createdAt,value
2019-05-03T00:02:27.976Z,6.45
2019-05-03T00:05:21.976Z,8.35
2019-05-03T00:07:54.597Z,5.70
2019-05-03T00:10:25.058Z,5.62
2019-05-03T00:12:55.499Z,6.78
2019-05-03T00:15:56.812Z,6.35
2019-05-03T00:18:27.319Z,5.95
2019-05-03T00:20:57.793Z,7.00
2019-05-03T00:23:28.382Z,6.20
2019-05-03T00:25:58.860Z,10.18
2019-05-03T00:28:29.248Z,8.38
2019-05-03T00:31:01.844Z,8.48
2019-05-03T00:33:31.954Z,6.58
2019-05-03T00:36:23.652Z,8.75
2019-05-03T00:38:57.327Z,7.20
2019-05-03T00:41:28.139Z,8.45
2019-05-03T00:43:58.578Z,7.35
2019-05-03T00:46:28.998Z,7.33
2019-05-03T00:48:59.471Z,6.08
2019-05-03T00:51:31.731Z,6.28
2019-05-03T00:54:02.154Z,5.58
2019-05-03T00:56:32.522Z,6.75
2019-05-03T00:59:02.924Z,8.08
2019-05-03T01:01:54.059Z,6.35
2019-05-03T01:04:26.131Z,5.15
2019-05-03T01:06:56.317Z,6.20
2019-05-03T01:09:27.906Z,7.67
2019-05-03T01:11:58.227Z,9.03
2019-05-03T01:14:28.572Z,7.65
2019-05-03T01:16:59.000Z,7.40
2019-05-03T01:19:29.455Z,5.50
2019-05-03T01:22:01.823Z,6.20
2019-05-03T01:24:32.369Z,6.90
2019-05-03T01:27:02.921Z,6.10
2019-05-03T01:29:33.416Z,7.75
2019-05-03T01:32:03.839Z,6.10
2019-05-03T01:34:35.367Z,6.83
2019-05-03T01:37:05.799Z,6.78
2019-05-03T01:39:36.287Z,8.63
2019-05-03T01:42:06.889Z,7.53
2019-05-03T01:44:37.308Z,8.20
2019-05-03T01:47:11.596Z,6.42
2019-05-03T01:50:02.737Z,7.58
2019-05-03T01:52:36.289Z,7.08
2019-05-03T01:55:06.792Z,8.08
2019-05-03T01:57:37.399Z,5.72
2019-05-03T02:00:11.763Z,5.62
2019-05-03T02:03:07.482Z,6.10
2019-05-03T02:05:47.302Z,6.42
2019-05-03T02:08:17.807Z,6.22
2019-05-03T02:10:48.271Z,5.87
2019-05-03T02:13:18.737Z,7.25
2019-05-03T02:15:49.132Z,5.90
2019-05-03T02:18:19.652Z,9.48
2019-05-03T02:20:50.137Z,5.97
2019-05-03T02:23:22.376Z,6.92
2019-05-03T02:25:58.287Z,7.00
2019-05-03T02:28:24.587Z,4.80
2019-05-03T02:30:54.986Z,7.67
2019-05-03T02:33:25.412Z,8.75
2019-05-03T02:35:55.897Z,7.97
2019-05-03T02:38:27.296Z,6.08
2019-05-03T02:40:57.732Z,6.55
2019-05-03T02:43:32.836Z,6.83
2019-05-03T02:46:10.815Z,6.70
2019-05-03T02:48:51.121Z,6.42
2019-05-03T02:51:21.686Z,6.65
2019-05-03T02:53:52.179Z,6.85
2019-05-03T02:56:25.711Z,6.15
2019-05-03T02:58:55.775Z,5.53
2019-05-03T03:01:26.762Z,5.60
2019-05-03T03:03:57.633Z,6.60
2019-05-03T03:06:28.101Z,7.05
2019-05-03T03:08:59.158Z,5.75
2019-05-03T03:11:30.839Z,7.00
2019-05-03T03:14:01.311Z,5.62
2019-05-03T03:16:50.888Z,6.92
2019-05-03T03:19:21.436Z,9.03
2019-05-03T03:21:51.899Z,7.97
2019-05-03T03:24:22.390Z,7.45
2019-05-03T03:26:52.858Z,6.70
2019-05-03T03:29:27.687Z,6.78
2019-05-03T03:32:20.662Z,6.67
2019-05-03T03:35:04.206Z,6.08
2019-05-03T03:37:35.093Z,6.42
2019-05-03T03:40:05.951Z,6.45
2019-05-03T03:42:36.750Z,6.65
2019-05-03T03:45:07.283Z,7.22
2019-05-03T03:47:39.525Z,6.55
2019-05-03T03:50:10.669Z,6.47
2019-05-03T03:52:45.010Z,6.78
2019-05-03T03:55:15.967Z,10.18
2019-05-03T03:57:47.043Z,7.70
2019-05-03T04:00:17.624Z,7.97
2019-05-03T04:02:48.026Z,5.40
2019-05-03T04:05:37.506Z,7.75
2019-05-03T04:08:07.992Z,4.90
2019-05-03T04:10:38.382Z,8.33
2019-05-03T04:13:10.448Z,7.17
2019-05-03T04:16:05.778Z,7.53
2019-05-03T04:18:42.573Z,7.05
2019-05-03T04:21:13.049Z,6.90
2019-05-03T04:23:45.728Z,5.12
2019-05-03T04:26:16.243Z,5.62
2019-05-03T04:28:58.888Z,6.00
2019-05-03T04:31:29.379Z,6.35
2019-05-03T04:33:59.846Z,5.87
2019-05-03T04:36:31.334Z,6.65
2019-05-03T04:39:01.751Z,7.45
2019-05-03T04:41:35.683Z,8.35
2019-05-03T04:44:06.466Z,6.28
2019-05-03T04:46:37.053Z,7.65
2019-05-03T04:49:07.500Z,5.92
2019-05-03T04:51:38.028Z,7.35
2019-05-03T04:54:26.003Z,7.62
2019-05-03T04:56:56.606Z,6.87
2019-05-03T04:59:27.122Z,5.50
2019-05-03T05:01:57.673Z,7.35
2019-05-03T05:04:28.228Z,5.37
2019-05-03T05:06:58.696Z,5.78
2019-05-03T05:09:29.268Z,5.72
2019-05-03T05:11:59.766Z,5.53
2019-05-03T05:14:30.236Z,5.55
2019-05-03T05:17:00.755Z,6.28
2019-05-03T05:19:54.847Z,7.33
2019-05-03T05:22:28.293Z,6.35
2019-05-03T05:24:59.922Z,5.62
2019-05-03T05:28:16.538Z,4.92
2019-05-03T05:30:46.936Z,4.20
2019-05-03T05:33:25.138Z,5.40
2019-05-03T05:35:55.519Z,4.60
2019-05-03T05:38:25.852Z,5.22
2019-05-03T05:40:56.432Z,6.53
2019-05-03T05:43:26.791Z,5.33
2019-05-03T05:45:58.986Z,5.35
2019-05-03T05:48:37.748Z,4.62
2019-05-03T05:51:21.127Z,6.00
2019-05-03T05:53:52.217Z,5.30
2019-05-03T05:56:44.538Z,6.60
2019-05-03T05:59:19.703Z,4.35
2019-05-03T06:02:12.378Z,4.75
2019-05-03T06:04:42.809Z,4.62
2019-05-03T06:07:41.204Z,5.65
2019-05-03T06:10:30.833Z,5.47
2019-05-03T06:13:20.651Z,4.35
2019-05-03T06:16:05.053Z,4.53
2019-05-03T06:18:54.548Z,4.80
2019-05-03T06:21:30.161Z,4.92
2019-05-03T06:24:14.633Z,5.40
2019-05-03T06:26:49.744Z,4.28
2019-05-03T06:29:20.222Z,4.45
2019-05-03T06:32:01.656Z,5.20
2019-05-03T06:34:35.462Z,4.58
2019-05-03T06:37:09.907Z,3.90
2019-05-03T06:39:40.325Z,3.17
2019-05-03T06:42:17.400Z,4.97
2019-05-03T06:44:45.359Z,4.80
2019-05-03T06:47:15.062Z,5.22
2019-05-03T06:49:48.400Z,3.98
2019-05-03T06:52:19.853Z,3.60
2019-05-03T06:54:49.656Z,3.45
2019-05-03T06:57:21.686Z,4.00
2019-05-03T07:00:00.459Z,4.90
2019-05-03T07:03:10.321Z,3.85
2019-05-03T07:05:58.408Z,3.75
2019-05-03T07:08:56.690Z,4.00
2019-05-03T07:11:27.264Z,4.47
2019-05-03T07:13:57.727Z,2.92
2019-05-03T07:16:28.280Z,4.08
2019-05-03T07:19:17.831Z,3.37
2019-05-03T07:21:48.381Z,3.15
2019-05-03T07:24:22.003Z,4.37
2019-05-03T07:26:52.569Z,3.52
2019-05-03T07:29:23.064Z,4.30
2019-05-03T07:31:54.891Z,4.28
2019-05-03T07:34:45.321Z,2.42
2019-05-03T07:37:16.824Z,4.28
2019-05-03T07:39:47.354Z,3.47
2019-05-03T07:42:17.962Z,3.15
2019-05-03T07:44:48.388Z,3.25
2019-05-03T07:47:18.744Z,3.45
2019-05-03T07:49:49.203Z,3.87
2019-05-03T07:52:19.675Z,3.80
2019-05-03T07:54:50.128Z,4.22
2019-05-03T07:57:28.587Z,4.53
2019-05-03T07:59:59.138Z,3.12
2019-05-03T08:02:41.399Z,4.03
2019-05-03T08:05:11.922Z,3.05
2019-05-03T08:07:43.918Z,3.35
2019-05-03T08:10:15.331Z,4.47
2019-05-03T08:12:45.948Z,3.02
2019-05-03T08:15:16.304Z,4.15
2019-05-03T08:17:51.512Z,4.42
2019-05-03T08:20:21.907Z,3.45
2019-05-03T08:22:54.606Z,3.25
2019-05-03T08:25:24.998Z,3.98
2019-05-03T08:27:55.695Z,3.27
2019-05-03T08:30:32.716Z,4.67
2019-05-03T08:33:25.163Z,4.10
2019-05-03T08:35:58.601Z,3.77
2019-05-03T08:38:29.081Z,3.25
2019-05-03T08:41:01.384Z,3.05
2019-05-03T08:43:31.788Z,2.95
2019-05-03T08:46:04.515Z,4.08
2019-05-03T08:48:35.464Z,3.70
2019-05-03T08:51:06.079Z,2.37
2019-05-03T08:53:36.613Z,1.87
2019-05-03T08:56:07.064Z,3.37
2019-05-03T08:58:37.518Z,4.78
2019-05-03T09:01:08.100Z,5.53
2019-05-03T09:03:38.600Z,3.33
2019-05-03T09:06:08.977Z,4.00
2019-05-03T09:08:39.552Z,3.72
2019-05-03T09:11:15.365Z,4.15
2019-05-03T09:13:52.211Z,2.90
2019-05-03T09:16:22.724Z,2.85
2019-05-03T09:18:54.975Z,2.62
2019-05-03T09:21:45.368Z,2.50
2019-05-03T09:24:27.818Z,2.87
2019-05-03T09:26:58.308Z,3.10
2019-05-03T09:29:40.245Z,3.12
2019-05-03T09:32:14.637Z,3.45
2019-05-03T09:34:44.712Z,3.45
2019-05-03T09:37:15.563Z,2.83
2019-05-03T09:39:46.124Z,3.12
2019-05-03T09:42:16.544Z,2.72
2019-05-03T09:44:46.927Z,4.03
2019-05-03T09:47:17.334Z,4.60
2019-05-03T09:49:47.840Z,3.08
2019-05-03T09:52:18.305Z,3.02
2019-05-03T09:54:51.294Z,4.15
2019-05-03T09:57:21.781Z,3.45
2019-05-03T09:59:57.094Z,2.12
2019-05-03T10:02:24.721Z,5.08
2019-05-03T10:04:55.540Z,3.52
2019-05-03T10:07:26.080Z,3.02
2019-05-03T10:09:56.629Z,3.90
2019-05-03T10:12:27.064Z,4.37
2019-05-03T10:14:57.682Z,3.75
2019-05-03T10:17:51.564Z,3.92
2019-05-03T10:20:25.186Z,4.53
2019-05-03T10:22:59.061Z,4.25
2019-05-03T10:25:29.490Z,2.62
2019-05-03T10:27:59.930Z,3.98
2019-05-03T10:30:35.265Z,3.80
2019-05-03T10:33:15.345Z,2.60
2019-05-03T10:35:45.289Z,2.67
2019-05-03T10:38:15.853Z,3.87
2019-05-03T10:40:46.285Z,2.50
2019-05-03T10:43:17.734Z,3.67
2019-05-03T10:45:49.179Z,3.37
2019-05-03T10:48:19.608Z,2.08
2019-05-03T10:50:50.991Z,4.00
2019-05-03T10:53:30.915Z,2.47
2019-05-03T10:56:23.062Z,3.95
2019-05-03T11:01:49.193Z,4.05
2019-05-03T11:04:20.096Z,3.75
2019-05-03T11:06:50.559Z,3.75
2019-05-03T11:09:20.989Z,2.42
2019-05-03T11:11:51.433Z,2.72
2019-05-03T11:14:21.819Z,4.37
2019-05-03T11:16:52.368Z,2.58
2019-05-03T11:19:22.818Z,3.42
2019-05-03T11:21:54.754Z,4.72
2019-05-03T11:24:27.528Z,2.27
2019-05-03T11:27:00.212Z,3.83
2019-05-03T11:29:30.852Z,6.50
2019-05-03T11:32:35.689Z,3.15
2019-05-03T11:35:24.690Z,4.03
2019-05-03T11:38:10.328Z,2.83
2019-05-03T11:40:40.866Z,3.60
2019-05-03T11:43:15.123Z,3.33
2019-05-03T11:45:45.231Z,3.05
2019-05-03T11:48:18.403Z,5.10
2019-05-03T11:50:49.025Z,4.10
2019-05-03T11:53:19.575Z,2.52
2019-05-03T11:55:50.084Z,3.15
2019-05-03T11:58:27.119Z,3.50
2019-05-03T12:01:16.083Z,3.83
2019-05-03T12:03:45.180Z,2.60
2019-05-03T12:06:36.777Z,2.45
2019-05-03T12:09:07.834Z,2.90
2019-05-03T12:11:39.744Z,2.33
2019-05-03T12:14:15.210Z,4.42
2019-05-03T12:17:14.261Z,2.10
2019-05-03T12:19:31.201Z,3.77
2019-05-03T12:21:58.772Z,4.80
2019-05-03T12:24:30.239Z,2.00
2019-05-03T12:27:01.267Z,3.75
2019-05-03T12:29:31.820Z,2.77
2019-05-03T12:32:02.304Z,3.65
2019-05-03T12:34:35.127Z,2.05
2019-05-03T12:37:05.939Z,1.98
2019-05-03T12:39:36.315Z,3.67
2019-05-03T12:42:06.862Z,2.60
2019-05-03T12:44:37.206Z,4.10
2019-05-03T12:47:07.636Z,3.95
2019-05-03T12:49:39.083Z,3.17
2019-05-03T12:52:10.799Z,5.75
2019-05-03T12:54:41.483Z,2.22
2019-05-03T12:57:18.351Z,2.25
2019-05-03T12:59:55.752Z,3.05
2019-05-03T13:02:31.979Z,3.77
2019-05-03T13:05:04.719Z,2.90
2019-05-03T13:07:45.797Z,8.50
2019-05-03T13:10:21.783Z,2.45
2019-05-03T13:12:53.043Z,3.27
2019-05-03T13:15:21.147Z,2.77
2019-05-03T13:17:51.600Z,2.92
2019-05-03T13:20:22.072Z,2.75
2019-05-03T13:22:52.504Z,2.33
2019-05-03T13:25:22.951Z,2.87
2019-05-03T13:27:54.762Z,3.33
2019-05-03T13:30:25.388Z,1.87
2019-05-03T13:32:55.876Z,3.67
2019-05-03T13:35:26.323Z,2.95
2019-05-03T13:37:56.855Z,5.03
2019-05-03T13:40:27.364Z,3.17
2019-05-03T13:43:03.531Z,1.65
2019-05-03T13:45:29.798Z,3.52
2019-05-03T13:48:00.278Z,3.67
2019-05-03T13:53:10.553Z,3.90
2019-05-03T13:55:41.031Z,3.35
2019-05-03T13:58:11.538Z,2.77
2019-05-03T14:00:41.947Z,3.27
2019-05-03T14:03:15.289Z,2.83
2019-05-03T14:05:45.530Z,3.47
2019-05-03T14:08:17.009Z,4.05
2019-05-03T14:10:47.438Z,4.42
2019-05-03T14:13:17.966Z,2.17
2019-05-03T14:15:48.390Z,3.52
2019-05-03T14:18:18.890Z,4.25
2019-05-03T14:21:05.771Z,3.67
2019-05-03T14:23:54.081Z,4.75
2019-05-03T14:26:24.694Z,5.17
2019-05-03T14:28:55.188Z,2.22
2019-05-03T14:31:26.487Z,1.95
2019-05-03T14:33:56.980Z,3.95
2019-05-03T14:36:27.544Z,4.85
2019-05-03T14:38:58.126Z,3.58
2019-05-03T14:41:28.607Z,3.62
2019-05-03T14:43:59.153Z,2.80
2019-05-03T14:46:33.073Z,3.17
2019-05-03T14:49:01.740Z,3.62
2019-05-03T14:51:32.376Z,3.62
2019-05-03T14:54:04.895Z,4.37
2019-05-03T14:56:45.557Z,2.42
2019-05-03T14:59:38.260Z,2.87
2019-05-03T15:02:15.589Z,1.87
2019-05-03T15:04:46.095Z,3.60
2019-05-03T15:07:16.605Z,3.90
2019-05-03T15:09:46.946Z,4.92
2019-05-03T15:12:17.302Z,4.12
2019-05-03T15:14:47.753Z,2.45
2019-05-03T15:17:18.249Z,4.10
2019-05-03T15:19:48.755Z,3.02
2019-05-03T15:22:19.374Z,2.77
2019-05-03T15:24:51.133Z,2.20
2019-05-03T15:27:21.559Z,4.62
2019-05-03T15:29:52.093Z,4.00
2019-05-03T15:32:22.517Z,5.40
2019-05-03T15:34:55.180Z,2.25
2019-05-03T15:37:25.560Z,4.20
2019-05-03T15:39:56.256Z,3.12
2019-05-03T15:42:27.526Z,4.67
2019-05-03T15:45:16.972Z,3.00
2019-05-03T15:48:05.296Z,2.90
2019-05-03T15:50:35.755Z,1.98
2019-05-03T15:53:06.174Z,2.47
2019-05-03T15:55:36.601Z,3.08
2019-05-03T15:58:07.134Z,4.10
2019-05-03T16:03:22.448Z,3.10
2019-05-03T16:05:53.066Z,3.08
2019-05-03T16:08:24.750Z,4.50
2019-05-03T16:10:55.559Z,2.10
2019-05-03T16:13:26.206Z,3.12
2019-05-03T16:15:56.817Z,2.27
2019-05-03T16:18:27.446Z,2.85
2019-05-03T16:20:57.977Z,3.30
2019-05-03T16:23:28.608Z,5.00
2019-05-03T16:25:59.068Z,3.62
2019-05-03T16:28:36.022Z,3.27
2019-05-03T16:31:09.491Z,5.17
2019-05-03T16:33:59.478Z,2.75
2019-05-03T16:36:34.663Z,2.20
2019-05-03T16:39:05.784Z,2.60
2019-05-03T16:41:49.329Z,2.83
2019-05-03T16:44:19.718Z,1.70
2019-05-03T16:46:50.273Z,2.90
2019-05-03T16:49:20.760Z,4.03
2019-05-03T16:51:51.440Z,2.67
2019-05-03T16:54:21.969Z,4.72
2019-05-03T16:56:52.393Z,2.80
2019-05-03T16:59:24.726Z,2.90
2019-05-03T17:01:55.243Z,1.42
2019-05-03T17:04:51.023Z,5.80
2019-05-03T17:07:39.791Z,2.55
2019-05-03T17:10:30.180Z,2.80
2019-05-03T17:13:00.594Z,4.62
2019-05-03T17:15:30.980Z,3.35
2019-05-03T17:18:01.494Z,2.58
2019-05-03T17:20:31.919Z,1.92
2019-05-03T17:23:02.329Z,2.65
2019-05-03T17:25:32.830Z,3.33
2019-05-03T17:28:05.009Z,2.15
2019-05-03T17:30:37.412Z,3.58
2019-05-03T17:33:19.626Z,2.30
2019-05-03T17:35:50.127Z,2.00
2019-05-03T17:38:21.705Z,2.75
2019-05-03T17:41:21.369Z,3.00
2019-05-03T17:43:55.636Z,3.52
2019-05-03T17:46:26.121Z,3.10
2019-05-03T17:48:56.552Z,3.72
2019-05-03T17:51:55.689Z,1.72
2019-05-03T17:55:00.521Z,2.10
2019-05-03T17:57:48.743Z,1.98
2019-05-03T18:00:34.945Z,1.90
2019-05-03T18:03:05.860Z,4.12
2019-05-03T18:06:01.374Z,5.53
2019-05-03T18:08:55.075Z,1.70
2019-05-03T18:11:40.195Z,1.95
2019-05-03T18:14:22.482Z,2.40
2019-05-03T18:16:54.733Z,2.95
2019-05-03T18:19:25.027Z,2.75
2019-05-03T18:21:55.531Z,4.83
2019-05-03T18:24:26.152Z,3.33
2019-05-03T18:26:57.032Z,1.57
2019-05-03T18:29:27.419Z,3.00
2019-05-03T18:31:57.768Z,5.05
2019-05-03T18:34:42.731Z,3.95
2019-05-03T18:37:31.051Z,3.37
2019-05-03T18:40:01.487Z,3.75
2019-05-03T18:42:37.843Z,3.50
2019-05-03T18:45:15.055Z,4.72
2019-05-03T18:47:45.567Z,3.35
2019-05-03T18:50:15.986Z,4.28
2019-05-03T18:52:46.442Z,3.98
2019-05-03T18:55:16.869Z,4.22
2019-05-03T18:57:47.309Z,2.52
2019-05-03T19:00:19.406Z,3.17
2019-05-03T19:02:49.882Z,4.95
2019-05-03T19:05:24.353Z,3.67
2019-05-03T19:08:12.464Z,3.80
2019-05-03T19:10:55.076Z,3.55
2019-05-03T19:13:29.054Z,3.33
2019-05-03T19:16:01.991Z,6.53
2019-05-03T19:18:35.221Z,3.40
2019-05-03T19:21:05.865Z,4.62
2019-05-03T19:23:36.218Z,4.37
2019-05-03T19:26:06.625Z,4.12
2019-05-03T19:28:37.139Z,3.60
2019-05-03T19:31:07.708Z,4.08
2019-05-03T19:33:38.137Z,4.17
2019-05-03T19:36:08.498Z,4.50
2019-05-03T19:38:38.999Z,2.65
2019-05-03T19:41:10.539Z,4.15
2019-05-03T19:43:40.935Z,3.50
2019-05-03T19:46:11.462Z,5.05
2019-05-03T19:48:41.990Z,3.92
2019-05-03T19:51:24.571Z,4.60
2019-05-03T19:53:55.759Z,3.92
2019-05-03T19:56:26.350Z,4.22
2019-05-03T19:59:01.577Z,4.28
2019-05-03T20:01:51.744Z,4.20
2019-05-03T20:04:41.225Z,6.83
2019-05-03T20:07:37.251Z,3.75
2019-05-03T20:10:08.179Z,4.80
2019-05-03T20:12:38.796Z,3.62
2019-05-03T20:15:09.254Z,3.95
2019-05-03T20:17:39.858Z,2.10
2019-05-03T20:20:11.572Z,4.25
2019-05-03T20:22:41.980Z,4.10
2019-05-03T20:25:12.456Z,3.42
2019-05-03T20:27:44.499Z,4.75
2019-05-03T20:30:15.205Z,5.33
2019-05-03T20:32:45.701Z,5.00
2019-05-03T20:35:19.423Z,3.47
2019-05-03T20:37:49.242Z,4.75
2019-05-03T20:40:19.802Z,4.83
2019-05-03T20:43:01.855Z,6.25
2019-05-03T20:45:52.260Z,5.67
2019-05-03T20:48:22.767Z,3.67
2019-05-03T20:50:55.070Z,4.30
2019-05-03T20:53:25.479Z,4.37
2019-05-03T20:55:55.909Z,3.73
2019-05-03T20:58:26.437Z,5.75
2019-05-03T21:00:57.001Z,3.92
2019-05-03T21:03:27.632Z,4.08
2019-05-03T21:06:10.836Z,4.10
2019-05-03T21:08:50.698Z,4.87
2019-05-03T21:11:14.762Z,5.37
2019-05-03T21:13:45.598Z,3.65
2019-05-03T21:16:26.301Z,4.78
2019-05-03T21:19:28.091Z,4.15
2019-05-03T21:22:06.083Z,4.70
2019-05-03T21:24:42.270Z,3.60
2019-05-03T21:27:12.702Z,4.67
2019-05-03T21:29:51.592Z,4.08
2019-05-03T21:32:22.143Z,3.40
2019-05-03T21:34:55.522Z,5.30
2019-05-03T21:37:25.795Z,3.72
2019-05-03T21:39:57.412Z,4.20
2019-05-03T21:42:27.954Z,5.45
2019-05-03T21:44:58.462Z,4.37
2019-05-03T21:47:43.565Z,4.08
2019-05-03T21:50:16.586Z,4.00
2019-05-03T21:52:47.134Z,3.90
2019-05-03T21:55:17.598Z,4.75
2019-05-03T21:57:48.027Z,6.33
2019-05-03T22:00:18.720Z,6.17
2019-05-03T22:02:50.819Z,5.85
2019-05-03T22:05:21.207Z,5.90
2019-05-03T22:07:52.672Z,4.87
2019-05-03T22:10:23.118Z,3.92
2019-05-03T22:12:54.436Z,3.95
2019-05-03T22:15:43.989Z,3.87
2019-05-03T22:18:34.971Z,5.20
2019-05-03T22:21:27.128Z,5.95
2019-05-03T22:24:15.685Z,5.58
2019-05-03T22:27:11.280Z,7.87
2019-05-03T22:29:41.758Z,7.70
2019-05-03T22:32:12.204Z,7.13
2019-05-03T22:34:42.584Z,5.55
2019-05-03T22:37:14.206Z,6.92
2019-05-03T22:39:47.499Z,4.67
2019-05-03T22:42:17.359Z,6.05
2019-05-03T22:44:48.024Z,5.25
2019-05-03T22:47:18.702Z,6.08
2019-05-03T22:49:49.289Z,7.33
2019-05-03T22:52:19.783Z,6.00
2019-05-03T22:54:50.278Z,5.17
2019-05-03T22:57:20.760Z,5.12
2019-05-03T22:59:51.235Z,4.95
2019-05-03T23:02:21.675Z,5.90
2019-05-03T23:04:52.122Z,4.80
2019-05-03T23:07:22.688Z,6.58
2019-05-03T23:09:53.289Z,6.80
2019-05-03T23:12:23.895Z,6.53
2019-05-03T23:14:55.097Z,5.08
2019-05-03T23:17:25.700Z,6.62
2019-05-03T23:20:04.520Z,5.62
2019-05-03T23:22:35.236Z,5.12
2019-05-03T23:25:07.000Z,5.30
2019-05-03T23:27:37.442Z,8.43
2019-05-03T23:30:07.957Z,6.72
2019-05-03T23:32:38.360Z,5.30
2019-05-03T23:35:08.817Z,7.33
2019-05-03T23:37:39.185Z,6.85
2019-05-03T23:40:09.614Z,6.92
2019-05-03T23:42:40.051Z,6.30
2019-05-03T23:45:10.506Z,7.15
2019-05-03T23:47:45.017Z,6.65
2019-05-03T23:50:20.511Z,6.40
2019-05-03T23:52:50.954Z,6.20
2019-05-03T23:55:38.302Z,8.88
2019-05-03T23:58:08.756Z,8.03
