createdAt,value
2019-04-23T00:01:08.194Z,15.93
2019-04-23T00:01:59.763Z,15.80
2019-04-23T00:02:58.469Z,15.84
2019-04-23T00:03:54.844Z,15.70
2019-04-23T00:04:52.803Z,15.73
2019-04-23T00:06:02.374Z,15.88
2019-04-23T00:10:09.613Z,15.70
2019-04-23T00:10:59.222Z,15.76
2019-04-23T00:11:51.825Z,15.68
2019-04-23T00:12:52.785Z,15.63
2019-04-23T00:13:57.756Z,15.60
2019-04-23T00:15:05.159Z,15.66
2019-04-23T00:16:05.005Z,15.58
2019-04-23T00:16:57.821Z,15.45
2019-04-23T00:18:00.836Z,15.41
2019-04-23T00:21:34.609Z,15.38
2019-04-23T00:22:36.777Z,15.26
2019-04-23T00:23:38.486Z,15.27
2019-04-23T00:24:53.844Z,15.36
2019-04-23T00:29:20.924Z,15.25
2019-04-23T00:32:58.379Z,15.12
2019-04-23T00:40:11.379Z,15.01
2019-04-23T00:41:30.888Z,14.97
2019-04-23T00:42:28.321Z,15.07
2019-04-23T00:43:17.076Z,15.03
2019-04-23T00:44:21.344Z,15.01
2019-04-23T00:45:16.617Z,15.04
2019-04-23T00:46:18.722Z,14.93
2019-04-23T00:47:19.274Z,14.87
2019-04-23T00:50:05.936Z,14.89
2019-04-23T00:50:54.314Z,14.85
2019-04-23T00:51:58.746Z,14.79
2019-04-23T00:53:17.483Z,14.82
2019-04-23T00:53:56.727Z,14.89
2019-04-23T00:55:07.533Z,14.87
2019-04-23T00:56:06.638Z,14.79
2019-04-23T00:57:00.833Z,14.77
2019-04-23T00:57:59.932Z,14.79
2019-04-23T01:01:38.881Z,14.70
2019-04-23T01:02:37.436Z,14.83
2019-04-23T01:03:25.211Z,14.79
2019-04-23T01:04:36.443Z,14.77
2019-04-23T01:05:29.471Z,14.82
2019-04-23T01:06:32.475Z,14.79
2019-04-23T01:07:33.388Z,14.78
2019-04-23T01:08:29.706Z,14.78
2019-04-23T01:09:29.625Z,14.79
2019-04-23T01:10:36.748Z,14.73
2019-04-23T01:11:34.186Z,14.59
2019-04-23T01:12:38.393Z,14.71
2019-04-23T01:13:39.361Z,14.59
2019-04-23T01:14:26.245Z,14.69
2019-04-23T01:15:32.840Z,14.61
2019-04-23T01:16:31.734Z,14.61
2019-04-23T01:17:41.042Z,14.51
2019-04-23T01:18:45.285Z,14.51
2019-04-23T01:20:28.966Z,14.46
2019-04-23T01:21:09.693Z,14.41
2019-04-23T01:22:10.505Z,14.40
2019-04-23T01:23:09.606Z,14.30
2019-04-23T01:24:15.355Z,14.33
2019-04-23T01:25:20.018Z,14.33
2019-04-23T01:26:32.880Z,14.45
2019-04-23T01:27:51.362Z,14.44
2019-04-23T01:28:39.939Z,14.33
2019-04-23T01:29:39.120Z,14.36
2019-04-23T01:30:59.710Z,14.23
2019-04-23T01:31:33.252Z,14.34
2019-04-23T01:32:52.021Z,14.26
2019-04-23T01:33:38.997Z,14.27
2019-04-23T01:34:41.559Z,14.31
2019-04-23T01:35:33.153Z,14.23
2019-04-23T01:36:32.942Z,14.26
2019-04-23T01:37:36.730Z,14.34
2019-04-23T01:38:41.712Z,14.19
2019-04-23T01:41:26.764Z,14.28
2019-04-23T01:42:29.540Z,14.16
2019-04-23T01:43:38.097Z,13.98
2019-04-23T01:44:25.391Z,14.05
2019-04-23T01:46:22.030Z,14.08
2019-04-23T01:47:24.410Z,14.03
2019-04-23T01:48:23.674Z,13.90
2019-04-23T01:49:29.341Z,13.98
2019-04-23T01:54:55.403Z,13.93
2019-04-23T01:55:52.680Z,13.91
2019-04-23T01:56:47.226Z,13.90
2019-04-23T01:57:56.371Z,13.80
2019-04-23T01:58:57.617Z,13.88
2019-04-23T01:59:58.455Z,13.96
2019-04-23T02:00:47.506Z,13.88
2019-04-23T02:01:51.969Z,13.91
2019-04-23T02:04:56.950Z,13.75
2019-04-23T02:05:48.383Z,13.85
2019-04-23T02:06:55.987Z,13.79
2019-04-23T02:07:54.605Z,13.86
2019-04-23T02:08:52.210Z,13.78
2019-04-23T02:09:55.570Z,13.76
2019-04-23T02:10:58.798Z,13.73
2019-04-23T02:11:53.344Z,13.73
2019-04-23T02:12:55.655Z,13.78
2019-04-23T02:13:51.582Z,13.73
2019-04-23T02:14:49.939Z,13.86
2019-04-23T02:16:05.180Z,13.85
2019-04-23T02:17:08.067Z,13.90
2019-04-23T02:18:56.817Z,13.76
2019-04-23T02:19:55.723Z,13.75
2019-04-23T02:20:47.869Z,13.72
2019-04-23T02:25:13.381Z,13.54
2019-04-23T02:26:10.646Z,13.67
2019-04-23T02:27:13.763Z,13.60
2019-04-23T02:30:37.556Z,13.58
2019-04-23T02:31:25.297Z,13.51
2019-04-23T02:34:21.311Z,13.47
2019-04-23T02:35:17.272Z,13.46
2019-04-23T02:36:23.886Z,13.40
2019-04-23T02:37:17.853Z,13.32
2019-04-23T02:39:03.559Z,13.36
2019-04-23T02:40:20.192Z,13.16
2019-04-23T02:41:20.214Z,13.20
2019-04-23T02:43:15.121Z,13.14
2019-04-23T02:45:09.658Z,13.20
2019-04-23T02:46:33.963Z,13.08
2019-04-23T02:47:19.303Z,13.02
2019-04-23T02:51:10.797Z,13.04
2019-04-23T02:52:18.275Z,13.02
2019-04-23T02:53:27.266Z,12.96
2019-04-23T02:56:25.237Z,12.90
2019-04-23T02:57:13.963Z,12.91
2019-04-23T02:58:19.160Z,12.77
2019-04-23T02:59:21.432Z,12.83
2019-04-23T03:00:18.543Z,12.93
2019-04-23T03:01:25.284Z,12.98
2019-04-23T03:02:26.264Z,12.99
2019-04-23T03:03:13.680Z,12.95
2019-04-23T03:04:21.967Z,12.91
2019-04-23T03:05:18.820Z,12.88
2019-04-23T03:07:22.436Z,12.73
2019-04-23T03:09:17.112Z,12.72
2019-04-23T03:11:20.029Z,12.84
2019-04-23T03:12:18.360Z,12.87
2019-04-23T03:14:18.751Z,12.81
2019-04-23T03:15:21.758Z,12.83
2019-04-23T03:18:11.929Z,12.83
2019-04-23T03:19:58.878Z,12.88
2019-04-23T03:21:19.634Z,12.87
2019-04-23T03:24:02.247Z,12.83
2019-04-23T03:24:55.913Z,12.81
2019-04-23T03:27:09.810Z,12.69
2019-04-23T03:32:37.390Z,12.61
2019-04-23T03:37:58.166Z,12.48
2019-04-23T03:39:56.729Z,12.51
2019-04-23T03:41:02.523Z,12.51
2019-04-23T03:42:53.947Z,12.46
2019-04-23T03:46:00.829Z,12.41
2019-04-23T03:46:46.749Z,12.36
2019-04-23T03:48:00.797Z,12.43
2019-04-23T03:48:57.390Z,12.41
2019-04-23T03:49:55.997Z,12.29
2019-04-23T03:51:52.241Z,12.17
2019-04-23T03:54:46.190Z,12.14
2019-04-23T03:55:54.642Z,12.05
2019-04-23T03:58:08.108Z,12.00
2019-04-23T03:58:48.717Z,12.05
2019-04-23T04:03:03.755Z,12.03
2019-04-23T04:06:02.970Z,12.14
2019-04-23T04:07:05.439Z,12.07
2019-04-23T04:08:00.682Z,12.15
2019-04-23T04:08:58.313Z,12.18
2019-04-23T04:09:47.848Z,12.18
2019-04-23T04:10:52.420Z,12.21
2019-04-23T04:11:33.526Z,12.25
2019-04-23T04:13:50.493Z,12.26
2019-04-23T04:15:05.130Z,12.23
2019-04-23T04:15:58.907Z,12.17
2019-04-23T04:19:09.273Z,12.22
2019-04-23T04:19:47.785Z,12.21
2019-04-23T04:20:53.715Z,12.22
2019-04-23T04:21:49.940Z,12.26
2019-04-23T04:22:59.221Z,12.25
2019-04-23T04:23:51.233Z,12.26
2019-04-23T04:25:49.914Z,12.23
2019-04-23T04:28:51.017Z,12.22
2019-04-23T04:32:00.359Z,12.21
2019-04-23T04:37:18.487Z,12.28
2019-04-23T04:40:55.171Z,12.28
2019-04-23T04:42:06.136Z,12.22
2019-04-23T04:44:50.060Z,12.26
2019-04-23T04:47:45.630Z,12.21
2019-04-23T04:48:58.864Z,12.21
2019-04-23T04:49:55.693Z,12.17
2019-04-23T04:51:00.231Z,12.18
2019-04-23T04:54:39.337Z,12.11
2019-04-23T04:56:49.835Z,12.17
2019-04-23T05:00:06.815Z,12.40
2019-04-23T05:02:01.198Z,12.33
2019-04-23T05:03:32.825Z,12.25
2019-04-23T05:07:48.071Z,12.48
2019-04-23T05:09:47.701Z,12.44
2019-04-23T05:10:55.715Z,12.51
2019-04-23T05:11:52.330Z,12.40
2019-04-23T05:12:52.907Z,12.43
2019-04-23T05:15:44.301Z,12.48
2019-04-23T05:17:55.358Z,12.58
2019-04-23T05:18:58.035Z,12.61
2019-04-23T05:22:49.325Z,12.69
2019-04-23T05:23:42.943Z,12.65
2019-04-23T05:24:41.057Z,12.63
2019-04-23T05:25:44.950Z,12.66
2019-04-23T05:26:33.334Z,12.66
2019-04-23T05:27:55.257Z,12.68
2019-04-23T05:28:51.188Z,12.66
2019-04-23T05:29:48.595Z,12.83
2019-04-23T05:30:46.368Z,12.83
2019-04-23T05:31:32.841Z,12.88
2019-04-23T05:32:43.182Z,12.88
2019-04-23T05:33:49.286Z,12.95
2019-04-23T05:34:40.098Z,12.96
2019-04-23T05:37:59.408Z,12.93
2019-04-23T05:38:51.105Z,13.04
2019-04-23T05:39:38.103Z,13.06
2019-04-23T05:40:45.283Z,13.11
2019-04-23T05:41:42.060Z,13.13
2019-04-23T05:44:43.178Z,13.08
2019-04-23T05:45:41.330Z,13.13
2019-04-23T05:46:49.054Z,13.24
2019-04-23T05:47:48.218Z,13.32
2019-04-23T05:48:37.711Z,13.26
2019-04-23T05:49:47.542Z,13.23
2019-04-23T05:50:53.929Z,13.43
2019-04-23T05:51:52.652Z,13.54
2019-04-23T05:52:45.872Z,13.49
2019-04-23T05:55:46.056Z,13.58
2019-04-23T05:56:38.831Z,13.57
2019-04-23T05:57:40.375Z,13.61
2019-04-23T05:58:48.930Z,13.61
2019-04-23T05:59:48.516Z,13.63
2019-04-23T06:00:50.934Z,13.49
2019-04-23T06:02:51.733Z,13.67
2019-04-23T06:03:42.068Z,13.65
2019-04-23T06:04:43.065Z,13.88
2019-04-23T06:05:49.563Z,13.82
2019-04-23T06:07:11.350Z,13.78
2019-04-23T06:07:42.698Z,13.85
2019-04-23T06:08:51.637Z,13.91
2019-04-23T06:09:41.468Z,13.94
2019-04-23T06:10:40.633Z,13.97
2019-04-23T06:12:42.268Z,14.13
2019-04-23T06:13:47.707Z,14.12
2019-04-23T06:15:49.234Z,14.34
2019-04-23T06:16:41.622Z,14.33
2019-04-23T06:17:44.479Z,14.36
2019-04-23T06:18:51.623Z,14.36
2019-04-23T06:19:33.114Z,14.31
2019-04-23T06:20:51.760Z,14.37
2019-04-23T06:22:42.375Z,14.46
2019-04-23T06:23:46.456Z,14.48
2019-04-23T06:24:41.148Z,14.48
2019-04-23T06:27:43.210Z,14.59
2019-04-23T06:28:41.765Z,14.73
2019-04-23T06:29:48.066Z,14.78
2019-04-23T06:32:41.403Z,14.87
2019-04-23T06:33:44.959Z,14.90
2019-04-23T06:34:42.314Z,14.95
2019-04-23T06:35:45.459Z,14.95
2019-04-23T06:36:38.462Z,14.97
2019-04-23T06:38:09.016Z,14.99
2019-04-23T06:39:44.511Z,15.05
2019-04-23T06:40:43.568Z,15.14
2019-04-23T06:41:44.957Z,15.20
2019-04-23T06:42:41.018Z,15.14
2019-04-23T06:43:46.618Z,15.20
2019-04-23T06:44:37.663Z,15.25
2019-04-23T06:45:40.297Z,15.29
2019-04-23T06:46:45.926Z,15.27
2019-04-23T06:47:40.979Z,15.25
2019-04-23T06:48:40.712Z,15.32
2019-04-23T06:50:45.570Z,15.43
2019-04-23T06:51:46.602Z,15.47
2019-04-23T06:52:31.796Z,15.52
2019-04-23T06:53:36.339Z,15.68
2019-04-23T06:54:45.952Z,15.66
2019-04-23T06:55:42.287Z,15.72
2019-04-23T06:56:43.256Z,15.69
2019-04-23T06:57:33.331Z,15.76
2019-04-23T06:58:37.350Z,15.70
2019-04-23T06:59:39.578Z,15.70
2019-04-23T07:00:42.776Z,15.87
2019-04-23T07:01:51.043Z,15.91
2019-04-23T07:02:37.567Z,15.99
2019-04-23T07:03:45.205Z,16.05
2019-04-23T07:04:43.490Z,15.90
2019-04-23T07:05:40.957Z,16.00
2019-04-23T07:09:04.416Z,16.02
2019-04-23T07:09:35.722Z,16.02
2019-04-23T07:10:42.296Z,16.18
2019-04-23T07:11:51.274Z,16.24
2019-04-23T07:12:41.410Z,16.33
2019-04-23T07:13:49.152Z,16.37
2019-04-23T07:14:46.284Z,16.46
2019-04-23T07:16:38.534Z,16.55
2019-04-23T07:17:36.157Z,16.47
2019-04-23T07:18:38.023Z,16.43
2019-04-23T07:20:40.331Z,16.51
2019-04-23T07:21:35.315Z,16.52
2019-04-23T07:22:41.379Z,16.51
2019-04-23T07:23:45.661Z,16.58
2019-04-23T07:24:45.325Z,16.61
2019-04-23T07:25:41.764Z,16.67
2019-04-23T07:27:37.078Z,16.83
2019-04-23T07:28:48.560Z,16.83
2019-04-23T07:29:50.082Z,16.94
2019-04-23T07:30:38.446Z,17.04
2019-04-23T07:31:53.991Z,16.95
2019-04-23T07:32:38.918Z,16.94
2019-04-23T07:33:45.931Z,16.94
2019-04-23T07:34:46.937Z,17.14
2019-04-23T07:35:41.686Z,17.14
2019-04-23T07:37:40.291Z,17.19
2019-04-23T07:38:47.334Z,17.17
2019-04-23T07:40:12.991Z,17.06
2019-04-23T07:40:43.035Z,17.04
2019-04-23T07:42:58.294Z,17.17
2019-04-23T07:43:39.780Z,17.22
2019-04-23T07:44:42.467Z,17.28
2019-04-23T07:45:45.409Z,17.35
2019-04-23T07:46:48.176Z,17.38
2019-04-23T07:47:37.970Z,17.45
2019-04-23T07:48:30.492Z,17.37
2019-04-23T07:49:41.459Z,17.35
2019-04-23T07:51:35.672Z,17.39
2019-04-23T07:52:41.493Z,17.38
2019-04-23T07:53:37.911Z,17.45
2019-04-23T07:56:41.908Z,17.52
2019-04-23T07:57:40.121Z,17.54
2019-04-23T07:58:33.274Z,17.53
2019-04-23T07:59:44.961Z,17.38
2019-04-23T08:00:47.179Z,17.30
2019-04-23T08:01:34.861Z,17.34
2019-04-23T08:02:38.405Z,17.39
2019-04-23T08:03:36.584Z,17.54
2019-04-23T08:04:46.187Z,17.57
2019-04-23T08:05:49.524Z,17.65
2019-04-23T08:06:37.594Z,17.56
2019-04-23T08:08:37.999Z,17.62
2019-04-23T08:09:43.653Z,17.57
2019-04-23T08:10:46.568Z,17.75
2019-04-23T08:12:40.205Z,17.63
2019-04-23T08:14:44.217Z,17.84
2019-04-23T08:16:36.702Z,17.84
2019-04-23T08:17:34.594Z,17.99
2019-04-23T08:18:46.333Z,17.99
2019-04-23T08:20:42.014Z,17.97
2019-04-23T08:21:32.092Z,18.02
2019-04-23T08:22:39.394Z,18.13
2019-04-23T08:23:47.302Z,18.13
2019-04-23T08:24:45.298Z,18.18
2019-04-23T08:25:47.258Z,18.24
2019-04-23T08:26:42.499Z,18.20
2019-04-23T08:27:35.242Z,18.12
2019-04-23T08:28:52.093Z,18.24
2019-04-23T08:29:54.431Z,18.45
2019-04-23T08:30:42.254Z,18.54
2019-04-23T08:32:27.857Z,18.61
2019-04-23T08:33:46.216Z,18.58
2019-04-23T08:34:44.889Z,18.49
2019-04-23T08:36:40.747Z,18.61
2019-04-23T08:38:01.478Z,18.52
2019-04-23T08:38:35.943Z,18.61
2019-04-23T08:39:38.619Z,18.76
2019-04-23T08:40:49.180Z,18.78
2019-04-23T08:41:46.154Z,18.85
2019-04-23T08:43:51.754Z,18.89
2019-04-23T08:45:31.317Z,18.79
2019-04-23T08:46:43.399Z,18.88
2019-04-23T08:47:33.126Z,18.78
2019-04-23T08:49:43.615Z,18.96
2019-04-23T08:50:40.331Z,19.05
2019-04-23T08:51:44.082Z,19.07
2019-04-23T08:52:38.301Z,19.12
2019-04-23T08:54:52.007Z,19.35
2019-04-23T08:55:38.423Z,19.39
2019-04-23T08:56:46.128Z,19.47
2019-04-23T08:57:32.155Z,19.53
2019-04-23T08:58:47.462Z,19.64
2019-04-23T08:59:48.650Z,19.74
2019-04-23T09:00:42.451Z,19.92
2019-04-23T09:01:47.797Z,19.93
2019-04-23T09:02:41.043Z,19.87
2019-04-23T09:03:45.806Z,19.72
2019-04-23T09:04:40.054Z,19.68
2019-04-23T09:05:38.184Z,19.74
2019-04-23T09:06:35.363Z,19.68
2019-04-23T09:07:37.552Z,19.84
2019-04-23T09:09:45.436Z,19.84
2019-04-23T09:10:46.494Z,19.90
2019-04-23T09:11:45.785Z,20.04
2019-04-23T09:12:44.311Z,20.08
2019-04-23T09:14:42.121Z,20.23
2019-04-23T09:15:48.283Z,20.26
2019-04-23T09:16:36.161Z,20.32
2019-04-23T09:17:45.576Z,20.27
2019-04-23T09:18:33.879Z,20.27
2019-04-23T09:19:46.017Z,20.30
2019-04-23T09:20:31.356Z,20.27
2019-04-23T09:21:33.006Z,20.36
2019-04-23T09:23:40.881Z,20.26
2019-04-23T09:24:43.134Z,20.30
2019-04-23T09:25:40.685Z,20.32
2019-04-23T09:26:33.019Z,20.41
2019-04-23T09:27:41.912Z,20.44
2019-04-23T09:28:45.403Z,20.53
2019-04-23T09:29:49.223Z,20.55
2019-04-23T09:30:32.195Z,20.68
2019-04-23T09:32:00.580Z,20.73
2019-04-23T09:33:52.219Z,20.98
2019-04-23T09:34:38.724Z,21.04
2019-04-23T09:35:38.964Z,21.03
2019-04-23T09:36:40.535Z,21.01
2019-04-23T09:37:40.390Z,20.90
2019-04-23T09:38:32.998Z,21.10
2019-04-23T09:40:41.694Z,21.18
2019-04-23T09:41:42.359Z,21.26
2019-04-23T09:42:38.426Z,20.92
2019-04-23T09:43:33.145Z,21.03
2019-04-23T09:44:56.616Z,20.77
2019-04-23T09:46:55.756Z,20.80
2019-04-23T09:47:38.099Z,20.80
2019-04-23T09:48:41.999Z,20.85
2019-04-23T09:49:39.545Z,20.86
2019-04-23T09:50:38.420Z,20.85
2019-04-23T09:51:35.820Z,20.86
2019-04-23T09:52:43.167Z,20.60
2019-04-23T09:53:33.911Z,20.41
2019-04-23T09:54:39.911Z,20.46
2019-04-23T09:56:41.430Z,20.25
2019-04-23T09:57:36.073Z,20.39
2019-04-23T09:58:30.033Z,20.48
2019-04-23T09:59:39.460Z,20.55
2019-04-23T10:00:36.398Z,20.58
2019-04-23T10:02:27.299Z,20.48
2019-04-23T10:03:21.163Z,20.55
2019-04-23T10:04:23.776Z,20.68
2019-04-23T10:05:22.179Z,20.79
2019-04-23T10:06:14.877Z,20.70
2019-04-23T10:07:23.853Z,20.74
2019-04-23T10:08:16.184Z,20.77
2019-04-23T10:09:10.133Z,20.80
2019-04-23T10:10:08.137Z,20.67
2019-04-23T10:11:09.290Z,20.68
2019-04-23T10:12:09.412Z,20.79
2019-04-23T10:13:08.263Z,20.95
2019-04-23T10:14:08.304Z,21.10
2019-04-23T10:15:13.777Z,21.19
2019-04-23T10:16:11.700Z,21.25
2019-04-23T10:17:08.433Z,21.18
2019-04-23T10:18:07.921Z,21.35
2019-04-23T10:19:08.000Z,21.18
2019-04-23T10:20:08.696Z,21.13
2019-04-23T10:21:07.832Z,21.13
2019-04-23T10:22:09.082Z,21.11
2019-04-23T10:23:08.357Z,21.19
2019-04-23T10:24:07.599Z,21.08
2019-04-23T10:25:08.752Z,21.11
2019-04-23T10:26:07.906Z,21.19
2019-04-23T10:27:08.384Z,21.25
2019-04-23T10:28:10.895Z,21.34
2019-04-23T10:29:07.753Z,21.34
2019-04-23T10:30:08.149Z,21.25
2019-04-23T10:31:08.925Z,21.28
2019-04-23T10:32:07.571Z,21.43
2019-04-23T10:33:07.535Z,21.47
2019-04-23T10:34:08.250Z,21.37
2019-04-23T10:35:20.430Z,21.28
2019-04-23T10:36:12.858Z,21.45
2019-04-23T10:37:07.350Z,21.41
2019-04-23T10:38:10.764Z,21.71
2019-04-23T10:39:11.797Z,21.85
2019-04-23T10:40:12.744Z,21.85
2019-04-23T10:41:07.081Z,21.93
2019-04-23T10:42:07.925Z,22.01
2019-04-23T10:43:07.489Z,22.04
2019-04-23T10:44:07.170Z,21.93
2019-04-23T10:45:20.742Z,22.06
2019-04-23T10:46:27.914Z,22.09
2019-04-23T10:47:32.347Z,21.96
2019-04-23T10:48:49.593Z,22.09
2019-04-23T10:50:43.123Z,22.41
2019-04-23T10:52:30.850Z,22.78
2019-04-23T10:53:37.991Z,22.71
2019-04-23T10:55:44.728Z,22.70
2019-04-23T10:56:42.942Z,22.70
2019-04-23T10:57:44.345Z,22.53
2019-04-23T10:58:36.803Z,22.67
2019-04-23T10:59:35.719Z,22.83
2019-04-23T11:00:35.842Z,22.83
2019-04-23T11:01:36.572Z,22.98
2019-04-23T11:05:47.403Z,22.91
2019-04-23T11:06:41.368Z,22.89
2019-04-23T11:08:51.851Z,23.26
2019-04-23T11:09:52.364Z,23.06
2019-04-23T11:10:33.192Z,23.29
2019-04-23T11:11:40.746Z,23.44
2019-04-23T11:14:53.660Z,23.70
2019-04-23T11:16:49.272Z,24.15
2019-04-23T11:17:38.720Z,24.21
2019-04-23T11:18:46.859Z,24.25
2019-04-23T11:19:45.836Z,24.37
2019-04-23T11:20:35.421Z,24.34
2019-04-23T11:21:33.906Z,24.40
2019-04-23T11:23:34.341Z,24.70
2019-04-23T11:24:48.858Z,24.52
2019-04-23T11:25:34.931Z,24.74
2019-04-23T11:26:37.067Z,25.03
2019-04-23T11:27:36.245Z,25.40
2019-04-23T11:28:33.245Z,25.64
2019-04-23T11:29:40.400Z,25.85
2019-04-23T11:31:48.773Z,26.15
2019-04-23T11:32:46.638Z,26.31
2019-04-23T11:33:39.232Z,26.27
2019-04-23T11:34:56.413Z,26.12
2019-04-23T11:37:54.678Z,26.36
2019-04-23T11:38:22.124Z,26.38
2019-04-23T11:38:49.113Z,26.49
2019-04-23T11:39:37.464Z,26.61
2019-04-23T11:40:33.188Z,26.60
2019-04-23T11:42:38.822Z,27.07
2019-04-23T11:43:33.029Z,27.01
2019-04-23T11:44:45.835Z,27.07
2019-04-23T11:45:40.410Z,27.37
2019-04-23T11:46:45.686Z,27.37
2019-04-23T11:48:14.206Z,27.23
2019-04-23T11:48:52.343Z,27.23
2019-04-23T11:51:46.083Z,27.66
2019-04-23T11:52:41.657Z,28.05
2019-04-23T11:53:51.059Z,27.73
2019-04-23T11:57:13.095Z,27.83
2019-04-23T11:57:49.082Z,28.27
2019-04-23T11:58:37.634Z,28.59
2019-04-23T11:59:35.881Z,28.35
2019-04-23T12:00:42.040Z,28.19
2019-04-23T12:02:38.553Z,28.00
2019-04-23T12:03:37.707Z,27.90
2019-04-23T12:04:40.621Z,27.61
2019-04-23T12:05:48.203Z,27.47
2019-04-23T12:06:30.164Z,26.95
2019-04-23T12:08:41.429Z,26.15
2019-04-23T12:09:40.110Z,26.23
2019-04-23T12:12:33.411Z,26.03
2019-04-23T12:13:35.399Z,25.56
2019-04-23T12:14:47.215Z,25.52
2019-04-23T12:15:37.552Z,25.28
2019-04-23T12:16:38.450Z,25.36
2019-04-23T12:17:31.702Z,25.31
2019-04-23T12:19:52.965Z,25.04
2019-04-23T12:20:33.438Z,24.85
2019-04-23T12:21:37.990Z,25.16
2019-04-23T12:22:38.927Z,25.21
2019-04-23T12:23:43.539Z,24.93
2019-04-23T12:24:58.202Z,24.85
2019-04-23T12:25:40.701Z,24.96
2019-04-23T12:26:42.501Z,25.06
2019-04-23T12:27:52.224Z,25.12
2019-04-23T12:28:40.271Z,25.58
2019-04-23T12:29:50.750Z,25.77
2019-04-23T12:31:47.107Z,26.67
2019-04-23T12:33:36.142Z,26.70
2019-04-23T12:34:36.311Z,26.82
2019-04-23T12:35:29.218Z,26.88
2019-04-23T12:36:36.958Z,27.19
2019-04-23T12:37:35.090Z,27.31
2019-04-23T12:38:33.294Z,27.60
2019-04-23T12:39:34.093Z,27.42
2019-04-23T12:41:41.705Z,26.90
2019-04-23T12:42:59.032Z,27.08
2019-04-23T12:43:47.028Z,27.07
2019-04-23T12:44:40.527Z,27.08
2019-04-23T12:45:33.993Z,27.52
2019-04-23T12:46:38.150Z,27.85
2019-04-23T12:47:43.604Z,28.54
2019-04-23T12:49:53.090Z,29.24
2019-04-23T12:50:45.536Z,29.33
2019-04-23T12:52:35.909Z,28.69
2019-04-23T12:54:38.460Z,28.90
2019-04-23T12:55:39.074Z,29.37
2019-04-23T12:56:43.747Z,29.18
2019-04-23T12:57:34.478Z,29.29
2019-04-23T12:58:50.892Z,29.52
2019-04-23T12:59:42.150Z,29.00
2019-04-23T13:00:33.950Z,29.00
2019-04-23T13:01:46.973Z,28.77
2019-04-23T13:02:39.792Z,29.06
2019-04-23T13:04:38.285Z,28.42
2019-04-23T13:05:31.350Z,28.10
2019-04-23T13:06:27.672Z,28.15
2019-04-23T13:07:43.555Z,28.25
2019-04-23T13:11:34.852Z,28.68
2019-04-23T13:12:44.895Z,28.57
2019-04-23T13:14:43.678Z,28.03
2019-04-23T13:15:29.325Z,28.07
2019-04-23T13:16:39.897Z,28.40
2019-04-23T13:17:46.901Z,28.64
2019-04-23T13:18:34.558Z,28.17
2019-04-23T13:19:36.901Z,27.97
2019-04-23T13:21:52.209Z,27.87
2019-04-23T13:24:34.568Z,27.79
2019-04-23T13:25:34.953Z,27.79
2019-04-23T13:26:26.299Z,28.01
2019-04-23T13:27:42.397Z,28.10
2019-04-23T13:28:33.732Z,28.10
2019-04-23T13:29:38.254Z,27.40
2019-04-23T13:31:30.013Z,27.35
2019-04-23T13:32:38.847Z,27.69
2019-04-23T13:34:41.475Z,28.19
2019-04-23T13:35:53.649Z,28.19
2019-04-23T13:36:41.763Z,28.15
2019-04-23T13:37:35.406Z,27.98
2019-04-23T13:39:35.326Z,27.66
2019-04-23T13:41:42.077Z,27.64
2019-04-23T13:42:40.940Z,27.60
2019-04-23T13:44:34.330Z,28.09
2019-04-23T13:45:59.243Z,28.38
2019-04-23T13:46:28.812Z,28.50
2019-04-23T13:47:46.854Z,28.61
2019-04-23T13:48:26.213Z,28.84
2019-04-23T13:49:37.749Z,28.81
2019-04-23T13:53:04.914Z,29.12
2019-04-23T13:54:17.296Z,29.37
2019-04-23T13:55:26.670Z,29.12
2019-04-23T13:56:53.812Z,29.09
2019-04-23T13:58:32.867Z,28.50
2019-04-23T13:59:39.767Z,28.31
2019-04-23T14:01:40.038Z,28.57
2019-04-23T14:02:40.502Z,29.07
2019-04-23T14:03:35.694Z,29.27
2019-04-23T14:05:38.656Z,29.61
2019-04-23T14:07:38.469Z,29.63
2019-04-23T14:08:50.459Z,29.66
2019-04-23T14:10:44.885Z,29.40
2019-04-23T14:11:29.495Z,29.31
2019-04-23T14:12:31.966Z,29.29
2019-04-23T14:14:43.711Z,29.66
2019-04-23T14:15:42.548Z,29.66
2019-04-23T14:16:34.374Z,29.98
2019-04-23T14:18:02.781Z,29.84
2019-04-23T14:19:28.011Z,29.40
2019-04-23T14:21:34.646Z,28.90
2019-04-23T14:22:53.935Z,28.80
2019-04-23T14:24:38.064Z,28.16
2019-04-23T14:25:34.530Z,28.47
2019-04-23T14:28:37.721Z,28.72
2019-04-23T14:29:41.269Z,28.77
2019-04-23T14:30:37.874Z,28.71
2019-04-23T14:31:31.207Z,29.00
2019-04-23T14:32:29.168Z,28.77
2019-04-23T14:33:54.879Z,28.80
2019-04-23T14:34:37.679Z,28.77
2019-04-23T14:37:33.066Z,28.74
2019-04-23T14:38:40.065Z,28.64
2019-04-23T14:40:40.043Z,28.57
2019-04-23T14:42:07.143Z,28.69
2019-04-23T14:43:31.448Z,28.37
2019-04-23T14:44:25.274Z,28.64
2019-04-23T14:46:45.542Z,28.72
2019-04-23T14:47:50.872Z,28.27
2019-04-23T14:48:29.919Z,28.71
2019-04-23T14:50:12.526Z,28.75
2019-04-23T14:55:05.326Z,28.87
2019-04-23T14:56:41.956Z,29.36
2019-04-23T14:57:45.343Z,29.49
2019-04-23T14:58:50.785Z,29.41
2019-04-23T14:59:19.847Z,29.41
2019-04-23T15:00:37.651Z,29.55
2019-04-23T15:02:36.704Z,29.49
2019-04-23T15:03:40.174Z,29.55
2019-04-23T15:04:36.093Z,29.40
2019-04-23T15:05:36.215Z,29.63
2019-04-23T15:06:37.941Z,29.55
2019-04-23T15:07:34.569Z,29.39
2019-04-23T15:08:39.930Z,29.19
2019-04-23T15:09:36.862Z,29.46
2019-04-23T15:10:32.205Z,29.55
2019-04-23T15:12:30.424Z,29.73
2019-04-23T15:13:28.306Z,29.52
2019-04-23T15:14:33.878Z,29.41
2019-04-23T15:16:30.806Z,29.65
2019-04-23T15:17:28.545Z,29.50
2019-04-23T15:18:39.397Z,29.39
2019-04-23T15:19:36.830Z,29.28
2019-04-23T15:20:30.663Z,29.41
2019-04-23T15:22:30.353Z,28.86
2019-04-23T15:23:41.617Z,28.86
2019-04-23T15:25:38.114Z,28.90
2019-04-23T15:27:48.517Z,28.84
2019-04-23T15:28:03.504Z,28.46
2019-04-23T15:28:09.038Z,28.27
2019-04-23T15:29:16.895Z,28.22
2019-04-23T15:30:20.817Z,28.42
2019-04-23T15:31:33.599Z,28.50
2019-04-23T15:32:34.636Z,28.42
2019-04-23T15:33:37.090Z,28.53
2019-04-23T15:34:23.167Z,28.87
2019-04-23T15:36:47.010Z,28.96
2019-04-23T15:37:42.994Z,28.37
2019-04-23T15:38:45.455Z,28.46
2019-04-23T15:39:32.722Z,28.12
2019-04-23T15:40:25.174Z,28.17
2019-04-23T15:42:50.774Z,29.07
2019-04-23T15:43:30.444Z,28.84
2019-04-23T15:44:23.145Z,29.37
2019-04-23T15:45:28.481Z,29.19
2019-04-23T15:46:32.546Z,29.71
2019-04-23T15:47:32.560Z,29.33
2019-04-23T15:48:33.622Z,29.63
2019-04-23T15:49:28.865Z,29.84
2019-04-23T15:51:35.510Z,29.13
2019-04-23T15:53:24.087Z,29.55
2019-04-23T15:54:34.936Z,29.76
2019-04-23T15:55:29.521Z,29.59
2019-04-23T15:57:49.648Z,29.31
2019-04-23T15:58:37.261Z,29.37
2019-04-23T16:00:26.982Z,28.83
2019-04-23T16:01:34.554Z,28.79
2019-04-23T16:02:01.350Z,28.84
2019-04-23T16:03:01.226Z,28.50
2019-04-23T16:04:01.478Z,28.44
2019-04-23T16:05:01.188Z,28.35
2019-04-23T16:06:02.527Z,28.43
2019-04-23T16:07:02.422Z,28.59
2019-04-23T16:08:18.200Z,28.77
2019-04-23T16:09:33.584Z,28.84
2019-04-23T16:11:45.478Z,28.96
2019-04-23T16:12:27.769Z,28.94
2019-04-23T16:13:29.092Z,28.68
2019-04-23T16:15:27.062Z,28.05
2019-04-23T16:17:30.495Z,28.06
2019-04-23T16:18:35.131Z,27.94
2019-04-23T16:19:33.877Z,27.83
2019-04-23T16:20:54.410Z,27.85
2019-04-23T16:21:35.826Z,27.91
2019-04-23T16:22:25.020Z,28.05
2019-04-23T16:23:28.026Z,27.82
2019-04-23T16:24:20.496Z,27.60
2019-04-23T16:25:20.595Z,27.57
2019-04-23T16:26:32.394Z,27.41
2019-04-23T16:27:19.618Z,27.34
2019-04-23T16:28:51.784Z,27.08
2019-04-23T16:29:37.641Z,27.10
2019-04-23T16:30:24.614Z,27.07
2019-04-23T16:31:34.263Z,27.12
2019-04-23T16:32:52.417Z,27.19
2019-04-23T16:33:20.149Z,27.16
2019-04-23T16:35:32.879Z,26.98
2019-04-23T16:36:32.914Z,26.76
2019-04-23T16:37:27.107Z,26.78
2019-04-23T16:38:40.676Z,26.76
2019-04-23T16:39:22.161Z,26.70
2019-04-23T16:40:33.191Z,26.75
2019-04-23T16:41:51.657Z,26.86
2019-04-23T16:42:34.854Z,26.68
2019-04-23T16:44:41.808Z,26.42
2019-04-23T16:45:49.235Z,26.42
2019-04-23T16:46:25.244Z,26.51
2019-04-23T16:47:33.230Z,26.49
2019-04-23T16:49:36.198Z,26.52
2019-04-23T16:51:27.845Z,26.43
2019-04-23T16:52:26.551Z,26.45
2019-04-23T16:53:25.264Z,26.52
2019-04-23T16:54:33.154Z,26.51
2019-04-23T16:55:34.487Z,26.19
2019-04-23T16:57:36.002Z,26.31
2019-04-23T16:59:35.493Z,26.20
2019-04-23T17:00:33.449Z,26.10
2019-04-23T17:01:20.997Z,26.10