createdAt,value
2019-01-26T00:01:44.433Z,30.45
2019-01-26T00:04:10.991Z,36.33
2019-01-26T00:06:37.574Z,36.17
2019-01-26T00:09:07.485Z,39.33
2019-01-26T00:11:34.065Z,38.35
2019-01-26T00:14:00.632Z,41.13
2019-01-26T00:16:27.198Z,37.90
2019-01-26T00:18:53.740Z,40.58
2019-01-26T00:21:20.316Z,33.55
2019-01-26T00:23:46.869Z,35.13
2019-01-26T00:26:13.437Z,33.90
2019-01-26T00:28:39.983Z,31.90
2019-01-26T00:31:06.560Z,31.65
2019-01-26T00:33:33.106Z,25.43
2019-01-26T00:35:59.671Z,33.18
2019-01-26T00:38:26.211Z,25.10
2019-01-26T00:40:52.774Z,27.55
2019-01-26T00:43:19.348Z,24.75
2019-01-26T00:45:46.029Z,30.30
2019-01-26T00:48:12.593Z,29.07
2019-01-26T00:50:39.179Z,25.27
2019-01-26T00:53:05.734Z,24.60
2019-01-26T00:55:32.317Z,26.17
2019-01-26T00:57:58.866Z,24.75
2019-01-26T01:00:25.435Z,25.50
2019-01-26T01:02:51.992Z,32.90
2019-01-26T01:05:18.569Z,26.37
2019-01-26T01:07:45.193Z,27.02
2019-01-26T01:10:11.710Z,25.90
2019-01-26T01:12:38.331Z,21.05
2019-01-26T01:15:05.505Z,23.98
2019-01-26T01:17:32.097Z,21.50
2019-01-26T01:19:58.649Z,22.45
2019-01-26T01:22:25.213Z,18.67
2019-01-26T01:24:51.792Z,20.37
2019-01-26T01:27:18.357Z,17.48
2019-01-26T01:29:44.906Z,22.85
2019-01-26T01:32:11.481Z,19.85
2019-01-26T01:34:38.060Z,20.00
2019-01-26T01:37:04.585Z,22.45
2019-01-26T01:39:31.222Z,21.73
2019-01-26T01:41:57.810Z,21.33
2019-01-26T01:44:24.356Z,15.55
2019-01-26T01:46:50.927Z,19.73
2019-01-26T01:49:17.498Z,22.02
2019-01-26T01:51:44.066Z,19.70
2019-01-26T01:54:10.626Z,16.82
2019-01-26T01:56:37.181Z,17.87
2019-01-26T01:59:03.730Z,17.70
2019-01-26T02:01:30.326Z,19.20
2019-01-26T02:03:56.882Z,21.17
2019-01-26T02:06:23.446Z,14.53
2019-01-26T02:08:50.010Z,18.73
2019-01-26T02:11:36.185Z,18.82
2019-01-26T02:14:02.738Z,17.73
2019-01-26T02:16:29.308Z,16.25
2019-01-26T02:18:55.951Z,15.72
2019-01-26T02:21:22.510Z,15.58
2019-01-26T02:23:49.074Z,15.90
2019-01-26T02:26:15.618Z,14.65
2019-01-26T02:28:42.583Z,15.60
2019-01-26T02:31:09.169Z,16.65
2019-01-26T02:33:35.720Z,13.40
2019-01-26T02:36:02.305Z,17.00
2019-01-26T02:38:28.849Z,15.88
2019-01-26T02:40:55.396Z,17.80
2019-01-26T02:43:21.974Z,13.70
2019-01-26T02:45:48.553Z,14.80
2019-01-26T02:48:15.099Z,17.32
2019-01-26T02:50:41.641Z,11.78
2019-01-26T02:53:08.225Z,14.05
2019-01-26T02:55:34.771Z,13.28
2019-01-26T02:58:01.343Z,14.05
2019-01-26T03:00:27.886Z,12.28
2019-01-26T03:02:54.449Z,13.62
2019-01-26T03:05:21.022Z,13.40
2019-01-26T03:07:47.582Z,12.60
2019-01-26T03:10:15.724Z,13.78
2019-01-26T03:12:42.292Z,13.70
2019-01-26T03:15:10.340Z,15.23
2019-01-26T03:17:36.914Z,13.32
2019-01-26T03:20:04.916Z,12.93
2019-01-26T03:22:31.479Z,14.18
2019-01-26T03:24:58.037Z,15.95
2019-01-26T03:27:24.573Z,15.63
2019-01-26T03:29:51.154Z,12.33
2019-01-26T03:32:17.700Z,12.85
2019-01-26T03:34:44.266Z,11.83
2019-01-26T03:37:10.819Z,13.32
2019-01-26T03:39:37.393Z,11.12
2019-01-26T03:42:03.950Z,12.35
2019-01-26T03:44:30.519Z,11.70
2019-01-26T03:46:57.072Z,11.88
2019-01-26T03:49:23.639Z,11.40
2019-01-26T03:51:50.196Z,14.53
2019-01-26T03:54:16.768Z,15.38
2019-01-26T03:56:43.317Z,12.95
2019-01-26T03:59:09.888Z,14.60
2019-01-26T04:01:36.440Z,12.30
2019-01-26T04:04:03.051Z,13.58
2019-01-26T04:06:29.612Z,12.85
2019-01-26T04:08:56.187Z,12.15
2019-01-26T04:11:22.739Z,17.52
2019-01-26T04:13:49.321Z,11.78
2019-01-26T04:16:15.903Z,16.20
2019-01-26T04:18:42.477Z,14.15
2019-01-26T04:21:09.036Z,13.35
2019-01-26T04:23:35.601Z,14.35
2019-01-26T04:26:02.163Z,16.23
2019-01-26T04:28:28.748Z,13.50
2019-01-26T04:30:55.293Z,16.02
2019-01-26T04:33:21.832Z,22.25
2019-01-26T04:35:48.406Z,19.10
2019-01-26T04:38:14.961Z,22.58
2019-01-26T04:40:41.533Z,17.37
2019-01-26T04:43:08.075Z,20.50
2019-01-26T04:45:34.956Z,21.97
2019-01-26T04:48:01.501Z,19.82
2019-01-26T04:50:28.062Z,28.40
2019-01-26T04:52:54.626Z,19.12
2019-01-26T04:55:21.184Z,29.77
2019-01-26T04:57:47.740Z,22.35
2019-01-26T05:00:22.716Z,25.43
2019-01-26T05:02:49.246Z,25.92
2019-01-26T05:05:15.991Z,25.40
2019-01-26T05:07:42.570Z,21.15
2019-01-26T05:10:10.153Z,29.10
2019-01-26T05:12:36.708Z,17.87
2019-01-26T05:15:03.962Z,15.35
2019-01-26T05:17:30.662Z,23.20
2019-01-26T05:19:57.207Z,27.17
2019-01-26T05:22:23.783Z,22.82
2019-01-26T05:24:50.349Z,18.20
2019-01-26T05:27:16.899Z,28.38
2019-01-26T05:29:43.474Z,26.80
2019-01-26T05:32:10.081Z,21.12
2019-01-26T05:34:36.651Z,19.85
2019-01-26T05:37:03.215Z,19.73
2019-01-26T05:39:29.802Z,28.23
2019-01-26T05:41:56.347Z,26.68
2019-01-26T05:44:22.910Z,36.38
2019-01-26T05:46:49.576Z,25.88
2019-01-26T05:49:16.127Z,20.70
2019-01-26T05:51:42.703Z,28.32
2019-01-26T05:54:09.286Z,21.87
2019-01-26T05:56:35.846Z,22.42
2019-01-26T05:59:02.436Z,27.85
2019-01-26T06:01:29.007Z,20.35
2019-01-26T06:03:55.617Z,35.10
2019-01-26T06:06:22.186Z,26.12
2019-01-26T06:08:48.771Z,30.80
2019-01-26T06:11:15.350Z,32.28
2019-01-26T06:13:41.892Z,27.85
2019-01-26T06:16:08.469Z,27.65
2019-01-26T06:18:35.040Z,28.52
2019-01-26T06:21:01.599Z,34.00
2019-01-26T06:23:28.154Z,40.60
2019-01-26T06:25:54.727Z,40.95
2019-01-26T06:28:21.576Z,29.48
2019-01-26T06:30:48.156Z,31.27
2019-01-26T06:33:14.717Z,22.50
2019-01-26T06:35:41.263Z,22.95
2019-01-26T06:38:07.848Z,22.45
2019-01-26T06:40:34.400Z,23.80
2019-01-26T06:43:00.963Z,27.00
2019-01-26T06:45:27.519Z,21.97
2019-01-26T06:47:54.093Z,24.52
2019-01-26T06:50:24.315Z,21.60
2019-01-26T06:52:50.896Z,23.85
2019-01-26T06:55:19.674Z,17.23
2019-01-26T06:57:46.234Z,22.22
2019-01-26T07:00:15.141Z,13.93
2019-01-26T07:02:41.710Z,20.85
2019-01-26T07:05:15.319Z,25.08
2019-01-26T07:07:41.914Z,25.68
2019-01-26T07:10:08.530Z,22.30
2019-01-26T07:12:35.089Z,20.72
2019-01-26T07:15:01.660Z,20.88
2019-01-26T07:17:28.223Z,22.98
2019-01-26T07:19:54.791Z,21.37
2019-01-26T07:22:21.363Z,18.73
2019-01-26T07:24:47.908Z,21.82
2019-01-26T07:27:14.607Z,18.23
2019-01-26T07:29:43.459Z,21.85
2019-01-26T07:32:10.066Z,16.45
2019-01-26T07:34:36.602Z,15.48
2019-01-26T07:37:03.193Z,16.20
2019-01-26T07:39:29.737Z,26.33
2019-01-26T07:41:56.273Z,19.02
2019-01-26T07:44:22.872Z,16.82
2019-01-26T07:46:49.417Z,17.25
2019-01-26T07:49:15.981Z,20.37
2019-01-26T07:51:42.516Z,20.45
2019-01-26T07:54:09.093Z,24.07
2019-01-26T07:56:38.723Z,16.05
2019-01-26T07:59:05.274Z,19.12
2019-01-26T08:01:31.861Z,17.73
2019-01-26T08:03:58.403Z,17.30
2019-01-26T08:06:24.972Z,16.65
2019-01-26T08:08:51.541Z,17.62
2019-01-26T08:11:18.100Z,21.02
2019-01-26T08:13:44.671Z,11.40
2019-01-26T08:16:11.235Z,16.82
2019-01-26T08:18:37.800Z,23.32
2019-01-26T08:21:04.357Z,19.48
2019-01-26T08:23:30.925Z,22.95
2019-01-26T08:25:57.488Z,22.10
2019-01-26T08:28:24.062Z,14.90
2019-01-26T08:30:50.616Z,22.65
2019-01-26T08:33:17.174Z,18.42
2019-01-26T08:35:43.720Z,20.90
2019-01-26T08:38:10.262Z,18.62
2019-01-26T08:40:36.844Z,19.17
2019-01-26T08:43:03.519Z,23.05
2019-01-26T08:45:30.102Z,20.32
2019-01-26T08:47:56.690Z,17.67
2019-01-26T08:50:24.177Z,24.30
2019-01-26T08:52:50.736Z,20.68
2019-01-26T08:55:18.445Z,24.85
2019-01-26T08:57:45.154Z,27.77
2019-01-26T09:00:17.778Z,23.05
2019-01-26T09:03:12.971Z,19.67
2019-01-26T09:05:56.566Z,21.95
2019-01-26T09:08:23.128Z,19.37
2019-01-26T09:10:49.715Z,20.70
2019-01-26T09:13:16.254Z,22.77
2019-01-26T09:15:42.830Z,20.90
2019-01-26T09:18:09.397Z,19.17
2019-01-26T09:20:35.971Z,20.52
2019-01-26T09:23:02.541Z,22.30
2019-01-26T09:25:29.934Z,23.73
2019-01-26T09:27:57.021Z,20.23
2019-01-26T09:30:23.569Z,21.52
2019-01-26T09:32:50.133Z,24.02
2019-01-26T09:35:16.701Z,18.77
2019-01-26T09:37:43.293Z,19.12
2019-01-26T09:40:09.864Z,17.82
2019-01-26T09:42:36.404Z,18.57
2019-01-26T09:45:04.413Z,16.73
2019-01-26T09:47:30.981Z,23.42
2019-01-26T09:49:57.552Z,20.27
2019-01-26T09:52:24.111Z,20.97
2019-01-26T09:54:50.681Z,25.32
2019-01-26T09:57:17.349Z,22.20
2019-01-26T09:59:43.910Z,13.55
2019-01-26T10:02:10.466Z,16.73
2019-01-26T10:04:37.029Z,27.62
2019-01-26T10:07:03.750Z,20.27
2019-01-26T10:09:30.318Z,15.13
2019-01-26T10:11:56.896Z,15.63
2019-01-26T10:14:23.470Z,14.30
2019-01-26T10:16:50.106Z,13.38
2019-01-26T10:19:16.655Z,13.68
2019-01-26T10:21:43.259Z,22.30
2019-01-26T10:24:09.802Z,21.25
2019-01-26T10:26:36.395Z,21.20
2019-01-26T10:29:02.942Z,15.93
2019-01-26T10:31:29.536Z,14.33
2019-01-26T10:33:56.092Z,19.85
2019-01-26T10:36:27.652Z,14.05
2019-01-26T10:39:13.850Z,12.07
2019-01-26T10:42:00.695Z,11.95
2019-01-26T10:44:31.097Z,12.33
2019-01-26T10:46:57.660Z,20.50
2019-01-26T10:49:24.241Z,17.98
2019-01-26T10:51:50.838Z,17.75
2019-01-26T10:54:17.409Z,15.00
2019-01-26T10:56:43.977Z,18.05
2019-01-26T10:59:10.527Z,16.82
2019-01-26T11:01:37.090Z,13.95
2019-01-26T11:04:03.664Z,16.02
2019-01-26T11:06:30.232Z,14.47
2019-01-26T11:08:56.801Z,16.37
2019-01-26T11:11:23.364Z,16.60
2019-01-26T11:13:50.347Z,19.55
2019-01-26T11:16:16.928Z,17.87
2019-01-26T11:18:43.482Z,22.58
2019-01-26T11:21:10.050Z,20.65
2019-01-26T11:23:36.600Z,25.65
2019-01-26T11:26:03.166Z,17.12
2019-01-26T11:28:29.715Z,15.63
2019-01-26T11:30:56.485Z,13.93
2019-01-26T11:33:23.053Z,19.87
2019-01-26T11:35:49.614Z,14.53
2019-01-26T11:38:16.164Z,16.80
2019-01-26T11:40:42.715Z,17.10
2019-01-26T11:43:09.308Z,14.43
2019-01-26T11:45:58.260Z,17.12
2019-01-26T11:48:27.822Z,13.20
2019-01-26T11:50:59.780Z,18.07
2019-01-26T11:53:26.326Z,18.65
2019-01-26T11:56:20.594Z,14.85
2019-01-26T11:58:47.151Z,18.50
2019-01-26T12:01:28.492Z,14.43
2019-01-26T12:04:11.255Z,17.02
2019-01-26T12:06:42.391Z,20.65
2019-01-26T12:09:08.960Z,18.60
2019-01-26T12:11:35.528Z,18.90
2019-01-26T12:14:21.699Z,11.10
2019-01-26T12:16:48.303Z,16.70
2019-01-26T12:19:14.838Z,17.35
2019-01-26T12:21:41.397Z,12.58
2019-01-26T12:24:07.941Z,11.50
2019-01-26T12:26:34.518Z,15.18
2019-01-26T12:29:01.068Z,9.63
2019-01-26T12:31:27.636Z,12.45
2019-01-26T12:33:54.190Z,10.70
2019-01-26T12:36:20.795Z,13.50
2019-01-26T12:38:47.352Z,8.90
2019-01-26T12:41:13.898Z,13.53
2019-01-26T12:43:40.499Z,12.80
2019-01-26T12:46:07.050Z,12.73
2019-01-26T12:48:33.627Z,12.55
2019-01-26T12:51:00.177Z,15.70
2019-01-26T12:53:26.746Z,14.45
2019-01-26T12:55:53.305Z,10.55
2019-01-26T12:58:19.866Z,10.13
2019-01-26T13:00:46.411Z,12.73
2019-01-26T13:03:12.983Z,15.45
2019-01-26T13:05:39.514Z,16.85
2019-01-26T13:08:06.107Z,13.00
2019-01-26T13:10:35.802Z,14.70
2019-01-26T13:13:03.983Z,9.83
2019-01-26T13:15:30.525Z,14.60
2019-01-26T13:17:57.836Z,10.90
2019-01-26T13:20:44.014Z,14.00
2019-01-26T13:23:10.592Z,15.70
2019-01-26T13:25:37.151Z,15.03
2019-01-26T13:28:03.872Z,16.30
2019-01-26T13:30:30.413Z,16.32
2019-01-26T13:32:56.990Z,15.93
2019-01-26T13:35:23.537Z,17.62
2019-01-26T13:37:50.100Z,21.25
2019-01-26T13:40:17.876Z,17.05
2019-01-26T13:42:44.428Z,25.77
2019-01-26T13:45:12.129Z,27.30
2019-01-26T13:47:38.673Z,25.92
2019-01-26T13:50:06.105Z,27.98
2019-01-26T13:52:32.651Z,33.08
2019-01-26T13:54:59.212Z,28.80
2019-01-26T13:57:25.755Z,30.30
2019-01-26T13:59:52.323Z,23.35
2019-01-26T14:02:18.865Z,25.52
2019-01-26T14:04:45.429Z,31.30
2019-01-26T14:07:11.993Z,29.50
2019-01-26T14:09:38.590Z,31.85
2019-01-26T14:12:05.163Z,27.10
2019-01-26T14:14:31.737Z,24.85
2019-01-26T14:16:58.298Z,27.02
2019-01-26T14:19:24.873Z,21.40
2019-01-26T14:21:51.417Z,18.82
2019-01-26T14:24:17.997Z,27.32
2019-01-26T14:26:49.718Z,16.60
2019-01-26T14:29:13.023Z,24.52
2019-01-26T14:31:39.573Z,26.30
2019-01-26T14:34:06.144Z,24.10
2019-01-26T14:36:32.705Z,29.60
2019-01-26T14:38:59.278Z,26.75
2019-01-26T14:41:25.824Z,26.12
2019-01-26T14:43:52.400Z,23.02
2019-01-26T14:46:18.946Z,27.50
2019-01-26T14:48:45.513Z,22.07
2019-01-26T14:51:12.070Z,18.77
2019-01-26T14:53:38.671Z,29.25
2019-01-26T14:56:05.221Z,26.40
2019-01-26T14:58:31.792Z,33.33
2019-01-26T15:00:58.347Z,31.23
2019-01-26T15:03:24.901Z,36.40
2019-01-26T15:05:51.482Z,36.68
2019-01-26T15:08:18.050Z,38.92
2019-01-26T15:10:44.610Z,44.30
2019-01-26T15:13:11.154Z,43.23
2019-01-26T15:15:37.740Z,59.93
2019-01-26T15:18:04.284Z,45.60
2019-01-26T15:20:36.259Z,53.48
2019-01-26T15:23:03.010Z,53.25
2019-01-26T15:25:29.577Z,38.78
2019-01-26T15:27:56.129Z,51.10
2019-01-26T15:30:27.830Z,57.95
2019-01-26T15:32:54.382Z,53.08
2019-01-26T15:35:20.940Z,72.92
2019-01-26T15:37:47.493Z,58.60
2019-01-26T15:40:32.821Z,61.98
2019-01-26T15:42:59.375Z,78.20
2019-01-26T15:45:28.790Z,54.83
2019-01-26T15:47:55.343Z,65.47
2019-01-26T15:50:21.913Z,73.47
2019-01-26T15:52:48.470Z,56.70
2019-01-26T15:55:16.558Z,54.85
2019-01-26T15:57:43.111Z,57.90
2019-01-26T16:00:13.859Z,56.73
2019-01-26T16:02:40.410Z,65.45
2019-01-26T16:05:07.142Z,59.73
2019-01-26T16:07:33.688Z,66.65
2019-01-26T16:10:00.302Z,67.42
2019-01-26T16:12:26.853Z,72.85
2019-01-26T16:14:53.396Z,67.30
2019-01-26T16:17:19.979Z,65.90
2019-01-26T16:19:46.551Z,73.62
2019-01-26T16:22:13.159Z,78.72
2019-01-26T16:24:39.707Z,72.87
2019-01-26T16:27:06.274Z,59.00
2019-01-26T16:29:32.811Z,53.17
2019-01-26T16:31:59.371Z,46.42
2019-01-26T16:34:25.919Z,47.90
2019-01-26T16:36:52.487Z,50.00
2019-01-26T16:39:20.393Z,48.42
2019-01-26T16:41:47.549Z,46.65
2019-01-26T16:44:14.103Z,37.00
2019-01-26T16:46:40.674Z,38.65
2019-01-26T16:49:07.319Z,37.98
2019-01-26T16:51:33.887Z,39.15
2019-01-26T16:54:00.423Z,37.67
2019-01-26T16:56:26.996Z,34.38
2019-01-26T16:58:53.553Z,47.62
2019-01-26T17:01:20.128Z,39.33
2019-01-26T17:03:46.681Z,27.50
2019-01-26T17:06:13.768Z,41.42
2019-01-26T17:08:40.323Z,41.77
2019-01-26T17:11:06.890Z,37.80
2019-01-26T17:13:33.472Z,40.58
2019-01-26T17:16:00.039Z,28.75
2019-01-26T17:18:26.595Z,34.40
2019-01-26T17:20:53.143Z,30.80
2019-01-26T17:23:20.107Z,24.72
2019-01-26T17:25:46.672Z,33.65
2019-01-26T17:28:13.241Z,34.75
2019-01-26T17:30:40.698Z,32.90
2019-01-26T17:33:07.836Z,35.85
2019-01-26T17:35:34.521Z,33.45
2019-01-26T17:38:01.097Z,31.27
2019-01-26T17:40:27.648Z,28.85
2019-01-26T17:42:54.216Z,33.00
2019-01-26T17:45:20.823Z,25.00
2019-01-26T17:47:47.527Z,29.77
2019-01-26T17:50:15.849Z,32.65
2019-01-26T17:52:42.418Z,28.38
2019-01-26T17:55:08.970Z,28.40
2019-01-26T17:57:35.701Z,29.77
2019-01-26T18:00:02.415Z,41.83
2019-01-26T18:02:28.989Z,31.12
2019-01-26T18:04:55.540Z,36.28
2019-01-26T18:07:22.107Z,41.30
2019-01-26T18:09:48.673Z,31.12
2019-01-26T18:12:15.249Z,30.43
2019-01-26T18:14:41.797Z,27.22
2019-01-26T18:17:08.334Z,26.68
2019-01-26T18:19:34.901Z,29.63
2019-01-26T18:22:01.455Z,19.35
2019-01-26T18:24:28.013Z,23.20
2019-01-26T18:26:54.554Z,28.77
2019-01-26T18:29:21.121Z,30.48
2019-01-26T18:31:47.694Z,28.47
2019-01-26T18:34:14.254Z,30.55
2019-01-26T18:36:40.803Z,25.23
2019-01-26T18:39:07.874Z,30.40
2019-01-26T18:41:34.431Z,25.17
2019-01-26T18:44:03.377Z,28.12
2019-01-26T18:46:29.926Z,28.00
2019-01-26T18:48:56.481Z,27.52
2019-01-26T18:51:23.019Z,22.95
2019-01-26T18:53:49.588Z,30.40
2019-01-26T18:56:16.130Z,21.80
2019-01-26T18:58:42.684Z,22.37
2019-01-26T19:01:09.237Z,20.50
2019-01-26T19:03:59.548Z,20.08
2019-01-26T19:06:26.106Z,22.58
2019-01-26T19:08:52.688Z,20.15
2019-01-26T19:11:19.241Z,17.77
2019-01-26T19:13:45.810Z,20.05
2019-01-26T19:16:12.360Z,18.62
2019-01-26T19:18:38.930Z,19.20
2019-01-26T19:21:05.484Z,19.65
2019-01-26T19:23:32.050Z,19.25
2019-01-26T19:25:58.614Z,21.68
2019-01-26T19:28:25.179Z,19.95
2019-01-26T19:30:51.759Z,25.12
2019-01-26T19:33:18.316Z,23.75
2019-01-26T19:35:44.978Z,22.37
2019-01-26T19:38:11.524Z,15.58
2019-01-26T19:40:38.093Z,20.60
2019-01-26T19:43:04.646Z,22.15
2019-01-26T19:45:31.225Z,25.97
2019-01-26T19:47:57.793Z,28.45
2019-01-26T19:50:24.365Z,23.05
2019-01-26T19:52:50.908Z,24.05
2019-01-26T19:55:17.743Z,19.62
2019-01-26T19:57:44.285Z,26.60
2019-01-26T20:00:10.874Z,19.00
2019-01-26T20:02:37.435Z,18.45
2019-01-26T20:05:04.784Z,21.48
2019-01-26T20:07:33.242Z,24.77
2019-01-26T20:10:00.258Z,21.85
2019-01-26T20:12:26.791Z,25.20
2019-01-26T20:14:53.377Z,26.25
2019-01-26T20:17:19.925Z,22.98
2019-01-26T20:19:46.498Z,21.30
2019-01-26T20:22:13.047Z,17.73
2019-01-26T20:24:39.617Z,17.40
2019-01-26T20:27:06.185Z,21.42
2019-01-26T20:29:32.741Z,19.15
2019-01-26T20:31:59.297Z,20.57
2019-01-26T20:34:25.872Z,24.20
2019-01-26T20:36:52.427Z,15.90
2019-01-26T20:39:18.997Z,15.45
2019-01-26T20:41:45.558Z,18.02
2019-01-26T20:44:12.145Z,19.12
2019-01-26T20:46:39.889Z,16.85
2019-01-26T20:49:06.429Z,15.48
2019-01-26T20:51:32.989Z,12.15
2019-01-26T20:53:59.560Z,12.37
2019-01-26T20:56:26.111Z,16.87
2019-01-26T20:58:52.657Z,17.25
2019-01-26T21:01:19.529Z,15.88
2019-01-26T21:03:46.081Z,12.33
2019-01-26T21:06:12.644Z,14.68
2019-01-26T21:08:39.198Z,11.15
2019-01-26T21:11:05.774Z,13.32
2019-01-26T21:13:32.323Z,13.18
2019-01-26T21:15:58.884Z,12.23
2019-01-26T21:18:25.871Z,13.60
2019-01-26T21:20:52.465Z,13.03
2019-01-26T21:23:19.037Z,14.98
2019-01-26T21:25:45.579Z,21.00
2019-01-26T21:28:12.143Z,18.25
2019-01-26T21:30:38.719Z,14.43
2019-01-26T21:33:05.257Z,16.42
2019-01-26T21:35:31.865Z,16.30
2019-01-26T21:37:58.422Z,11.10
2019-01-26T21:40:27.059Z,11.85
2019-01-26T21:42:53.621Z,12.55
2019-01-26T21:45:20.384Z,13.03
2019-01-26T21:47:46.933Z,12.63
2019-01-26T21:50:18.829Z,11.05
2019-01-26T21:52:45.382Z,10.45
2019-01-26T21:55:11.931Z,9.70
2019-01-26T21:57:38.502Z,10.58
2019-01-26T22:00:11.446Z,10.13
2019-01-26T22:02:38.010Z,10.48
2019-01-26T22:05:05.243Z,12.43
2019-01-26T22:07:31.820Z,12.13
2019-01-26T22:09:58.390Z,15.70
2019-01-26T22:12:24.965Z,17.55
2019-01-26T22:14:51.516Z,11.60
2019-01-26T22:17:18.080Z,20.00
2019-01-26T22:19:44.638Z,11.08
2019-01-26T22:22:11.208Z,13.22
2019-01-26T22:24:37.752Z,10.38
2019-01-26T22:27:04.331Z,12.55
2019-01-26T22:29:31.320Z,14.50
2019-01-26T22:31:58.139Z,13.40
2019-01-26T22:34:24.691Z,25.60
2019-01-26T22:36:51.261Z,14.25
2019-01-26T22:39:17.799Z,11.00
2019-01-26T22:41:44.866Z,10.53
2019-01-26T22:44:11.424Z,13.20
2019-01-26T22:46:38.012Z,8.53
2019-01-26T22:49:04.549Z,10.13
2019-01-26T22:51:31.129Z,10.30
2019-01-26T22:53:57.695Z,8.55
2019-01-26T22:56:24.241Z,9.40
2019-01-26T22:58:50.810Z,8.98
2019-01-26T23:01:24.318Z,9.00
2019-01-26T23:04:20.578Z,8.83
2019-01-26T23:06:57.367Z,6.78
2019-01-26T23:09:29.214Z,7.50
2019-01-26T23:12:46.687Z,8.00
2019-01-26T23:15:48.050Z,8.15
2019-01-26T23:18:27.991Z,9.70
2019-01-26T23:21:23.182Z,8.00
2019-01-26T23:24:37.979Z,8.10
2019-01-26T23:27:33.352Z,7.53
2019-01-26T23:30:44.516Z,7.08
2019-01-26T23:33:11.082Z,8.05
2019-01-26T23:35:37.628Z,8.30
2019-01-26T23:38:04.203Z,9.10
2019-01-26T23:40:30.742Z,9.85
2019-01-26T23:42:57.329Z,6.67
2019-01-26T23:45:23.864Z,6.28
2019-01-26T23:47:50.447Z,7.10
2019-01-26T23:50:17.128Z,7.20
2019-01-26T23:52:43.682Z,7.70
2019-01-26T23:55:10.257Z,7.22
2019-01-26T23:57:36.825Z,9.33
