createdAt,value
2022-12-26T00:00:01.842Z,1230
2022-12-26T00:01:01.812Z,1501
2022-12-26T00:03:02.065Z,1489
2022-12-26T00:04:01.962Z,1147
2022-12-26T00:05:01.924Z,1396
2022-12-26T00:06:01.843Z,1386
2022-12-26T00:08:02.054Z,1410
2022-12-26T00:09:01.831Z,1462
2022-12-26T00:10:01.871Z,1215
2022-12-26T00:11:01.824Z,1462
2022-12-26T00:13:38.038Z,982
2022-12-26T00:14:01.844Z,1338
2022-12-26T00:15:01.855Z,1343
2022-12-26T00:16:01.865Z,1116
2022-12-26T00:18:02.024Z,1301
2022-12-26T00:19:01.819Z,1120
2022-12-26T00:20:01.867Z,1362
2022-12-26T00:21:01.833Z,1338
2022-12-26T00:23:02.028Z,1322
2022-12-26T00:24:01.825Z,1260
2022-12-26T00:25:01.840Z,1289
2022-12-26T00:26:01.829Z,1027
2022-12-26T00:28:02.023Z,1260
2022-12-26T00:29:01.823Z,952
2022-12-26T00:30:01.827Z,1301
2022-12-26T00:31:01.842Z,1292
2022-12-26T00:33:02.051Z,1140
2022-12-26T00:34:01.831Z,1178
2022-12-26T00:35:01.866Z,1198
2022-12-26T00:36:01.827Z,947
2022-12-26T00:38:02.065Z,1182
2022-12-26T00:39:01.876Z,957
2022-12-26T00:40:01.862Z,1120
2022-12-26T00:41:01.832Z,1001
2022-12-26T00:43:01.970Z,990
2022-12-26T00:44:01.844Z,1135
2022-12-26T00:45:01.832Z,932
2022-12-26T00:46:01.837Z,930
2022-12-26T00:48:02.040Z,892
2022-12-26T00:49:01.845Z,1091
2022-12-26T00:50:11.975Z,1066
2022-12-26T00:51:01.839Z,870
2022-12-26T00:53:02.050Z,1087
2022-12-26T00:54:01.846Z,909
2022-12-26T00:55:01.856Z,1124
2022-12-26T00:56:01.841Z,1120
2022-12-26T00:58:02.035Z,1131
2022-12-26T00:59:01.832Z,996
2022-12-26T01:00:01.867Z,779
2022-12-26T01:01:01.908Z,930
2022-12-26T01:03:02.212Z,792
2022-12-26T01:04:01.857Z,950
2022-12-26T01:05:01.844Z,961
2022-12-26T01:06:01.874Z,796
2022-12-26T01:08:19.346Z,961
2022-12-26T01:09:01.905Z,818
2022-12-26T01:10:01.829Z,986
2022-12-26T01:11:01.892Z,982
2022-12-26T01:13:02.009Z,985
2022-12-26T01:14:01.852Z,967
2022-12-26T01:15:01.855Z,844
2022-12-26T01:16:01.907Z,839
2022-12-26T01:18:02.027Z,970
2022-12-26T01:19:01.839Z,940
2022-12-26T01:20:01.863Z,934
2022-12-26T01:21:01.892Z,915
2022-12-26T01:23:02.045Z,703
2022-12-26T01:24:01.892Z,927
2022-12-26T01:25:01.854Z,911
2022-12-26T01:26:16.072Z,753
2022-12-26T01:28:02.003Z,908
2022-12-26T01:29:01.846Z,753
2022-12-26T01:30:01.857Z,915
2022-12-26T01:31:01.855Z,911
2022-12-26T01:33:02.051Z,752
2022-12-26T01:34:01.870Z,770
2022-12-26T01:35:01.848Z,765
2022-12-26T01:36:01.854Z,921
2022-12-26T01:38:02.053Z,771
2022-12-26T01:39:01.846Z,891
2022-12-26T01:40:01.853Z,990
2022-12-26T01:41:01.862Z,814
2022-12-26T01:43:02.053Z,802
2022-12-26T01:44:01.861Z,858
2022-12-26T01:45:01.864Z,847
2022-12-26T01:46:01.909Z,703
2022-12-26T01:48:02.058Z,821
2022-12-26T01:49:01.875Z,711
2022-12-26T01:50:01.858Z,867
2022-12-26T01:51:01.882Z,908
2022-12-26T01:53:02.059Z,810
2022-12-26T01:54:38.739Z,891
2022-12-26T01:55:01.863Z,745
2022-12-26T01:56:01.869Z,911
2022-12-26T01:58:02.009Z,765
2022-12-26T01:59:01.862Z,847
2022-12-26T02:00:01.865Z,853
2022-12-26T02:01:01.892Z,871
2022-12-26T02:03:02.120Z,882
2022-12-26T02:04:01.872Z,748
2022-12-26T02:05:01.863Z,889
2022-12-26T02:06:01.866Z,870
2022-12-26T02:08:02.030Z,902
2022-12-26T02:09:01.884Z,925
2022-12-26T02:10:01.884Z,803
2022-12-26T02:11:01.871Z,956
2022-12-26T02:13:02.016Z,967
2022-12-26T02:14:01.868Z,867
2022-12-26T02:15:01.861Z,718
2022-12-26T02:16:01.882Z,839
2022-12-26T02:18:02.065Z,849
2022-12-26T02:19:01.871Z,710
2022-12-26T02:20:01.874Z,690
2022-12-26T02:21:01.875Z,778
2022-12-26T02:23:02.071Z,835
2022-12-26T02:24:01.897Z,957
2022-12-26T02:25:01.927Z,765
2022-12-26T02:26:01.879Z,950
2022-12-26T02:28:02.075Z,764
2022-12-26T02:29:01.878Z,811
2022-12-26T02:30:01.904Z,816
2022-12-26T02:31:01.910Z,639
2022-12-26T02:33:02.106Z,770
2022-12-26T02:34:01.905Z,685
2022-12-26T02:35:01.891Z,832
2022-12-26T02:36:01.874Z,666
2022-12-26T02:38:02.097Z,837
2022-12-26T02:39:01.872Z,704
2022-12-26T02:40:01.906Z,737
2022-12-26T02:41:01.884Z,867
2022-12-26T02:43:02.082Z,867
2022-12-26T02:44:01.874Z,852
2022-12-26T02:45:01.876Z,711
2022-12-26T02:46:01.899Z,849
2022-12-26T02:48:02.045Z,873
2022-12-26T02:49:01.892Z,879
2022-12-26T02:50:01.907Z,721
2022-12-26T02:51:01.878Z,852
2022-12-26T02:53:02.023Z,700
2022-12-26T02:54:01.876Z,643
2022-12-26T02:55:01.888Z,873
2022-12-26T02:56:01.903Z,874
2022-12-26T02:58:02.091Z,784
2022-12-26T02:59:01.889Z,816
2022-12-26T03:00:01.908Z,814
2022-12-26T03:01:02.021Z,803
2022-12-26T03:03:02.061Z,835
2022-12-26T03:04:01.914Z,803
2022-12-26T03:05:01.886Z,678
2022-12-26T03:06:01.926Z,816
2022-12-26T03:08:02.103Z,666
2022-12-26T03:09:01.914Z,855
2022-12-26T03:10:01.890Z,839
2022-12-26T03:11:01.913Z,668
2022-12-26T03:13:02.037Z,829
2022-12-26T03:14:01.942Z,657
2022-12-26T03:15:01.891Z,782
2022-12-26T03:16:01.908Z,797
2022-12-26T03:18:02.089Z,787
2022-12-26T03:19:01.919Z,666
2022-12-26T03:20:02.027Z,632
2022-12-26T03:21:01.925Z,624
2022-12-26T03:23:02.044Z,786
2022-12-26T03:24:01.902Z,762
2022-12-26T03:25:01.914Z,803
2022-12-26T03:26:01.893Z,656
2022-12-26T03:28:02.125Z,632
2022-12-26T03:29:01.963Z,802
2022-12-26T03:30:01.934Z,797
2022-12-26T03:31:01.983Z,652
2022-12-26T03:33:02.060Z,808
2022-12-26T03:34:01.899Z,697
2022-12-26T03:35:01.901Z,839
2022-12-26T03:36:01.925Z,853
2022-12-26T03:38:02.086Z,827
2022-12-26T03:39:01.902Z,693
2022-12-26T03:40:01.891Z,837
2022-12-26T03:41:01.900Z,599
2022-12-26T03:43:02.055Z,697
2022-12-26T03:44:01.932Z,760
2022-12-26T03:45:01.932Z,743
2022-12-26T03:46:01.941Z,753
2022-12-26T03:48:02.129Z,673
2022-12-26T03:49:01.917Z,656
2022-12-26T03:50:01.939Z,808
2022-12-26T03:51:01.914Z,642
2022-12-26T03:53:02.136Z,762
2022-12-26T03:54:01.923Z,679
2022-12-26T03:55:01.958Z,813
2022-12-26T03:56:01.904Z,688
2022-12-26T03:58:02.103Z,650
2022-12-26T03:59:01.909Z,773
2022-12-26T04:00:01.994Z,764
2022-12-26T04:01:01.955Z,637
2022-12-26T04:03:02.119Z,784
2022-12-26T04:04:01.952Z,810
2022-12-26T04:05:01.927Z,704
2022-12-26T04:06:01.929Z,764
2022-12-26T04:08:02.120Z,797
2022-12-26T04:09:01.916Z,847
2022-12-26T04:10:01.966Z,776
2022-12-26T04:11:01.903Z,639
2022-12-26T04:13:02.052Z,682
2022-12-26T04:14:01.908Z,784
2022-12-26T04:15:01.949Z,877
2022-12-26T04:16:01.991Z,883
2022-12-26T04:18:02.122Z,864
2022-12-26T04:19:01.933Z,734
2022-12-26T04:20:01.961Z,891
2022-12-26T04:21:01.917Z,740
2022-12-26T04:23:02.115Z,899
2022-12-26T04:24:01.927Z,730
2022-12-26T04:25:01.910Z,718
2022-12-26T04:26:01.932Z,720
2022-12-26T04:28:02.128Z,862
2022-12-26T04:29:01.952Z,672
2022-12-26T04:30:01.960Z,627
2022-12-26T04:31:02.002Z,781
2022-12-26T04:33:02.059Z,643
2022-12-26T04:34:01.921Z,816
2022-12-26T04:35:01.922Z,627
2022-12-26T04:36:01.954Z,802
2022-12-26T04:38:02.086Z,808
2022-12-26T04:39:01.920Z,829
2022-12-26T04:40:01.925Z,799
2022-12-26T04:41:01.934Z,803
2022-12-26T04:43:02.141Z,652
2022-12-26T04:44:01.923Z,773
2022-12-26T04:45:01.940Z,688
2022-12-26T04:46:02.007Z,814
2022-12-26T04:48:02.154Z,807
2022-12-26T04:49:01.938Z,672
2022-12-26T04:50:01.974Z,781
2022-12-26T04:51:01.991Z,596
2022-12-26T04:53:02.095Z,701
2022-12-26T04:54:01.925Z,718
2022-12-26T04:55:01.953Z,710
2022-12-26T04:56:01.987Z,680
2022-12-26T04:58:02.161Z,599
2022-12-26T04:59:01.927Z,840
2022-12-26T05:00:01.924Z,655
2022-12-26T05:01:01.926Z,867
2022-12-26T05:03:02.117Z,782
2022-12-26T05:04:02.013Z,682
2022-12-26T05:05:01.966Z,846
2022-12-26T05:06:01.936Z,864
2022-12-26T05:08:02.165Z,889
2022-12-26T05:09:01.956Z,802
2022-12-26T05:10:01.933Z,678
2022-12-26T05:11:01.932Z,821
2022-12-26T05:13:02.133Z,808
2022-12-26T05:14:01.987Z,870
2022-12-26T05:15:01.955Z,718
2022-12-26T05:16:02.071Z,882
2022-12-26T05:18:02.168Z,889
2022-12-26T05:19:01.938Z,770
2022-12-26T05:20:01.938Z,675
2022-12-26T05:21:01.939Z,808
2022-12-26T05:23:02.161Z,791
2022-12-26T05:24:01.942Z,829
2022-12-26T05:25:01.947Z,682
2022-12-26T05:26:01.951Z,846
2022-12-26T05:28:02.144Z,688
2022-12-26T05:29:01.971Z,837
2022-12-26T05:30:01.933Z,699
2022-12-26T05:31:02.019Z,750
2022-12-26T05:33:02.131Z,679
2022-12-26T05:34:02.017Z,834
2022-12-26T05:35:01.981Z,768
2022-12-26T05:36:01.946Z,672
2022-12-26T05:38:02.091Z,839
2022-12-26T05:39:02.124Z,899
2022-12-26T05:40:01.972Z,713
2022-12-26T05:41:01.945Z,899
2022-12-26T05:43:02.085Z,696
2022-12-26T05:44:01.965Z,829
2022-12-26T05:45:01.950Z,874
2022-12-26T05:46:02.022Z,713
2022-12-26T05:48:02.187Z,711
2022-12-26T05:49:01.955Z,730
2022-12-26T05:50:02.002Z,864
2022-12-26T05:51:01.958Z,846
2022-12-26T05:53:02.095Z,871
2022-12-26T05:54:01.949Z,819
2022-12-26T05:55:01.958Z,707
2022-12-26T05:56:01.989Z,807
2022-12-26T05:58:02.099Z,852
2022-12-26T05:59:01.970Z,870
2022-12-26T06:00:01.977Z,697
2022-12-26T06:01:01.982Z,826
2022-12-26T06:03:02.303Z,742
2022-12-26T06:04:02.109Z,905
2022-12-26T06:05:01.957Z,883
2022-12-26T06:06:01.956Z,733
2022-12-26T06:08:02.112Z,701
2022-12-26T06:09:01.981Z,856
2022-12-26T06:10:01.982Z,843
2022-12-26T06:11:01.962Z,682
2022-12-26T06:13:02.111Z,810
2022-12-26T06:14:01.974Z,664
2022-12-26T06:15:01.959Z,810
2022-12-26T06:16:02.002Z,858
2022-12-26T06:18:02.198Z,710
2022-12-26T06:19:01.984Z,706
2022-12-26T06:20:01.955Z,846
2022-12-26T06:21:01.981Z,852
2022-12-26T06:23:02.172Z,839
2022-12-26T06:24:01.960Z,713
2022-12-26T06:25:01.957Z,846
2022-12-26T06:26:01.965Z,877
2022-12-26T06:28:02.158Z,718
2022-12-26T06:29:01.965Z,882
2022-12-26T06:30:02.023Z,821
2022-12-26T06:31:02.059Z,849
2022-12-26T06:33:02.160Z,675
2022-12-26T06:34:02.015Z,932
2022-12-26T06:35:01.969Z,964
2022-12-26T06:36:01.995Z,803
2022-12-26T06:38:02.161Z,940
2022-12-26T06:39:02.016Z,701
2022-12-26T06:40:01.971Z,868
2022-12-26T06:41:01.975Z,911
2022-12-26T06:43:02.117Z,856
2022-12-26T06:44:02.012Z,887
2022-12-26T06:45:02.002Z,694
2022-12-26T06:46:02.024Z,864
2022-12-26T06:48:02.145Z,637
2022-12-26T06:49:01.989Z,905
2022-12-26T06:50:02.013Z,816
2022-12-26T06:51:01.999Z,810
2022-12-26T06:53:02.119Z,778
2022-12-26T06:54:01.983Z,927
2022-12-26T06:55:01.992Z,733
2022-12-26T06:56:02.012Z,762
2022-12-26T06:58:02.173Z,982
2022-12-26T06:59:02.108Z,776
2022-12-26T07:00:01.995Z,877
2022-12-26T07:01:02.050Z,891
2022-12-26T07:03:02.260Z,895
2022-12-26T07:04:01.989Z,906
2022-12-26T07:05:02.010Z,883
2022-12-26T07:06:02.029Z,919
2022-12-26T07:08:02.126Z,745
2022-12-26T07:09:01.988Z,765
2022-12-26T07:10:02.003Z,935
2022-12-26T07:11:02.018Z,934
2022-12-26T07:13:02.122Z,957
2022-12-26T07:14:02.028Z,906
2022-12-26T07:15:02.289Z,764
2022-12-26T07:16:02.044Z,919
2022-12-26T07:18:02.212Z,974
2022-12-26T07:19:01.994Z,615
2022-12-26T07:20:01.988Z,882
2022-12-26T07:21:02.019Z,733
2022-12-26T07:23:02.229Z,728
2022-12-26T07:24:02.014Z,764
2022-12-26T07:25:02.047Z,867
2022-12-26T07:26:02.036Z,716
2022-12-26T07:28:02.220Z,694
2022-12-26T07:29:02.025Z,853
2022-12-26T07:30:02.025Z,720
2022-12-26T07:31:02.002Z,867
2022-12-26T07:33:02.189Z,877
2022-12-26T07:34:02.021Z,588
2022-12-26T07:35:02.032Z,827
2022-12-26T07:36:02.000Z,847
2022-12-26T07:38:02.136Z,862
2022-12-26T07:39:02.036Z,784
2022-12-26T07:40:02.037Z,553
2022-12-26T07:41:02.009Z,787
2022-12-26T07:43:02.137Z,827
2022-12-26T07:44:01.987Z,844
2022-12-26T07:45:02.030Z,803
2022-12-26T07:46:02.034Z,787
2022-12-26T07:48:02.134Z,743
2022-12-26T07:49:02.036Z,680
2022-12-26T07:50:02.047Z,829
2022-12-26T07:51:02.081Z,835
2022-12-26T07:53:02.183Z,835
2022-12-26T07:54:05.608Z,700
2022-12-26T07:55:01.990Z,847
2022-12-26T07:56:02.025Z,699
2022-12-26T07:58:02.207Z,655
2022-12-26T07:59:01.996Z,753
2022-12-26T08:00:02.014Z,614
2022-12-26T08:01:02.128Z,727
2022-12-26T08:03:07.049Z,735
2022-12-26T08:04:02.137Z,685
2022-12-26T08:05:02.015Z,856
2022-12-26T08:06:02.046Z,715
2022-12-26T08:08:02.348Z,862
2022-12-26T08:09:02.003Z,805
2022-12-26T08:10:02.023Z,655
2022-12-26T08:11:02.195Z,786
2022-12-26T08:13:02.240Z,779
2022-12-26T08:14:02.012Z,652
2022-12-26T08:15:02.009Z,782
2022-12-26T08:16:02.002Z,626
2022-12-26T08:18:02.213Z,746
2022-12-26T08:19:02.008Z,682
2022-12-26T08:20:02.026Z,556
2022-12-26T08:21:02.043Z,718
2022-12-26T08:23:02.243Z,764
2022-12-26T08:24:02.044Z,652
2022-12-26T08:25:02.001Z,803
2022-12-26T08:26:02.008Z,759
2022-12-26T08:28:02.168Z,778
2022-12-26T08:29:02.021Z,768
2022-12-26T08:30:02.032Z,753
2022-12-26T08:31:02.004Z,673
2022-12-26T08:33:02.153Z,637
2022-12-26T08:34:02.036Z,686
2022-12-26T08:35:02.028Z,567
2022-12-26T08:36:02.029Z,715
2022-12-26T08:38:02.264Z,734
2022-12-26T08:39:02.029Z,577
2022-12-26T08:40:02.041Z,714
2022-12-26T08:41:02.062Z,707
2022-12-26T08:43:21.856Z,727
2022-12-26T08:44:26.588Z,566
2022-12-26T08:45:02.020Z,685
2022-12-26T08:46:02.105Z,581
2022-12-26T08:48:02.241Z,565
2022-12-26T08:49:02.019Z,643
2022-12-26T08:50:02.044Z,571
2022-12-26T08:51:02.019Z,591
2022-12-26T08:53:02.160Z,621
2022-12-26T08:54:02.043Z,592
2022-12-26T08:55:02.022Z,708
2022-12-26T08:56:02.012Z,708
2022-12-26T08:58:02.263Z,714
2022-12-26T08:59:02.035Z,696
2022-12-26T09:00:02.020Z,694
2022-12-26T09:01:02.066Z,575
2022-12-26T09:03:02.278Z,578
2022-12-26T09:04:02.024Z,691
2022-12-26T09:05:02.019Z,598
2022-12-26T09:06:05.802Z,516
2022-12-26T09:08:02.231Z,704
2022-12-26T09:09:02.060Z,691
2022-12-26T09:10:02.023Z,697
2022-12-26T09:11:02.089Z,701
2022-12-26T09:13:02.180Z,675
2022-12-26T09:14:02.083Z,592
2022-12-26T09:15:02.026Z,569
2022-12-26T09:16:02.027Z,668
2022-12-26T09:18:02.177Z,685
2022-12-26T09:19:02.059Z,490
2022-12-26T09:20:02.053Z,577
2022-12-26T09:21:02.031Z,594
2022-12-26T09:23:02.237Z,618
2022-12-26T09:24:02.029Z,538
2022-12-26T09:25:02.061Z,525
2022-12-26T09:26:02.034Z,542
2022-12-26T09:28:02.241Z,565
2022-12-26T09:29:02.072Z,529
2022-12-26T09:30:02.040Z,537
2022-12-26T09:31:02.058Z,630
2022-12-26T09:33:02.178Z,618
2022-12-26T09:34:02.054Z,577
2022-12-26T09:35:02.033Z,487
2022-12-26T09:36:04.647Z,584
2022-12-26T09:38:02.216Z,478
2022-12-26T09:39:02.036Z,675
2022-12-26T09:40:02.054Z,563
2022-12-26T09:41:02.053Z,649
2022-12-26T09:43:02.261Z,544
2022-12-26T09:44:02.053Z,615
2022-12-26T09:45:02.055Z,605
2022-12-26T09:46:02.065Z,520
2022-12-26T09:48:02.205Z,665
2022-12-26T09:49:02.041Z,643
2022-12-26T09:50:02.056Z,591
2022-12-26T09:51:02.040Z,505
2022-12-26T09:53:02.277Z,491
2022-12-26T09:54:02.055Z,613
2022-12-26T09:55:02.103Z,584
2022-12-26T09:56:02.056Z,588
2022-12-26T09:58:02.200Z,515
2022-12-26T09:59:02.071Z,586
2022-12-26T10:00:02.064Z,572
2022-12-26T10:01:02.047Z,586
2022-12-26T10:03:02.248Z,566
2022-12-26T10:04:02.204Z,654
2022-12-26T10:05:02.145Z,612
2022-12-26T10:06:02.054Z,526
2022-12-26T10:08:02.256Z,526
2022-12-26T10:09:02.060Z,620
2022-12-26T10:10:02.054Z,610
2022-12-26T10:11:02.085Z,561
2022-12-26T10:13:02.199Z,655
2022-12-26T10:14:02.073Z,526
2022-12-26T10:15:02.094Z,526
2022-12-26T10:16:02.080Z,526
2022-12-26T10:18:02.276Z,628
2022-12-26T10:19:02.083Z,655
2022-12-26T10:20:02.110Z,660
2022-12-26T10:21:02.055Z,537
2022-12-26T10:23:02.276Z,540
2022-12-26T10:24:02.051Z,597
2022-12-26T10:25:02.063Z,482
2022-12-26T10:26:02.084Z,572
2022-12-26T10:28:02.217Z,470
2022-12-26T10:29:02.087Z,482
2022-12-26T10:30:02.162Z,619
2022-12-26T10:31:02.127Z,520
2022-12-26T10:33:02.266Z,642
2022-12-26T10:34:02.082Z,581
2022-12-26T10:35:02.062Z,565
2022-12-26T10:36:02.097Z,454
2022-12-26T10:38:02.265Z,565
2022-12-26T10:39:02.122Z,632
2022-12-26T10:40:02.070Z,579
2022-12-26T10:41:02.091Z,621
2022-12-26T10:43:02.292Z,604
2022-12-26T10:44:02.064Z,491
2022-12-26T10:45:02.134Z,604
2022-12-26T10:46:02.115Z,555
2022-12-26T10:48:02.269Z,529
2022-12-26T10:49:02.082Z,615
2022-12-26T10:50:02.093Z,624
2022-12-26T10:51:02.074Z,598
2022-12-26T10:53:02.292Z,453
2022-12-26T10:54:02.060Z,486
2022-12-26T10:55:27.515Z,532
2022-12-26T10:56:02.073Z,563
2022-12-26T10:58:02.224Z,502
2022-12-26T10:59:02.067Z,502
2022-12-26T11:00:02.100Z,498
2022-12-26T11:01:02.082Z,624
2022-12-26T11:03:02.323Z,540
2022-12-26T11:04:02.100Z,624
2022-12-26T11:05:33.043Z,640
2022-12-26T11:06:08.691Z,501
2022-12-26T11:08:02.286Z,612
2022-12-26T11:09:02.070Z,475
2022-12-26T11:10:02.078Z,528
2022-12-26T11:11:02.070Z,475
2022-12-26T11:13:02.324Z,491
2022-12-26T11:14:02.934Z,551
2022-12-26T11:15:02.138Z,518
2022-12-26T11:16:02.107Z,620
2022-12-26T11:18:02.281Z,522
2022-12-26T11:19:02.101Z,502
2022-12-26T11:20:02.113Z,597
2022-12-26T11:21:02.082Z,498
2022-12-26T11:23:02.296Z,501
2022-12-26T11:24:02.077Z,598
2022-12-26T11:25:02.111Z,492
2022-12-26T11:26:02.114Z,578
2022-12-26T11:28:02.291Z,607
2022-12-26T11:29:02.117Z,561
2022-12-26T11:30:02.122Z,471
2022-12-26T11:31:02.113Z,556
2022-12-26T11:33:02.302Z,457
2022-12-26T11:34:02.125Z,567
2022-12-26T11:35:02.091Z,475
2022-12-26T11:36:02.109Z,482
2022-12-26T11:38:02.294Z,606
2022-12-26T11:39:02.095Z,563
2022-12-26T11:40:02.142Z,556
2022-12-26T11:41:02.122Z,593
2022-12-26T11:43:02.313Z,475
2022-12-26T11:44:02.080Z,465
2022-12-26T11:45:02.094Z,477
2022-12-26T11:46:02.131Z,573
2022-12-26T11:48:02.305Z,588
2022-12-26T11:49:02.101Z,617
2022-12-26T11:50:02.108Z,605
2022-12-26T11:51:02.100Z,551
2022-12-26T11:53:02.246Z,574
2022-12-26T11:54:02.127Z,503
2022-12-26T11:55:02.114Z,452
2022-12-26T11:56:02.113Z,553
2022-12-26T11:58:02.237Z,540
2022-12-26T11:59:02.102Z,571
2022-12-26T12:00:02.092Z,459
2022-12-26T12:01:02.105Z,529
2022-12-26T12:03:02.488Z,571
2022-12-26T12:04:02.117Z,575
2022-12-26T12:05:02.149Z,576
2022-12-26T12:06:02.094Z,481
2022-12-26T12:08:02.246Z,578
2022-12-26T12:09:05.691Z,572
2022-12-26T12:10:02.107Z,475
2022-12-26T12:11:02.131Z,472
2022-12-26T12:13:02.303Z,500
2022-12-26T12:14:02.101Z,482
2022-12-26T12:15:02.114Z,472
2022-12-26T12:16:02.161Z,584
2022-12-26T12:18:02.407Z,589
2022-12-26T12:19:02.134Z,552
2022-12-26T12:20:02.122Z,478
2022-12-26T12:21:02.111Z,456
2022-12-26T12:23:02.267Z,553
2022-12-26T12:24:02.104Z,548
2022-12-26T12:25:02.108Z,456
2022-12-26T12:26:02.109Z,454
2022-12-26T12:28:02.291Z,444
2022-12-26T12:29:02.106Z,454
2022-12-26T12:30:02.113Z,554
2022-12-26T12:31:02.105Z,556
2022-12-26T12:33:02.255Z,444
2022-12-26T12:34:02.147Z,525
2022-12-26T12:35:02.111Z,556
2022-12-26T12:36:02.115Z,534
2022-12-26T12:38:02.318Z,444
2022-12-26T12:39:02.118Z,465
2022-12-26T12:40:02.130Z,571
2022-12-26T12:41:02.144Z,602
2022-12-26T12:43:02.357Z,455
2022-12-26T12:44:02.129Z,463
2022-12-26T12:45:02.147Z,460
2022-12-26T12:46:02.154Z,460
2022-12-26T12:48:02.315Z,530
2022-12-26T12:49:02.152Z,553
2022-12-26T12:50:02.128Z,478
2022-12-26T12:51:02.142Z,569
2022-12-26T12:53:02.344Z,482
2022-12-26T12:54:02.119Z,564
2022-12-26T12:55:02.145Z,453
2022-12-26T12:56:02.120Z,537
2022-12-26T12:58:02.315Z,447
2022-12-26T12:59:02.149Z,483
2022-12-26T13:00:02.135Z,486
2022-12-26T13:01:02.221Z,487
2022-12-26T13:03:02.376Z,580
2022-12-26T13:04:02.115Z,434
2022-12-26T13:05:02.127Z,526
2022-12-26T13:06:02.129Z,444
2022-12-26T13:08:02.277Z,527
2022-12-26T13:09:02.126Z,596
2022-12-26T13:10:02.121Z,501
2022-12-26T13:11:02.147Z,482
2022-12-26T13:13:02.297Z,498
2022-12-26T13:14:02.156Z,591
2022-12-26T13:15:02.157Z,574
2022-12-26T13:16:02.207Z,565
2022-12-26T13:18:02.364Z,456
2022-12-26T13:19:02.153Z,543
2022-12-26T13:20:02.927Z,572
2022-12-26T13:21:02.135Z,452
2022-12-26T13:23:02.332Z,550
2022-12-26T13:24:02.177Z,556
2022-12-26T13:25:02.176Z,556
2022-12-26T13:26:04.729Z,576
2022-12-26T13:28:02.390Z,463
2022-12-26T13:29:02.134Z,541
2022-12-26T13:30:02.136Z,529
2022-12-26T13:31:02.142Z,455
2022-12-26T13:33:02.365Z,481
2022-12-26T13:34:02.171Z,584
2022-12-26T13:35:02.168Z,527
2022-12-26T13:36:02.154Z,527
2022-12-26T13:38:02.332Z,628
2022-12-26T13:39:02.137Z,614
2022-12-26T13:40:02.170Z,624
2022-12-26T13:41:02.149Z,637
2022-12-26T13:43:02.351Z,526
2022-12-26T13:44:02.145Z,460
2022-12-26T13:45:02.153Z,460
2022-12-26T13:46:02.201Z,480
2022-12-26T13:48:02.297Z,472
2022-12-26T13:49:02.148Z,482
2022-12-26T13:50:02.144Z,480
2022-12-26T13:51:02.165Z,471
2022-12-26T13:53:02.350Z,487
2022-12-26T13:54:02.201Z,460
2022-12-26T13:55:02.144Z,476
2022-12-26T13:56:02.168Z,565
2022-12-26T13:58:02.357Z,456
2022-12-26T13:59:02.151Z,464
2022-12-26T14:00:02.151Z,464
2022-12-26T14:01:02.167Z,464
2022-12-26T14:03:18.979Z,464
2022-12-26T14:04:02.230Z,480
2022-12-26T14:05:02.155Z,586
2022-12-26T14:06:02.167Z,591
2022-12-26T14:08:02.362Z,605
2022-12-26T14:09:02.175Z,578
2022-12-26T14:10:02.181Z,604
2022-12-26T14:11:02.152Z,497
2022-12-26T14:13:02.298Z,503
2022-12-26T14:14:02.154Z,596
2022-12-26T14:15:02.156Z,628
2022-12-26T14:16:02.186Z,588
2022-12-26T14:18:02.376Z,621
2022-12-26T14:19:02.149Z,486
2022-12-26T14:20:02.242Z,637
2022-12-26T14:21:02.149Z,606
2022-12-26T14:23:02.302Z,487
2022-12-26T14:24:02.187Z,503
2022-12-26T14:25:02.162Z,496
2022-12-26T14:26:02.179Z,492
2022-12-26T14:28:02.360Z,565
2022-12-26T14:29:02.157Z,527
2022-12-26T14:30:02.174Z,527
2022-12-26T14:31:02.203Z,584
2022-12-26T14:33:02.391Z,532
2022-12-26T14:34:05.470Z,533
2022-12-26T14:35:02.213Z,542
2022-12-26T14:36:02.192Z,652
2022-12-26T14:38:02.328Z,668
2022-12-26T14:39:02.181Z,639
2022-12-26T14:40:02.175Z,618
2022-12-26T14:41:02.161Z,529
2022-12-26T14:43:02.369Z,588
2022-12-26T14:44:02.167Z,612
2022-12-26T14:45:02.167Z,616
2022-12-26T14:46:02.214Z,593
2022-12-26T14:48:02.328Z,516
2022-12-26T14:49:02.194Z,533
2022-12-26T14:50:02.196Z,533
2022-12-26T14:51:02.164Z,533
2022-12-26T14:53:02.314Z,659
2022-12-26T14:54:02.164Z,527
2022-12-26T14:55:02.169Z,529
2022-12-26T14:56:02.156Z,637
2022-12-26T14:58:02.398Z,546
2022-12-26T14:59:02.196Z,666
2022-12-26T15:00:03.786Z,672
2022-12-26T15:01:02.195Z,676
2022-12-26T15:03:02.448Z,523
2022-12-26T15:04:02.191Z,582
2022-12-26T15:05:02.181Z,704
2022-12-26T15:06:02.166Z,704
2022-12-26T15:08:02.375Z,576
2022-12-26T15:09:02.167Z,569
2022-12-26T15:10:02.200Z,703
2022-12-26T15:11:02.209Z,700
2022-12-26T15:13:02.384Z,561
2022-12-26T15:14:02.200Z,578
2022-12-26T15:15:02.210Z,587
2022-12-26T15:16:02.214Z,593
2022-12-26T15:18:02.374Z,693
2022-12-26T15:19:02.185Z,706
2022-12-26T15:20:02.193Z,589
2022-12-26T15:21:02.236Z,597
2022-12-26T15:23:02.384Z,582
2022-12-26T15:24:02.172Z,693
2022-12-26T15:25:18.461Z,545
2022-12-26T15:26:02.201Z,552
2022-12-26T15:28:02.342Z,569
2022-12-26T15:29:02.187Z,717
2022-12-26T15:30:02.192Z,721
2022-12-26T15:31:02.294Z,614
2022-12-26T15:33:02.395Z,637
2022-12-26T15:34:02.191Z,626
2022-12-26T15:35:02.198Z,689
2022-12-26T15:36:03.513Z,543
2022-12-26T15:38:02.391Z,560
2022-12-26T15:39:02.209Z,591
2022-12-26T15:40:02.263Z,742
2022-12-26T15:41:02.203Z,612
2022-12-26T15:43:02.396Z,606
2022-12-26T15:44:02.193Z,693
2022-12-26T15:45:02.217Z,708
2022-12-26T15:46:02.195Z,687
2022-12-26T15:48:02.344Z,720
2022-12-26T15:49:02.194Z,741
2022-12-26T15:50:02.271Z,748
2022-12-26T15:51:02.192Z,628
2022-12-26T15:53:02.409Z,779
2022-12-26T15:54:02.218Z,733
2022-12-26T15:55:02.230Z,769
2022-12-26T15:56:02.197Z,650
2022-12-26T15:58:02.416Z,600
2022-12-26T15:59:07.374Z,627
2022-12-26T16:00:02.301Z,748
2022-12-26T16:01:02.200Z,618
2022-12-26T16:03:02.452Z,761
2022-12-26T16:04:02.196Z,543
2022-12-26T16:05:02.226Z,776
2022-12-26T16:06:02.241Z,668
2022-12-26T16:08:02.360Z,642
2022-12-26T16:09:02.196Z,714
2022-12-26T16:10:02.195Z,733
2022-12-26T16:11:02.199Z,714
2022-12-26T16:13:02.345Z,731
2022-12-26T16:14:02.211Z,779
2022-12-26T16:15:02.165Z,651
2022-12-26T16:16:02.242Z,783
2022-12-26T16:18:02.355Z,607
2022-12-26T16:19:02.200Z,767
2022-12-26T16:20:02.199Z,742
2022-12-26T16:21:02.203Z,767
2022-12-26T16:23:02.364Z,637
2022-12-26T16:24:02.209Z,605
2022-12-26T16:25:02.287Z,720
2022-12-26T16:26:02.205Z,715
2022-12-26T16:28:02.435Z,700
2022-12-26T16:29:02.167Z,709
2022-12-26T16:30:06.746Z,618
2022-12-26T16:31:02.253Z,730
2022-12-26T16:33:02.359Z,632
2022-12-26T16:34:02.209Z,744
2022-12-26T16:35:02.210Z,620
2022-12-26T16:36:02.217Z,611
2022-12-26T16:38:02.403Z,685
2022-12-26T16:39:02.208Z,627
2022-12-26T16:40:02.227Z,754
2022-12-26T16:41:02.209Z,742
2022-12-26T16:43:02.359Z,631
2022-12-26T16:44:02.208Z,805
2022-12-26T16:45:02.218Z,666
2022-12-26T16:46:02.280Z,805
2022-12-26T16:48:02.422Z,626
2022-12-26T16:49:02.205Z,717
2022-12-26T16:50:02.242Z,676
2022-12-26T16:51:02.220Z,773
2022-12-26T16:53:02.367Z,741
2022-12-26T16:54:02.219Z,637
2022-12-26T16:55:02.246Z,780
2022-12-26T16:56:02.236Z,772
2022-12-26T16:58:02.444Z,757
2022-12-26T16:59:04.440Z,627
2022-12-26T17:00:02.224Z,607
2022-12-26T17:01:02.186Z,776
2022-12-26T17:03:02.490Z,793
2022-12-26T17:04:02.249Z,799
2022-12-26T17:05:02.247Z,672
2022-12-26T17:06:02.219Z,797
2022-12-26T17:08:02.457Z,812
2022-12-26T17:09:02.221Z,799
2022-12-26T17:10:02.185Z,815