createdAt,value
2018-12-14T00:02:12.088Z,2.30
2018-12-14T00:04:39.940Z,2.30
2018-12-14T00:07:07.424Z,2.27
2018-12-14T00:09:34.923Z,2.28
2018-12-14T00:12:02.461Z,2.29
2018-12-14T00:14:30.002Z,2.30
2018-12-14T00:16:57.537Z,2.31
2018-12-14T00:19:25.041Z,2.31
2018-12-14T00:21:52.600Z,2.33
2018-12-14T00:24:20.207Z,2.33
2018-12-14T00:26:47.713Z,2.33
2018-12-14T00:29:15.235Z,2.34
2018-12-14T00:31:42.848Z,2.37
2018-12-14T00:34:10.329Z,2.38
2018-12-14T00:36:37.813Z,2.37
2018-12-14T00:39:05.683Z,2.37
2018-12-14T00:41:33.195Z,2.34
2018-12-14T00:44:00.689Z,2.39
2018-12-14T00:46:28.219Z,2.39
2018-12-14T00:48:55.697Z,2.37
2018-12-14T00:51:23.208Z,2.38
2018-12-14T00:53:50.715Z,2.38
2018-12-14T00:56:18.256Z,2.40
2018-12-14T00:58:45.803Z,2.40
2018-12-14T01:01:13.304Z,2.40
2018-12-14T01:03:40.956Z,2.41
2018-12-14T01:06:08.533Z,2.37
2018-12-14T01:08:36.012Z,2.38
2018-12-14T01:11:03.532Z,2.36
2018-12-14T01:13:31.008Z,2.35
2018-12-14T01:15:58.492Z,2.33
2018-12-14T01:18:25.993Z,2.31
2018-12-14T01:20:53.501Z,2.31
2018-12-14T01:23:21.041Z,2.33
2018-12-14T01:25:48.581Z,2.30
2018-12-14T01:28:16.072Z,2.33
2018-12-14T01:30:43.580Z,2.29
2018-12-14T01:33:11.118Z,2.26
2018-12-14T01:35:38.725Z,2.25
2018-12-14T01:38:06.210Z,2.26
2018-12-14T01:40:33.719Z,2.27
2018-12-14T01:43:01.220Z,2.25
2018-12-14T01:45:28.732Z,2.21
2018-12-14T01:47:56.340Z,2.23
2018-12-14T01:50:23.820Z,2.20
2018-12-14T01:52:51.420Z,2.18
2018-12-14T01:55:19.249Z,2.17
2018-12-14T01:57:46.921Z,2.11
2018-12-14T02:00:14.433Z,2.05
2018-12-14T02:02:41.943Z,2.03
2018-12-14T02:05:09.553Z,2.04
2018-12-14T02:07:37.214Z,2.06
2018-12-14T02:10:04.697Z,2.00
2018-12-14T02:12:32.243Z,1.96
2018-12-14T02:14:59.852Z,1.98
2018-12-14T02:17:27.336Z,1.98
2018-12-14T02:19:54.851Z,1.97
2018-12-14T02:22:22.353Z,1.93
2018-12-14T02:24:49.928Z,1.93
2018-12-14T02:27:17.652Z,1.92
2018-12-14T02:29:45.194Z,1.89
2018-12-14T02:32:12.794Z,1.89
2018-12-14T02:34:41.020Z,1.88
2018-12-14T02:37:08.503Z,1.87
2018-12-14T02:39:36.019Z,1.84
2018-12-14T02:42:03.554Z,1.85
2018-12-14T02:44:31.117Z,1.77
2018-12-14T02:46:58.654Z,1.78
2018-12-14T02:49:26.137Z,1.76
2018-12-14T02:51:53.703Z,1.72
2018-12-14T02:54:21.180Z,1.70
2018-12-14T02:56:48.846Z,1.73
2018-12-14T02:59:16.437Z,1.73
2018-12-14T03:01:43.989Z,1.68
2018-12-14T03:06:45.229Z,1.69
2018-12-14T03:09:12.733Z,1.68
2018-12-14T03:11:40.315Z,1.65
2018-12-14T03:14:07.963Z,1.64
2018-12-14T03:16:35.441Z,1.59
2018-12-14T03:19:02.927Z,1.59
2018-12-14T03:21:30.658Z,1.56
2018-12-14T03:23:58.144Z,1.54
2018-12-14T03:26:25.685Z,1.50
2018-12-14T03:28:53.160Z,1.50
2018-12-14T03:31:20.706Z,1.46
2018-12-14T03:33:48.209Z,1.44
2018-12-14T03:36:15.692Z,1.39
2018-12-14T03:38:43.227Z,1.35
2018-12-14T03:41:10.993Z,1.32
2018-12-14T03:43:38.510Z,1.28
2018-12-14T03:46:06.055Z,1.26
2018-12-14T03:48:33.584Z,1.20
2018-12-14T03:51:01.082Z,1.17
2018-12-14T03:53:28.619Z,1.15
2018-12-14T03:55:56.217Z,1.17
2018-12-14T03:58:23.703Z,1.20
2018-12-14T04:00:51.460Z,1.15
2018-12-14T04:03:18.953Z,1.15
2018-12-14T04:05:46.559Z,1.13
2018-12-14T04:08:14.044Z,1.13
2018-12-14T04:10:41.564Z,1.14
2018-12-14T04:13:09.067Z,1.13
2018-12-14T04:15:36.597Z,1.11
2018-12-14T04:18:04.155Z,1.09
2018-12-14T04:20:31.667Z,1.07
2018-12-14T04:22:59.180Z,1.07
2018-12-14T04:25:26.671Z,1.06
2018-12-14T04:27:54.301Z,1.06
2018-12-14T04:30:21.785Z,1.07
2018-12-14T04:32:49.265Z,1.05
2018-12-14T04:35:16.767Z,1.02
2018-12-14T04:37:44.252Z,1.03
2018-12-14T04:40:11.767Z,1.01
2018-12-14T04:42:39.552Z,1.03
2018-12-14T04:45:07.044Z,1.04
2018-12-14T04:47:34.548Z,1.07
2018-12-14T04:50:02.059Z,1.08
2018-12-14T04:52:29.671Z,1.10
2018-12-14T04:54:57.153Z,1.10
2018-12-14T04:57:24.639Z,1.13
2018-12-14T04:59:52.150Z,1.14
2018-12-14T05:02:19.642Z,1.15
2018-12-14T05:04:47.143Z,1.13
2018-12-14T05:07:14.633Z,1.16
2018-12-14T05:09:42.135Z,1.21
2018-12-14T05:12:09.623Z,1.21
2018-12-14T05:14:37.221Z,1.21
2018-12-14T05:17:04.743Z,1.23
2018-12-14T05:19:32.287Z,1.24
2018-12-14T05:21:59.967Z,1.26
2018-12-14T05:24:27.456Z,1.28
2018-12-14T05:26:55.962Z,1.29
2018-12-14T05:29:23.440Z,1.32
2018-12-14T05:31:50.960Z,1.30
2018-12-14T05:34:18.448Z,1.33
2018-12-14T05:36:45.944Z,1.36
2018-12-14T05:39:13.551Z,1.35
2018-12-14T05:41:41.069Z,1.34
2018-12-14T05:44:08.570Z,1.37
2018-12-14T05:46:36.139Z,1.39
2018-12-14T05:49:03.635Z,1.40
2018-12-14T05:51:31.152Z,1.43
2018-12-14T05:53:58.651Z,1.45
2018-12-14T05:56:27.164Z,1.43
2018-12-14T05:58:54.701Z,1.44
2018-12-14T06:01:22.296Z,1.43
2018-12-14T06:03:51.625Z,1.45
2018-12-14T06:06:19.201Z,1.45
2018-12-14T06:08:46.685Z,1.44
2018-12-14T06:11:14.585Z,1.45
2018-12-14T06:13:42.065Z,1.46
2018-12-14T06:16:09.582Z,1.45
2018-12-14T06:18:37.083Z,1.47
2018-12-14T06:21:04.601Z,1.47
2018-12-14T06:23:32.935Z,1.48
2018-12-14T06:26:00.448Z,1.48
2018-12-14T06:28:28.003Z,1.48
2018-12-14T06:30:55.490Z,1.49
2018-12-14T06:33:23.032Z,1.50
2018-12-14T06:35:50.509Z,1.49
2018-12-14T06:38:18.049Z,1.48
2018-12-14T06:40:45.581Z,1.49
2018-12-14T06:43:15.565Z,1.51
2018-12-14T06:45:42.593Z,1.49
2018-12-14T06:48:10.141Z,1.49
2018-12-14T06:50:37.716Z,1.48
2018-12-14T06:53:05.533Z,1.49
2018-12-14T06:55:33.114Z,1.50
2018-12-14T06:58:00.612Z,1.51
2018-12-14T07:00:28.098Z,1.56
2018-12-14T07:02:55.655Z,1.52
2018-12-14T07:05:23.150Z,1.53
2018-12-14T07:07:50.671Z,1.52
2018-12-14T07:10:18.193Z,1.54
2018-12-14T07:12:45.675Z,1.55
2018-12-14T07:15:13.207Z,1.55
2018-12-14T07:17:40.707Z,1.50
2018-12-14T07:20:08.204Z,1.56
2018-12-14T07:22:35.681Z,1.54
2018-12-14T07:25:04.463Z,1.54
2018-12-14T07:27:32.181Z,1.56
2018-12-14T07:29:59.671Z,1.56
2018-12-14T07:32:27.197Z,1.52
2018-12-14T07:34:54.681Z,1.55
2018-12-14T07:37:22.160Z,1.57
2018-12-14T07:39:49.835Z,1.58
2018-12-14T07:42:17.504Z,1.58
2018-12-14T07:44:45.040Z,1.58
2018-12-14T07:47:12.822Z,1.59
2018-12-14T07:49:40.332Z,1.60
2018-12-14T07:52:07.818Z,1.62
2018-12-14T07:54:35.311Z,1.62
2018-12-14T07:57:02.865Z,1.62
2018-12-14T07:59:30.348Z,1.63
2018-12-14T08:01:57.837Z,1.65
2018-12-14T08:04:25.486Z,1.61
2018-12-14T08:09:27.170Z,1.65
2018-12-14T08:11:54.662Z,1.65
2018-12-14T08:14:22.193Z,1.65
2018-12-14T08:16:49.945Z,1.65
2018-12-14T08:19:17.430Z,1.67
2018-12-14T08:21:44.963Z,1.69
2018-12-14T08:24:12.467Z,1.71
2018-12-14T08:26:40.044Z,1.71
2018-12-14T08:29:07.543Z,1.72
2018-12-14T08:31:35.029Z,1.72
2018-12-14T08:34:03.457Z,1.72
2018-12-14T08:36:30.936Z,1.72
2018-12-14T08:38:58.410Z,1.73
2018-12-14T08:41:25.936Z,1.74
2018-12-14T08:43:53.450Z,1.77
2018-12-14T08:46:20.972Z,1.76
2018-12-14T08:48:48.468Z,1.74
2018-12-14T08:51:15.985Z,1.75
2018-12-14T08:53:43.478Z,1.78
2018-12-14T08:56:10.979Z,1.77
2018-12-14T08:58:38.514Z,1.79
2018-12-14T09:01:06.004Z,1.82
2018-12-14T09:03:33.495Z,1.80
2018-12-14T09:06:00.993Z,1.84
2018-12-14T09:08:28.542Z,1.87
2018-12-14T09:10:56.281Z,1.88
2018-12-14T09:13:24.228Z,1.89
2018-12-14T09:15:51.884Z,1.91
2018-12-14T09:18:19.385Z,1.93
2018-12-14T09:20:46.922Z,1.97
2018-12-14T09:23:14.485Z,1.96
2018-12-14T09:25:42.009Z,1.97
2018-12-14T09:28:09.501Z,1.98
2018-12-14T09:30:42.500Z,1.99
2018-12-14T09:33:06.505Z,1.99
2018-12-14T09:35:33.992Z,2.00
2018-12-14T09:38:01.499Z,2.03
2018-12-14T09:40:29.054Z,2.05
2018-12-14T09:42:56.569Z,2.05
2018-12-14T09:45:24.069Z,2.06
2018-12-14T09:47:51.754Z,2.08
2018-12-14T09:50:19.317Z,2.08
2018-12-14T09:52:46.801Z,2.08
2018-12-14T09:55:14.451Z,2.13
2018-12-14T09:57:41.932Z,2.14
2018-12-14T10:00:09.427Z,2.17
2018-12-14T10:02:36.940Z,2.19
2018-12-14T10:05:06.233Z,2.18
2018-12-14T10:07:33.749Z,2.20
2018-12-14T10:10:01.251Z,2.21
2018-12-14T10:12:28.735Z,2.23
2018-12-14T10:14:56.277Z,2.23
2018-12-14T10:17:23.756Z,2.27
2018-12-14T10:19:51.284Z,2.26
2018-12-14T10:22:18.813Z,2.28
2018-12-14T10:24:46.292Z,2.32
2018-12-14T10:27:13.825Z,2.34
2018-12-14T10:29:41.439Z,2.37
2018-12-14T10:32:08.915Z,2.37
2018-12-14T10:34:36.393Z,2.42
2018-12-14T10:37:04.041Z,2.42
2018-12-14T10:39:31.804Z,2.45
2018-12-14T10:41:59.287Z,2.49
2018-12-14T10:44:29.941Z,2.46
2018-12-14T10:46:56.364Z,2.51
2018-12-14T10:49:23.887Z,2.49
2018-12-14T10:51:51.685Z,2.48
2018-12-14T10:54:19.974Z,2.51
2018-12-14T10:56:47.534Z,2.54
2018-12-14T10:59:15.050Z,2.54
2018-12-14T11:01:48.241Z,2.54
2018-12-14T11:04:15.753Z,2.57
2018-12-14T11:06:43.238Z,2.56
2018-12-14T11:09:10.790Z,2.54
2018-12-14T11:11:38.297Z,2.58
2018-12-14T11:14:05.796Z,2.60
2018-12-14T11:16:33.272Z,2.60
2018-12-14T11:19:00.814Z,2.59
2018-12-14T11:21:28.284Z,2.62
2018-12-14T11:23:55.848Z,2.64
2018-12-14T11:26:23.325Z,2.65
2018-12-14T11:28:50.808Z,2.67
2018-12-14T11:31:18.312Z,2.69
2018-12-14T11:33:46.670Z,2.70
2018-12-14T11:36:14.164Z,2.71
2018-12-14T11:38:41.673Z,2.73
2018-12-14T11:41:09.221Z,2.74
2018-12-14T11:43:36.699Z,2.78
2018-12-14T11:46:04.305Z,2.77
2018-12-14T11:48:31.789Z,2.81
2018-12-14T11:50:59.283Z,2.82
2018-12-14T11:53:26.827Z,2.87
2018-12-14T11:55:54.324Z,2.89
2018-12-14T11:58:21.855Z,2.91
2018-12-14T12:00:49.342Z,2.92
2018-12-14T12:03:16.877Z,2.93
2018-12-14T12:05:44.493Z,2.90
2018-12-14T12:08:12.099Z,2.91
2018-12-14T12:10:39.643Z,2.90
2018-12-14T12:13:07.137Z,2.91
2018-12-14T12:15:34.702Z,2.90
2018-12-14T12:18:02.218Z,2.87
2018-12-14T12:20:29.753Z,2.89
2018-12-14T12:22:57.398Z,2.90
2018-12-14T12:25:24.894Z,2.92
2018-12-14T12:27:52.431Z,2.91
2018-12-14T12:30:19.979Z,2.93
2018-12-14T12:32:48.168Z,2.92
2018-12-14T12:35:15.837Z,2.95
2018-12-14T12:37:43.360Z,2.97
2018-12-14T12:40:10.957Z,2.95
2018-12-14T12:42:38.445Z,2.98
2018-12-14T12:45:07.634Z,2.99
2018-12-14T12:47:35.415Z,3.06
2018-12-14T12:50:02.917Z,3.07
2018-12-14T12:52:30.846Z,3.06
2018-12-14T12:54:58.413Z,3.09
2018-12-14T12:57:25.954Z,3.07
2018-12-14T12:59:53.444Z,3.09
2018-12-14T13:02:20.953Z,3.08
2018-12-14T13:04:48.674Z,3.05
2018-12-14T13:07:16.152Z,3.03
2018-12-14T13:09:43.689Z,3.04
2018-12-14T13:12:11.215Z,3.03
2018-12-14T13:14:40.221Z,2.96
2018-12-14T13:17:07.842Z,2.95
2018-12-14T13:19:35.316Z,2.91
2018-12-14T13:22:02.824Z,2.83
2018-12-14T13:24:30.306Z,2.85
2018-12-14T13:26:57.829Z,2.83
2018-12-14T13:29:25.325Z,2.82
2018-12-14T13:31:52.838Z,2.85
2018-12-14T13:34:20.342Z,2.86
2018-12-14T13:36:47.993Z,2.83
2018-12-14T13:39:15.705Z,2.81
2018-12-14T13:41:43.275Z,2.82
2018-12-14T13:44:10.788Z,2.83
2018-12-14T13:46:38.269Z,2.83
2018-12-14T13:49:05.814Z,2.84
2018-12-14T13:51:33.437Z,2.86
2018-12-14T13:54:01.224Z,2.85
2018-12-14T13:56:28.729Z,2.80
2018-12-14T13:58:56.280Z,2.85
2018-12-14T14:01:23.857Z,2.90
2018-12-14T14:03:51.338Z,2.85
2018-12-14T14:06:18.891Z,2.84
2018-12-14T14:08:46.435Z,2.82
2018-12-14T14:11:13.954Z,2.82
2018-12-14T14:13:41.553Z,2.85
2018-12-14T14:16:09.033Z,2.85
2018-12-14T14:18:36.550Z,2.88
2018-12-14T14:21:04.082Z,2.88
2018-12-14T14:23:31.576Z,2.87
2018-12-14T14:25:59.073Z,2.85
2018-12-14T14:28:26.603Z,2.86
2018-12-14T14:30:54.225Z,2.86
2018-12-14T14:33:21.707Z,2.88
2018-12-14T14:35:49.178Z,2.86
2018-12-14T14:38:16.710Z,2.85
2018-12-14T14:40:44.192Z,2.85
2018-12-14T14:43:11.674Z,2.83
2018-12-14T14:45:39.324Z,2.83
2018-12-14T14:48:06.797Z,2.75
2018-12-14T14:50:34.274Z,2.75
2018-12-14T14:53:01.772Z,2.72
2018-12-14T14:55:29.270Z,2.71
2018-12-14T14:57:56.819Z,2.71
2018-12-14T15:00:24.323Z,2.69
2018-12-14T15:02:51.806Z,2.67
2018-12-14T15:05:19.333Z,2.63
2018-12-14T15:07:46.810Z,2.58
2018-12-14T15:10:14.421Z,2.58
2018-12-14T15:12:41.936Z,2.57
2018-12-14T15:15:09.432Z,2.52
2018-12-14T15:17:36.952Z,2.49
2018-12-14T15:20:04.921Z,2.46
2018-12-14T15:22:32.564Z,2.45
2018-12-14T15:25:00.053Z,2.43
2018-12-14T15:27:27.528Z,2.41
2018-12-14T15:29:55.033Z,2.38
2018-12-14T15:32:22.862Z,2.30
2018-12-14T15:34:50.434Z,2.32
2018-12-14T15:37:17.944Z,2.33
2018-12-14T15:39:45.450Z,2.32
2018-12-14T15:42:12.934Z,2.31
2018-12-14T15:44:40.850Z,2.31
2018-12-14T15:47:08.332Z,2.30
2018-12-14T15:49:35.867Z,2.30
2018-12-14T15:52:03.394Z,2.29
2018-12-14T15:54:31.118Z,2.28
2018-12-14T15:56:58.649Z,2.29
2018-12-14T15:59:26.152Z,2.25
2018-12-14T16:01:53.635Z,2.23
2018-12-14T16:04:21.142Z,2.22
2018-12-14T16:06:48.627Z,2.17
2018-12-14T16:09:16.251Z,2.17
2018-12-14T16:11:43.736Z,2.15
2018-12-14T16:14:11.221Z,2.12
2018-12-14T16:16:38.753Z,2.10
2018-12-14T16:19:06.274Z,2.07
2018-12-14T16:21:33.905Z,2.04
2018-12-14T16:24:01.531Z,2.01
2018-12-14T16:26:29.027Z,1.98
2018-12-14T16:28:56.556Z,1.97
2018-12-14T16:31:24.047Z,1.97
2018-12-14T16:33:51.539Z,1.96
2018-12-14T16:36:19.067Z,1.92
2018-12-14T16:38:46.606Z,1.91
2018-12-14T16:41:14.138Z,1.89
2018-12-14T16:43:41.651Z,1.85
2018-12-14T16:46:09.144Z,1.82
2018-12-14T16:48:36.797Z,1.80
2018-12-14T16:51:04.348Z,1.78
2018-12-14T16:53:33.811Z,1.76
2018-12-14T16:56:01.483Z,1.72
2018-12-14T16:58:28.986Z,1.68
2018-12-14T17:00:56.464Z,1.66
2018-12-14T17:03:23.957Z,1.63
2018-12-14T17:05:51.433Z,1.59
2018-12-14T17:08:19.050Z,1.56
2018-12-14T17:10:46.533Z,1.54
2018-12-14T17:13:14.054Z,1.52
2018-12-14T17:15:41.677Z,1.49
2018-12-14T17:18:09.157Z,1.46
2018-12-14T17:20:36.642Z,1.40
2018-12-14T17:23:04.149Z,1.34
2018-12-14T17:25:31.938Z,1.31
2018-12-14T17:27:59.521Z,1.29
2018-12-14T17:30:26.999Z,1.27
2018-12-14T17:32:54.491Z,1.22
2018-12-14T17:35:21.988Z,1.19
2018-12-14T17:37:49.501Z,1.16
2018-12-14T17:40:17.099Z,1.14
2018-12-14T17:42:44.576Z,1.10
2018-12-14T17:45:12.060Z,1.08
2018-12-14T17:47:39.561Z,1.05
2018-12-14T17:50:07.544Z,1.02
2018-12-14T17:52:35.087Z,0.98
2018-12-14T17:55:02.589Z,0.97
2018-12-14T17:57:30.154Z,0.94
2018-12-14T17:59:57.641Z,0.89
2018-12-14T18:02:25.120Z,0.88
2018-12-14T18:04:52.669Z,0.84
2018-12-14T18:07:20.157Z,0.84
2018-12-14T18:09:47.721Z,0.73
2018-12-14T18:12:15.332Z,0.74
2018-12-14T18:14:42.820Z,0.74
2018-12-14T18:17:10.307Z,0.71
2018-12-14T18:19:37.810Z,0.70
2018-12-14T18:22:05.386Z,0.67
2018-12-14T18:24:32.998Z,0.66
2018-12-14T18:27:00.481Z,0.65
2018-12-14T18:29:28.014Z,0.64
2018-12-14T18:31:55.525Z,0.61
2018-12-14T18:34:23.018Z,0.59
2018-12-14T18:36:50.570Z,0.58
2018-12-14T18:39:18.061Z,0.58
2018-12-14T18:41:45.544Z,0.56
2018-12-14T18:44:13.145Z,0.56
2018-12-14T18:46:40.629Z,0.55
2018-12-14T18:49:08.161Z,0.56
2018-12-14T18:51:35.697Z,0.53
2018-12-14T18:54:03.183Z,0.53
2018-12-14T18:56:30.718Z,0.50
2018-12-14T18:58:58.703Z,0.48
2018-12-14T19:01:26.196Z,0.45
2018-12-14T19:03:54.487Z,0.44
2018-12-14T19:06:21.980Z,0.42
2018-12-14T19:08:49.478Z,0.40
2018-12-14T19:11:16.988Z,0.39
2018-12-14T19:13:44.486Z,0.37
2018-12-14T19:16:11.994Z,0.36
2018-12-14T19:18:39.486Z,0.31
2018-12-14T19:21:06.996Z,0.31
2018-12-14T19:23:34.608Z,0.31
2018-12-14T19:26:02.091Z,0.28
2018-12-14T19:28:29.581Z,0.28
2018-12-14T19:30:57.219Z,0.26
2018-12-14T19:33:24.746Z,0.24
2018-12-14T19:35:52.298Z,0.23
2018-12-14T19:38:19.947Z,0.18
2018-12-14T19:40:47.462Z,0.17
2018-12-14T19:43:14.955Z,0.17
2018-12-14T19:45:42.464Z,0.15
2018-12-14T19:48:10.011Z,0.15
2018-12-14T19:50:37.502Z,0.12
2018-12-14T19:53:04.996Z,0.11
2018-12-14T19:55:32.570Z,0.11
2018-12-14T19:58:00.064Z,0.08
2018-12-14T20:00:27.576Z,0.08
2018-12-14T20:02:55.265Z,0.07
2018-12-14T20:05:22.754Z,0.05
2018-12-14T20:07:50.247Z,0.04
2018-12-14T20:10:17.751Z,0.01
2018-12-14T20:12:45.249Z,-0.01
2018-12-14T20:15:12.865Z,-0.02
2018-12-14T20:17:40.353Z,-0.06
2018-12-14T20:20:07.840Z,-0.06
2018-12-14T20:22:35.417Z,-0.07
2018-12-14T20:25:02.904Z,-0.07
2018-12-14T20:27:30.437Z,-0.08
2018-12-14T20:29:57.984Z,-0.07
2018-12-14T20:32:25.524Z,-0.06
2018-12-14T20:34:53.617Z,-0.06
2018-12-14T20:37:21.138Z,-0.07
2018-12-14T20:39:48.632Z,-0.05
2018-12-14T20:42:16.252Z,-0.03
2018-12-14T20:44:43.749Z,-0.05
2018-12-14T20:47:11.246Z,-0.03
2018-12-14T20:49:38.940Z,-0.02
2018-12-14T20:52:06.434Z,-0.01
2018-12-14T20:54:33.976Z,-0.01
2018-12-14T20:57:01.502Z,0.04
2018-12-14T20:59:29.015Z,0.08
2018-12-14T21:01:56.503Z,0.08
2018-12-14T21:04:24.015Z,0.10
2018-12-14T21:06:51.543Z,0.09
2018-12-14T21:09:19.041Z,0.10
2018-12-14T21:11:46.574Z,0.14
2018-12-14T21:14:14.302Z,0.16
2018-12-14T21:16:41.820Z,0.21
2018-12-14T21:19:09.360Z,0.22
2018-12-14T21:21:36.888Z,0.23
2018-12-14T21:24:04.373Z,0.23
2018-12-14T21:26:31.890Z,0.24
2018-12-14T21:28:59.430Z,0.26
2018-12-14T21:31:26.921Z,0.30
2018-12-14T21:33:54.474Z,0.29
2018-12-14T21:36:21.988Z,0.30
2018-12-14T21:38:49.476Z,0.32
2018-12-14T21:41:17.105Z,0.33
2018-12-14T21:43:44.592Z,0.32
2018-12-14T21:46:12.082Z,0.33
2018-12-14T21:48:39.623Z,0.34
2018-12-14T21:51:07.117Z,0.39
2018-12-14T21:53:34.756Z,0.42
2018-12-14T21:56:02.479Z,0.42
2018-12-14T21:58:29.969Z,0.42
2018-12-14T22:00:57.488Z,0.45
2018-12-14T22:03:24.996Z,0.44
2018-12-14T22:05:52.485Z,0.45
2018-12-14T22:08:19.965Z,0.47
2018-12-14T22:10:47.472Z,0.47
2018-12-14T22:13:15.009Z,0.47
2018-12-14T22:15:42.549Z,0.51
2018-12-14T22:18:10.156Z,0.52
2018-12-14T22:20:37.646Z,0.52
2018-12-14T22:23:05.208Z,0.55
2018-12-14T22:25:32.709Z,0.56
2018-12-14T22:28:00.205Z,0.58
2018-12-14T22:30:27.762Z,0.60
2018-12-14T22:32:55.393Z,0.57
2018-12-14T22:35:22.883Z,0.59
2018-12-14T22:37:50.369Z,0.60
2018-12-14T22:40:17.919Z,0.61
2018-12-14T22:42:45.457Z,0.64
2018-12-14T22:45:12.990Z,0.65
2018-12-14T22:47:40.509Z,0.71
2018-12-14T22:50:08.041Z,0.69
2018-12-14T22:52:35.553Z,0.67
2018-12-14T22:55:03.116Z,0.68
2018-12-14T22:57:30.598Z,0.68
2018-12-14T22:59:58.154Z,0.70
2018-12-14T23:02:25.672Z,0.72
2018-12-14T23:04:53.289Z,0.73
2018-12-14T23:07:20.776Z,0.73
2018-12-14T23:09:48.279Z,0.74
2018-12-14T23:12:15.810Z,0.73
2018-12-14T23:14:43.340Z,0.72
2018-12-14T23:17:10.849Z,0.73
2018-12-14T23:19:38.349Z,0.73
2018-12-14T23:22:05.869Z,0.74
2018-12-14T23:24:33.357Z,0.74
2018-12-14T23:27:00.982Z,0.76
2018-12-14T23:29:28.474Z,0.77
2018-12-14T23:31:56.003Z,0.78
2018-12-14T23:34:23.523Z,0.79
2018-12-14T23:36:51.023Z,0.79
2018-12-14T23:39:18.529Z,0.81
2018-12-14T23:41:46.023Z,0.83
2018-12-14T23:44:13.524Z,0.85
2018-12-14T23:46:41.018Z,0.85
2018-12-14T23:49:08.636Z,0.86
2018-12-14T23:51:36.292Z,0.86
2018-12-14T23:54:03.777Z,0.86
2018-12-14T23:56:31.335Z,0.87
2018-12-14T23:58:58.884Z,0.88
