createdAt,value
2018-12-19T00:00:13.904Z,1016.66
2018-12-19T00:00:54.657Z,1016.62
2018-12-19T00:01:35.479Z,1016.61
2018-12-19T00:02:16.217Z,1016.62
2018-12-19T00:02:57.029Z,1016.62
2018-12-19T00:03:37.726Z,1016.7
2018-12-19T00:04:18.442Z,1016.73
2018-12-19T00:04:59.163Z,1016.73
2018-12-19T00:05:39.981Z,1016.7
2018-12-19T00:06:20.751Z,1016.75
2018-12-19T00:07:01.464Z,1016.72
2018-12-19T00:07:42.194Z,1016.73
2018-12-19T00:08:23.001Z,1016.7
2018-12-19T00:09:03.804Z,1016.78
2018-12-19T00:09:44.518Z,1016.82
2018-12-19T00:10:25.254Z,1016.87
2018-12-19T00:11:05.944Z,1016.88
2018-12-19T00:11:46.701Z,1016.89
2018-12-19T00:12:27.447Z,1016.9
2018-12-19T00:13:08.240Z,1016.87
2018-12-19T00:13:48.968Z,1016.92
2018-12-19T00:14:29.642Z,1016.92
2018-12-19T00:15:10.419Z,1016.95
2018-12-19T00:15:51.213Z,1016.94
2018-12-19T00:16:31.964Z,1016.95
2018-12-19T00:17:12.682Z,1016.96
2018-12-19T00:17:53.398Z,1016.91
2018-12-19T00:18:34.216Z,1016.9
2018-12-19T00:19:14.959Z,1016.89
2018-12-19T00:19:55.732Z,1016.89
2018-12-19T00:20:36.493Z,1016.81
2018-12-19T00:21:17.218Z,1016.78
2018-12-19T00:21:57.946Z,1016.77
2018-12-19T00:22:38.697Z,1016.74
2018-12-19T00:23:19.475Z,1016.77
2018-12-19T00:24:00.170Z,1016.75
2018-12-19T00:24:40.904Z,1016.74
2018-12-19T00:25:21.697Z,1016.7
2018-12-19T00:26:02.526Z,1016.71
2018-12-19T00:26:43.281Z,1016.72
2018-12-19T00:27:23.991Z,1016.65
2018-12-19T00:28:04.822Z,1016.62
2018-12-19T00:28:45.610Z,1016.59
2018-12-19T00:29:26.340Z,1016.63
2018-12-19T00:30:07.073Z,1016.62
2018-12-19T00:30:47.771Z,1016.68
2018-12-19T00:31:28.572Z,1016.68
2018-12-19T00:32:09.305Z,1016.67
2018-12-19T00:32:50.041Z,1016.69
2018-12-19T00:33:30.788Z,1016.71
2018-12-19T00:34:11.621Z,1016.71
2018-12-19T00:34:52.413Z,1016.71
2018-12-19T00:35:33.143Z,1016.72
2018-12-19T00:36:13.843Z,1016.72
2018-12-19T00:36:54.549Z,1016.69
2018-12-19T00:37:35.311Z,1016.66
2018-12-19T00:38:16.118Z,1016.7
2018-12-19T00:38:56.925Z,1016.68
2018-12-19T00:39:37.714Z,1016.73
2018-12-19T00:40:18.406Z,1016.68
2018-12-19T00:40:59.129Z,1016.68
2018-12-19T00:41:39.940Z,1016.65
2018-12-19T00:42:20.682Z,1016.59
2018-12-19T00:43:01.448Z,1016.57
2018-12-19T00:43:42.152Z,1016.55
2018-12-19T00:44:22.899Z,1016.59
2018-12-19T00:45:03.703Z,1016.67
2018-12-19T00:45:44.494Z,1016.68
2018-12-19T00:46:25.231Z,1016.69
2018-12-19T00:47:05.944Z,1016.7
2018-12-19T00:47:46.659Z,1016.67
2018-12-19T00:48:27.345Z,1016.7
2018-12-19T00:49:08.144Z,1016.72
2018-12-19T00:49:48.850Z,1016.71
2018-12-19T00:50:29.578Z,1016.7
2018-12-19T00:51:10.394Z,1016.72
2018-12-19T00:51:51.154Z,1016.69
2018-12-19T00:52:31.962Z,1016.68
2018-12-19T00:53:12.709Z,1016.68
2018-12-19T00:53:53.413Z,1016.62
2018-12-19T00:54:34.152Z,1016.68
2018-12-19T00:55:14.963Z,1016.69
2018-12-19T00:55:55.701Z,1016.76
2018-12-19T00:56:36.504Z,1016.81
2018-12-19T00:57:17.245Z,1016.8
2018-12-19T00:57:57.982Z,1016.76
2018-12-19T00:58:38.812Z,1016.78
2018-12-19T00:59:19.576Z,1016.77
2018-12-19T01:00:00.304Z,1016.75
2018-12-19T01:00:41.006Z,1016.73
2018-12-19T01:01:21.762Z,1016.75
2018-12-19T01:02:02.558Z,1016.8
2018-12-19T01:02:43.319Z,1016.79
2018-12-19T01:03:24.072Z,1016.79
2018-12-19T01:04:04.837Z,1016.77
2018-12-19T01:04:48.145Z,1016.78
2018-12-19T01:05:26.390Z,1016.8
2018-12-19T01:06:07.171Z,1016.83
2018-12-19T01:06:48.013Z,1016.82
2018-12-19T01:07:28.845Z,1016.84
2018-12-19T01:08:09.569Z,1016.87
2018-12-19T01:08:50.275Z,1016.91
2018-12-19T01:09:30.977Z,1016.91
2018-12-19T01:10:11.676Z,1016.95
2018-12-19T01:10:52.474Z,1016.95
2018-12-19T01:11:33.275Z,1016.93
2018-12-19T01:12:14.070Z,1016.9
2018-12-19T01:12:54.807Z,1016.87
2018-12-19T01:13:35.546Z,1016.85
2018-12-19T01:14:16.295Z,1016.83
2018-12-19T01:14:57.137Z,1016.81
2018-12-19T01:15:37.889Z,1016.79
2018-12-19T01:16:18.563Z,1016.82
2018-12-19T01:16:59.347Z,1016.8
2018-12-19T01:17:40.210Z,1016.78
2018-12-19T01:18:20.984Z,1016.76
2018-12-19T01:19:01.737Z,1016.79
2018-12-19T01:19:42.474Z,1016.77
2018-12-19T01:20:23.270Z,1016.78
2018-12-19T01:21:04.011Z,1016.78
2018-12-19T01:21:44.733Z,1016.75
2018-12-19T01:22:25.431Z,1016.81
2018-12-19T01:23:06.160Z,1016.76
2018-12-19T01:23:46.958Z,1016.75
2018-12-19T01:24:27.707Z,1016.76
2018-12-19T01:25:08.439Z,1016.78
2018-12-19T01:25:49.245Z,1016.77
2018-12-19T01:26:30.007Z,1016.8
2018-12-19T01:27:10.780Z,1016.79
2018-12-19T01:27:51.527Z,1016.83
2018-12-19T01:28:32.227Z,1016.82
2018-12-19T01:29:12.939Z,1016.78
2018-12-19T01:29:53.746Z,1016.77
2018-12-19T01:30:34.494Z,1016.79
2018-12-19T01:31:15.298Z,1016.83
2018-12-19T01:31:56.048Z,1016.83
2018-12-19T01:32:36.797Z,1016.82
2018-12-19T01:33:17.591Z,1016.84
2018-12-19T01:33:58.337Z,1016.85
2018-12-19T01:34:39.031Z,1016.92
2018-12-19T01:35:19.763Z,1016.85
2018-12-19T01:36:00.492Z,1016.85
2018-12-19T01:36:41.296Z,1016.78
2018-12-19T01:37:22.018Z,1016.78
2018-12-19T01:38:02.719Z,1016.76
2018-12-19T01:38:43.500Z,1016.77
2018-12-19T01:39:24.255Z,1016.75
2018-12-19T01:40:05.060Z,1016.72
2018-12-19T01:40:45.848Z,1016.63
2018-12-19T01:41:26.558Z,1016.59
2018-12-19T01:42:07.339Z,1016.6
2018-12-19T01:42:48.091Z,1016.59
2018-12-19T01:43:28.805Z,1016.58
2018-12-19T01:44:09.505Z,1016.58
2018-12-19T01:44:50.203Z,1016.57
2018-12-19T01:45:31.016Z,1016.54
2018-12-19T01:46:11.826Z,1016.54
2018-12-19T01:46:52.590Z,1016.54
2018-12-19T01:47:33.334Z,1016.54
2018-12-19T01:48:14.085Z,1016.55
2018-12-19T01:48:54.802Z,1016.53
2018-12-19T01:49:35.580Z,1016.52
2018-12-19T01:50:16.353Z,1016.48
2018-12-19T01:50:57.052Z,1016.48
2018-12-19T01:51:37.833Z,1016.49
2018-12-19T01:52:18.600Z,1016.45
2018-12-19T01:52:59.382Z,1016.45
2018-12-19T01:53:40.110Z,1016.53
2018-12-19T01:54:20.854Z,1016.52
2018-12-19T01:55:01.597Z,1016.5
2018-12-19T01:55:42.352Z,1016.52
2018-12-19T01:56:23.183Z,1016.53
2018-12-19T01:57:03.985Z,1016.56
2018-12-19T01:57:44.728Z,1016.56
2018-12-19T01:58:25.466Z,1016.53
2018-12-19T01:59:06.255Z,1016.54
2018-12-19T01:59:47.057Z,1016.55
2018-12-19T02:00:27.791Z,1016.55
2018-12-19T02:01:08.496Z,1016.54
2018-12-19T02:01:49.237Z,1016.58
2018-12-19T02:02:30.018Z,1016.54
2018-12-19T02:03:10.738Z,1016.5
2018-12-19T02:03:51.529Z,1016.47
2018-12-19T02:04:32.333Z,1016.48
2018-12-19T02:05:13.120Z,1016.44
2018-12-19T02:05:53.834Z,1016.49
2018-12-19T02:06:34.551Z,1016.45
2018-12-19T02:07:15.388Z,1016.44
2018-12-19T02:07:56.105Z,1016.47
2018-12-19T02:08:36.851Z,1016.49
2018-12-19T02:09:17.659Z,1016.47
2018-12-19T02:09:58.455Z,1016.46
2018-12-19T02:10:39.252Z,1016.45
2018-12-19T02:11:20.013Z,1016.42
2018-12-19T02:12:00.708Z,1016.42
2018-12-19T02:12:41.520Z,1016.39
2018-12-19T02:13:22.273Z,1016.41
2018-12-19T02:14:03.001Z,1016.45
2018-12-19T02:14:43.753Z,1016.46
2018-12-19T02:15:24.500Z,1016.53
2018-12-19T02:16:05.269Z,1016.55
2018-12-19T02:16:45.989Z,1016.57
2018-12-19T02:17:26.731Z,1016.55
2018-12-19T02:18:07.549Z,1016.54
2018-12-19T02:18:48.364Z,1016.56
2018-12-19T02:19:29.142Z,1016.53
2018-12-19T02:20:09.839Z,1016.54
2018-12-19T02:20:50.568Z,1016.49
2018-12-19T02:21:31.296Z,1016.52
2018-12-19T02:22:12.076Z,1016.51
2018-12-19T02:22:52.808Z,1016.5
2018-12-19T02:23:33.662Z,1016.54
2018-12-19T02:24:14.400Z,1016.51
2018-12-19T02:24:55.072Z,1016.51
2018-12-19T02:25:35.832Z,1016.49
2018-12-19T02:26:16.545Z,1016.51
2018-12-19T02:26:57.253Z,1016.56
2018-12-19T02:27:37.948Z,1016.5
2018-12-19T02:28:18.653Z,1016.53
2018-12-19T02:28:59.488Z,1016.53
2018-12-19T02:29:40.257Z,1016.54
2018-12-19T02:30:21.068Z,1016.57
2018-12-19T02:31:01.782Z,1016.59
2018-12-19T02:31:42.457Z,1016.62
2018-12-19T02:32:23.177Z,1016.57
2018-12-19T02:33:03.917Z,1016.59
2018-12-19T02:33:44.751Z,1016.55
2018-12-19T02:34:25.458Z,1016.57
2018-12-19T02:35:06.186Z,1016.58
2018-12-19T02:35:46.961Z,1016.59
2018-12-19T02:36:27.716Z,1016.56
2018-12-19T02:37:08.499Z,1016.56
2018-12-19T02:37:49.226Z,1016.58
2018-12-19T02:38:30.081Z,1016.56
2018-12-19T02:39:10.824Z,1016.58
2018-12-19T02:39:51.612Z,1016.59
2018-12-19T02:40:32.403Z,1016.61
2018-12-19T02:41:13.233Z,1016.63
2018-12-19T02:41:54.001Z,1016.63
2018-12-19T02:42:34.718Z,1016.65
2018-12-19T02:43:15.483Z,1016.66
2018-12-19T02:43:56.263Z,1016.65
2018-12-19T02:44:36.986Z,1016.6
2018-12-19T02:45:17.730Z,1016.56
2018-12-19T02:45:58.478Z,1016.55
2018-12-19T02:46:53.858Z,1016.54
2018-12-19T02:47:34.616Z,1016.58
2018-12-19T02:48:15.335Z,1016.6
2018-12-19T02:48:56.164Z,1016.62
2018-12-19T02:49:36.968Z,1016.6
2018-12-19T02:50:17.789Z,1016.57
2018-12-19T02:50:58.523Z,1016.55
2018-12-19T02:51:39.279Z,1016.59
2018-12-19T02:52:20.125Z,1016.56
2018-12-19T02:53:00.789Z,1016.57
2018-12-19T02:53:41.480Z,1016.51
2018-12-19T02:54:22.193Z,1016.55
2018-12-19T02:55:02.956Z,1016.56
2018-12-19T02:55:43.757Z,1016.55
2018-12-19T02:56:24.507Z,1016.57
2018-12-19T02:57:05.263Z,1016.59
2018-12-19T02:57:46.019Z,1016.55
2018-12-19T02:58:26.744Z,1016.59
2018-12-19T02:59:07.451Z,1016.58
2018-12-19T02:59:48.281Z,1016.59
2018-12-19T03:00:29.023Z,1016.64
2018-12-19T03:01:09.738Z,1016.65
2018-12-19T03:01:50.517Z,1016.64
2018-12-19T03:02:31.345Z,1016.62
2018-12-19T03:03:12.189Z,1016.61
2018-12-19T03:03:52.850Z,1016.61
2018-12-19T03:04:33.531Z,1016.59
2018-12-19T03:05:14.241Z,1016.6
2018-12-19T03:05:55.003Z,1016.57
2018-12-19T03:06:35.855Z,1016.53
2018-12-19T03:07:16.640Z,1016.52
2018-12-19T03:07:57.398Z,1016.51
2018-12-19T03:08:38.094Z,1016.48
2018-12-19T03:09:18.923Z,1016.46
2018-12-19T03:09:59.719Z,1016.47
2018-12-19T03:10:40.457Z,1016.46
2018-12-19T03:11:21.163Z,1016.48
2018-12-19T03:12:01.904Z,1016.46
2018-12-19T03:12:42.646Z,1016.45
2018-12-19T03:13:23.472Z,1016.38
2018-12-19T03:14:04.287Z,1016.37
2018-12-19T03:14:45.034Z,1016.42
2018-12-19T03:15:25.773Z,1016.36
2018-12-19T03:16:06.505Z,1016.4
2018-12-19T03:16:47.328Z,1016.37
2018-12-19T03:17:28.121Z,1016.33
2018-12-19T03:18:08.839Z,1016.35
2018-12-19T03:18:49.607Z,1016.33
2018-12-19T03:19:30.419Z,1016.33
2018-12-19T03:20:11.198Z,1016.39
2018-12-19T03:20:51.961Z,1016.41
2018-12-19T03:21:32.679Z,1016.42
2018-12-19T03:22:13.424Z,1016.36
2018-12-19T03:22:54.204Z,1016.34
2018-12-19T03:23:34.934Z,1016.35
2018-12-19T03:24:15.639Z,1016.34
2018-12-19T03:24:56.379Z,1016.33
2018-12-19T03:25:37.149Z,1016.3
2018-12-19T03:26:17.888Z,1016.31
2018-12-19T03:26:58.609Z,1016.29
2018-12-19T03:27:39.420Z,1016.3
2018-12-19T03:28:20.258Z,1016.28
2018-12-19T03:29:01.086Z,1016.32
2018-12-19T03:29:41.851Z,1016.33
2018-12-19T03:30:22.640Z,1016.32
2018-12-19T03:31:03.324Z,1016.31
2018-12-19T03:31:44.073Z,1016.29
2018-12-19T03:32:24.865Z,1016.27
2018-12-19T03:33:05.638Z,1016.26
2018-12-19T03:33:46.417Z,1016.25
2018-12-19T03:34:27.142Z,1016.25
2018-12-19T03:35:07.926Z,1016.26
2018-12-19T03:35:48.791Z,1016.2
2018-12-19T03:36:29.509Z,1016.21
2018-12-19T03:37:10.236Z,1016.16
2018-12-19T03:37:50.949Z,1016.12
2018-12-19T03:38:31.692Z,1016.12
2018-12-19T03:39:12.531Z,1016.05
2018-12-19T03:39:53.251Z,1016.02
2018-12-19T03:40:33.992Z,1016.02
2018-12-19T03:41:14.772Z,1016.03
2018-12-19T03:41:55.576Z,1016.05
2018-12-19T03:42:36.350Z,1016.03
2018-12-19T03:43:17.107Z,1016.05
2018-12-19T03:43:57.844Z,1016.09
2018-12-19T03:44:38.642Z,1016.05
2018-12-19T03:45:19.356Z,1016.02
2018-12-19T03:46:00.081Z,1016.03
2018-12-19T03:46:40.765Z,1016
2018-12-19T03:47:21.560Z,1016.01
2018-12-19T03:48:02.346Z,1016
2018-12-19T03:48:43.141Z,1015.99
2018-12-19T03:49:23.864Z,1015.96
2018-12-19T03:50:04.544Z,1015.95
2018-12-19T03:50:45.246Z,1015.97
2018-12-19T03:51:25.978Z,1016
2018-12-19T03:52:06.803Z,1016.02
2018-12-19T03:52:47.501Z,1016.01
2018-12-19T03:53:28.263Z,1016.07
2018-12-19T03:54:09.076Z,1016.03
2018-12-19T03:54:49.811Z,1016.01
2018-12-19T03:55:30.595Z,1016.06
2018-12-19T03:56:11.285Z,1016
2018-12-19T03:56:52.089Z,1016.02
2018-12-19T03:57:32.882Z,1016.05
2018-12-19T03:58:13.615Z,1016.03
2018-12-19T03:58:54.330Z,1016.05
2018-12-19T03:59:35.051Z,1016.04
2018-12-19T04:00:15.844Z,1016.07
2018-12-19T04:00:56.646Z,1016.04
2018-12-19T04:01:37.402Z,1016.06
2018-12-19T04:02:18.183Z,1016.08
2018-12-19T04:02:58.974Z,1016.11
2018-12-19T04:03:39.827Z,1016.09
2018-12-19T04:04:20.581Z,1016.08
2018-12-19T04:05:01.285Z,1016.09
2018-12-19T04:05:42.032Z,1016.03
2018-12-19T04:06:22.798Z,1015.99
2018-12-19T04:07:03.627Z,1015.94
2018-12-19T04:07:44.405Z,1015.92
2018-12-19T04:08:25.218Z,1015.92
2018-12-19T04:09:05.987Z,1015.93
2018-12-19T04:09:46.771Z,1015.94
2018-12-19T04:10:27.586Z,1015.91
2018-12-19T04:11:08.322Z,1015.9
2018-12-19T04:11:49.062Z,1015.89
2018-12-19T04:12:29.806Z,1015.88
2018-12-19T04:13:10.597Z,1015.83
2018-12-19T04:13:51.449Z,1015.86
2018-12-19T04:14:32.205Z,1015.81
2018-12-19T04:15:12.969Z,1015.85
2018-12-19T04:15:53.676Z,1015.88
2018-12-19T04:16:34.417Z,1015.84
2018-12-19T04:17:15.187Z,1015.88
2018-12-19T04:17:56.016Z,1015.85
2018-12-19T04:18:36.767Z,1015.88
2018-12-19T04:19:17.495Z,1015.88
2018-12-19T04:19:58.280Z,1015.9
2018-12-19T04:20:39.064Z,1015.81
2018-12-19T04:21:19.867Z,1015.82
2018-12-19T04:22:00.576Z,1015.84
2018-12-19T04:22:41.310Z,1015.79
2018-12-19T04:23:22.013Z,1015.8
2018-12-19T04:24:02.725Z,1015.77
2018-12-19T04:24:43.543Z,1015.79
2018-12-19T04:25:24.346Z,1015.69
2018-12-19T04:26:05.092Z,1015.74
2018-12-19T04:26:45.825Z,1015.79
2018-12-19T04:27:26.587Z,1015.75
2018-12-19T04:28:07.372Z,1015.8
2018-12-19T04:28:48.080Z,1015.83
2018-12-19T04:29:28.802Z,1015.79
2018-12-19T04:30:09.553Z,1015.81
2018-12-19T04:30:50.370Z,1015.8
2018-12-19T04:31:31.137Z,1015.78
2018-12-19T04:32:11.883Z,1015.77
2018-12-19T04:32:52.705Z,1015.73
2018-12-19T04:33:33.498Z,1015.73
2018-12-19T04:34:14.313Z,1015.73
2018-12-19T04:34:55.012Z,1015.7
2018-12-19T04:35:35.718Z,1015.74
2018-12-19T04:36:16.536Z,1015.7
2018-12-19T04:36:57.304Z,1015.7
2018-12-19T04:37:38.046Z,1015.65
2018-12-19T04:38:18.741Z,1015.58
2018-12-19T04:38:59.509Z,1015.6
2018-12-19T04:39:40.373Z,1015.56
2018-12-19T04:40:21.132Z,1015.54
2018-12-19T04:41:01.906Z,1015.49
2018-12-19T04:41:42.656Z,1015.5
2018-12-19T04:42:23.396Z,1015.57
2018-12-19T04:43:04.124Z,1015.59
2018-12-19T04:43:44.880Z,1015.66
2018-12-19T04:44:25.684Z,1015.7
2018-12-19T04:45:06.378Z,1015.72
2018-12-19T04:45:47.133Z,1015.78
2018-12-19T04:46:27.919Z,1015.79
2018-12-19T04:47:08.690Z,1015.8
2018-12-19T04:47:49.423Z,1015.78
2018-12-19T04:48:30.140Z,1015.75
2018-12-19T04:49:10.945Z,1015.76
2018-12-19T04:49:51.668Z,1015.76
2018-12-19T04:50:32.364Z,1015.77
2018-12-19T04:51:13.060Z,1015.74
2018-12-19T04:51:53.778Z,1015.73
2018-12-19T04:52:34.561Z,1015.73
2018-12-19T04:53:15.350Z,1015.73
2018-12-19T04:53:56.059Z,1015.73
2018-12-19T04:54:36.850Z,1015.73
2018-12-19T04:55:17.586Z,1015.7
2018-12-19T04:55:58.363Z,1015.66
2018-12-19T04:56:39.124Z,1015.68
2018-12-19T04:57:19.845Z,1015.65
2018-12-19T04:58:00.596Z,1015.62
2018-12-19T04:58:41.348Z,1015.58
2018-12-19T04:59:22.161Z,1015.59
2018-12-19T05:00:02.984Z,1015.49
2018-12-19T05:00:43.750Z,1015.54
2018-12-19T05:01:24.470Z,1015.5
2018-12-19T05:02:05.224Z,1015.48
2018-12-19T05:02:46.016Z,1015.53
2018-12-19T05:03:26.759Z,1015.53
2018-12-19T05:04:07.481Z,1015.55
2018-12-19T05:04:48.192Z,1015.53
2018-12-19T05:05:29.035Z,1015.55
2018-12-19T05:06:09.752Z,1015.53
2018-12-19T05:06:50.473Z,1015.51
2018-12-19T05:07:31.241Z,1015.51
2018-12-19T05:08:11.998Z,1015.52
2018-12-19T05:08:52.797Z,1015.51
2018-12-19T05:09:33.529Z,1015.52
2018-12-19T05:10:14.246Z,1015.5
2018-12-19T05:10:55.095Z,1015.5
2018-12-19T05:11:35.865Z,1015.49
2018-12-19T05:12:16.556Z,1015.52
2018-12-19T05:12:57.264Z,1015.58
2018-12-19T05:13:37.996Z,1015.67
2018-12-19T05:14:18.805Z,1015.75
2018-12-19T05:14:59.549Z,1015.77
2018-12-19T05:15:40.340Z,1015.77
2018-12-19T05:16:21.048Z,1015.73
2018-12-19T05:17:01.785Z,1015.77
2018-12-19T05:17:42.492Z,1015.74
2018-12-19T05:18:23.271Z,1015.77
2018-12-19T05:19:04.025Z,1015.8
2018-12-19T05:19:44.702Z,1015.79
2018-12-19T05:20:25.435Z,1015.8
2018-12-19T05:21:06.249Z,1015.8
2018-12-19T05:21:47.077Z,1015.86
2018-12-19T05:22:27.810Z,1015.83
2018-12-19T05:23:08.485Z,1015.85
2018-12-19T05:23:49.198Z,1015.86
2018-12-19T05:24:29.944Z,1015.88
2018-12-19T05:25:10.739Z,1015.89
2018-12-19T05:25:51.517Z,1015.93
2018-12-19T05:26:32.314Z,1015.94
2018-12-19T05:27:13.042Z,1015.97
2018-12-19T05:27:53.792Z,1015.99
2018-12-19T05:28:34.561Z,1016
2018-12-19T05:29:15.319Z,1016.01
2018-12-19T05:29:56.018Z,1016.04
2018-12-19T05:30:36.734Z,1016.06
2018-12-19T05:31:17.492Z,1016.11
2018-12-19T05:31:58.370Z,1016.15
2018-12-19T05:32:39.186Z,1016.2
2018-12-19T05:33:19.947Z,1016.23
2018-12-19T05:34:00.733Z,1016.15
2018-12-19T05:34:41.484Z,1016.16
2018-12-19T05:35:22.194Z,1016.1
2018-12-19T05:36:02.997Z,1016.08
2018-12-19T05:36:43.768Z,1016.05
2018-12-19T05:37:24.502Z,1016.11
2018-12-19T05:38:05.314Z,1016.07
2018-12-19T05:38:46.119Z,1016.16
2018-12-19T05:39:26.877Z,1016.12
2018-12-19T05:40:07.584Z,1016.18
2018-12-19T05:40:48.289Z,1016.18
2018-12-19T05:41:29.102Z,1016.19
2018-12-19T05:42:09.846Z,1016.23
2018-12-19T05:42:50.619Z,1016.21
2018-12-19T05:43:31.306Z,1016.26
2018-12-19T05:44:12.043Z,1016.23
2018-12-19T05:44:52.826Z,1016.21
2018-12-19T05:45:33.572Z,1016.22
2018-12-19T05:46:14.265Z,1016.24
2018-12-19T05:46:55.065Z,1016.26
2018-12-19T05:47:35.816Z,1016.24
2018-12-19T05:48:16.678Z,1016.25
2018-12-19T05:48:57.410Z,1016.21
2018-12-19T05:49:38.143Z,1016.24
2018-12-19T05:50:18.877Z,1016.2
2018-12-19T05:50:59.670Z,1016.2
2018-12-19T05:51:40.486Z,1016.18
2018-12-19T05:52:21.336Z,1016.2
2018-12-19T05:53:02.035Z,1016.21
2018-12-19T05:53:42.736Z,1016.25
2018-12-19T05:54:23.522Z,1016.29
2018-12-19T05:55:04.267Z,1016.26
2018-12-19T05:55:44.963Z,1016.3
2018-12-19T05:56:25.662Z,1016.27
2018-12-19T05:57:06.398Z,1016.18
2018-12-19T05:57:47.152Z,1016.2
2018-12-19T05:58:27.871Z,1016.14
2018-12-19T05:59:08.625Z,1016.15
2018-12-19T05:59:49.454Z,1016.16
2018-12-19T06:00:30.253Z,1016.16
2018-12-19T06:01:11.040Z,1016.15
2018-12-19T06:01:51.757Z,1016.17
2018-12-19T06:02:32.532Z,1016.2
2018-12-19T06:03:13.334Z,1016.18
2018-12-19T06:03:54.123Z,1016.13
2018-12-19T06:04:34.879Z,1016.16
2018-12-19T06:05:15.594Z,1016.15
2018-12-19T06:05:56.361Z,1016.16
2018-12-19T06:06:37.100Z,1016.14
2018-12-19T06:07:17.886Z,1016.13
2018-12-19T06:07:58.666Z,1016.12
2018-12-19T06:08:39.381Z,1016.1
2018-12-19T06:09:20.083Z,1016.13
2018-12-19T06:10:00.807Z,1016.19
2018-12-19T06:10:41.635Z,1016.16
2018-12-19T06:11:22.423Z,1016.18
2018-12-19T06:12:03.147Z,1016.19
2018-12-19T06:12:43.942Z,1016.18
2018-12-19T06:13:24.708Z,1016.17
2018-12-19T06:14:05.510Z,1016.14
2018-12-19T06:14:46.253Z,1016.11
2018-12-19T06:15:27.005Z,1016.11
2018-12-19T06:16:07.817Z,1016.07
2018-12-19T06:16:48.578Z,1016.09
2018-12-19T06:17:29.281Z,1016.06
2018-12-19T06:18:09.987Z,1016.06
2018-12-19T06:18:50.718Z,1016.02
2018-12-19T06:19:31.521Z,1016.01
2018-12-19T06:20:12.265Z,1016.02
2018-12-19T06:20:52.969Z,1016.06
2018-12-19T06:21:33.820Z,1016.07
2018-12-19T06:22:14.622Z,1016.08
2018-12-19T06:22:55.418Z,1016.09
2018-12-19T06:23:36.142Z,1016.13
2018-12-19T06:24:16.847Z,1016.16
2018-12-19T06:24:57.581Z,1016.16
2018-12-19T06:25:38.358Z,1016.19
2018-12-19T06:26:19.118Z,1016.21
2018-12-19T06:26:59.984Z,1016.22
2018-12-19T06:27:40.757Z,1016.21
2018-12-19T06:28:21.465Z,1016.21
2018-12-19T06:29:02.278Z,1016.19
2018-12-19T06:29:43.009Z,1016.23
2018-12-19T06:30:23.688Z,1016.23
2018-12-19T06:31:04.465Z,1016.29
2018-12-19T06:31:45.139Z,1016.24
2018-12-19T06:32:25.956Z,1016.26
2018-12-19T06:33:06.792Z,1016.22
2018-12-19T06:33:47.607Z,1016.2
2018-12-19T06:34:28.350Z,1016.15
2018-12-19T06:35:09.035Z,1016.14
2018-12-19T06:35:49.774Z,1016.15
2018-12-19T06:36:30.543Z,1016.11
2018-12-19T06:37:11.310Z,1016.09
2018-12-19T06:37:52.064Z,1016.1
2018-12-19T06:38:32.835Z,1016.07
2018-12-19T06:39:13.636Z,1016.05
2018-12-19T06:39:54.434Z,1016.04
2018-12-19T06:40:35.181Z,1016.04
2018-12-19T06:41:15.922Z,1016.08
2018-12-19T06:41:56.632Z,1016.08
2018-12-19T06:42:37.347Z,1016.1
2018-12-19T06:43:18.156Z,1016.17
2018-12-19T06:43:58.970Z,1016.11
2018-12-19T06:44:39.752Z,1016.17
2018-12-19T06:45:20.485Z,1016.22
2018-12-19T06:46:01.190Z,1016.21
2018-12-19T06:46:42.046Z,1016.26
2018-12-19T06:47:22.815Z,1016.32
2018-12-19T06:48:03.546Z,1016.4
2018-12-19T06:48:44.275Z,1016.42
2018-12-19T06:49:25.064Z,1016.44
2018-12-19T06:50:05.919Z,1016.43
2018-12-19T06:50:46.725Z,1016.47
2018-12-19T06:51:27.415Z,1016.49
2018-12-19T06:52:08.206Z,1016.46
2018-12-19T06:52:49.057Z,1016.45
2018-12-19T06:53:29.909Z,1016.46
2018-12-19T06:54:10.654Z,1016.49
2018-12-19T06:54:51.462Z,1016.43
2018-12-19T06:55:32.251Z,1016.41
2018-12-19T06:56:13.017Z,1016.39
2018-12-19T06:56:53.736Z,1016.39
2018-12-19T06:57:34.429Z,1016.4
2018-12-19T06:58:15.232Z,1016.46
2018-12-19T06:58:56.104Z,1016.47
2018-12-19T06:59:36.909Z,1016.55
2018-12-19T07:00:17.674Z,1016.55
2018-12-19T07:00:58.371Z,1016.55
2018-12-19T07:01:39.069Z,1016.55
2018-12-19T07:02:19.782Z,1016.59
2018-12-19T07:03:00.595Z,1016.6
2018-12-19T07:03:41.386Z,1016.62
2018-12-19T07:04:22.076Z,1016.63
2018-12-19T07:05:02.873Z,1016.67
2018-12-19T07:05:43.690Z,1016.67
2018-12-19T07:06:24.467Z,1016.7
2018-12-19T07:07:05.183Z,1016.71
2018-12-19T07:07:45.884Z,1016.74
2018-12-19T07:08:26.604Z,1016.73
2018-12-19T07:09:07.337Z,1016.73
2018-12-19T07:09:48.147Z,1016.73
2018-12-19T07:10:28.934Z,1016.7
2018-12-19T07:11:09.711Z,1016.73
2018-12-19T07:11:50.443Z,1016.68
2018-12-19T07:12:31.227Z,1016.69
2018-12-19T07:13:12.050Z,1016.65
2018-12-19T07:13:52.728Z,1016.61
2018-12-19T07:14:33.463Z,1016.58
2018-12-19T07:15:14.155Z,1016.59
2018-12-19T07:15:54.933Z,1016.58
2018-12-19T07:16:35.776Z,1016.58
2018-12-19T07:17:16.579Z,1016.6
2018-12-19T07:17:57.314Z,1016.56
2018-12-19T07:18:38.074Z,1016.59
2018-12-19T07:19:18.768Z,1016.56
2018-12-19T07:19:59.535Z,1016.59
2018-12-19T07:20:40.340Z,1016.53
2018-12-19T07:21:21.125Z,1016.58
2018-12-19T07:22:01.876Z,1016.59
2018-12-19T07:22:42.706Z,1016.56
2018-12-19T07:23:23.503Z,1016.57
2018-12-19T07:24:04.308Z,1016.56
2018-12-19T07:24:45.017Z,1016.55
2018-12-19T07:25:25.762Z,1016.59
2018-12-19T07:26:06.557Z,1016.57
2018-12-19T07:26:47.314Z,1016.55
2018-12-19T07:27:28.033Z,1016.57
2018-12-19T07:28:08.805Z,1016.55
2018-12-19T07:28:49.567Z,1016.57
2018-12-19T07:29:30.379Z,1016.59
2018-12-19T07:30:11.118Z,1016.62
2018-12-19T07:30:51.834Z,1016.65
2018-12-19T07:31:32.743Z,1016.62
2018-12-19T07:32:13.581Z,1016.64
2018-12-19T07:32:54.385Z,1016.66
2018-12-19T07:33:35.130Z,1016.61
2018-12-19T07:34:15.894Z,1016.64
2018-12-19T07:34:56.617Z,1016.58
2018-12-19T07:35:37.437Z,1016.57
2018-12-19T07:36:18.297Z,1016.61
2018-12-19T07:36:59.095Z,1016.58
2018-12-19T07:37:39.825Z,1016.55
2018-12-19T07:38:20.577Z,1016.54
2018-12-19T07:39:01.391Z,1016.49
2018-12-19T07:39:42.134Z,1016.48
2018-12-19T07:40:22.869Z,1016.47
2018-12-19T07:41:03.554Z,1016.49
2018-12-19T07:41:44.297Z,1016.5
2018-12-19T07:42:25.171Z,1016.55
2018-12-19T07:43:05.974Z,1016.53
2018-12-19T07:43:46.756Z,1016.58
2018-12-19T07:44:27.483Z,1016.58
2018-12-19T07:45:08.218Z,1016.62
2018-12-19T07:45:48.945Z,1016.64
2018-12-19T07:46:29.767Z,1016.61
2018-12-19T07:47:10.572Z,1016.59
2018-12-19T07:47:51.285Z,1016.62
2018-12-19T07:48:32.067Z,1016.56
2018-12-19T07:49:12.873Z,1016.58
2018-12-19T07:49:53.650Z,1016.6
2018-12-19T07:50:34.455Z,1016.58
2018-12-19T07:51:15.205Z,1016.52
2018-12-19T07:51:55.916Z,1016.54
2018-12-19T07:52:36.648Z,1016.52
2018-12-19T07:53:17.463Z,1016.49
2018-12-19T07:53:58.246Z,1016.53
2018-12-19T07:54:39.015Z,1016.55
2018-12-19T07:55:19.728Z,1016.54
2018-12-19T07:56:00.480Z,1016.54
2018-12-19T07:56:41.296Z,1016.55
2018-12-19T07:57:22.022Z,1016.56
2018-12-19T07:58:02.798Z,1016.63
2018-12-19T07:58:43.533Z,1016.69
2018-12-19T07:59:24.271Z,1016.7
2018-12-19T08:00:05.061Z,1016.71
2018-12-19T08:00:45.772Z,1016.79
2018-12-19T08:01:26.527Z,1016.82
2018-12-19T08:02:07.325Z,1016.86
2018-12-19T08:02:48.132Z,1016.91
2018-12-19T08:03:28.929Z,1016.94
2018-12-19T08:04:09.732Z,1016.86
2018-12-19T08:04:50.470Z,1016.85
2018-12-19T08:05:31.360Z,1016.85
2018-12-19T08:06:12.206Z,1016.89
2018-12-19T08:06:52.952Z,1016.85
2018-12-19T08:07:33.675Z,1016.86
2018-12-19T08:08:14.478Z,1016.88
2018-12-19T08:08:55.326Z,1016.91
2018-12-19T08:09:36.129Z,1016.91
2018-12-19T08:10:16.905Z,1016.91
2018-12-19T08:10:57.594Z,1016.98
2018-12-19T08:11:38.322Z,1016.98
2018-12-19T08:12:19.113Z,1016.96
2018-12-19T08:12:59.922Z,1017.01
2018-12-19T08:13:40.645Z,1017.03
2018-12-19T08:14:21.438Z,1017.06
2018-12-19T08:15:02.224Z,1017.04