createdAt,value
2018-07-24T00:01:08.262Z,2.90
2018-07-24T00:11:11.362Z,3.12
2018-07-24T00:21:14.346Z,3.25
2018-07-24T00:31:17.977Z,2.98
2018-07-24T00:41:20.982Z,3.30
2018-07-24T00:51:23.973Z,3.05
2018-07-24T01:01:27.379Z,2.87
2018-07-24T01:11:30.438Z,2.85
2018-07-24T01:21:33.407Z,2.80
2018-07-24T01:31:36.493Z,3.30
2018-07-24T01:41:39.702Z,3.60
2018-07-24T01:51:42.762Z,3.12
2018-07-24T02:01:45.738Z,3.00
2018-07-24T02:11:48.868Z,3.58
2018-07-24T02:21:52.498Z,3.22
2018-07-24T02:31:55.570Z,3.35
2018-07-24T02:41:58.778Z,3.40
2018-07-24T02:52:02.355Z,3.50
2018-07-24T03:02:06.102Z,3.45
2018-07-24T03:12:09.134Z,3.10
2018-07-24T03:22:13.381Z,3.70
2018-07-24T03:32:16.420Z,3.20
2018-07-24T03:42:19.666Z,3.30
2018-07-24T03:52:22.761Z,3.12
2018-07-24T04:02:25.882Z,3.47
2018-07-24T04:12:28.810Z,3.33
2018-07-24T04:22:32.423Z,3.20
2018-07-24T04:32:35.750Z,3.90
2018-07-24T04:42:38.938Z,3.22
2018-07-24T04:52:41.944Z,4.20
2018-07-24T05:02:45.043Z,3.72
2018-07-24T05:12:48.637Z,3.62
2018-07-24T05:22:51.693Z,3.83
2018-07-24T05:32:54.846Z,4.00
2018-07-24T05:42:58.284Z,4.35
2018-07-24T05:53:01.526Z,3.90
2018-07-24T06:03:04.634Z,3.70
2018-07-24T06:13:07.790Z,3.98
2018-07-24T06:23:10.889Z,3.80
2018-07-24T06:33:14.070Z,4.17
2018-07-24T06:43:17.190Z,4.10
2018-07-24T06:53:20.338Z,4.10
2018-07-24T07:03:23.557Z,4.65
2018-07-24T07:13:26.690Z,3.90
2018-07-24T07:23:29.926Z,4.30
2018-07-24T07:33:33.213Z,4.53
2018-07-24T07:43:36.666Z,4.83
2018-07-24T07:53:39.745Z,4.65
2018-07-24T08:03:42.909Z,5.10
2018-07-24T08:13:46.132Z,5.67
2018-07-24T08:23:49.171Z,5.00
2018-07-24T08:33:52.357Z,4.90
2018-07-24T08:43:55.796Z,4.60
2018-07-24T08:53:59.084Z,5.80
2018-07-24T09:04:01.986Z,4.85
2018-07-24T09:14:05.088Z,6.58
2018-07-24T09:24:08.305Z,4.80
2018-07-24T09:34:11.342Z,4.87
2018-07-24T09:44:14.620Z,5.35
2018-07-24T09:54:17.750Z,5.30
2018-07-24T10:04:20.853Z,5.20
2018-07-24T10:14:23.961Z,5.10
2018-07-24T10:24:27.095Z,5.00
2018-07-24T10:34:30.260Z,4.87
2018-07-24T10:44:33.389Z,4.80
2018-07-24T10:54:37.170Z,4.67
2018-07-24T11:04:40.320Z,4.60
2018-07-24T11:14:44.028Z,4.55
2018-07-24T11:24:47.394Z,4.12
2018-07-24T11:34:50.653Z,4.28
2018-07-24T11:44:55.356Z,4.70
2018-07-24T11:54:58.628Z,4.03
2018-07-24T12:05:01.750Z,4.15
2018-07-24T12:15:05.636Z,4.70
2018-07-24T12:25:08.702Z,4.47
2018-07-24T12:35:11.774Z,4.40
2018-07-24T12:45:14.937Z,4.25
2018-07-24T12:55:18.018Z,3.70
2018-07-24T13:05:21.256Z,3.62
2018-07-24T13:15:24.383Z,3.92
2018-07-24T13:25:27.499Z,3.35
2018-07-24T13:35:30.656Z,3.42
2018-07-24T13:45:33.763Z,3.62
2018-07-24T13:55:36.926Z,3.83
2018-07-24T14:05:40.079Z,5.47
