createdAt,value
2017-07-18T00:08:58.087Z,0
2017-07-18T00:19:13.315Z,0
2017-07-18T00:29:28.829Z,0
2017-07-18T00:39:43.210Z,0
2017-07-18T00:49:58.410Z,0
2017-07-18T01:00:12.941Z,0
2017-07-18T01:10:27.618Z,0
2017-07-18T01:20:42.681Z,0
2017-07-18T01:30:56.815Z,0
2017-07-18T01:41:10.639Z,0
2017-07-18T01:51:25.810Z,0
2017-07-18T02:01:40.582Z,0
2017-07-18T02:11:54.848Z,0
2017-07-18T02:22:10.112Z,0
2017-07-18T02:32:24.253Z,0
2017-07-18T02:42:38.189Z,0
2017-07-18T02:52:52.332Z,4
2017-07-18T03:03:06.297Z,16
2017-07-18T03:13:20.264Z,60
2017-07-18T03:23:34.332Z,160
2017-07-18T03:33:48.035Z,360
2017-07-18T03:44:03.354Z,704
2017-07-18T03:54:17.931Z,1084
2017-07-18T04:04:31.937Z,1572
2017-07-18T04:14:46.853Z,2184
2017-07-18T04:25:02.124Z,2896
2017-07-18T04:35:15.987Z,3576
2017-07-18T04:45:31.676Z,4076
2017-07-18T04:55:46.644Z,4020
2017-07-18T05:06:02.022Z,4656
2017-07-18T05:16:16.377Z,4856
2017-07-18T05:26:30.820Z,5532
2017-07-18T05:36:44.671Z,7012
2017-07-18T05:46:59.654Z,14860
2017-07-18T05:57:14.065Z,17248
2017-07-18T06:07:28.574Z,17024
2017-07-18T06:17:43.498Z,18112
2017-07-18T06:27:58.905Z,24512
2017-07-18T06:38:13.954Z,26528
2017-07-18T06:48:28.931Z,21984
2017-07-18T06:58:43.983Z,21024
2017-07-18T07:08:58.628Z,44928
2017-07-18T07:19:13.290Z,36864
2017-07-18T07:29:28.552Z,36512
2017-07-18T07:39:43.616Z,58784
2017-07-18T07:49:57.836Z,69760
2017-07-18T08:00:13.307Z,68000
2017-07-18T08:10:27.435Z,74880
2017-07-18T08:20:42.684Z,71168
2017-07-18T08:30:56.981Z,44832
2017-07-18T08:41:12.491Z,53056
2017-07-18T08:51:26.550Z,83584
2017-07-18T09:01:41.485Z,80160
2017-07-18T09:11:56.144Z,88512
2017-07-18T09:22:11.746Z,86752
2017-07-18T09:32:26.819Z,87136
2017-07-18T09:42:41.115Z,86592
2017-07-18T09:52:55.406Z,86048
2017-07-18T10:03:11.352Z,95680
2017-07-18T10:13:25.747Z,91936
2017-07-18T10:23:39.772Z,91200
2017-07-18T10:33:54.233Z,99360
2017-07-18T10:44:09.291Z,103616
2017-07-18T10:54:23.807Z,100832
2017-07-18T11:04:38.018Z,94976
2017-07-18T11:14:52.558Z,100992
2017-07-18T11:25:06.562Z,103296
2017-07-18T11:35:21.971Z,95168
2017-07-18T11:45:37.492Z,90528
2017-07-18T11:55:51.807Z,88000
2017-07-18T12:06:06.634Z,86720
2017-07-18T12:16:21.720Z,87328
2017-07-18T12:26:37.779Z,96096
2017-07-18T12:36:52.942Z,95328
2017-07-18T12:47:08.847Z,95840
2017-07-18T12:57:24.513Z,101472
2017-07-18T13:07:39.000Z,102752
2017-07-18T13:17:53.775Z,104640
2017-07-18T13:28:09.064Z,102432
2017-07-18T13:38:23.076Z,96768
2017-07-18T13:48:37.989Z,102528
2017-07-18T13:58:53.285Z,100992
2017-07-18T14:09:07.816Z,97312
2017-07-18T14:19:21.875Z,89088
2017-07-18T14:29:36.332Z,85632
2017-07-18T14:39:51.313Z,77088
2017-07-18T14:50:06.359Z,77056
2017-07-18T15:00:22.146Z,74112
2017-07-18T15:10:37.946Z,66528
2017-07-18T17:18:33.282Z,15924
2017-07-18T17:33:32.208Z,13076
2017-07-18T17:34:05.277Z,14808
2017-07-18T17:44:21.110Z,13796
2017-07-18T17:54:36.679Z,10032
2017-07-18T18:04:51.095Z,8296
2017-07-18T18:15:06.258Z,6868
2017-07-18T18:25:21.191Z,6844
2017-07-18T18:35:36.263Z,5824
2017-07-18T18:45:50.594Z,4272
2017-07-18T18:56:04.621Z,2764
2017-07-18T19:06:20.421Z,1596
2017-07-18T19:16:35.973Z,1060
2017-07-18T19:26:51.363Z,696
2017-07-18T19:37:05.882Z,388
2017-07-18T19:47:21.087Z,168
2017-07-18T19:57:35.878Z,64
2017-07-18T20:07:50.511Z,16
2017-07-18T20:18:05.156Z,4
2017-07-18T20:28:19.478Z,0
2017-07-18T20:38:34.227Z,0
2017-07-18T20:48:48.262Z,0
2017-07-18T20:59:03.512Z,0
2017-07-18T21:09:18.551Z,0
2017-07-18T21:19:33.593Z,0
2017-07-18T21:29:47.385Z,0
2017-07-18T21:40:02.325Z,0
2017-07-18T21:50:17.918Z,0
2017-07-18T22:00:32.410Z,0
2017-07-18T22:10:46.638Z,0
2017-07-18T22:21:01.851Z,0
2017-07-18T22:31:16.142Z,0
2017-07-18T22:41:30.716Z,0
2017-07-18T22:51:45.372Z,0
2017-07-18T23:02:01.160Z,0
2017-07-18T23:12:15.070Z,0
2017-07-18T23:22:30.716Z,0
2017-07-18T23:32:44.593Z,0
2017-07-18T23:42:58.554Z,0
2017-07-18T23:53:13.599Z,0
