createdAt,value
2022-12-16T00:00:20.598Z,-5.17
2022-12-16T00:01:20.332Z,-5.21
2022-12-16T00:02:20.346Z,-5.21
2022-12-16T00:03:20.422Z,-5.24
2022-12-16T00:04:20.315Z,-5.24
2022-12-16T00:05:20.279Z,-5.24
2022-12-16T00:06:20.277Z,-5.24
2022-12-16T00:07:20.296Z,-5.25
2022-12-16T00:08:20.251Z,-5.25
2022-12-16T00:09:20.273Z,-5.25
2022-12-16T00:10:20.227Z,-5.25
2022-12-16T00:11:20.227Z,-5.27
2022-12-16T00:12:20.208Z,-5.27
2022-12-16T00:13:20.197Z,-5.28
2022-12-16T00:14:20.204Z,-5.30
2022-12-16T00:15:20.176Z,-5.30
2022-12-16T00:16:20.318Z,-5.30
2022-12-16T00:17:20.156Z,-5.31
2022-12-16T00:18:20.369Z,-5.31
2022-12-16T00:19:20.153Z,-5.31
2022-12-16T00:20:20.118Z,-5.33
2022-12-16T00:21:20.130Z,-5.31
2022-12-16T00:22:20.094Z,-5.31
2022-12-16T00:23:20.090Z,-5.31
2022-12-16T00:24:20.116Z,-5.31
2022-12-16T00:25:20.066Z,-5.31
2022-12-16T00:26:20.070Z,-5.31
2022-12-16T00:27:20.046Z,-5.30
2022-12-16T00:28:20.030Z,-5.31
2022-12-16T00:29:20.055Z,-5.28
2022-12-16T00:30:20.016Z,-5.27
2022-12-16T00:31:20.079Z,-5.27
2022-12-16T00:32:19.986Z,-5.24
2022-12-16T00:33:19.989Z,-5.24
2022-12-16T00:34:19.969Z,-5.21
2022-12-16T00:35:19.979Z,-5.21
2022-12-16T00:36:19.964Z,-5.21
2022-12-16T00:37:19.986Z,-5.17
2022-12-16T00:38:19.920Z,-5.16
2022-12-16T00:39:19.913Z,-5.12
2022-12-16T00:40:19.899Z,-5.09
2022-12-16T00:41:19.913Z,-5.09
2022-12-16T00:42:19.948Z,-5.06
2022-12-16T00:43:19.872Z,-5.05
2022-12-16T00:44:19.854Z,-5.02
2022-12-16T00:45:19.849Z,-4.97
2022-12-16T00:46:19.983Z,-4.97
2022-12-16T00:47:19.832Z,-4.94
2022-12-16T00:48:19.810Z,-4.91
2022-12-16T00:49:19.805Z,-4.90
2022-12-16T00:50:19.790Z,-4.87
2022-12-16T00:51:19.820Z,-4.81
2022-12-16T00:52:19.767Z,-4.77
2022-12-16T00:53:19.760Z,-4.73
2022-12-16T00:54:19.769Z,-4.69
2022-12-16T00:55:19.741Z,-4.65
2022-12-16T00:56:19.723Z,-4.62
2022-12-16T00:57:19.761Z,-4.58
2022-12-16T00:58:19.708Z,-4.54
2022-12-16T00:59:19.707Z,-4.49
2022-12-16T01:00:19.684Z,-4.46
2022-12-16T01:01:19.880Z,-4.45
2022-12-16T01:02:19.860Z,-4.40
2022-12-16T01:03:22.014Z,-4.37
2022-12-16T01:04:19.649Z,-4.34
2022-12-16T01:05:19.631Z,-4.33
2022-12-16T01:06:19.640Z,-4.27
2022-12-16T01:07:19.630Z,-4.27
2022-12-16T01:08:19.665Z,-4.22
2022-12-16T01:09:19.635Z,-4.20
2022-12-16T01:10:19.595Z,-4.17
2022-12-16T01:11:19.563Z,-4.16
2022-12-16T01:12:19.559Z,-4.15
2022-12-16T01:13:19.543Z,-4.10
2022-12-16T01:14:19.569Z,-4.10
2022-12-16T01:15:19.521Z,-4.07
2022-12-16T01:16:19.695Z,-4.01
2022-12-16T01:17:19.501Z,-3.97
2022-12-16T01:18:19.492Z,-3.94
2022-12-16T01:19:19.500Z,-3.92
2022-12-16T01:20:19.551Z,-3.91
2022-12-16T01:21:19.455Z,-3.89
2022-12-16T01:22:19.452Z,-3.86
2022-12-16T01:23:19.441Z,-3.88
2022-12-16T01:24:19.427Z,-3.84
2022-12-16T01:25:19.424Z,-3.84
2022-12-16T01:26:19.432Z,-3.81
2022-12-16T01:27:19.396Z,-3.79
2022-12-16T01:28:19.383Z,-3.72
2022-12-16T01:29:19.369Z,-3.69
2022-12-16T01:30:19.366Z,-3.65
2022-12-16T01:31:19.486Z,-3.64
2022-12-16T01:32:19.352Z,-3.64
2022-12-16T01:33:19.325Z,-3.62
2022-12-16T01:34:19.320Z,-3.64
2022-12-16T01:35:51.635Z,-3.64
2022-12-16T01:36:19.324Z,-3.61
2022-12-16T01:37:19.288Z,-3.58
2022-12-16T01:38:19.280Z,-3.58
2022-12-16T01:39:19.262Z,-3.55
2022-12-16T01:40:19.255Z,-3.55
2022-12-16T01:41:19.285Z,-3.54
2022-12-16T01:42:19.265Z,-3.52
2022-12-16T01:43:19.232Z,-3.52
2022-12-16T01:44:19.281Z,-3.51
2022-12-16T01:45:19.222Z,-3.51
2022-12-16T01:46:19.313Z,-3.47
2022-12-16T01:47:19.191Z,-3.49
2022-12-16T01:48:19.192Z,-3.46
2022-12-16T01:49:19.151Z,-3.46
2022-12-16T01:50:19.171Z,-3.44
2022-12-16T01:51:19.186Z,-3.44
2022-12-16T01:52:19.147Z,-3.44
2022-12-16T01:53:19.107Z,-3.43
2022-12-16T01:54:19.103Z,-3.43
2022-12-16T01:55:19.086Z,-3.41
2022-12-16T01:56:19.110Z,-3.43
2022-12-16T01:57:19.090Z,-3.43
2022-12-16T01:58:19.076Z,-3.43
2022-12-16T01:59:19.068Z,-3.43
2022-12-16T02:00:19.037Z,-3.41
2022-12-16T02:01:19.208Z,-3.41
2022-12-16T02:02:19.150Z,-3.41
2022-12-16T02:03:19.096Z,-3.41
2022-12-16T02:04:18.996Z,-3.41
2022-12-16T02:05:18.993Z,-3.41
2022-12-16T02:06:18.974Z,-3.44
2022-12-16T02:07:18.957Z,-3.46
2022-12-16T02:08:19.005Z,-3.44
2022-12-16T02:09:18.940Z,-3.44
2022-12-16T02:10:18.955Z,-3.46
2022-12-16T02:11:18.928Z,-3.44
2022-12-16T02:12:18.916Z,-3.44
2022-12-16T02:13:18.933Z,-3.43
2022-12-16T02:14:18.916Z,-3.44
2022-12-16T02:15:18.909Z,-3.44
2022-12-16T02:16:18.928Z,-3.47
2022-12-16T02:17:18.913Z,-3.47
2022-12-16T02:18:18.840Z,-3.46
2022-12-16T02:19:18.832Z,-3.46
2022-12-16T02:20:18.851Z,-3.44
2022-12-16T02:21:18.856Z,-3.41
2022-12-16T02:22:18.809Z,-3.41
2022-12-16T02:23:18.790Z,-3.43
2022-12-16T02:24:18.772Z,-3.46
2022-12-16T02:25:18.813Z,-3.47
2022-12-16T02:26:18.774Z,-3.47
2022-12-16T02:27:18.768Z,-3.46
2022-12-16T02:28:18.726Z,-3.41
2022-12-16T02:29:18.730Z,-3.40
2022-12-16T02:30:18.709Z,-3.39
2022-12-16T02:31:18.787Z,-3.36
2022-12-16T02:32:18.685Z,-3.34
2022-12-16T02:33:18.707Z,-3.33
2022-12-16T02:34:18.669Z,-3.31
2022-12-16T02:35:18.660Z,-3.31
2022-12-16T02:36:18.641Z,-3.31
2022-12-16T02:37:18.676Z,-3.31
2022-12-16T02:38:18.639Z,-3.33
2022-12-16T02:39:18.614Z,-3.34
2022-12-16T02:40:18.615Z,-3.36
2022-12-16T02:41:18.610Z,-3.36
2022-12-16T02:42:18.598Z,-3.40
2022-12-16T02:43:18.571Z,-3.39
2022-12-16T02:44:18.620Z,-3.39
2022-12-16T02:45:18.552Z,-3.40
2022-12-16T02:46:18.633Z,-3.40
2022-12-16T02:47:18.527Z,-3.39
2022-12-16T02:48:18.532Z,-3.37
2022-12-16T02:49:18.505Z,-3.36
2022-12-16T02:50:18.496Z,-3.34
2022-12-16T02:51:18.502Z,-3.34
2022-12-16T02:52:18.466Z,-3.33
2022-12-16T02:53:18.489Z,-3.33
2022-12-16T02:54:18.450Z,-3.30
2022-12-16T02:55:18.465Z,-3.30
2022-12-16T02:56:18.421Z,-3.28
2022-12-16T02:57:18.411Z,-3.26
2022-12-16T02:58:18.440Z,-3.31
2022-12-16T02:59:18.391Z,-3.34
2022-12-16T03:00:18.380Z,-3.37
2022-12-16T03:01:18.549Z,-3.40
2022-12-16T03:02:18.538Z,-3.44
2022-12-16T03:03:18.482Z,-3.47
2022-12-16T03:04:18.333Z,-3.49
2022-12-16T03:05:18.323Z,-3.46
2022-12-16T03:06:18.309Z,-3.40
2022-12-16T03:07:18.301Z,-3.37
2022-12-16T03:08:18.307Z,-3.34
2022-12-16T03:09:18.277Z,-3.31
2022-12-16T03:10:18.264Z,-3.31
2022-12-16T03:11:18.258Z,-3.30
2022-12-16T03:12:18.258Z,-3.28
2022-12-16T03:13:18.295Z,-3.26
2022-12-16T03:14:18.228Z,-3.25
2022-12-16T03:15:18.223Z,-3.23
2022-12-16T03:16:18.228Z,-3.25
2022-12-16T03:17:18.199Z,-3.23
2022-12-16T03:18:18.218Z,-3.25
2022-12-16T03:19:18.177Z,-3.25
2022-12-16T03:20:18.155Z,-3.22
2022-12-16T03:21:18.151Z,-3.26
2022-12-16T03:22:18.132Z,-3.30
2022-12-16T03:23:18.167Z,-3.30
2022-12-16T03:24:18.111Z,-3.31
2022-12-16T03:25:18.118Z,-3.34
2022-12-16T03:26:18.097Z,-3.34
2022-12-16T03:27:18.088Z,-3.34
2022-12-16T03:28:18.085Z,-3.36
2022-12-16T03:29:18.058Z,-3.36
2022-12-16T03:30:18.050Z,-3.37
2022-12-16T03:31:18.109Z,-3.40
2022-12-16T03:32:18.041Z,-3.47
2022-12-16T03:33:18.036Z,-3.57
2022-12-16T03:34:17.999Z,-3.59
2022-12-16T03:35:17.996Z,-3.61
2022-12-16T03:36:17.981Z,-3.62
2022-12-16T03:37:17.981Z,-3.64
2022-12-16T03:38:18.004Z,-3.65
2022-12-16T03:39:17.971Z,-3.69
2022-12-16T03:40:17.939Z,-3.72
2022-12-16T03:41:17.929Z,-3.76
2022-12-16T03:42:17.935Z,-3.80
2022-12-16T03:43:17.983Z,-3.83
2022-12-16T03:44:17.912Z,-3.84
2022-12-16T03:45:17.887Z,-3.84
2022-12-16T03:46:17.980Z,-3.88
2022-12-16T03:47:23.307Z,-3.92
2022-12-16T03:48:17.882Z,-3.89
2022-12-16T03:49:17.843Z,-3.89
2022-12-16T03:50:17.823Z,-3.84
2022-12-16T03:51:17.863Z,-3.83
2022-12-16T03:52:17.799Z,-3.83
2022-12-16T03:53:17.819Z,-3.84
2022-12-16T03:54:17.777Z,-3.86
2022-12-16T03:55:17.780Z,-3.92
2022-12-16T03:56:17.760Z,-3.95
2022-12-16T03:57:17.751Z,-3.98
2022-12-16T03:58:17.758Z,-4.01
2022-12-16T03:59:17.729Z,-4.06
2022-12-16T04:00:17.719Z,-4.07
2022-12-16T04:01:17.987Z,-4.10
2022-12-16T04:02:17.904Z,-4.12
2022-12-16T04:03:17.872Z,-4.15
2022-12-16T04:04:17.671Z,-4.17
2022-12-16T04:05:17.662Z,-4.17
2022-12-16T04:06:17.647Z,-4.22
2022-12-16T04:07:17.639Z,-4.23
2022-12-16T04:08:17.648Z,-4.23
2022-12-16T04:09:17.619Z,-4.28
2022-12-16T04:10:17.605Z,-4.30
2022-12-16T04:11:17.591Z,-4.30
2022-12-16T04:12:17.585Z,-4.33
2022-12-16T04:13:17.594Z,-4.31
2022-12-16T04:14:17.569Z,-4.34
2022-12-16T04:15:17.546Z,-4.36
2022-12-16T04:16:17.627Z,-4.34
2022-12-16T04:17:17.527Z,-4.37
2022-12-16T04:18:17.542Z,-4.37
2022-12-16T04:19:17.503Z,-4.38
2022-12-16T04:20:17.497Z,-4.38
2022-12-16T04:21:17.485Z,-4.40
2022-12-16T04:22:17.478Z,-4.44
2022-12-16T04:23:17.484Z,-4.45
2022-12-16T04:24:17.457Z,-4.46
2022-12-16T04:25:17.444Z,-4.48
2022-12-16T04:26:17.442Z,-4.49
2022-12-16T04:27:17.419Z,-4.52
2022-12-16T04:28:17.433Z,-4.55
2022-12-16T04:29:17.395Z,-4.58
2022-12-16T04:30:17.390Z,-4.59
2022-12-16T04:31:17.437Z,-4.62
2022-12-16T04:32:17.367Z,-4.63
2022-12-16T04:33:17.377Z,-4.65
2022-12-16T04:34:17.343Z,-4.67
2022-12-16T04:35:17.331Z,-4.69
2022-12-16T04:36:17.321Z,-4.72
2022-12-16T04:37:17.310Z,-4.72
2022-12-16T04:38:17.321Z,-4.73
2022-12-16T04:39:17.288Z,-4.73
2022-12-16T04:40:17.281Z,-4.74
2022-12-16T04:41:17.271Z,-4.77
2022-12-16T04:42:17.260Z,-4.81
2022-12-16T04:43:17.275Z,-4.83
2022-12-16T04:44:17.240Z,-4.84
2022-12-16T04:45:17.220Z,-4.85
2022-12-16T04:46:17.253Z,-4.87
2022-12-16T04:47:17.200Z,-4.88
2022-12-16T04:48:17.239Z,-4.90
2022-12-16T04:49:17.178Z,-4.91
2022-12-16T04:50:17.170Z,-4.93
2022-12-16T04:51:17.160Z,-4.95
2022-12-16T04:52:17.149Z,-4.94
2022-12-16T04:53:17.423Z,-4.94
2022-12-16T04:54:17.128Z,-4.99
2022-12-16T04:55:17.114Z,-5.02
2022-12-16T04:56:17.108Z,-5.05
2022-12-16T04:57:17.089Z,-5.06
2022-12-16T04:58:17.111Z,-5.08
2022-12-16T04:59:17.074Z,-5.08
2022-12-16T05:00:17.064Z,-5.09
2022-12-16T05:01:17.098Z,-5.09
2022-12-16T05:02:17.170Z,-5.11
2022-12-16T05:03:17.070Z,-5.09
2022-12-16T05:04:17.050Z,-5.12
2022-12-16T05:05:17.008Z,-5.12
2022-12-16T05:06:17.098Z,-5.09
2022-12-16T05:07:16.988Z,-5.09
2022-12-16T05:08:16.998Z,-5.08
2022-12-16T05:09:16.960Z,-5.08
2022-12-16T05:10:16.950Z,-5.09
2022-12-16T05:11:16.944Z,-5.09
2022-12-16T05:12:16.930Z,-5.09
2022-12-16T05:13:16.953Z,-5.09
2022-12-16T05:14:16.917Z,-5.12
2022-12-16T05:15:16.902Z,-5.11
2022-12-16T05:16:16.965Z,-5.12
2022-12-16T05:17:16.877Z,-5.09
2022-12-16T05:18:16.886Z,-5.09
2022-12-16T05:19:16.856Z,-5.11
2022-12-16T05:20:16.846Z,-5.12
2022-12-16T05:21:16.835Z,-5.13
2022-12-16T05:22:16.822Z,-5.16
2022-12-16T05:23:16.841Z,-5.17
2022-12-16T05:24:16.804Z,-5.17
2022-12-16T05:25:16.793Z,-5.20
2022-12-16T05:26:16.776Z,-5.21
2022-12-16T05:27:16.769Z,-5.21
2022-12-16T05:28:16.787Z,-5.21
2022-12-16T05:29:16.747Z,-5.24
2022-12-16T05:30:16.735Z,-5.25
2022-12-16T05:31:16.773Z,-5.27
2022-12-16T05:32:16.714Z,-5.30
2022-12-16T05:33:16.728Z,-5.31
2022-12-16T05:34:16.688Z,-5.30
2022-12-16T05:35:16.684Z,-5.31
2022-12-16T05:36:16.669Z,-5.33
2022-12-16T05:37:16.661Z,-5.35
2022-12-16T05:38:16.672Z,-5.38
2022-12-16T05:39:16.647Z,-5.39
2022-12-16T05:40:16.626Z,-5.38
2022-12-16T05:41:16.622Z,-5.43
2022-12-16T05:42:16.604Z,-5.51
2022-12-16T05:43:17.166Z,-5.48
2022-12-16T05:44:16.588Z,-5.45
2022-12-16T05:45:16.576Z,-5.45
2022-12-16T05:46:16.747Z,-5.43
2022-12-16T05:47:16.612Z,-5.45
2022-12-16T05:48:16.557Z,-5.45
2022-12-16T05:49:16.530Z,-5.46
2022-12-16T05:50:16.517Z,-5.46
2022-12-16T05:51:16.508Z,-5.48
2022-12-16T05:52:16.496Z,-5.49
2022-12-16T05:53:16.510Z,-5.51
2022-12-16T05:54:16.473Z,-5.53
2022-12-16T05:55:16.468Z,-5.55
2022-12-16T05:56:16.448Z,-5.59
2022-12-16T05:57:16.454Z,-5.59
2022-12-16T05:58:16.447Z,-5.52
2022-12-16T05:59:16.423Z,-5.52
2022-12-16T06:00:16.404Z,-5.52
2022-12-16T06:01:16.399Z,-5.52
2022-12-16T06:02:16.513Z,-5.53
2022-12-16T06:03:16.584Z,-5.53
2022-12-16T06:04:18.039Z,-5.53
2022-12-16T06:05:16.355Z,-5.55
2022-12-16T06:06:16.344Z,-5.57
2022-12-16T06:07:16.340Z,-5.57
2022-12-16T06:08:16.341Z,-5.60
2022-12-16T06:09:16.327Z,-5.62
2022-12-16T06:10:16.301Z,-5.63
2022-12-16T06:11:16.284Z,-5.66
2022-12-16T06:12:16.279Z,-5.66
2022-12-16T06:13:16.288Z,-5.67
2022-12-16T06:14:16.260Z,-5.69
2022-12-16T06:15:16.245Z,-5.69
2022-12-16T06:16:16.267Z,-5.67
2022-12-16T06:17:16.221Z,-5.67
2022-12-16T06:18:16.241Z,-5.69
2022-12-16T06:19:16.199Z,-5.67
2022-12-16T06:20:16.200Z,-5.71
2022-12-16T06:21:16.177Z,-5.73
2022-12-16T06:22:16.184Z,-5.75
2022-12-16T06:23:18.818Z,-5.78
2022-12-16T06:24:16.153Z,-5.80
2022-12-16T06:25:16.130Z,-5.80
2022-12-16T06:26:16.126Z,-5.80
2022-12-16T06:27:16.112Z,-5.81
2022-12-16T06:28:16.127Z,-5.82
2022-12-16T06:29:16.089Z,-5.82
2022-12-16T06:30:16.106Z,-5.82
2022-12-16T06:31:16.104Z,-5.85
2022-12-16T06:32:16.064Z,-5.87
2022-12-16T06:33:16.073Z,-5.88
2022-12-16T06:34:16.039Z,-5.87
2022-12-16T06:35:16.033Z,-5.87
2022-12-16T06:36:16.016Z,-5.87
2022-12-16T06:37:16.005Z,-5.87
2022-12-16T06:38:16.028Z,-5.85
2022-12-16T06:39:15.979Z,-5.85
2022-12-16T06:40:15.974Z,-5.85
2022-12-16T06:41:15.960Z,-5.84
2022-12-16T06:42:15.954Z,-5.84
2022-12-16T06:43:16.084Z,-5.82
2022-12-16T06:44:15.929Z,-5.84
2022-12-16T06:45:15.936Z,-5.84
2022-12-16T06:46:15.984Z,-5.88
2022-12-16T06:47:15.893Z,-5.87
2022-12-16T06:48:15.936Z,-5.84
2022-12-16T06:49:15.871Z,-5.80
2022-12-16T06:50:15.865Z,-5.82
2022-12-16T06:51:15.866Z,-5.87
2022-12-16T06:52:15.841Z,-5.92
2022-12-16T06:53:15.856Z,-5.95
2022-12-16T06:54:15.832Z,-5.92
2022-12-16T06:55:15.806Z,-5.91
2022-12-16T06:56:15.801Z,-5.91
2022-12-16T06:57:15.784Z,-5.88
2022-12-16T06:58:15.798Z,-5.88
2022-12-16T06:59:15.760Z,-5.87
2022-12-16T07:00:15.756Z,-5.84
2022-12-16T07:01:15.813Z,-5.81
2022-12-16T07:02:15.822Z,-5.80
2022-12-16T07:03:15.765Z,-5.77
2022-12-16T07:04:15.719Z,-5.75
2022-12-16T07:05:15.706Z,-5.70
2022-12-16T07:06:15.691Z,-5.66
2022-12-16T07:07:15.677Z,-5.62
2022-12-16T07:08:15.705Z,-5.57
2022-12-16T07:09:15.653Z,-5.53
2022-12-16T07:10:15.650Z,-5.48
2022-12-16T07:11:17.300Z,-5.45
2022-12-16T07:12:15.625Z,-5.41
2022-12-16T07:13:15.639Z,-5.34
2022-12-16T07:14:15.603Z,-5.31
2022-12-16T07:15:15.596Z,-5.25
2022-12-16T07:16:15.606Z,-5.23
2022-12-16T07:17:17.443Z,-5.17
2022-12-16T07:18:15.593Z,-5.12
2022-12-16T07:19:15.554Z,-5.11
2022-12-16T07:20:15.544Z,-5.05
2022-12-16T07:21:15.530Z,-5.02
2022-12-16T07:22:15.520Z,-4.99
2022-12-16T07:23:19.632Z,-4.95
2022-12-16T07:24:15.522Z,-4.93
2022-12-16T07:25:15.479Z,-4.88
2022-12-16T07:26:15.478Z,-4.87
2022-12-16T07:27:15.459Z,-4.84
2022-12-16T07:28:15.968Z,-4.79
2022-12-16T07:29:15.461Z,-4.73
2022-12-16T07:30:15.434Z,-4.73
2022-12-16T07:31:15.459Z,-4.69
2022-12-16T07:32:15.411Z,-4.69
2022-12-16T07:33:15.392Z,-4.66
2022-12-16T07:34:15.392Z,-4.65
2022-12-16T07:35:15.404Z,-4.59
2022-12-16T07:36:15.369Z,-4.56
2022-12-16T07:37:15.358Z,-4.55
2022-12-16T07:38:15.346Z,-4.51
2022-12-16T07:39:15.328Z,-4.46
2022-12-16T07:40:15.321Z,-4.41
2022-12-16T07:41:15.331Z,-4.38
2022-12-16T07:42:15.303Z,-4.36
2022-12-16T07:43:15.287Z,-4.31
2022-12-16T07:44:15.282Z,-4.27
2022-12-16T07:45:15.269Z,-4.23
2022-12-16T07:46:15.367Z,-4.20
2022-12-16T07:47:15.241Z,-4.17
2022-12-16T07:48:15.239Z,-4.15
2022-12-16T07:49:15.218Z,-4.10
2022-12-16T07:50:15.215Z,-4.07
2022-12-16T07:51:15.208Z,-4.04
2022-12-16T07:52:15.223Z,-3.98
2022-12-16T07:53:15.177Z,-3.94
2022-12-16T07:54:15.177Z,-3.95
2022-12-16T07:55:15.153Z,-3.89
2022-12-16T07:56:15.147Z,-3.86
2022-12-16T07:57:15.132Z,-3.80
2022-12-16T07:58:15.148Z,-3.79
2022-12-16T07:59:15.114Z,-3.72
2022-12-16T08:00:15.138Z,-3.69
2022-12-16T08:01:15.149Z,-3.65
2022-12-16T08:02:15.184Z,-3.64
2022-12-16T08:03:15.152Z,-3.61
2022-12-16T08:04:15.073Z,-3.58
2022-12-16T08:05:15.068Z,-3.57
2022-12-16T08:06:15.044Z,-3.54
2022-12-16T08:07:15.025Z,-3.49
2022-12-16T08:08:15.019Z,-3.46
2022-12-16T08:09:15.040Z,-3.43
2022-12-16T08:10:15.033Z,-3.40
2022-12-16T08:11:15.009Z,-3.37
2022-12-16T08:12:14.971Z,-3.37
2022-12-16T08:13:14.996Z,-3.33
2022-12-16T08:14:14.948Z,-3.31
2022-12-16T08:15:14.964Z,-3.28
2022-12-16T08:16:14.974Z,-3.22
2022-12-16T08:17:14.969Z,-3.19
2022-12-16T08:18:14.933Z,-3.18
2022-12-16T08:19:15.058Z,-3.15
2022-12-16T08:20:14.883Z,-3.10
2022-12-16T08:21:14.912Z,-3.08
2022-12-16T08:22:14.863Z,-3.05
2022-12-16T08:23:14.875Z,-3.07
2022-12-16T08:24:14.837Z,-3.04
2022-12-16T08:25:14.831Z,-3.00
2022-12-16T08:26:14.835Z,-2.97
2022-12-16T08:27:14.805Z,-2.94
2022-12-16T08:28:14.887Z,-2.94
2022-12-16T08:29:42.400Z,-2.90
2022-12-16T08:30:14.777Z,-2.89
2022-12-16T08:31:14.803Z,-2.89
2022-12-16T08:32:14.752Z,-2.90
2022-12-16T08:33:19.175Z,-2.89
2022-12-16T08:34:14.743Z,-2.86
2022-12-16T08:35:14.720Z,-2.83
2022-12-16T08:36:14.702Z,-2.82
2022-12-16T08:37:14.699Z,-2.80
2022-12-16T08:38:14.705Z,-2.77
2022-12-16T08:39:14.674Z,-2.74
2022-12-16T08:41:14.658Z,-2.72
2022-12-16T08:42:14.635Z,-2.71
2022-12-16T08:43:14.675Z,-2.71
2022-12-16T08:44:14.613Z,-2.68
2022-12-16T08:45:14.608Z,-2.66
2022-12-16T08:46:14.665Z,-2.64
2022-12-16T08:47:14.587Z,-2.62
2022-12-16T08:48:14.635Z,-2.59
2022-12-16T08:50:14.550Z,-2.53
2022-12-16T08:51:14.540Z,-2.50
2022-12-16T08:52:14.530Z,-2.47
2022-12-16T08:53:14.521Z,-2.44
2022-12-16T08:54:14.511Z,-2.44
2022-12-16T08:55:14.518Z,-2.44
2022-12-16T08:56:14.510Z,-2.41
2022-12-16T08:57:14.476Z,-2.40
2022-12-16T08:58:14.687Z,-2.37
2022-12-16T08:59:14.502Z,-2.38
2022-12-16T09:00:14.637Z,-2.35
2022-12-16T09:01:14.500Z,-2.35
2022-12-16T09:02:14.531Z,-2.35
2022-12-16T09:03:14.532Z,-2.33
2022-12-16T09:04:14.443Z,-2.29
2022-12-16T09:05:14.386Z,-2.29
2022-12-16T09:06:14.399Z,-2.28
2022-12-16T09:07:14.372Z,-2.24
2022-12-16T09:08:14.349Z,-2.24
2022-12-16T09:09:14.341Z,-2.24
2022-12-16T09:10:14.331Z,-2.24
2022-12-16T09:11:14.338Z,-2.21
2022-12-16T09:12:14.313Z,-2.18
2022-12-16T09:13:14.296Z,-2.21
2022-12-16T09:14:14.287Z,-2.18
2022-12-16T09:15:14.272Z,-2.18
2022-12-16T09:16:17.808Z,-2.14
2022-12-16T09:17:14.279Z,-2.13
2022-12-16T09:18:14.243Z,-2.13
2022-12-16T09:19:14.226Z,-2.11
2022-12-16T09:20:14.220Z,-2.11
2022-12-16T09:21:14.207Z,-2.07
2022-12-16T09:22:14.223Z,-2.06
2022-12-16T09:23:14.186Z,-2.06
2022-12-16T09:24:14.179Z,-2.03
2022-12-16T09:25:14.164Z,-2.03
2022-12-16T09:26:14.232Z,-1.98
2022-12-16T09:27:14.140Z,-1.98
2022-12-16T09:28:14.169Z,-1.96
2022-12-16T09:29:14.117Z,-1.95
2022-12-16T09:30:14.123Z,-1.90
2022-12-16T09:31:14.139Z,-1.86
2022-12-16T09:32:14.089Z,-1.83
2022-12-16T09:33:14.122Z,-1.80
2022-12-16T09:34:14.131Z,-1.77
2022-12-16T09:35:14.059Z,-1.78
2022-12-16T09:36:14.051Z,-1.80
2022-12-16T09:37:14.031Z,-1.88
2022-12-16T09:38:14.022Z,-1.98
2022-12-16T09:39:14.038Z,-2.00
2022-12-16T09:40:14.006Z,-1.95
2022-12-16T09:41:13.988Z,-1.92
2022-12-16T09:42:13.978Z,-1.92
2022-12-16T09:43:13.965Z,-1.93
2022-12-16T09:44:13.986Z,-1.92
2022-12-16T09:45:13.946Z,-1.83
2022-12-16T09:46:14.003Z,-1.78
2022-12-16T09:47:13.919Z,-1.77
2022-12-16T09:48:13.912Z,-1.95
2022-12-16T09:49:13.897Z,-1.98
2022-12-16T09:50:13.924Z,-1.96
2022-12-16T09:51:13.876Z,-1.95
2022-12-16T09:52:18.337Z,-1.89
2022-12-16T09:53:13.857Z,-1.89
2022-12-16T09:54:13.851Z,-1.85
2022-12-16T09:55:13.830Z,-1.80
2022-12-16T09:56:13.859Z,-1.75
2022-12-16T09:57:13.809Z,-1.71
2022-12-16T09:58:13.826Z,-1.67
2022-12-16T09:59:13.788Z,-1.65
2022-12-16T10:00:13.784Z,-1.65
2022-12-16T10:01:13.873Z,-1.65
2022-12-16T10:02:14.247Z,-1.62
2022-12-16T10:03:13.938Z,-1.64
2022-12-16T10:04:13.801Z,-1.64
2022-12-16T10:05:13.721Z,-1.64
2022-12-16T10:06:13.737Z,-1.68
2022-12-16T10:07:13.699Z,-1.70
2022-12-16T10:08:18.818Z,-1.70
2022-12-16T10:09:13.685Z,-1.72
2022-12-16T10:10:13.665Z,-1.72
2022-12-16T10:11:13.661Z,-1.70
2022-12-16T10:12:13.649Z,-1.71
2022-12-16T10:13:13.677Z,-1.72
2022-12-16T10:14:17.835Z,-1.74
2022-12-16T10:15:13.622Z,-1.74
2022-12-16T10:16:13.752Z,-1.72
2022-12-16T10:17:13.594Z,-1.71
2022-12-16T10:18:13.607Z,-1.68
2022-12-16T10:19:13.594Z,-1.61
2022-12-16T10:20:13.561Z,-1.57
2022-12-16T10:21:13.561Z,-1.50
2022-12-16T10:22:13.566Z,-1.46
2022-12-16T10:23:13.552Z,-1.44
2022-12-16T10:24:13.516Z,-1.43
2022-12-16T10:25:13.512Z,-1.43
2022-12-16T10:26:13.496Z,-1.41
2022-12-16T10:27:13.486Z,-1.41
2022-12-16T10:28:13.491Z,-1.44
2022-12-16T10:29:13.462Z,-1.44
2022-12-16T10:30:13.449Z,-1.50
2022-12-16T10:31:13.582Z,-1.53
2022-12-16T10:32:13.423Z,-1.51
2022-12-16T10:33:13.440Z,-1.47
2022-12-16T10:34:13.404Z,-1.43
2022-12-16T10:35:13.400Z,-1.41
2022-12-16T10:36:13.380Z,-1.47
2022-12-16T10:37:17.596Z,-1.47
2022-12-16T10:38:13.387Z,-1.46
2022-12-16T10:39:13.362Z,-1.32
2022-12-16T10:40:13.341Z,-1.10
2022-12-16T10:41:13.328Z,-0.78
2022-12-16T10:42:13.316Z,-0.45
2022-12-16T10:43:13.329Z,-0.16
2022-12-16T10:44:13.320Z,0.12
2022-12-16T10:45:13.284Z,0.40
2022-12-16T10:46:13.290Z,0.68
2022-12-16T10:47:13.264Z,0.71
2022-12-16T10:48:13.272Z,0.82
2022-12-16T10:49:13.301Z,0.96
2022-12-16T10:50:13.337Z,1.14
2022-12-16T10:51:13.220Z,1.28
2022-12-16T10:52:13.205Z,1.21
2022-12-16T10:53:13.223Z,1.13
2022-12-16T10:54:13.199Z,1.07
2022-12-16T10:55:13.170Z,1.00
2022-12-16T10:56:13.162Z,1.00
2022-12-16T10:57:13.149Z,0.84
2022-12-16T10:58:13.140Z,0.84
2022-12-16T10:59:13.188Z,0.86
2022-12-16T11:00:13.113Z,0.92
2022-12-16T11:01:13.146Z,0.92
2022-12-16T11:02:13.229Z,1.00
2022-12-16T11:03:13.294Z,1.11
2022-12-16T11:04:13.117Z,0.96
2022-12-16T11:05:13.274Z,0.67
2022-12-16T11:06:13.044Z,0.52
2022-12-16T11:07:13.038Z,0.34
2022-12-16T11:08:13.022Z,0.22
2022-12-16T11:09:13.013Z,0.19
2022-12-16T11:10:13.006Z,0.12
2022-12-16T11:11:13.013Z,0.16
2022-12-16T11:12:12.981Z,0.10
2022-12-16T11:13:12.966Z,0.17
2022-12-16T11:14:12.956Z,0.19
2022-12-16T11:15:28.771Z,0.25
2022-12-16T11:16:12.965Z,0.33
2022-12-16T11:17:12.958Z,0.37
2022-12-16T11:18:12.913Z,0.43
2022-12-16T11:19:12.912Z,0.51
2022-12-16T11:20:12.893Z,0.49
2022-12-16T11:21:15.814Z,0.38
2022-12-16T11:22:12.868Z,0.41
2022-12-16T11:23:12.879Z,0.38
2022-12-16T11:24:12.847Z,0.41
2022-12-16T11:25:12.833Z,0.49
2022-12-16T11:26:12.822Z,0.53
2022-12-16T11:27:12.822Z,0.53
2022-12-16T11:28:12.798Z,0.60
2022-12-16T11:29:12.819Z,0.67
2022-12-16T11:30:12.776Z,0.64
2022-12-16T11:31:12.857Z,0.64
2022-12-16T11:32:12.754Z,0.71
2022-12-16T11:33:12.749Z,0.74
2022-12-16T11:34:12.727Z,0.74
2022-12-16T11:35:12.754Z,0.80
2022-12-16T11:36:12.706Z,0.78
2022-12-16T11:37:15.600Z,0.75
2022-12-16T11:38:12.704Z,0.74
2022-12-16T11:39:12.694Z,0.78
2022-12-16T11:40:12.661Z,0.86
2022-12-16T11:41:12.687Z,0.89
2022-12-16T11:42:12.665Z,0.81
2022-12-16T11:43:16.925Z,0.82
2022-12-16T11:44:12.614Z,0.81
2022-12-16T11:45:12.657Z,0.86
2022-12-16T11:46:12.680Z,0.90
2022-12-16T11:47:12.605Z,0.86
2022-12-16T11:48:12.574Z,0.80
2022-12-16T11:49:12.564Z,0.86
2022-12-16T11:50:12.549Z,0.86
2022-12-16T11:51:12.553Z,0.77
2022-12-16T11:52:35.309Z,0.74
2022-12-16T11:53:12.525Z,0.75
2022-12-16T11:54:12.501Z,0.77
2022-12-16T11:55:12.520Z,0.75
2022-12-16T11:56:16.062Z,0.75
2022-12-16T11:57:12.479Z,0.71
2022-12-16T11:58:12.491Z,0.78
2022-12-16T11:59:12.457Z,0.84
2022-12-16T12:00:12.437Z,0.89
2022-12-16T12:01:12.428Z,0.96
2022-12-16T12:02:12.497Z,0.98
2022-12-16T12:03:12.662Z,1.06
2022-12-16T12:04:12.547Z,1.13
2022-12-16T12:05:12.382Z,1.21
2022-12-16T12:06:12.367Z,1.31
2022-12-16T12:07:12.359Z,1.35
2022-12-16T12:08:12.346Z,1.42
2022-12-16T12:09:12.341Z,1.46
2022-12-16T12:10:12.549Z,1.50
2022-12-16T12:11:12.309Z,1.53
2022-12-16T12:12:12.349Z,1.60
2022-12-16T12:13:12.288Z,1.65
2022-12-16T12:14:12.283Z,1.64
2022-12-16T12:15:12.265Z,1.60
2022-12-16T12:16:12.327Z,1.47
2022-12-16T12:17:12.246Z,1.42
2022-12-16T12:18:12.240Z,1.43
2022-12-16T12:19:12.244Z,1.46
2022-12-16T12:20:12.216Z,1.50
2022-12-16T12:21:12.207Z,1.47
2022-12-16T12:22:12.191Z,1.52
2022-12-16T12:23:12.188Z,1.50
2022-12-16T12:24:12.207Z,1.56
2022-12-16T12:25:12.154Z,1.57
2022-12-16T12:26:12.146Z,1.61
2022-12-16T12:27:12.140Z,1.64
2022-12-16T12:28:12.124Z,1.72
2022-12-16T12:29:12.130Z,1.81
2022-12-16T12:30:16.337Z,1.86
2022-12-16T12:31:12.157Z,1.90
2022-12-16T12:32:12.079Z,1.89
2022-12-16T12:33:12.064Z,1.90
2022-12-16T12:34:12.082Z,1.95
2022-12-16T12:35:12.039Z,1.93
2022-12-16T12:36:12.034Z,2.00
2022-12-16T12:37:12.019Z,2.00
2022-12-16T12:38:12.013Z,2.02
2022-12-16T12:39:12.022Z,2.05
2022-12-16T12:40:11.991Z,2.07
2022-12-16T12:41:11.994Z,2.04
2022-12-16T12:42:11.970Z,2.04
2022-12-16T12:43:11.951Z,2.08
2022-12-16T12:44:11.977Z,2.01
2022-12-16T12:45:11.933Z,2.01
2022-12-16T12:46:11.981Z,2.01
2022-12-16T12:47:11.952Z,1.90
2022-12-16T12:48:11.902Z,1.77
2022-12-16T12:49:11.910Z,1.77
2022-12-16T12:50:11.878Z,1.68
2022-12-16T12:51:11.863Z,1.75
2022-12-16T12:52:11.858Z,1.75
2022-12-16T12:53:11.846Z,1.70
2022-12-16T12:54:11.857Z,1.70
2022-12-16T12:55:11.818Z,1.79
2022-12-16T12:56:11.812Z,1.82
2022-12-16T12:57:11.794Z,1.88
2022-12-16T12:58:11.793Z,1.93
2022-12-16T12:59:11.809Z,1.95