createdAt,value
2016-11-26T00:00:01.575Z,81.12
2016-11-26T00:02:01.577Z,81.12
2016-11-26T00:02:43.410Z,81.49
2016-11-26T00:03:25.060Z,81.3
2016-11-26T00:04:06.702Z,81.4
2016-11-26T00:04:48.266Z,81.4
2016-11-26T00:05:29.985Z,80.93
2016-11-26T00:07:25.833Z,81.3
2016-11-26T00:08:06.237Z,81.4
2016-11-26T00:08:48.012Z,81.59
2016-11-26T00:09:29.762Z,81.21
2016-11-26T00:11:24.410Z,81.97
2016-11-26T00:12:06.081Z,81.59
2016-11-26T00:13:55.547Z,82.26
2016-11-26T00:14:37.379Z,82.35
2016-11-26T00:15:19.066Z,81.97
2016-11-26T00:16:00.762Z,81.97
2016-11-26T00:16:42.493Z,81.78
2016-11-26T00:17:24.206Z,82.07
2016-11-26T00:18:05.921Z,81.97
2016-11-26T00:18:47.663Z,81.78
2016-11-26T00:19:29.346Z,82.73
2016-11-26T00:20:10.988Z,82.64
2016-11-26T00:20:52.699Z,82.45
2016-11-26T00:21:34.337Z,82.45
2016-11-26T00:22:16.057Z,82.45
2016-11-26T00:22:57.765Z,82.35
2016-11-26T00:23:39.472Z,82.45
2016-11-26T00:24:21.196Z,82.45
2016-11-26T00:25:02.727Z,82.54
2016-11-26T00:26:57.423Z,82.45
2016-11-26T00:27:39.133Z,82.16
2016-11-26T00:28:20.851Z,82.26
2016-11-26T00:29:02.543Z,82.82
2016-11-26T00:31:17.947Z,82.82
2016-11-26T00:31:59.567Z,82.82
2016-11-26T00:33:59.682Z,82.73
2016-11-26T00:34:41.521Z,83.2
2016-11-26T00:35:23.242Z,83.3
2016-11-26T00:36:04.882Z,83.3
2016-11-26T00:38:25.651Z,82.92
2016-11-26T00:40:25.687Z,82.92
2016-11-26T00:42:14.839Z,83.01
2016-11-26T00:44:04.185Z,83.11
2016-11-26T00:44:45.964Z,83.01
2016-11-26T00:45:27.600Z,82.92
2016-11-26T00:46:09.276Z,83.01
2016-11-26T00:48:03.939Z,82.92
2016-11-26T00:50:19.324Z,83.11
2016-11-26T00:51:00.907Z,82.82
2016-11-26T00:52:55.506Z,83.11
2016-11-26T00:53:37.149Z,82.73
2016-11-26T00:54:18.791Z,82.92
2016-11-26T00:56:13.545Z,83.11
2016-11-26T00:56:55.012Z,83.01
2016-11-26T00:58:49.495Z,83.3
2016-11-26T00:59:31.123Z,83.2
2016-11-26T01:00:12.714Z,83.11
2016-11-26T01:00:54.374Z,83.11
2016-11-26T01:01:36.101Z,82.92
2016-11-26T01:02:17.533Z,83.01
2016-11-26T01:04:17.556Z,82.92
2016-11-26T01:04:59.168Z,82.92
2016-11-26T01:05:40.879Z,83.01
2016-11-26T01:06:22.710Z,82.82
2016-11-26T01:07:04.368Z,82.92
2016-11-26T01:09:04.241Z,82.92
2016-11-26T01:09:45.875Z,83.3
2016-11-26T01:11:40.613Z,83.11
2016-11-26T01:12:22.206Z,83.3
2016-11-26T01:13:03.775Z,83.39
2016-11-26T01:13:45.463Z,83.2
2016-11-26T01:14:27.172Z,83.3
2016-11-26T01:15:08.876Z,83.11
2016-11-26T01:17:24.201Z,83.49
2016-11-26T01:19:44.998Z,83.78
2016-11-26T01:20:26.684Z,83.68
2016-11-26T01:21:08.383Z,83.68
2016-11-26T01:21:50.091Z,83.3
2016-11-26T01:22:31.753Z,83.49
2016-11-26T01:23:13.477Z,83.59
2016-11-26T01:23:55.160Z,83.59
2016-11-26T01:24:36.914Z,83.97
2016-11-26T01:25:18.644Z,84.25
2016-11-26T01:26:00.187Z,84.25
2016-11-26T01:26:41.918Z,83.97
2016-11-26T01:28:36.584Z,83.97
2016-11-26T01:29:18.362Z,84.25
2016-11-26T01:30:00.091Z,84.39
2016-11-26T01:30:41.791Z,84.06
2016-11-26T01:31:23.467Z,84.16
2016-11-26T01:32:05.112Z,84.06
2016-11-26T01:32:46.855Z,83.97
2016-11-26T01:33:28.622Z,84.53
2016-11-26T01:34:10.274Z,84.63
2016-11-26T01:34:51.893Z,84.63
2016-11-26T01:35:33.559Z,84.72
2016-11-26T01:37:49.024Z,84.53
2016-11-26T01:38:30.711Z,84.72
2016-11-26T01:39:12.343Z,84.53
2016-11-26T01:41:12.367Z,84.44
2016-11-26T01:41:53.969Z,84.63
2016-11-26T01:42:35.671Z,84.44
2016-11-26T01:43:17.331Z,84.44
2016-11-26T01:45:11.981Z,84.44
2016-11-26T01:45:53.690Z,84.53
2016-11-26T01:47:43.021Z,84.67
2016-11-26T01:48:24.717Z,84.95
2016-11-26T01:49:06.392Z,84.44
2016-11-26T01:49:48.040Z,84.82
2016-11-26T01:52:03.261Z,84.82
2016-11-26T01:52:43.791Z,84.91
2016-11-26T01:53:24.852Z,84.63
2016-11-26T01:54:05.845Z,85.01
2016-11-26T01:56:00.613Z,84.82
2016-11-26T01:58:21.293Z,85.01
2016-11-26T01:59:03.013Z,85.11
2016-11-26T01:59:44.763Z,85.11
2016-11-26T02:01:59.529Z,84.72
2016-11-26T02:02:40.060Z,84.82
2016-11-26T02:03:20.600Z,85.01
2016-11-26T02:04:01.183Z,85.2
2016-11-26T02:04:41.801Z,84.91
2016-11-26T02:05:22.337Z,84.82
2016-11-26T02:06:02.873Z,84.63
2016-11-26T02:06:43.409Z,84.91
2016-11-26T02:07:23.942Z,84.91
2016-11-26T02:08:04.478Z,84.72
2016-11-26T02:08:45.017Z,84.91
2016-11-26T02:09:25.558Z,84.91
2016-11-26T02:10:06.098Z,84.82
2016-11-26T02:10:46.633Z,84.72
2016-11-26T02:11:27.164Z,84.53
2016-11-26T02:12:07.709Z,84.34
2016-11-26T02:12:48.243Z,84.53
2016-11-26T02:13:28.776Z,85.15
2016-11-26T02:14:09.317Z,85.05
2016-11-26T02:14:49.860Z,84.82
2016-11-26T02:15:30.402Z,84.82
2016-11-26T02:16:10.943Z,84.91
2016-11-26T02:16:51.520Z,84.53
2016-11-26T02:17:32.069Z,84.72
2016-11-26T02:18:12.614Z,84.48
2016-11-26T02:18:53.150Z,84.44
2016-11-26T02:19:33.692Z,84.63
2016-11-26T02:20:14.233Z,84.48
2016-11-26T02:20:54.774Z,84.67
2016-11-26T02:21:35.304Z,84.67
2016-11-26T02:22:15.852Z,84.67
2016-11-26T02:22:56.393Z,84.67
2016-11-26T02:23:36.930Z,84.67
2016-11-26T02:24:17.474Z,84.48
2016-11-26T02:24:58.009Z,84.77
2016-11-26T02:25:38.548Z,84.77
2016-11-26T02:26:19.082Z,84.58
2016-11-26T02:26:59.615Z,84.86
2016-11-26T02:27:40.154Z,84.67
2016-11-26T02:28:20.689Z,84.48
2016-11-26T02:29:01.226Z,84.67
2016-11-26T02:29:41.765Z,84.67
2016-11-26T02:30:22.305Z,84.58
2016-11-26T02:31:02.842Z,84.48
2016-11-26T02:31:43.383Z,84.77
2016-11-26T02:32:23.910Z,84.86
2016-11-26T02:33:04.450Z,84.86
2016-11-26T02:33:44.992Z,84.95
2016-11-26T02:34:25.528Z,84.86
2016-11-26T02:35:06.067Z,84.86
2016-11-26T02:35:46.605Z,84.67
2016-11-26T02:36:27.142Z,84.48
2016-11-26T02:37:07.680Z,84.77
2016-11-26T02:37:48.215Z,84.58
2016-11-26T02:38:28.756Z,84.58
2016-11-26T02:39:09.296Z,84.29
2016-11-26T02:39:49.835Z,84.58
2016-11-26T02:40:30.373Z,85.05
2016-11-26T02:41:10.912Z,84.86
2016-11-26T02:41:51.444Z,84.67
2016-11-26T02:42:31.983Z,84.77
2016-11-26T02:43:12.520Z,84.86
2016-11-26T02:43:53.060Z,84.86
2016-11-26T02:44:33.601Z,84.95
2016-11-26T02:45:14.141Z,84.95
2016-11-26T02:45:54.676Z,84.86
2016-11-26T02:46:35.214Z,84.82
2016-11-26T02:47:15.771Z,84.86
2016-11-26T02:47:56.303Z,85.05
2016-11-26T02:48:36.846Z,85.11
2016-11-26T02:49:17.380Z,85.43
2016-11-26T02:49:57.982Z,85.3
2016-11-26T02:50:38.524Z,85.01
2016-11-26T02:51:19.058Z,85.11
2016-11-26T02:51:59.599Z,84.91
2016-11-26T02:52:40.135Z,84.91
2016-11-26T02:53:20.672Z,85.39
2016-11-26T02:54:01.206Z,85.49
2016-11-26T02:54:41.746Z,85.49
2016-11-26T02:55:22.285Z,85.3
2016-11-26T02:56:02.828Z,85.68
2016-11-26T02:56:43.367Z,85.39
2016-11-26T02:57:23.899Z,85.39
2016-11-26T02:58:04.433Z,85.2
2016-11-26T02:58:44.983Z,85.49
2016-11-26T02:59:25.513Z,85.49
2016-11-26T03:00:06.048Z,85.77
2016-11-26T03:00:46.586Z,85.77
2016-11-26T03:01:27.127Z,85.86
2016-11-26T03:02:07.659Z,85.77
2016-11-26T03:02:48.205Z,85.86
2016-11-26T03:03:28.738Z,85.86
2016-11-26T03:04:09.278Z,85.68
2016-11-26T03:04:49.818Z,85.49
2016-11-26T03:05:30.354Z,85.3
2016-11-26T03:06:10.896Z,85.77
2016-11-26T03:06:51.436Z,86.15
2016-11-26T03:07:31.966Z,85.96
2016-11-26T03:08:12.510Z,85.58
2016-11-26T03:08:53.042Z,85.86
2016-11-26T03:09:33.578Z,85.39
2016-11-26T03:10:14.115Z,86.53
2016-11-26T03:10:54.657Z,86.15
2016-11-26T03:11:35.200Z,86.43
2016-11-26T03:12:15.738Z,86.43
2016-11-26T03:12:56.268Z,86.05
2016-11-26T03:13:36.806Z,86.15
2016-11-26T03:14:17.348Z,86.15
2016-11-26T03:14:57.885Z,86.34
2016-11-26T03:15:38.432Z,86.24
2016-11-26T03:16:18.967Z,86.34
2016-11-26T03:16:59.506Z,86.15
2016-11-26T03:17:40.047Z,86.05
2016-11-26T03:18:20.585Z,86.43
2016-11-26T03:19:01.122Z,86.72
2016-11-26T03:19:41.663Z,86.43
2016-11-26T03:20:22.201Z,86.63
2016-11-26T03:21:02.740Z,86.43
2016-11-26T03:21:43.282Z,86.24
2016-11-26T03:22:23.822Z,86.34
2016-11-26T03:23:04.359Z,86.72
2016-11-26T03:23:44.899Z,86.24
2016-11-26T03:24:25.442Z,87.01
2016-11-26T03:25:05.977Z,87.01
2016-11-26T03:25:46.509Z,87.01
2016-11-26T03:26:27.056Z,86.82
2016-11-26T03:27:07.585Z,87.01
2016-11-26T03:27:48.126Z,86.82
2016-11-26T03:28:28.667Z,86.82
2016-11-26T03:29:09.206Z,86.63
2016-11-26T03:29:49.734Z,86.72
2016-11-26T03:30:30.276Z,87.01
2016-11-26T03:31:10.821Z,86.91
2016-11-26T03:31:51.351Z,86.72
2016-11-26T03:32:31.903Z,86.72
2016-11-26T03:33:12.446Z,86.72
2016-11-26T03:33:52.985Z,86.72
2016-11-26T03:34:33.523Z,86.82
2016-11-26T03:35:14.064Z,87.01
2016-11-26T03:35:54.610Z,87.19
2016-11-26T03:36:35.148Z,87.1
2016-11-26T03:37:15.687Z,87.19
2016-11-26T03:37:56.224Z,87.48
2016-11-26T03:38:36.769Z,87.38
2016-11-26T03:39:17.305Z,87.01
2016-11-26T03:39:57.842Z,87.1
2016-11-26T03:40:38.382Z,87.19
2016-11-26T03:41:18.913Z,87.19
2016-11-26T03:41:59.445Z,86.72
2016-11-26T03:42:39.985Z,87.1
2016-11-26T03:43:20.521Z,86.82
2016-11-26T03:44:01.059Z,86.72
2016-11-26T03:44:41.599Z,87.19
2016-11-26T03:45:22.142Z,87.1
2016-11-26T03:46:02.684Z,87.1
2016-11-26T03:46:43.224Z,87.1
2016-11-26T03:47:23.758Z,87.1
2016-11-26T03:48:04.295Z,87.19
2016-11-26T03:48:44.827Z,87.1
2016-11-26T03:49:25.370Z,87.01
2016-11-26T03:50:05.905Z,87.1
2016-11-26T03:50:46.444Z,87.19
2016-11-26T03:51:26.976Z,86.82
2016-11-26T03:52:07.511Z,86.91
2016-11-26T03:52:48.051Z,86.91
2016-11-26T03:53:28.583Z,87.01
2016-11-26T03:54:09.120Z,87.01
2016-11-26T03:54:49.658Z,87.19
2016-11-26T03:55:30.197Z,87.48
2016-11-26T03:56:10.731Z,87.48
2016-11-26T03:56:51.268Z,87.1
2016-11-26T03:57:31.804Z,87.67
2016-11-26T03:58:12.334Z,87.67
2016-11-26T03:58:52.876Z,87.01
2016-11-26T03:59:33.435Z,87.86
2016-11-26T04:00:13.972Z,87.57
2016-11-26T04:00:54.514Z,87.38
2016-11-26T04:01:35.056Z,87.01
2016-11-26T04:02:15.590Z,87.19
2016-11-26T04:02:56.131Z,87.48
2016-11-26T04:03:36.670Z,87.19
2016-11-26T04:04:17.209Z,87.67
2016-11-26T04:04:57.741Z,87.19
2016-11-26T04:05:38.281Z,87.67
2016-11-26T04:06:18.823Z,87.76
2016-11-26T04:06:59.360Z,87.38
2016-11-26T04:07:39.898Z,87.86
2016-11-26T04:08:20.418Z,87.86
2016-11-26T04:09:00.951Z,87.76
2016-11-26T04:09:41.478Z,87.57
2016-11-26T04:10:22.023Z,87.86
2016-11-26T04:11:02.565Z,87.86
2016-11-26T04:11:43.123Z,87.76
2016-11-26T04:12:23.663Z,87.57
2016-11-26T04:13:04.197Z,87.48
2016-11-26T04:13:44.731Z,87.48
2016-11-26T04:14:25.266Z,86.91
2016-11-26T04:15:05.798Z,86.91
2016-11-26T04:15:46.332Z,86.91
2016-11-26T04:16:26.880Z,87.01
2016-11-26T04:17:07.419Z,86.82
2016-11-26T04:17:47.955Z,87.01
2016-11-26T04:18:28.516Z,87.38
2016-11-26T04:19:09.052Z,86.91
2016-11-26T04:19:49.593Z,86.72
2016-11-26T04:20:30.190Z,86.72
2016-11-26T04:21:10.725Z,87.01
2016-11-26T04:21:51.263Z,86.72
2016-11-26T04:22:31.799Z,86.53
2016-11-26T04:23:12.345Z,86.43
2016-11-26T04:23:52.879Z,86.43
2016-11-26T04:24:33.419Z,86.63
2016-11-26T04:25:13.957Z,86.43
2016-11-26T04:25:54.488Z,86.34
2016-11-26T04:26:35.028Z,86.43
2016-11-26T04:27:15.565Z,86.24
2016-11-26T04:27:56.106Z,86.34
2016-11-26T04:28:36.645Z,87.01
2016-11-26T04:29:17.180Z,86.82
2016-11-26T04:29:57.716Z,86.82
2016-11-26T04:30:38.241Z,86.72
2016-11-26T04:31:18.778Z,86.82
2016-11-26T04:31:59.319Z,86.91
2016-11-26T04:32:39.859Z,86.82
2016-11-26T04:33:20.388Z,86.91
2016-11-26T04:34:00.929Z,86.91
2016-11-26T04:34:41.470Z,86.72
2016-11-26T04:35:22.005Z,87.01
2016-11-26T04:36:02.546Z,86.91
2016-11-26T04:36:43.074Z,86.82
2016-11-26T04:37:23.623Z,86.72
2016-11-26T04:38:04.152Z,86.72
2016-11-26T04:38:44.689Z,86.82
2016-11-26T04:39:25.223Z,86.72
2016-11-26T04:40:05.762Z,86.82
2016-11-26T04:40:46.300Z,86.72
2016-11-26T04:41:26.837Z,87.38
2016-11-26T04:42:07.380Z,87.1
2016-11-26T04:42:47.919Z,86.91
2016-11-26T04:43:28.469Z,87.19
2016-11-26T04:44:09.009Z,86.91
2016-11-26T04:44:49.546Z,87.1
2016-11-26T04:45:30.077Z,87.19
2016-11-26T04:46:10.625Z,87.29
2016-11-26T04:46:51.167Z,86.91
2016-11-26T04:47:31.711Z,87.48
2016-11-26T04:48:12.263Z,87.01
2016-11-26T04:48:52.796Z,87.1
2016-11-26T04:49:33.335Z,87.1
2016-11-26T04:50:13.873Z,87.1
2016-11-26T04:50:54.415Z,87.38
2016-11-26T04:51:34.955Z,87.38
2016-11-26T04:52:15.486Z,87.38
2016-11-26T04:52:56.020Z,87.38
2016-11-26T04:53:36.560Z,87.38
2016-11-26T04:54:17.102Z,87.38
2016-11-26T04:54:57.644Z,86.91
2016-11-26T04:55:38.185Z,87.1
2016-11-26T04:56:18.737Z,87.48
2016-11-26T04:56:59.267Z,87.1
2016-11-26T04:57:39.813Z,87.01
2016-11-26T04:58:20.340Z,87.1
2016-11-26T04:59:00.887Z,87.01
2016-11-26T04:59:41.421Z,86.91
2016-11-26T05:00:21.962Z,87.19
2016-11-26T05:01:02.500Z,86.91
2016-11-26T05:01:43.039Z,87.1
2016-11-26T05:02:23.583Z,87.1
2016-11-26T05:03:04.114Z,87.1
2016-11-26T05:03:44.651Z,87.01
2016-11-26T05:04:25.206Z,87.01
2016-11-26T05:05:05.746Z,87.19
2016-11-26T05:05:46.294Z,87.1
2016-11-26T05:06:26.846Z,87.1
2016-11-26T05:07:07.396Z,87.1
2016-11-26T05:07:47.935Z,87.1
2016-11-26T05:08:28.477Z,87.19
2016-11-26T05:09:09.016Z,86.91
2016-11-26T05:09:49.559Z,87.01
2016-11-26T05:10:30.106Z,87.48
2016-11-26T05:11:10.646Z,87.38
2016-11-26T05:11:51.185Z,87.48
2016-11-26T05:12:31.721Z,87.19
2016-11-26T05:13:12.259Z,87.1
2016-11-26T05:13:52.802Z,87.57
2016-11-26T05:14:33.332Z,87.48
2016-11-26T05:15:13.874Z,87.48
2016-11-26T05:15:54.410Z,87.19
2016-11-26T05:16:34.951Z,87.38
2016-11-26T05:17:15.480Z,87.01
2016-11-26T05:17:56.027Z,87.01
2016-11-26T05:18:36.571Z,87.48
2016-11-26T05:19:17.110Z,87.48
2016-11-26T05:19:57.638Z,87.86
2016-11-26T05:20:38.180Z,87.86
2016-11-26T05:21:18.746Z,87.76
2016-11-26T05:21:59.289Z,87.86
2016-11-26T05:22:39.825Z,87.67
2016-11-26T05:23:20.367Z,87.67
2016-11-26T05:24:00.908Z,87.67
2016-11-26T05:24:41.440Z,87.76
2016-11-26T05:25:21.993Z,87.38
2016-11-26T05:26:02.534Z,87.48
2016-11-26T05:26:43.065Z,87.38
2016-11-26T05:27:23.599Z,87.29
2016-11-26T05:28:04.143Z,87.38
2016-11-26T05:28:44.718Z,87.86
2016-11-26T05:29:25.254Z,87.95
2016-11-26T05:30:05.798Z,87.86
2016-11-26T05:30:46.335Z,88.15
2016-11-26T05:31:26.881Z,87.76
2016-11-26T05:32:07.415Z,87.67
2016-11-26T05:32:47.953Z,88.05
2016-11-26T05:33:28.491Z,87.86
2016-11-26T05:34:09.033Z,87.67
2016-11-26T05:34:49.573Z,87.67
2016-11-26T05:35:30.111Z,87.76
2016-11-26T05:36:10.656Z,87.86
2016-11-26T05:36:51.194Z,87.86
2016-11-26T05:37:31.731Z,87.86
2016-11-26T05:38:12.270Z,88.62
2016-11-26T05:38:52.805Z,88.34
2016-11-26T05:39:33.344Z,88.24
2016-11-26T05:40:13.882Z,88.34
2016-11-26T05:40:54.449Z,88.24
2016-11-26T05:41:34.981Z,88.71
2016-11-26T05:42:15.530Z,88.53
2016-11-26T05:42:56.058Z,88.53
2016-11-26T05:43:36.600Z,88.43
2016-11-26T05:44:17.140Z,88.43
2016-11-26T05:44:57.680Z,88.34
2016-11-26T05:45:38.248Z,88.62
2016-11-26T05:46:18.789Z,88.43
2016-11-26T05:46:59.330Z,88.34
2016-11-26T05:47:39.871Z,88.34
2016-11-26T05:48:20.458Z,88.15
2016-11-26T05:49:00.993Z,88.62
2016-11-26T05:49:41.530Z,88.53
2016-11-26T05:50:22.063Z,88.53
2016-11-26T05:51:02.603Z,88.34
2016-11-26T05:51:43.139Z,88.62
2016-11-26T05:52:23.671Z,88.15
2016-11-26T05:53:04.207Z,88.24
2016-11-26T05:53:44.746Z,88.24
2016-11-26T05:54:25.284Z,87.76
2016-11-26T05:55:05.828Z,88.34
2016-11-26T05:55:46.365Z,87.67
2016-11-26T05:56:26.905Z,88.05
2016-11-26T05:57:07.443Z,87.67
2016-11-26T05:57:47.986Z,87.86
2016-11-26T05:58:28.524Z,87.76
2016-11-26T05:59:09.063Z,88.05
2016-11-26T05:59:49.612Z,87.67
2016-11-26T06:00:30.147Z,88.24
2016-11-26T06:01:10.689Z,87.95
2016-11-26T06:01:51.227Z,88.05
2016-11-26T06:02:31.760Z,87.67
2016-11-26T06:03:12.308Z,87.57
2016-11-26T06:03:52.838Z,88.05
2016-11-26T06:04:33.379Z,87.67
2016-11-26T06:05:13.917Z,88.05
2016-11-26T06:05:54.457Z,88.05
2016-11-26T06:06:34.997Z,87.86
2016-11-26T06:07:15.530Z,87.67
2016-11-26T06:07:56.073Z,88.05
2016-11-26T06:08:36.603Z,87.95
2016-11-26T06:09:17.143Z,88.15
2016-11-26T06:09:57.682Z,87.95
2016-11-26T06:10:38.211Z,87.86
2016-11-26T06:11:18.750Z,87.86
2016-11-26T06:11:59.291Z,87.86
2016-11-26T06:12:39.828Z,87.86
2016-11-26T06:13:20.368Z,88.15
2016-11-26T06:14:00.900Z,87.76
2016-11-26T06:14:41.437Z,88.05
2016-11-26T06:15:21.978Z,88.05
2016-11-26T06:16:02.526Z,88.05
2016-11-26T06:16:43.057Z,87.76
2016-11-26T06:17:23.592Z,87.86
2016-11-26T06:18:04.131Z,87.76
2016-11-26T06:18:44.667Z,87.67
2016-11-26T06:19:25.203Z,87.67
2016-11-26T06:20:05.743Z,87.86
2016-11-26T06:20:46.283Z,87.67
2016-11-26T06:21:26.825Z,87.67
2016-11-26T06:22:07.362Z,87.86
2016-11-26T06:22:47.898Z,87.86
2016-11-26T06:23:28.438Z,87.67
2016-11-26T06:24:08.966Z,87.57
2016-11-26T06:24:49.507Z,88.34
2016-11-26T06:25:30.042Z,87.67
2016-11-26T06:26:10.585Z,87.76
2016-11-26T06:26:51.128Z,87.67
2016-11-26T06:27:31.669Z,87.76
2016-11-26T06:28:12.271Z,88.24
2016-11-26T06:28:52.840Z,88.05
2016-11-26T06:29:33.378Z,87.76
2016-11-26T06:30:13.971Z,88.34
2016-11-26T06:30:54.510Z,88.15
2016-11-26T06:31:35.076Z,88.53
2016-11-26T06:32:15.655Z,88.43
2016-11-26T06:32:56.188Z,88.53
2016-11-26T06:33:36.734Z,88.62
2016-11-26T06:34:17.283Z,88.34
2016-11-26T06:34:57.836Z,88.43
2016-11-26T06:35:38.410Z,88.81
2016-11-26T06:36:18.952Z,88.43
2016-11-26T06:36:59.488Z,88.53
2016-11-26T06:37:40.125Z,88.53
2016-11-26T06:38:20.650Z,88.53
2016-11-26T06:39:01.252Z,88.34
2016-11-26T06:39:41.793Z,88.34
2016-11-26T06:40:22.361Z,88.43
2016-11-26T06:41:02.887Z,88.15
2016-11-26T06:41:43.432Z,88.24
2016-11-26T06:42:23.965Z,88.15
2016-11-26T06:43:04.503Z,88.43
2016-11-26T06:43:45.043Z,88.34
2016-11-26T06:44:25.581Z,88.53
2016-11-26T06:45:06.183Z,88.53
2016-11-26T06:45:46.718Z,88.43
2016-11-26T06:46:27.259Z,88.34
2016-11-26T06:47:07.797Z,88.34
2016-11-26T06:47:48.336Z,88.62
2016-11-26T06:48:28.892Z,88.53
2016-11-26T06:49:09.471Z,88.43
2016-11-26T06:49:50.008Z,88.43
2016-11-26T06:50:30.571Z,88.71
2016-11-26T06:51:11.113Z,88.24
2016-11-26T06:51:51.651Z,88.05
2016-11-26T06:52:32.236Z,87.95
2016-11-26T06:53:12.770Z,88.24
2016-11-26T06:53:53.333Z,88.05
2016-11-26T06:54:33.861Z,88.34
2016-11-26T06:55:14.448Z,87.67
2016-11-26T06:55:55.026Z,87.57
2016-11-26T06:56:35.565Z,87.95
2016-11-26T06:57:16.104Z,88.34
2016-11-26T06:57:56.644Z,88.15
2016-11-26T06:58:37.184Z,87.57
2016-11-26T06:59:17.711Z,87.67
2016-11-26T06:59:58.250Z,88.34
2016-11-26T07:00:38.792Z,87.67
2016-11-26T07:01:19.379Z,88.05
2016-11-26T07:01:59.918Z,87.86
2016-11-26T07:02:40.452Z,88.34
2016-11-26T07:03:20.994Z,88.24
2016-11-26T07:04:01.534Z,87.86
2016-11-26T07:04:42.072Z,87.67
2016-11-26T07:05:22.675Z,87.67
2016-11-26T07:06:03.204Z,88.05
2016-11-26T07:06:43.798Z,88.34
2016-11-26T07:07:24.335Z,88.53
2016-11-26T07:08:04.886Z,88.34
2016-11-26T07:08:45.422Z,88.34
2016-11-26T07:09:25.962Z,88.34
2016-11-26T07:10:06.502Z,88.34
2016-11-26T07:10:47.043Z,88.43
2016-11-26T07:11:27.580Z,88.43
2016-11-26T07:12:08.116Z,88.43
2016-11-26T07:12:48.650Z,88.43
2016-11-26T07:13:29.189Z,88.43
2016-11-26T07:14:09.729Z,88.34
2016-11-26T07:14:50.337Z,88.34
2016-11-26T07:15:30.877Z,88.53
2016-11-26T07:16:11.408Z,88.43
2016-11-26T07:16:51.950Z,88.34
2016-11-26T07:17:32.545Z,88.43
2016-11-26T07:18:13.186Z,88.43
2016-11-26T07:18:53.730Z,88.43
2016-11-26T07:19:34.261Z,88.53
2016-11-26T07:20:14.791Z,88.34
2016-11-26T07:20:55.367Z,88.43
2016-11-26T07:21:35.908Z,88.34
2016-11-26T07:22:16.549Z,88.34
2016-11-26T07:22:57.098Z,88.15
2016-11-26T07:23:37.632Z,88.34
2016-11-26T07:24:18.212Z,88.34
2016-11-26T07:24:58.754Z,88.15
2016-11-26T07:25:39.297Z,88.15
2016-11-26T07:26:19.827Z,88.15
2016-11-26T07:27:00.368Z,88.53
2016-11-26T07:27:40.994Z,88.53
2016-11-26T07:28:21.535Z,88.34
2016-11-26T07:29:02.071Z,88.34
2016-11-26T07:29:42.613Z,88.05
2016-11-26T07:30:23.151Z,88.34
2016-11-26T07:31:03.728Z,88.53
2016-11-26T07:31:44.275Z,88.53
2016-11-26T07:32:24.812Z,88.43
2016-11-26T07:33:05.353Z,88.53
2016-11-26T07:33:45.888Z,88.53
2016-11-26T07:34:26.460Z,88.34
2016-11-26T07:35:07.006Z,88.38
2016-11-26T07:35:47.549Z,88.34
2016-11-26T07:36:28.088Z,88.43
2016-11-26T07:37:08.619Z,88.43
2016-11-26T07:37:49.160Z,88.43
2016-11-26T07:38:29.706Z,88.47
2016-11-26T07:39:10.243Z,88.38
2016-11-26T07:39:50.780Z,88.38
2016-11-26T07:40:31.311Z,88.28
2016-11-26T07:41:11.850Z,88.34
2016-11-26T07:41:52.391Z,88.28
2016-11-26T07:42:32.930Z,88.28
2016-11-26T07:43:13.470Z,88.15
2016-11-26T07:43:54.002Z,88.19
2016-11-26T07:44:34.536Z,88.28
2016-11-26T07:45:15.067Z,88.19
2016-11-26T07:45:55.615Z,88.38
2016-11-26T07:46:36.155Z,88.47
2016-11-26T07:47:16.696Z,88.57
2016-11-26T07:47:57.252Z,88.38
2016-11-26T07:48:37.792Z,88.38
2016-11-26T07:49:18.334Z,88.38
2016-11-26T07:49:58.872Z,88.38
2016-11-26T07:50:39.413Z,88.57
2016-11-26T07:51:19.949Z,88.47
2016-11-26T07:52:00.481Z,88.67
2016-11-26T07:52:41.022Z,88.57
2016-11-26T07:53:21.551Z,88.57
2016-11-26T07:54:02.092Z,88.67
2016-11-26T07:54:42.635Z,88.38
2016-11-26T07:55:23.173Z,88.47
2016-11-26T07:56:03.716Z,88.47
2016-11-26T07:56:44.256Z,88.38
2016-11-26T07:57:24.797Z,88.57
2016-11-26T07:58:05.338Z,88.47
2016-11-26T07:58:45.873Z,88.47
2016-11-26T07:59:26.411Z,88.38
2016-11-26T08:00:06.951Z,88.47
2016-11-26T08:00:47.496Z,88.38
2016-11-26T08:01:28.037Z,88.47
2016-11-26T08:02:08.575Z,88.76
2016-11-26T08:02:49.125Z,88.38
2016-11-26T08:03:29.665Z,88.67
2016-11-26T08:04:10.211Z,88.47
2016-11-26T08:04:50.757Z,88.47
2016-11-26T08:05:31.295Z,88.47
2016-11-26T08:06:11.834Z,88.47
2016-11-26T08:06:52.375Z,88.38
2016-11-26T08:07:32.914Z,88.67
2016-11-26T08:08:13.453Z,88.76
2016-11-26T08:08:53.994Z,88.38
2016-11-26T08:09:34.533Z,88.47
2016-11-26T08:10:15.070Z,88.38
2016-11-26T08:10:55.590Z,88.38
2016-11-26T08:11:36.138Z,88.67
2016-11-26T08:12:16.677Z,88.57
2016-11-26T08:12:57.221Z,88.38
2016-11-26T08:13:37.755Z,88.57
2016-11-26T08:14:18.298Z,88.47
2016-11-26T08:14:58.838Z,88.38
2016-11-26T08:15:39.355Z,88.28
2016-11-26T08:16:19.898Z,87.71
2016-11-26T08:17:00.445Z,87.71
2016-11-26T08:17:40.985Z,88
2016-11-26T08:18:21.538Z,88
2016-11-26T08:19:02.080Z,88.38
2016-11-26T08:19:42.629Z,87.9
2016-11-26T08:20:23.177Z,87.71
2016-11-26T08:21:03.727Z,87.71
2016-11-26T08:21:44.270Z,87.9
2016-11-26T08:23:58.521Z,88.09
2016-11-26T08:24:39.063Z,87.9
2016-11-26T08:25:19.605Z,88.09
2016-11-26T08:26:00.141Z,87.9
2016-11-26T08:26:40.679Z,88.09
2016-11-26T08:27:21.218Z,88.19
2016-11-26T08:28:01.751Z,87.9
2016-11-26T08:28:42.293Z,88
2016-11-26T08:29:22.833Z,88
2016-11-26T08:30:03.361Z,87.81
2016-11-26T08:30:43.899Z,88
2016-11-26T08:31:24.428Z,87.9
2016-11-26T08:32:04.973Z,87.81
2016-11-26T08:32:45.536Z,87.81
2016-11-26T08:33:26.067Z,87.52
2016-11-26T08:34:06.597Z,87.71
2016-11-26T08:34:47.136Z,87.9
2016-11-26T08:35:27.670Z,87.62
2016-11-26T08:36:08.198Z,87.81
2016-11-26T08:36:48.743Z,87.81
2016-11-26T08:37:29.281Z,87.9
2016-11-26T08:38:09.825Z,87.9
2016-11-26T08:38:50.359Z,87.81
2016-11-26T08:39:30.902Z,87.05
2016-11-26T08:40:11.441Z,87.43
2016-11-26T08:40:51.983Z,87.43
2016-11-26T08:41:32.529Z,87.05
2016-11-26T08:42:13.070Z,87.43
2016-11-26T08:42:53.612Z,86.95
2016-11-26T08:43:34.155Z,87.05
2016-11-26T08:44:14.688Z,87.14
2016-11-26T08:44:55.225Z,87.05
2016-11-26T08:45:35.765Z,87.05
2016-11-26T08:46:16.311Z,86.95
2016-11-26T08:46:56.848Z,87.05
2016-11-26T08:47:37.375Z,87.34
2016-11-26T08:48:17.912Z,86.95
2016-11-26T08:48:58.443Z,86.95
2016-11-26T08:49:38.992Z,86.95
2016-11-26T08:50:19.536Z,86.86
2016-11-26T08:51:00.080Z,86.86
2016-11-26T08:51:40.604Z,86.86
2016-11-26T08:52:21.145Z,87.24
2016-11-26T08:53:01.691Z,87.14
2016-11-26T08:53:42.230Z,87.24
2016-11-26T08:54:22.770Z,87.24
2016-11-26T08:55:03.309Z,87.24
2016-11-26T08:55:43.848Z,87.14
2016-11-26T08:56:24.384Z,87.43
2016-11-26T08:57:04.919Z,87.24
2016-11-26T08:57:45.467Z,87.14
2016-11-26T08:58:26.036Z,87.24
2016-11-26T08:59:06.569Z,87.34
2016-11-26T08:59:47.106Z,86.86
2016-11-26T09:00:27.634Z,86.95
2016-11-26T09:01:08.173Z,86.76
2016-11-26T09:01:48.713Z,86.86
2016-11-26T09:02:29.252Z,86.95
2016-11-26T09:03:09.782Z,86.95
2016-11-26T09:03:50.323Z,86.86
2016-11-26T09:04:30.887Z,86.95
2016-11-26T09:05:11.417Z,87.09
2016-11-26T09:05:51.958Z,87.47
2016-11-26T09:06:32.498Z,87.38
2016-11-26T09:07:13.041Z,86.9
2016-11-26T09:07:53.584Z,87.34
2016-11-26T09:08:34.130Z,87.38
2016-11-26T09:09:14.713Z,86.9
2016-11-26T09:09:55.236Z,86.95
2016-11-26T09:10:35.772Z,86.8
2016-11-26T09:11:16.308Z,86.71
2016-11-26T09:11:56.872Z,86.99
2016-11-26T09:12:37.413Z,86.99
2016-11-26T09:13:17.950Z,86.9
2016-11-26T09:13:58.482Z,87.09
2016-11-26T09:14:39.022Z,86.9
2016-11-26T09:15:19.558Z,87.09
2016-11-26T09:16:00.109Z,86.9
2016-11-26T09:16:40.631Z,86.9
2016-11-26T09:17:21.165Z,86.8
2016-11-26T09:18:01.694Z,86.9
2016-11-26T09:18:42.235Z,86.8
2016-11-26T09:19:22.774Z,86.99
2016-11-26T09:20:03.314Z,86.8
2016-11-26T09:20:43.855Z,86.99
2016-11-26T09:21:24.396Z,86.9
2016-11-26T09:22:04.930Z,86.9
2016-11-26T09:22:45.450Z,86.9
2016-11-26T09:23:25.999Z,86.99
2016-11-26T09:24:06.551Z,86.99
2016-11-26T09:24:47.093Z,86.8
2016-11-26T09:25:27.641Z,86.9
2016-11-26T09:26:08.183Z,86.8
2016-11-26T09:26:48.724Z,87.09
2016-11-26T09:27:29.280Z,86.8