createdAt,value
2018-03-15T00:00:40.612Z,0.00
2018-03-15T00:01:40.602Z,0.00
2018-03-15T00:02:40.593Z,0.00
2018-03-15T00:03:40.583Z,0.00
2018-03-15T00:04:40.574Z,0.00
2018-03-15T00:05:40.565Z,0.00
2018-03-15T00:06:40.557Z,0.00
2018-03-15T00:07:40.549Z,0.00
2018-03-15T00:08:40.540Z,0.00
2018-03-15T00:09:40.532Z,0.00
2018-03-15T00:10:40.523Z,0.00
2018-03-15T00:11:40.518Z,0.00
2018-03-15T00:12:40.508Z,0.00
2018-03-15T00:13:40.501Z,0.00
2018-03-15T00:14:40.493Z,0.00
2018-03-15T00:15:40.482Z,0.00
2018-03-15T00:16:40.473Z,0.00
2018-03-15T00:17:40.463Z,0.00
2018-03-15T00:18:40.456Z,0.00
2018-03-15T00:19:40.450Z,0.00
2018-03-15T00:20:40.440Z,0.00
2018-03-15T00:21:40.433Z,0.00
2018-03-15T00:22:40.423Z,0.00
2018-03-15T00:23:40.417Z,0.00
2018-03-15T00:24:40.406Z,0.00
2018-03-15T00:25:40.398Z,0.00
2018-03-15T00:26:40.412Z,0.00
2018-03-15T00:27:40.380Z,0.00
2018-03-15T00:28:40.369Z,0.00
2018-03-15T00:29:40.361Z,0.00
2018-03-15T00:30:40.356Z,0.00
2018-03-15T00:31:40.352Z,0.00
2018-03-15T00:32:40.335Z,0.00
2018-03-15T00:33:40.327Z,0.00
2018-03-15T00:34:40.318Z,0.00
2018-03-15T00:35:40.313Z,0.00
2018-03-15T00:36:40.311Z,0.00
2018-03-15T00:37:40.296Z,0.00
2018-03-15T00:38:40.288Z,0.00
2018-03-15T00:39:40.339Z,0.00
2018-03-15T00:40:40.269Z,0.00
2018-03-15T00:41:40.260Z,0.00
2018-03-15T00:42:40.254Z,0.00
2018-03-15T00:43:40.241Z,0.00
2018-03-15T00:44:40.233Z,0.00
2018-03-15T00:45:40.224Z,0.00
2018-03-15T00:46:40.215Z,0.00
2018-03-15T00:47:40.207Z,0.00
2018-03-15T00:48:40.197Z,0.00
2018-03-15T00:49:40.189Z,0.00
2018-03-15T00:50:40.181Z,0.00
2018-03-15T00:51:40.174Z,0.00
2018-03-15T00:52:40.166Z,0.00
2018-03-15T00:53:40.158Z,0.00
2018-03-15T00:54:40.149Z,0.00
2018-03-15T00:55:40.140Z,0.00
2018-03-15T00:56:40.130Z,0.00
2018-03-15T00:57:40.122Z,0.00
2018-03-15T00:58:40.113Z,0.00
2018-03-15T00:59:40.104Z,0.00
2018-03-15T01:00:40.096Z,0.00
2018-03-15T01:01:40.085Z,0.00
2018-03-15T01:02:40.077Z,0.00
2018-03-15T01:03:40.069Z,0.00
2018-03-15T01:04:40.059Z,0.00
2018-03-15T01:05:40.054Z,0.00
2018-03-15T01:06:40.085Z,0.00
2018-03-15T01:07:40.038Z,0.00
2018-03-15T01:08:40.028Z,0.00
2018-03-15T01:09:40.018Z,0.00
2018-03-15T01:10:40.010Z,0.00
2018-03-15T01:11:40.001Z,0.00
2018-03-15T01:12:39.994Z,0.00
2018-03-15T01:13:39.983Z,0.00
2018-03-15T01:14:39.976Z,0.00
2018-03-15T01:15:39.964Z,0.00
2018-03-15T01:16:39.958Z,0.00
2018-03-15T01:17:39.946Z,0.00
2018-03-15T01:18:39.938Z,0.00
2018-03-15T01:19:39.929Z,0.00
2018-03-15T01:20:39.920Z,0.00
2018-03-15T01:21:39.914Z,0.00
2018-03-15T01:22:39.909Z,0.00
2018-03-15T01:23:39.897Z,0.00
2018-03-15T01:24:39.889Z,0.00
2018-03-15T01:25:39.880Z,0.00
2018-03-15T01:26:39.871Z,0.00
2018-03-15T01:27:39.862Z,0.00
2018-03-15T01:28:39.854Z,0.00
2018-03-15T01:29:39.847Z,0.00
2018-03-15T01:30:39.836Z,0.00
2018-03-15T01:31:39.825Z,0.00
2018-03-15T01:32:39.815Z,0.00
2018-03-15T01:33:39.807Z,0.00
2018-03-15T01:34:39.798Z,0.00
2018-03-15T01:35:39.790Z,0.00
2018-03-15T01:36:39.780Z,0.00
2018-03-15T01:37:39.772Z,0.00
2018-03-15T01:38:39.764Z,0.00
2018-03-15T01:39:39.757Z,0.00
2018-03-15T01:40:39.748Z,0.00
2018-03-15T01:41:39.738Z,0.00
2018-03-15T01:42:39.730Z,0.00
2018-03-15T01:43:39.722Z,0.00
2018-03-15T01:44:39.712Z,0.00
2018-03-15T01:45:39.705Z,0.00
2018-03-15T01:46:39.696Z,0.00
2018-03-15T01:47:39.685Z,0.00
2018-03-15T01:48:39.674Z,0.00
2018-03-15T01:49:39.667Z,0.00
2018-03-15T01:50:39.656Z,0.00
2018-03-15T01:51:39.648Z,0.00
2018-03-15T01:52:39.639Z,0.00
2018-03-15T01:53:39.631Z,0.00
2018-03-15T01:54:39.625Z,0.00
2018-03-15T01:55:39.616Z,0.00
2018-03-15T01:56:39.606Z,0.00
2018-03-15T01:57:39.598Z,0.00
2018-03-15T01:58:39.589Z,0.00
2018-03-15T01:59:39.581Z,0.00
2018-03-15T02:00:39.570Z,0.00
2018-03-15T02:01:39.562Z,0.00
2018-03-15T02:02:39.553Z,0.00
2018-03-15T02:03:39.542Z,0.00
2018-03-15T02:04:39.532Z,0.00
2018-03-15T02:05:39.523Z,0.00
2018-03-15T02:06:39.514Z,0.00
2018-03-15T02:07:39.505Z,0.00
2018-03-15T02:08:39.496Z,0.00
2018-03-15T02:09:39.487Z,0.00
2018-03-15T02:10:39.477Z,0.00
2018-03-15T02:11:39.473Z,0.00
2018-03-15T02:12:39.462Z,0.00
2018-03-15T02:13:39.457Z,0.00
2018-03-15T02:14:39.444Z,0.00
2018-03-15T02:15:39.436Z,0.00
2018-03-15T02:16:39.429Z,0.00
2018-03-15T02:17:39.417Z,0.00
2018-03-15T02:18:39.409Z,0.00
2018-03-15T02:19:39.397Z,0.00
2018-03-15T02:20:39.389Z,0.00
2018-03-15T02:21:39.379Z,0.00
2018-03-15T02:22:39.369Z,0.00
2018-03-15T02:23:39.363Z,0.00
2018-03-15T02:24:39.355Z,0.00
2018-03-15T02:25:39.347Z,0.00
2018-03-15T02:26:39.339Z,0.00
2018-03-15T02:27:39.325Z,0.00
2018-03-15T02:28:39.316Z,0.00
2018-03-15T02:29:39.306Z,0.00
2018-03-15T02:30:39.297Z,0.00
2018-03-15T02:31:39.288Z,0.00
2018-03-15T02:32:39.277Z,0.00
2018-03-15T02:33:39.270Z,0.00
2018-03-15T02:34:39.260Z,0.00
2018-03-15T02:35:39.254Z,0.00
2018-03-15T02:36:39.244Z,0.00
2018-03-15T02:37:39.236Z,0.00
2018-03-15T02:38:39.226Z,0.00
2018-03-15T02:39:39.217Z,0.00
2018-03-15T02:40:39.210Z,0.00
2018-03-15T02:41:39.200Z,0.00
2018-03-15T02:42:39.190Z,0.00
2018-03-15T02:43:39.178Z,0.00
2018-03-15T02:44:39.169Z,0.00
2018-03-15T02:45:39.161Z,0.00
2018-03-15T02:46:39.150Z,0.00
2018-03-15T02:47:39.142Z,0.00
2018-03-15T02:48:39.132Z,0.00
2018-03-15T02:49:39.123Z,0.00
2018-03-15T02:50:39.112Z,0.00
2018-03-15T02:51:39.108Z,0.00
2018-03-15T02:52:39.098Z,0.00
2018-03-15T02:53:39.088Z,0.00
2018-03-15T02:54:39.091Z,0.00
2018-03-15T02:55:39.077Z,0.00
2018-03-15T02:56:39.061Z,0.00
2018-03-15T02:57:39.051Z,0.00
2018-03-15T02:58:39.043Z,0.00
2018-03-15T02:59:39.032Z,0.00
2018-03-15T03:00:39.021Z,0.00
2018-03-15T03:01:39.012Z,0.00
2018-03-15T03:02:39.006Z,0.00
2018-03-15T03:03:38.994Z,0.00
2018-03-15T03:04:38.985Z,0.00
2018-03-15T03:05:38.975Z,0.00
2018-03-15T03:06:38.966Z,0.00
2018-03-15T03:07:38.960Z,0.00
2018-03-15T03:08:38.951Z,0.00
2018-03-15T03:09:38.941Z,0.00
2018-03-15T03:10:38.931Z,0.00
2018-03-15T03:11:38.922Z,0.00
2018-03-15T03:12:38.914Z,0.00
2018-03-15T03:13:38.905Z,0.00
2018-03-15T03:14:38.894Z,0.00
2018-03-15T03:15:38.883Z,0.00
2018-03-15T03:16:38.873Z,0.00
2018-03-15T03:17:38.864Z,0.00
2018-03-15T03:18:38.856Z,0.00
2018-03-15T03:19:38.845Z,0.00
2018-03-15T03:20:38.841Z,0.00
2018-03-15T03:21:38.826Z,0.00
2018-03-15T03:22:38.817Z,0.00
2018-03-15T03:23:38.811Z,0.00
2018-03-15T03:24:38.803Z,0.00
2018-03-15T03:25:38.791Z,0.00
2018-03-15T03:26:38.783Z,0.00
2018-03-15T03:27:38.774Z,0.00
2018-03-15T03:28:38.760Z,0.00
2018-03-15T03:29:38.752Z,0.00
2018-03-15T03:30:38.744Z,0.00
2018-03-15T03:31:38.737Z,0.00
2018-03-15T03:32:38.729Z,0.00
2018-03-15T03:33:38.721Z,0.00
2018-03-15T03:34:38.708Z,0.00
2018-03-15T03:35:38.699Z,0.00
2018-03-15T03:36:38.689Z,0.00
2018-03-15T03:37:38.679Z,0.00
2018-03-15T03:38:38.671Z,0.00
2018-03-15T03:39:38.659Z,0.00
2018-03-15T03:40:38.649Z,0.00
2018-03-15T03:41:38.640Z,0.00
2018-03-15T03:42:38.631Z,0.00
2018-03-15T03:43:38.622Z,0.00
2018-03-15T03:44:38.610Z,0.00
2018-03-15T03:45:38.603Z,0.00
2018-03-15T03:46:38.593Z,0.00
2018-03-15T03:47:38.591Z,0.00
2018-03-15T03:48:38.579Z,0.00
2018-03-15T03:49:38.567Z,0.00
2018-03-15T03:50:38.558Z,0.00
2018-03-15T03:51:38.549Z,0.00
2018-03-15T03:52:38.538Z,0.00
2018-03-15T03:53:38.533Z,0.00
2018-03-15T03:54:38.520Z,0.00
2018-03-15T03:55:38.509Z,0.00
2018-03-15T03:56:38.498Z,0.00
2018-03-15T03:57:38.489Z,0.00
2018-03-15T03:58:38.481Z,0.00
2018-03-15T03:59:38.475Z,0.00
2018-03-15T04:00:38.461Z,0.00
2018-03-15T04:01:38.452Z,0.00
2018-03-15T04:02:38.441Z,0.00
2018-03-15T04:03:38.437Z,0.00
2018-03-15T04:04:38.426Z,0.00
2018-03-15T04:05:38.416Z,0.00
2018-03-15T04:06:38.407Z,0.00
2018-03-15T04:07:38.398Z,0.00
2018-03-15T04:08:38.387Z,0.00
2018-03-15T04:09:38.379Z,0.00
2018-03-15T04:10:38.370Z,0.00
2018-03-15T04:11:38.361Z,0.00
2018-03-15T04:12:38.347Z,0.00
2018-03-15T04:13:38.339Z,0.00
2018-03-15T04:14:38.330Z,0.00
2018-03-15T04:15:38.320Z,0.00
2018-03-15T04:16:38.312Z,0.00
2018-03-15T04:17:38.301Z,0.00
2018-03-15T04:18:38.291Z,0.00
2018-03-15T04:19:38.285Z,0.00
2018-03-15T04:20:38.276Z,0.00
2018-03-15T04:21:38.266Z,0.00
2018-03-15T04:22:38.257Z,0.00
2018-03-15T04:23:38.249Z,0.00
2018-03-15T04:24:38.237Z,0.00
2018-03-15T04:25:38.231Z,0.00
2018-03-15T04:26:38.218Z,0.00
2018-03-15T04:27:38.207Z,0.00
2018-03-15T04:28:38.200Z,0.00
2018-03-15T04:29:38.187Z,0.00
2018-03-15T04:30:38.178Z,0.00
2018-03-15T04:31:38.172Z,0.00
2018-03-15T04:32:38.161Z,0.00
2018-03-15T04:33:38.153Z,0.00
2018-03-15T04:34:38.147Z,0.00
2018-03-15T04:35:38.131Z,0.00
2018-03-15T04:36:38.120Z,0.00
2018-03-15T04:37:38.110Z,0.00
2018-03-15T04:38:38.102Z,0.00
2018-03-15T04:39:38.093Z,0.00
2018-03-15T04:40:38.083Z,0.00
2018-03-15T04:41:38.072Z,0.00
2018-03-15T04:42:38.064Z,0.00
2018-03-15T04:43:38.057Z,0.00
2018-03-15T04:44:38.047Z,0.00
2018-03-15T04:45:38.039Z,0.00
2018-03-15T04:46:38.031Z,0.00
2018-03-15T04:47:38.032Z,0.00
2018-03-15T04:48:38.010Z,0.00
2018-03-15T04:49:38.000Z,0.00
2018-03-15T04:50:37.990Z,0.00
2018-03-15T04:51:37.978Z,0.00
2018-03-15T04:52:37.968Z,0.00
2018-03-15T04:53:37.959Z,0.00
2018-03-15T04:54:37.950Z,0.00
2018-03-15T04:55:37.941Z,0.00
2018-03-15T04:56:37.932Z,0.00
2018-03-15T04:57:37.921Z,0.00
2018-03-15T04:58:37.912Z,0.00
2018-03-15T04:59:37.904Z,0.00
2018-03-15T05:00:37.895Z,0.00
2018-03-15T05:01:37.886Z,0.00
2018-03-15T05:02:37.876Z,0.00
2018-03-15T05:03:37.866Z,0.00
2018-03-15T05:04:37.855Z,0.00
2018-03-15T05:05:37.847Z,0.00
2018-03-15T05:06:37.838Z,0.00
2018-03-15T05:07:37.827Z,0.00
2018-03-15T05:08:37.816Z,0.00
2018-03-15T05:09:37.806Z,0.00
2018-03-15T05:10:37.798Z,4.00
2018-03-15T05:11:37.802Z,0.00
2018-03-15T05:12:37.815Z,0.00
2018-03-15T05:13:37.768Z,4.00
2018-03-15T05:14:37.758Z,0.00
2018-03-15T05:15:37.752Z,4.00
2018-03-15T05:16:37.742Z,4.00
2018-03-15T05:17:37.736Z,0.00
2018-03-15T05:18:37.723Z,4.00
2018-03-15T05:19:37.715Z,4.00
2018-03-15T05:20:37.708Z,4.00
2018-03-15T05:21:37.694Z,8.00
2018-03-15T05:22:37.685Z,8.00
2018-03-15T05:23:37.673Z,12.00
2018-03-15T05:24:37.666Z,12.00
2018-03-15T05:25:37.654Z,12.00
2018-03-15T05:26:37.645Z,16.00
2018-03-15T05:27:37.635Z,16.00
2018-03-15T05:28:37.628Z,24.00
2018-03-15T05:29:37.620Z,28.00
2018-03-15T05:30:37.606Z,32.00
2018-03-15T05:31:37.599Z,36.00
2018-03-15T05:32:37.590Z,48.00
2018-03-15T05:33:37.581Z,56.00
2018-03-15T05:34:37.571Z,64.00
2018-03-15T05:35:37.560Z,72.00
2018-03-15T05:36:37.551Z,88.00
2018-03-15T05:37:37.541Z,100.00
2018-03-15T05:38:37.529Z,116.00
2018-03-15T05:39:37.524Z,132.00
2018-03-15T05:40:37.513Z,148.00
2018-03-15T05:41:37.506Z,172.00
2018-03-15T05:42:37.495Z,192.00
2018-03-15T05:43:37.486Z,212.00
2018-03-15T05:44:37.476Z,236.00
2018-03-15T05:45:37.466Z,264.00
2018-03-15T05:46:37.458Z,292.00
2018-03-15T05:47:37.448Z,320.00
2018-03-15T05:48:37.435Z,348.00
2018-03-15T05:49:37.431Z,380.00
2018-03-15T05:50:37.417Z,412.00
2018-03-15T05:51:37.408Z,444.00
2018-03-15T05:52:37.398Z,488.00
2018-03-15T05:53:37.389Z,528.00
2018-03-15T05:54:37.379Z,568.00
2018-03-15T05:55:37.375Z,616.00
2018-03-15T05:56:37.365Z,664.00
2018-03-15T05:57:37.354Z,712.00
2018-03-15T05:58:37.350Z,764.00
2018-03-15T05:59:37.337Z,816.00
2018-03-15T06:00:37.329Z,876.00
2018-03-15T06:01:37.317Z,932.00
2018-03-15T06:02:37.309Z,992.00
2018-03-15T06:03:37.297Z,1056.00
2018-03-15T06:04:37.287Z,1124.00
2018-03-15T06:05:37.278Z,1196.00
2018-03-15T06:06:37.269Z,1268.00
2018-03-15T06:07:37.277Z,1344.00
2018-03-15T06:08:37.250Z,1436.00
2018-03-15T06:09:37.241Z,1576.00
2018-03-15T06:10:37.232Z,1840.00
2018-03-15T06:11:37.225Z,2332.00
2018-03-15T06:12:37.216Z,3256.00
2018-03-15T06:13:37.206Z,4252.00
2018-03-15T06:14:37.199Z,4596.00
2018-03-15T06:15:37.190Z,4984.00
2018-03-15T06:16:37.179Z,5272.00
2018-03-15T06:17:37.171Z,5296.00
2018-03-15T06:18:37.162Z,5020.00
2018-03-15T06:19:37.152Z,4540.00
2018-03-15T06:20:37.143Z,4236.00
2018-03-15T06:21:37.134Z,4396.00
2018-03-15T06:22:37.126Z,4656.00
2018-03-15T06:23:37.119Z,4340.00
2018-03-15T06:24:37.110Z,4756.00
2018-03-15T06:25:37.103Z,5128.00
2018-03-15T06:26:37.096Z,5104.00
2018-03-15T06:27:37.091Z,5500.00
2018-03-15T06:28:37.086Z,5764.00
2018-03-15T06:29:37.076Z,5872.00
2018-03-15T06:30:37.068Z,5784.00
2018-03-15T06:31:37.061Z,5568.00
2018-03-15T06:32:37.055Z,5072.00
2018-03-15T06:33:37.047Z,5576.00
2018-03-15T06:34:37.041Z,7080.00
2018-03-15T06:35:37.031Z,8328.00
2018-03-15T06:36:37.023Z,9248.00
2018-03-15T06:37:37.017Z,9648.00
2018-03-15T06:38:37.011Z,9676.00
2018-03-15T06:39:37.006Z,10180.00
2018-03-15T06:40:37.000Z,11504.00
2018-03-15T06:41:36.993Z,12768.00
2018-03-15T06:42:36.987Z,13632.00
2018-03-15T06:43:36.980Z,12244.00
2018-03-15T06:44:36.972Z,9024.00
2018-03-15T06:45:36.967Z,8152.00
2018-03-15T06:46:36.962Z,10272.00
2018-03-15T06:47:36.956Z,12368.00
2018-03-15T06:48:36.951Z,13472.00
2018-03-15T06:49:36.950Z,14144.00
2018-03-15T06:50:36.942Z,13280.00
2018-03-15T06:51:36.941Z,13632.00
2018-03-15T06:52:36.935Z,14272.00
2018-03-15T06:53:36.930Z,15232.00
2018-03-15T06:54:36.927Z,15040.00
2018-03-15T06:55:36.924Z,13408.00
2018-03-15T06:56:36.919Z,15072.00
2018-03-15T06:57:36.916Z,16096.00
2018-03-15T06:58:36.913Z,16992.00
2018-03-15T06:59:36.907Z,18112.00
2018-03-15T07:00:36.904Z,18080.00
2018-03-15T07:01:36.905Z,17184.00
2018-03-15T07:02:36.899Z,16352.00
2018-03-15T07:03:36.899Z,17664.00
2018-03-15T07:04:36.893Z,19776.00
2018-03-15T07:05:36.892Z,19392.00
2018-03-15T07:06:36.891Z,19520.00
2018-03-15T07:07:36.892Z,18752.00
2018-03-15T07:08:36.889Z,16480.00
2018-03-15T07:09:36.888Z,17472.00
2018-03-15T07:10:36.889Z,20576.00
2018-03-15T07:11:36.887Z,22208.00
2018-03-15T07:12:36.885Z,23008.00
2018-03-15T07:13:36.886Z,23552.00
2018-03-15T07:14:36.885Z,24128.00
2018-03-15T07:15:36.882Z,24384.00
2018-03-15T07:16:36.929Z,24864.00
2018-03-15T07:17:36.881Z,25120.00
2018-03-15T07:18:36.882Z,25280.00
2018-03-15T07:19:36.882Z,25184.00
2018-03-15T07:20:36.882Z,24768.00
2018-03-15T07:21:36.884Z,24448.00
2018-03-15T07:22:36.885Z,22848.00
2018-03-15T07:23:36.888Z,22592.00
2018-03-15T07:24:36.888Z,22496.00
2018-03-15T07:25:36.890Z,21568.00
2018-03-15T07:26:36.892Z,19200.00
2018-03-15T07:27:36.892Z,18368.00
2018-03-15T07:28:36.893Z,18784.00
2018-03-15T07:29:36.894Z,15680.00
2018-03-15T07:30:36.896Z,17120.00
2018-03-15T07:31:36.895Z,16384.00
2018-03-15T07:32:36.903Z,25632.00
2018-03-15T07:33:36.897Z,24416.00
2018-03-15T07:34:36.902Z,24608.00
2018-03-15T07:35:36.900Z,26368.00
2018-03-15T07:36:36.901Z,27296.00
2018-03-15T07:37:36.903Z,27328.00
2018-03-15T07:38:36.904Z,27552.00
2018-03-15T07:39:36.911Z,27488.00
2018-03-15T07:40:36.912Z,27648.00
2018-03-15T07:41:36.913Z,27584.00
2018-03-15T07:42:36.916Z,27392.00
2018-03-15T07:43:36.917Z,27456.00
2018-03-15T07:44:36.920Z,27712.00
2018-03-15T07:45:36.922Z,27808.00
2018-03-15T07:46:36.925Z,28032.00
2018-03-15T07:47:36.933Z,28064.00
2018-03-15T07:48:36.935Z,28192.00
2018-03-15T07:49:36.939Z,28320.00
2018-03-15T07:50:36.942Z,28576.00
2018-03-15T07:51:36.947Z,28704.00
2018-03-15T07:52:36.950Z,29280.00
2018-03-15T07:53:36.958Z,19552.00
2018-03-15T07:54:36.958Z,21536.00
2018-03-15T07:55:36.961Z,27744.00
2018-03-15T07:56:36.964Z,29440.00
2018-03-15T07:57:36.970Z,29600.00
2018-03-15T07:58:36.973Z,29568.00
2018-03-15T07:59:36.981Z,29312.00
2018-03-15T08:00:36.987Z,28992.00
2018-03-15T08:01:36.985Z,29248.00
2018-03-15T08:02:36.991Z,29920.00
2018-03-15T08:03:36.998Z,26816.00
2018-03-15T08:04:37.002Z,27040.00
2018-03-15T08:05:37.007Z,26016.00
2018-03-15T08:06:37.013Z,25280.00
2018-03-15T08:07:37.020Z,25728.00
2018-03-15T08:08:37.022Z,18592.00
2018-03-15T08:09:37.027Z,16096.00
2018-03-15T08:10:37.032Z,17568.00
2018-03-15T08:11:37.035Z,17952.00
2018-03-15T08:12:37.039Z,17120.00
2018-03-15T08:13:37.045Z,16672.00
2018-03-15T08:14:37.075Z,15872.00
2018-03-15T08:15:37.056Z,15552.00
2018-03-15T08:16:37.059Z,15104.00
2018-03-15T08:17:37.064Z,15072.00
2018-03-15T08:18:37.068Z,15264.00
2018-03-15T08:19:37.077Z,15552.00
2018-03-15T08:20:37.111Z,16224.00
2018-03-15T08:21:37.087Z,17248.00
2018-03-15T08:22:37.092Z,18112.00
2018-03-15T08:23:37.100Z,17920.00
2018-03-15T08:24:37.101Z,17536.00
2018-03-15T08:25:37.107Z,17760.00
2018-03-15T08:26:37.114Z,17728.00
2018-03-15T08:27:37.116Z,17504.00
2018-03-15T08:28:37.117Z,17664.00
2018-03-15T08:29:37.121Z,17344.00
2018-03-15T08:30:37.124Z,16672.00
2018-03-15T08:31:37.131Z,17152.00
2018-03-15T08:32:37.133Z,16736.00
2018-03-15T08:33:37.138Z,16768.00
2018-03-15T08:34:37.144Z,16320.00
2018-03-15T08:35:37.152Z,15616.00
2018-03-15T08:36:37.156Z,16800.00
2018-03-15T08:37:37.164Z,19520.00
2018-03-15T08:38:37.164Z,20768.00
2018-03-15T08:39:37.193Z,20160.00
2018-03-15T08:40:37.182Z,21600.00
2018-03-15T08:41:37.176Z,22016.00
2018-03-15T08:42:37.180Z,22144.00
2018-03-15T08:43:37.180Z,21344.00
2018-03-15T08:44:37.183Z,20992.00
2018-03-15T08:45:37.187Z,20384.00
2018-03-15T08:46:37.190Z,20992.00
2018-03-15T08:47:37.198Z,20864.00
2018-03-15T08:48:37.209Z,20832.00
2018-03-15T08:49:37.206Z,21184.00
2018-03-15T08:50:37.210Z,21120.00
2018-03-15T08:51:37.212Z,20864.00
2018-03-15T08:52:37.215Z,21056.00
2018-03-15T08:53:37.218Z,21600.00
2018-03-15T08:54:37.228Z,22400.00
2018-03-15T08:55:37.226Z,23360.00
2018-03-15T08:56:37.272Z,24768.00
2018-03-15T08:57:37.246Z,25952.00
2018-03-15T08:58:37.238Z,27136.00
2018-03-15T08:59:37.246Z,28672.00
2018-03-15T09:00:37.249Z,29568.00
2018-03-15T09:01:37.255Z,30432.00
2018-03-15T09:02:37.267Z,29792.00
2018-03-15T09:03:37.264Z,28544.00
2018-03-15T09:04:37.806Z,27712.00
2018-03-15T09:05:37.272Z,28192.00
2018-03-15T09:06:37.278Z,28640.00
2018-03-15T09:07:37.278Z,28992.00
2018-03-15T09:08:37.340Z,28512.00
2018-03-15T09:09:37.287Z,28224.00
2018-03-15T09:10:37.293Z,28480.00
2018-03-15T09:11:37.298Z,28448.00
2018-03-15T09:12:37.302Z,27904.00
2018-03-15T09:13:37.309Z,28576.00
2018-03-15T09:14:37.314Z,29408.00
2018-03-15T09:15:37.323Z,29408.00
2018-03-15T09:16:37.328Z,29824.00
2018-03-15T09:17:37.338Z,30016.00
2018-03-15T09:18:37.341Z,28704.00
2018-03-15T09:19:37.345Z,29088.00
2018-03-15T09:20:37.351Z,28960.00
2018-03-15T09:21:37.358Z,29408.00
2018-03-15T09:22:37.362Z,28896.00
2018-03-15T09:23:37.409Z,28448.00
2018-03-15T09:24:37.370Z,28096.00
2018-03-15T09:25:37.376Z,27936.00
2018-03-15T09:26:37.383Z,27808.00
2018-03-15T09:27:37.390Z,28384.00
2018-03-15T09:28:37.416Z,27072.00
2018-03-15T09:29:37.400Z,25536.00
2018-03-15T09:30:37.406Z,24640.00
2018-03-15T09:31:37.417Z,23744.00
2018-03-15T09:32:37.422Z,23072.00
2018-03-15T09:33:37.429Z,22240.00
2018-03-15T09:34:37.440Z,22656.00
2018-03-15T09:35:37.442Z,21984.00
2018-03-15T09:36:37.448Z,22144.00
2018-03-15T09:37:37.458Z,22400.00
2018-03-15T09:38:37.462Z,22784.00
2018-03-15T09:39:37.466Z,23296.00
2018-03-15T09:40:37.537Z,22816.00
2018-03-15T09:41:37.479Z,22336.00
2018-03-15T09:42:37.482Z,22112.00
2018-03-15T09:43:37.490Z,21984.00
2018-03-15T09:44:37.495Z,22976.00
2018-03-15T09:45:37.503Z,22688.00
2018-03-15T09:46:37.506Z,22400.00
2018-03-15T09:47:37.518Z,23584.00
2018-03-15T09:48:37.520Z,21504.00
2018-03-15T09:49:37.527Z,21408.00
2018-03-15T09:50:37.532Z,21440.00
2018-03-15T09:51:37.537Z,21504.00
2018-03-15T09:52:37.543Z,20768.00
2018-03-15T09:53:37.547Z,21248.00
2018-03-15T09:54:37.552Z,21632.00
2018-03-15T09:55:37.555Z,20576.00
2018-03-15T09:56:37.559Z,20384.00
2018-03-15T09:57:37.564Z,20960.00
2018-03-15T09:58:37.570Z,22432.00
2018-03-15T09:59:37.576Z,23488.00
2018-03-15T10:00:37.580Z,23040.00
2018-03-15T10:01:37.586Z,23712.00
2018-03-15T10:02:37.594Z,23648.00
2018-03-15T10:03:37.602Z,22208.00
2018-03-15T10:04:37.609Z,22624.00
2018-03-15T10:05:37.613Z,22144.00
2018-03-15T10:06:37.619Z,21792.00
2018-03-15T10:07:37.625Z,21824.00
2018-03-15T10:08:37.630Z,21504.00
2018-03-15T10:09:37.634Z,20896.00
2018-03-15T10:10:37.641Z,20896.00
2018-03-15T10:11:37.644Z,21248.00
2018-03-15T10:12:37.649Z,22016.00
2018-03-15T10:13:37.654Z,19808.00
2018-03-15T10:14:37.662Z,22080.00
2018-03-15T10:15:37.666Z,22496.00
2018-03-15T10:16:37.674Z,22944.00
2018-03-15T10:17:37.675Z,23616.00
2018-03-15T10:18:37.687Z,23296.00
2018-03-15T10:19:37.694Z,23168.00
2018-03-15T10:20:37.696Z,23104.00
2018-03-15T10:21:37.702Z,23392.00
2018-03-15T10:22:37.708Z,22688.00
2018-03-15T10:23:37.715Z,22656.00
2018-03-15T10:24:37.720Z,23552.00
2018-03-15T10:25:37.726Z,23712.00
2018-03-15T10:26:37.733Z,22560.00
2018-03-15T10:27:37.737Z,22048.00
2018-03-15T10:28:37.742Z,21152.00
2018-03-15T10:29:37.749Z,20288.00
2018-03-15T10:30:37.755Z,20864.00
2018-03-15T10:31:37.761Z,21568.00
2018-03-15T10:32:37.768Z,22400.00
2018-03-15T10:33:37.776Z,21376.00
2018-03-15T10:34:37.779Z,13376.00
2018-03-15T10:35:37.789Z,13292.00
2018-03-15T10:36:37.794Z,14692.00
2018-03-15T10:37:37.801Z,21792.00
2018-03-15T10:38:37.808Z,15176.00
2018-03-15T10:39:37.812Z,13552.00
2018-03-15T10:40:37.816Z,13380.00
2018-03-15T10:41:37.821Z,14964.00
2018-03-15T10:42:37.828Z,15420.00
2018-03-15T10:43:37.828Z,14208.00
2018-03-15T10:44:37.831Z,12820.00
2018-03-15T10:45:37.836Z,12376.00
2018-03-15T10:46:37.842Z,12172.00
2018-03-15T10:47:37.846Z,11924.00
2018-03-15T10:48:37.849Z,11940.00
2018-03-15T10:49:37.852Z,11736.00
2018-03-15T10:50:37.857Z,11312.00
2018-03-15T10:51:37.865Z,10716.00
2018-03-15T10:52:37.868Z,10356.00
2018-03-15T10:53:37.886Z,10496.00
2018-03-15T10:54:37.876Z,11308.00
2018-03-15T10:55:37.876Z,11728.00
2018-03-15T10:56:37.876Z,11528.00
2018-03-15T10:57:37.880Z,11728.00
2018-03-15T10:58:37.883Z,11272.00
2018-03-15T10:59:37.889Z,11360.00
2018-03-15T11:00:37.892Z,11256.00
2018-03-15T11:01:37.897Z,12656.00
2018-03-15T11:02:37.896Z,12524.00
2018-03-15T11:03:37.899Z,11356.00
2018-03-15T11:04:37.901Z,11076.00
2018-03-15T11:05:37.904Z,10784.00
2018-03-15T11:06:37.906Z,10360.00
2018-03-15T11:07:37.905Z,9848.00
2018-03-15T11:08:37.907Z,9592.00
2018-03-15T11:09:37.908Z,9552.00
2018-03-15T11:10:37.910Z,9812.00
2018-03-15T11:11:37.912Z,9964.00
2018-03-15T11:12:37.913Z,10188.00
2018-03-15T11:13:37.915Z,10064.00
2018-03-15T11:14:37.918Z,9508.00
2018-03-15T11:15:37.922Z,8900.00
2018-03-15T11:16:37.926Z,8696.00
2018-03-15T11:17:37.924Z,8420.00
2018-03-15T11:18:37.925Z,8240.00
2018-03-15T11:19:37.926Z,8240.00
2018-03-15T11:20:37.927Z,8448.00
2018-03-15T11:21:37.929Z,8892.00
2018-03-15T11:22:37.930Z,9304.00
2018-03-15T11:23:37.927Z,9416.00
2018-03-15T11:24:37.927Z,9500.00
2018-03-15T11:25:37.927Z,9276.00
2018-03-15T11:26:37.928Z,8924.00
2018-03-15T11:27:37.928Z,9080.00
2018-03-15T11:28:37.929Z,9184.00
2018-03-15T11:29:37.930Z,9408.00
2018-03-15T11:30:37.929Z,9760.00
2018-03-15T11:31:37.934Z,9728.00
2018-03-15T11:32:37.934Z,9608.00
2018-03-15T11:33:37.934Z,9628.00
2018-03-15T11:34:37.934Z,10012.00
2018-03-15T11:35:37.934Z,9972.00
2018-03-15T11:36:37.935Z,9916.00
2018-03-15T11:37:37.934Z,9776.00
2018-03-15T11:38:37.999Z,9576.00
2018-03-15T11:39:37.931Z,9768.00
2018-03-15T11:40:37.930Z,9512.00
2018-03-15T11:41:37.929Z,9496.00
2018-03-15T11:42:37.930Z,9432.00
2018-03-15T11:43:37.928Z,9664.00
2018-03-15T11:44:37.928Z,9744.00
2018-03-15T11:45:37.928Z,9744.00
2018-03-15T11:46:37.927Z,9800.00
2018-03-15T11:47:37.930Z,9380.00
2018-03-15T11:48:37.928Z,9084.00
2018-03-15T11:49:37.928Z,9032.00
2018-03-15T11:50:37.975Z,9200.00
2018-03-15T11:51:37.928Z,9572.00
2018-03-15T11:52:37.928Z,9584.00
2018-03-15T11:53:37.926Z,9808.00
2018-03-15T11:54:37.932Z,9988.00
2018-03-15T11:55:37.922Z,9972.00
2018-03-15T11:56:37.925Z,10064.00
2018-03-15T11:57:37.920Z,9792.00
2018-03-15T11:58:37.919Z,9344.00
2018-03-15T11:59:37.928Z,8796.00
2018-03-15T12:00:37.944Z,8532.00
2018-03-15T12:01:37.944Z,8544.00
2018-03-15T12:02:37.924Z,8700.00
2018-03-15T12:03:37.919Z,9104.00
2018-03-15T12:04:37.918Z,9372.00
2018-03-15T12:05:37.918Z,9404.00
2018-03-15T12:06:37.919Z,9120.00
2018-03-15T12:07:37.991Z,8844.00
2018-03-15T12:08:37.917Z,8372.00
2018-03-15T12:09:37.917Z,8104.00
2018-03-15T12:10:37.916Z,7756.00
2018-03-15T12:11:37.921Z,7536.00
2018-03-15T12:12:37.919Z,7276.00
2018-03-15T12:13:37.919Z,7260.00
2018-03-15T12:14:37.919Z,7016.00
2018-03-15T12:15:37.918Z,6796.00
2018-03-15T12:16:37.917Z,6652.00
2018-03-15T12:17:37.920Z,6476.00
2018-03-15T12:18:37.917Z,6336.00
2018-03-15T12:19:37.913Z,6360.00
2018-03-15T12:20:37.912Z,6264.00
2018-03-15T12:21:37.911Z,6456.00
2018-03-15T12:22:37.910Z,6660.00
2018-03-15T12:23:37.911Z,6928.00
2018-03-15T12:24:37.910Z,7080.00
2018-03-15T12:25:37.908Z,7520.00
2018-03-15T12:26:37.908Z,7872.00
2018-03-15T12:27:37.910Z,8284.00
2018-03-15T12:28:37.909Z,8452.00