createdAt,value
2017-03-02T00:00:40.753Z,40.39
2017-03-02T00:01:51.027Z,40.3
2017-03-02T00:03:01.321Z,40.2
2017-03-02T00:04:11.575Z,40.31
2017-03-02T00:05:22.234Z,40.2
2017-03-02T00:06:32.013Z,40.2
2017-03-02T00:07:41.927Z,40.3
2017-03-02T00:08:52.199Z,40.3
2017-03-02T00:10:02.469Z,40.3
2017-03-02T00:11:13.140Z,40.2
2017-03-02T00:12:24.057Z,40.3
2017-03-02T00:13:34.334Z,40.11
2017-03-02T00:14:44.197Z,40.3
2017-03-02T00:15:54.469Z,40.2
2017-03-02T00:17:05.125Z,40.11
2017-03-02T00:18:15.550Z,40.3
2017-03-02T00:19:25.815Z,40.2
2017-03-02T00:20:36.084Z,40.2
2017-03-02T00:21:46.769Z,40.3
2017-03-02T00:22:57.422Z,40.2
2017-03-02T00:24:07.797Z,40.2
2017-03-02T00:25:18.061Z,40.2
2017-03-02T00:26:28.711Z,40.58
2017-03-02T00:27:39.001Z,40.11
2017-03-02T00:28:49.265Z,40.3
2017-03-02T00:29:59.846Z,40.3
2017-03-02T00:31:10.498Z,40.2
2017-03-02T00:32:20.375Z,40.2
2017-03-02T00:33:30.665Z,40.11
2017-03-02T00:34:40.943Z,40.11
2017-03-02T00:35:51.836Z,40.11
2017-03-02T00:37:02.496Z,40.11
2017-03-02T00:38:12.862Z,40.11
2017-03-02T00:39:23.522Z,40.49
2017-03-02T00:40:34.224Z,40.3
2017-03-02T00:41:45.045Z,40.68
2017-03-02T00:42:55.751Z,40.68
2017-03-02T00:44:05.620Z,40.2
2017-03-02T00:45:16.295Z,40.58
2017-03-02T00:46:26.180Z,40.2
2017-03-02T00:47:35.987Z,40.2
2017-03-02T00:48:45.866Z,40.2
2017-03-02T00:49:56.507Z,40.58
2017-03-02T00:51:06.392Z,40.49
2017-03-02T00:52:16.317Z,40.2
2017-03-02T00:53:26.517Z,40.58
2017-03-02T00:54:36.783Z,40.49
2017-03-02T00:55:46.701Z,40.49
2017-03-02T00:56:57.346Z,40.68
2017-03-02T00:58:07.650Z,40.68
2017-03-02T00:59:17.041Z,40.3
2017-03-02T01:00:27.691Z,40.58
2017-03-02T01:01:38.355Z,40.68
2017-03-02T01:02:49.022Z,40.68
2017-03-02T01:03:59.283Z,40.68
2017-03-02T01:05:10.105Z,40.68
2017-03-02T01:06:20.687Z,40.39
2017-03-02T01:07:30.173Z,40.78
2017-03-02T01:08:40.071Z,40.39
2017-03-02T01:09:50.738Z,40.68
2017-03-02T01:11:01.255Z,40.58
2017-03-02T01:12:11.932Z,40.3
2017-03-02T01:13:22.590Z,40.39
2017-03-02T01:14:32.109Z,40.49
2017-03-02T01:15:42.767Z,40.49
2017-03-02T01:16:53.338Z,40.39
2017-03-02T01:18:03.253Z,40.39
2017-03-02T01:19:13.503Z,40.39
2017-03-02T01:20:23.756Z,40.39
2017-03-02T01:21:34.032Z,40.39
2017-03-02T01:22:44.634Z,40.39
2017-03-02T01:23:55.293Z,40.39
2017-03-02T01:25:05.168Z,40.49
2017-03-02T01:26:15.823Z,40.49
2017-03-02T01:27:26.497Z,40.39
2017-03-02T01:28:36.923Z,40.39
2017-03-02T01:29:47.188Z,40.39
2017-03-02T01:30:57.846Z,40.49
2017-03-02T01:32:07.730Z,40.49
2017-03-02T01:33:17.598Z,40.49
2017-03-02T01:34:28.221Z,40.39
2017-03-02T01:35:38.884Z,40.58
2017-03-02T01:36:49.535Z,40.49
2017-03-02T01:37:59.438Z,40.3
2017-03-02T01:39:09.707Z,40.49
2017-03-02T01:40:20.222Z,40.49
2017-03-02T01:41:30.889Z,40.39
2017-03-02T01:42:41.151Z,40.49
2017-03-02T01:43:51.045Z,40.39
2017-03-02T01:45:01.331Z,40.49
2017-03-02T01:46:11.951Z,40.49
2017-03-02T01:47:22.226Z,40.39
2017-03-02T01:48:32.890Z,40.49
2017-03-02T01:49:43.548Z,40.49
2017-03-02T01:50:54.235Z,40.58
2017-03-02T01:52:04.245Z,40.49
2017-03-02T01:53:14.128Z,40.58
2017-03-02T01:54:24.002Z,40.49
2017-03-02T01:55:34.279Z,40.58
2017-03-02T01:56:44.560Z,40.49
2017-03-02T01:57:55.517Z,40.49
2017-03-02T01:59:06.167Z,40.49
2017-03-02T02:00:16.823Z,40.58
2017-03-02T02:01:26.333Z,40.49
2017-03-02T02:02:36.612Z,40.49
2017-03-02T02:03:47.066Z,40.49
2017-03-02T02:04:57.729Z,40.58
2017-03-02T02:06:07.620Z,40.58
2017-03-02T02:07:17.521Z,40.58
2017-03-02T02:08:27.390Z,40.58
2017-03-02T02:09:38.296Z,40.58
2017-03-02T02:10:48.562Z,40.49
2017-03-02T02:11:59.232Z,40.49
2017-03-02T02:13:09.875Z,40.58
2017-03-02T02:14:20.154Z,40.49
2017-03-02T02:15:30.674Z,40.49
2017-03-02T02:16:41.344Z,40.49
2017-03-02T02:17:51.240Z,40.58
2017-03-02T02:19:01.505Z,40.49
2017-03-02T02:20:11.763Z,40.49
2017-03-02T02:21:22.725Z,40.49
2017-03-02T02:22:32.984Z,40.49
2017-03-02T02:23:42.488Z,40.49
2017-03-02T02:24:53.144Z,40.49
2017-03-02T02:26:03.828Z,40.49
2017-03-02T02:27:14.267Z,40.49
2017-03-02T02:28:24.616Z,40.49
2017-03-02T02:29:34.126Z,40.49
2017-03-02T02:30:44.810Z,40.49
2017-03-02T02:31:55.092Z,40.58
2017-03-02T02:33:05.867Z,40.49
2017-03-02T02:34:16.146Z,40.49
2017-03-02T02:35:26.437Z,40.49
2017-03-02T02:36:36.325Z,40.49
2017-03-02T02:37:46.232Z,40.49
2017-03-02T02:38:56.431Z,40.39
2017-03-02T02:40:06.701Z,40.68
2017-03-02T02:41:16.968Z,40.39
2017-03-02T02:42:27.640Z,40.58
2017-03-02T02:43:37.918Z,40.78
2017-03-02T02:44:48.541Z,40.58
2017-03-02T02:45:59.227Z,40.49
2017-03-02T02:47:09.118Z,40.49
2017-03-02T02:48:19.391Z,40.88
2017-03-02T02:49:29.265Z,40.49
2017-03-02T02:50:40.194Z,40.68
2017-03-02T02:51:50.460Z,40.58
2017-03-02T02:53:00.787Z,40.68
2017-03-02T02:54:10.673Z,40.88
2017-03-02T02:55:20.181Z,40.78
2017-03-02T02:56:30.600Z,40.68
2017-03-02T02:57:40.111Z,40.78
2017-03-02T02:58:49.992Z,40.58
2017-03-02T03:00:00.247Z,40.68
2017-03-02T03:01:10.904Z,40.58
2017-03-02T03:02:21.480Z,40.58
2017-03-02T03:03:31.389Z,40.58
2017-03-02T03:04:42.055Z,40.68
2017-03-02T03:05:51.942Z,40.58
2017-03-02T03:07:01.433Z,40.58
2017-03-02T03:08:12.231Z,40.58
2017-03-02T03:09:22.111Z,40.68
2017-03-02T03:10:32.805Z,40.49
2017-03-02T03:11:41.531Z,40.58
2017-03-02T03:12:52.228Z,40.49
2017-03-02T03:14:02.685Z,40.58
2017-03-02T03:15:12.945Z,40.58
2017-03-02T03:16:22.812Z,40.68
2017-03-02T03:17:33.081Z,40.68
2017-03-02T03:18:43.751Z,40.68
2017-03-02T03:19:54.117Z,40.78
2017-03-02T03:21:04.006Z,40.68
2017-03-02T03:22:14.266Z,40.49
2017-03-02T03:23:24.535Z,40.49
2017-03-02T03:24:34.797Z,40.68
2017-03-02T03:25:44.929Z,40.78
2017-03-02T03:26:55.194Z,40.88
2017-03-02T03:28:05.493Z,40.88
2017-03-02T03:29:15.774Z,40.58
2017-03-02T03:30:26.420Z,40.49
2017-03-02T03:31:36.946Z,40.49
2017-03-02T03:32:47.635Z,40.49
2017-03-02T03:33:57.887Z,40.78
2017-03-02T03:35:08.559Z,40.88
2017-03-02T03:36:19.220Z,40.49
2017-03-02T03:37:29.672Z,40.68
2017-03-02T03:38:39.168Z,40.88
2017-03-02T03:39:49.055Z,40.78
2017-03-02T03:40:59.349Z,40.68
2017-03-02T03:42:10.043Z,40.68
2017-03-02T03:43:20.448Z,40.68
2017-03-02T03:44:31.126Z,40.88
2017-03-02T03:45:41.789Z,40.88
2017-03-02T03:46:51.673Z,40.88
2017-03-02T03:48:01.569Z,40.78
2017-03-02T03:49:12.191Z,40.88
2017-03-02T03:50:22.880Z,40.78
2017-03-02T03:51:33.154Z,40.88
2017-03-02T03:52:43.062Z,40.97
2017-03-02T03:53:52.924Z,40.39
2017-03-02T03:55:03.363Z,40.78
2017-03-02T03:56:14.006Z,40.58
2017-03-02T03:57:24.688Z,40.68
2017-03-02T03:58:34.564Z,40.88
2017-03-02T03:59:44.838Z,40.68
2017-03-02T04:00:55.743Z,40.68
2017-03-02T04:02:06.049Z,40.88
2017-03-02T04:03:16.710Z,40.78
2017-03-02T04:04:26.583Z,40.88
2017-03-02T04:05:36.075Z,40.78
2017-03-02T04:06:47.015Z,40.78
2017-03-02T04:07:57.278Z,40.78
2017-03-02T04:09:07.539Z,40.88
2017-03-02T04:10:18.218Z,40.78
2017-03-02T04:11:28.526Z,40.78
2017-03-02T04:12:39.506Z,40.68
2017-03-02T04:13:49.777Z,40.78
2017-03-02T04:15:00.453Z,40.88
2017-03-02T04:16:10.383Z,40.49
2017-03-02T04:17:20.274Z,40.88
2017-03-02T04:18:30.908Z,40.88
2017-03-02T04:19:41.207Z,40.68
2017-03-02T04:20:51.474Z,40.68
2017-03-02T04:22:02.130Z,40.88
2017-03-02T04:23:12.384Z,40.88
2017-03-02T04:24:22.561Z,40.68
2017-03-02T04:25:32.825Z,40.88
2017-03-02T04:26:43.488Z,40.88
2017-03-02T04:27:54.156Z,40.78
2017-03-02T04:29:04.412Z,40.78
2017-03-02T04:30:14.626Z,40.78
2017-03-02T04:31:25.295Z,40.68
2017-03-02T04:32:35.969Z,40.88
2017-03-02T04:33:46.626Z,40.78
2017-03-02T04:34:56.532Z,40.68
2017-03-02T04:36:06.672Z,40.68
2017-03-02T04:37:17.314Z,40.88
2017-03-02T04:38:27.571Z,40.78
2017-03-02T04:39:37.078Z,40.88
2017-03-02T04:40:47.346Z,40.88
2017-03-02T04:41:56.999Z,40.78
2017-03-02T04:43:07.672Z,40.78
2017-03-02T04:44:17.449Z,40.88
2017-03-02T04:45:27.740Z,40.68
2017-03-02T04:46:38.435Z,40.68
2017-03-02T04:47:49.412Z,40.88
2017-03-02T04:48:59.678Z,40.88
2017-03-02T04:50:10.379Z,40.68
2017-03-02T04:51:21.049Z,40.88
2017-03-02T04:52:31.711Z,40.78
2017-03-02T04:53:42.530Z,40.78
2017-03-02T04:54:53.486Z,40.88
2017-03-02T04:56:04.159Z,40.88
2017-03-02T04:57:14.425Z,40.88
2017-03-02T04:58:23.916Z,40.68
2017-03-02T04:59:33.931Z,40.88
2017-03-02T05:00:44.891Z,40.88
2017-03-02T05:01:54.391Z,40.78
2017-03-02T05:03:05.044Z,40.68
2017-03-02T05:04:15.734Z,40.78
2017-03-02T05:05:26.729Z,40.78
2017-03-02T05:06:37.018Z,40.78
2017-03-02T05:07:47.683Z,40.78
2017-03-02T05:08:57.966Z,40.78
2017-03-02T05:10:07.457Z,40.78
2017-03-02T05:11:17.888Z,40.78
2017-03-02T05:12:28.156Z,40.78
2017-03-02T05:13:38.841Z,40.78
2017-03-02T05:14:49.507Z,40.78
2017-03-02T05:16:00.209Z,40.78
2017-03-02T05:17:09.966Z,40.88
2017-03-02T05:18:20.239Z,40.68
2017-03-02T05:19:30.892Z,40.78
2017-03-02T05:20:41.539Z,40.88
2017-03-02T05:21:51.453Z,40.78
2017-03-02T05:23:02.445Z,40.68
2017-03-02T05:24:12.725Z,40.58
2017-03-02T05:25:23.025Z,40.88
2017-03-02T05:26:32.898Z,40.78
2017-03-02T05:27:43.554Z,40.68
2017-03-02T05:28:53.990Z,40.58
2017-03-02T05:30:03.864Z,40.78
2017-03-02T05:31:13.754Z,40.88
2017-03-02T05:32:23.658Z,40.68
2017-03-02T05:33:33.937Z,40.58
2017-03-02T05:34:44.990Z,40.39
2017-03-02T05:35:55.648Z,40.49
2017-03-02T05:37:06.296Z,40.58
2017-03-02T05:38:16.605Z,40.68
2017-03-02T05:39:27.286Z,40.49
2017-03-02T05:40:37.917Z,40.68
2017-03-02T05:41:48.628Z,40.49
2017-03-02T05:42:59.327Z,40.49
2017-03-02T05:44:08.824Z,40.2
2017-03-02T05:45:19.491Z,40.2
2017-03-02T05:46:30.297Z,40.22
2017-03-02T05:47:40.557Z,40.31
2017-03-02T05:48:51.243Z,39.93
2017-03-02T05:50:01.516Z,39.83
2017-03-02T05:51:12.176Z,39.64
2017-03-02T05:52:22.812Z,39.64
2017-03-02T05:53:32.981Z,39.16
2017-03-02T05:54:43.246Z,39.36
2017-03-02T05:55:53.914Z,39.45
2017-03-02T05:57:04.186Z,39.18
2017-03-02T05:58:14.203Z,38.97
2017-03-02T05:59:24.472Z,39.09
2017-03-02T06:00:34.733Z,39.28
2017-03-02T06:01:45.413Z,39.37
2017-03-02T06:02:55.989Z,38.79
2017-03-02T06:04:06.689Z,38.6
2017-03-02T06:05:17.432Z,38.51
2017-03-02T06:06:27.712Z,38.51
2017-03-02T06:07:38.375Z,38.6
2017-03-02T06:08:48.675Z,38.41
2017-03-02T06:09:59.427Z,38.41
2017-03-02T06:11:10.092Z,38.43
2017-03-02T06:12:19.954Z,38.04
2017-03-02T06:13:30.623Z,38.24
2017-03-02T06:14:41.278Z,38.24
2017-03-02T06:15:51.717Z,38.24
2017-03-02T06:17:01.595Z,38.43
2017-03-02T06:18:12.293Z,38.43
2017-03-02T06:19:22.168Z,38.33
2017-03-02T06:20:32.420Z,38.24
2017-03-02T06:21:42.655Z,38.04
2017-03-02T06:22:53.315Z,37.95
2017-03-02T06:24:03.192Z,37.87
2017-03-02T06:25:13.460Z,37.77
2017-03-02T06:26:24.109Z,37.58
2017-03-02T06:27:34.517Z,37.58
2017-03-02T06:28:44.827Z,37.77
2017-03-02T06:29:55.521Z,37.87
2017-03-02T06:31:05.391Z,37.68
2017-03-02T06:32:15.688Z,37.87
2017-03-02T06:33:26.224Z,37.77
2017-03-02T06:34:36.510Z,37.7
2017-03-02T06:35:47.171Z,37.6
2017-03-02T06:36:57.060Z,37.6
2017-03-02T06:38:07.722Z,37.6
2017-03-02T06:39:18.255Z,37.5
2017-03-02T06:40:27.734Z,37.41
2017-03-02T06:41:38.012Z,37.21
2017-03-02T06:42:48.652Z,37.21
2017-03-02T06:43:58.528Z,37.12
2017-03-02T06:45:08.781Z,37.21
2017-03-02T06:46:18.670Z,37.21
2017-03-02T06:47:29.329Z,37.21
2017-03-02T06:48:39.629Z,37.21
2017-03-02T06:49:49.957Z,37.23
2017-03-02T06:51:00.543Z,37.23
2017-03-02T06:52:10.851Z,37.23
2017-03-02T06:53:21.142Z,37.33
2017-03-02T06:54:31.041Z,37.33
2017-03-02T06:55:41.699Z,37.33
2017-03-02T06:56:52.456Z,37.33
2017-03-02T06:58:03.117Z,37.43
2017-03-02T06:59:13.796Z,37.43
2017-03-02T07:00:24.045Z,37.62
2017-03-02T07:01:34.332Z,37.62
2017-03-02T07:02:44.953Z,37.62
2017-03-02T07:03:54.835Z,37.5
2017-03-02T07:05:05.139Z,37.79
2017-03-02T07:06:15.416Z,37.7
2017-03-02T07:07:25.296Z,37.7
2017-03-02T07:08:36.245Z,37.91
2017-03-02T07:09:46.912Z,37.6
2017-03-02T07:10:57.190Z,37.6
2017-03-02T07:12:07.850Z,37.79
2017-03-02T07:13:18.114Z,37.6
2017-03-02T07:14:28.154Z,37.79
2017-03-02T07:15:38.037Z,37.98
2017-03-02T07:16:48.721Z,38.18
2017-03-02T07:17:58.611Z,38.28
2017-03-02T07:19:08.881Z,38.28
2017-03-02T07:20:19.409Z,38.56
2017-03-02T07:21:29.687Z,38.46
2017-03-02T07:22:39.571Z,38.28
2017-03-02T07:23:49.462Z,38.76
2017-03-02T07:24:59.733Z,39.7
2017-03-02T07:26:10.287Z,41.3
2017-03-02T07:27:20.183Z,42.05
2017-03-02T07:28:30.073Z,43.45
2017-03-02T07:29:40.741Z,44.7
2017-03-02T07:30:50.657Z,45.06
2017-03-02T07:32:00.929Z,45.32
2017-03-02T07:33:11.228Z,45.68
2017-03-02T07:34:21.498Z,45.98
2017-03-02T07:35:31.770Z,46.26
2017-03-02T07:36:42.059Z,47.1
2017-03-02T07:37:51.671Z,47.1
2017-03-02T07:39:01.957Z,48.04
2017-03-02T07:40:12.275Z,47.94
2017-03-02T07:41:21.767Z,48.21
2017-03-02T07:42:32.430Z,48.21
2017-03-02T07:43:42.482Z,48.4
2017-03-02T07:44:51.599Z,48.18
2017-03-02T07:46:01.893Z,48.38
2017-03-02T07:47:12.177Z,48.38
2017-03-02T07:48:22.845Z,48.85
2017-03-02T07:49:33.264Z,48.75
2017-03-02T07:50:43.960Z,48.38
2017-03-02T07:51:54.207Z,48.73
2017-03-02T07:53:04.479Z,48.35
2017-03-02T07:54:14.764Z,48.54
2017-03-02T07:55:25.338Z,48.16
2017-03-02T07:56:36.006Z,48.07
2017-03-02T07:57:46.272Z,48.16
2017-03-02T07:58:56.549Z,48.25
2017-03-02T08:00:06.474Z,48.07
2017-03-02T08:01:16.238Z,48.07
2017-03-02T08:02:25.735Z,48.25
2017-03-02T08:03:35.262Z,48.16
2017-03-02T08:04:45.545Z,48.16
2017-03-02T08:05:55.037Z,48.25
2017-03-02T08:07:05.263Z,48.07
2017-03-02T08:08:15.536Z,47.78
2017-03-02T08:09:25.837Z,47.85
2017-03-02T08:10:36.130Z,47.37
2017-03-02T08:11:46.404Z,47.37
2017-03-02T08:12:57.317Z,47.2
2017-03-02T08:14:07.609Z,46.98
2017-03-02T08:15:17.886Z,46.98
2017-03-02T08:16:28.551Z,46.7
2017-03-02T08:17:38.420Z,46.8
2017-03-02T08:18:49.055Z,46.89
2017-03-02T08:19:58.972Z,46.8
2017-03-02T08:21:09.236Z,46.89
2017-03-02T08:22:19.525Z,46.98
2017-03-02T08:23:30.183Z,46.22
2017-03-02T08:24:41.144Z,46.31
2017-03-02T08:25:51.835Z,46.31
2017-03-02T08:27:02.114Z,46.22
2017-03-02T08:28:12.390Z,46.41
2017-03-02T08:29:22.673Z,46.31
2017-03-02T08:30:32.681Z,46.41
2017-03-02T08:31:43.363Z,46.41
2017-03-02T08:32:53.638Z,46.31
2017-03-02T08:34:04.333Z,46.22
2017-03-02T08:35:15.045Z,46.41
2017-03-02T08:36:25.763Z,46.1
2017-03-02T08:37:36.466Z,46.22
2017-03-02T08:38:46.721Z,45.84
2017-03-02T08:39:57.373Z,46.12
2017-03-02T08:41:07.654Z,45.84
2017-03-02T08:42:17.798Z,45.81
2017-03-02T08:43:28.066Z,45.36
2017-03-02T08:44:38.882Z,45.62
2017-03-02T08:45:49.164Z,45.45
2017-03-02T08:46:59.445Z,45.26
2017-03-02T08:48:09.952Z,44.98
2017-03-02T08:49:20.233Z,45.36
2017-03-02T08:50:30.498Z,45.55
2017-03-02T08:51:40.388Z,45.24
2017-03-02T08:52:49.489Z,44.69
2017-03-02T08:54:00.435Z,44.31
2017-03-02T08:55:10.712Z,44.59
2017-03-02T08:56:21.373Z,44.5
2017-03-02T08:57:32.045Z,44.21
2017-03-02T08:58:42.329Z,44.31
2017-03-02T08:59:52.854Z,44.31
2017-03-02T09:01:03.111Z,44.5
2017-03-02T09:02:13.376Z,44.5
2017-03-02T09:03:23.638Z,44.31
2017-03-02T09:04:33.924Z,44.4
2017-03-02T09:05:44.744Z,44.67
2017-03-02T09:06:54.640Z,44.57
2017-03-02T09:08:04.930Z,44.57
2017-03-02T09:09:15.206Z,44.38
2017-03-02T09:10:24.704Z,44.57
2017-03-02T09:11:34.430Z,44.48
2017-03-02T09:12:44.757Z,44.29
2017-03-02T09:13:55.124Z,44.29
2017-03-02T09:15:05.017Z,44.19
2017-03-02T09:16:15.310Z,43.9
2017-03-02T09:17:25.351Z,43.9
2017-03-02T09:18:35.637Z,44.09
2017-03-02T09:19:45.540Z,44.38
2017-03-02T09:20:56.211Z,44.19
2017-03-02T09:22:06.888Z,44.29
2017-03-02T09:23:17.132Z,44.19
2017-03-02T09:24:27.006Z,44.48
2017-03-02T09:25:37.293Z,44.48
2017-03-02T09:26:46.787Z,43.9
2017-03-02T09:27:57.430Z,44
2017-03-02T09:29:08.043Z,44
2017-03-02T09:30:17.932Z,43.79
2017-03-02T09:31:28.580Z,43.79
2017-03-02T09:32:38.840Z,43.9
2017-03-02T09:33:48.708Z,43.69
2017-03-02T09:34:59.493Z,43.52
2017-03-02T09:36:09.767Z,43.62
2017-03-02T09:37:20.032Z,43.71
2017-03-02T09:38:30.711Z,43.33
2017-03-02T09:39:41.421Z,43.14
2017-03-02T09:40:51.791Z,43.23
2017-03-02T09:42:02.063Z,43.52
2017-03-02T09:43:12.385Z,43.23
2017-03-02T09:44:23.079Z,43.43
2017-03-02T09:45:33.373Z,43.23
2017-03-02T09:46:44.283Z,43.14
2017-03-02T09:47:54.549Z,43.12
2017-03-02T09:49:05.218Z,42.56
2017-03-02T09:50:15.490Z,42.73
2017-03-02T09:51:25.370Z,43.02
2017-03-02T09:52:35.893Z,42.93
2017-03-02T09:53:46.171Z,42.54
2017-03-02T09:54:56.069Z,42.56
2017-03-02T09:56:06.721Z,42.35
2017-03-02T09:57:16.997Z,42.76
2017-03-02T09:58:27.448Z,42.37
2017-03-02T09:59:37.705Z,42.37
2017-03-02T10:00:48.368Z,42.47
2017-03-02T10:01:58.632Z,42.18
2017-03-02T10:03:08.890Z,42.27
2017-03-02T10:04:19.520Z,41.8
2017-03-02T10:05:30.186Z,41.89
2017-03-02T10:06:39.682Z,41.8
2017-03-02T10:07:49.582Z,41.89
2017-03-02T10:09:00.221Z,41.8
2017-03-02T10:10:10.211Z,41.7
2017-03-02T10:11:20.488Z,41.99
2017-03-02T10:12:30.742Z,41.99
2017-03-02T10:13:41.016Z,41.7
2017-03-02T10:14:51.668Z,41.7
2017-03-02T10:16:01.853Z,41.8
2017-03-02T10:17:12.539Z,41.22
2017-03-02T10:18:23.184Z,41.61
2017-03-02T10:19:33.852Z,41.41
2017-03-02T10:20:44.149Z,41.51
2017-03-02T10:21:55.072Z,41.41
2017-03-02T10:23:04.955Z,41.41
2017-03-02T10:24:14.842Z,41.51
2017-03-02T10:25:25.507Z,41.51
2017-03-02T10:26:36.163Z,41.51
2017-03-02T10:27:46.991Z,41.51
2017-03-02T10:28:57.264Z,41.87
2017-03-02T10:30:08.197Z,41.61
2017-03-02T10:31:18.851Z,41.32
2017-03-02T10:32:29.106Z,41.58
2017-03-02T10:33:40.019Z,41.41
2017-03-02T10:34:50.675Z,41.49
2017-03-02T10:36:00.173Z,41.32
2017-03-02T10:37:10.472Z,41.68
2017-03-02T10:38:20.753Z,41.2
2017-03-02T10:39:30.923Z,41.3
2017-03-02T10:40:40.806Z,41.41
2017-03-02T10:41:50.706Z,41.03
2017-03-02T10:43:01.400Z,40.65
2017-03-02T10:44:11.679Z,40.75
2017-03-02T10:45:21.834Z,40.84
2017-03-02T10:46:32.574Z,40.75
2017-03-02T10:47:42.473Z,40.84
2017-03-02T10:48:52.732Z,40.75
2017-03-02T10:50:03.001Z,40.65
2017-03-02T10:51:13.225Z,40.84
2017-03-02T10:52:22.703Z,40.75
2017-03-02T10:53:32.578Z,40.75
2017-03-02T10:54:43.226Z,40.46
2017-03-02T10:55:53.507Z,40.65
2017-03-02T10:57:03.359Z,40.46
2017-03-02T10:58:13.638Z,40.36
2017-03-02T10:59:22.744Z,40.36
2017-03-02T11:00:33.026Z,40.26
2017-03-02T11:01:43.689Z,40.26
2017-03-02T11:02:54.573Z,40.36
2017-03-02T11:04:05.238Z,40.26
2017-03-02T11:05:15.905Z,40.08
2017-03-02T11:06:26.170Z,40.36
2017-03-02T11:07:36.856Z,39.98
2017-03-02T11:08:47.365Z,40.08
2017-03-02T11:09:57.252Z,39.98
2017-03-02T11:11:07.513Z,39.98
2017-03-02T11:12:17.384Z,39.98
2017-03-02T11:13:28.061Z,40.17
2017-03-02T11:14:38.596Z,40.08
2017-03-02T11:15:48.145Z,40.08
2017-03-02T11:16:58.835Z,39.98
2017-03-02T11:18:09.495Z,40.08
2017-03-02T11:19:18.994Z,39.79
2017-03-02T11:20:29.910Z,39.4
2017-03-02T11:21:40.178Z,39.6
2017-03-02T11:22:49.683Z,39.4
2017-03-02T11:24:00.384Z,39.5
2017-03-02T11:25:10.295Z,39.12
2017-03-02T11:26:19.737Z,39.22
2017-03-02T11:27:29.247Z,39.22
2017-03-02T11:28:39.901Z,39.23
2017-03-02T11:29:50.549Z,39.22
2017-03-02T11:31:00.838Z,38.93
2017-03-02T11:32:11.246Z,39.31
2017-03-02T11:33:21.510Z,38.83
2017-03-02T11:34:31.397Z,39.23
2017-03-02T11:35:42.048Z,39.22
2017-03-02T11:36:52.734Z,39.03
2017-03-02T11:38:03.290Z,38.93
2017-03-02T11:39:13.968Z,39.03
2017-03-02T11:40:23.882Z,39.22
2017-03-02T11:41:33.779Z,38.93
2017-03-02T11:42:43.285Z,39.31
2017-03-02T11:43:53.314Z,38.74
2017-03-02T11:45:03.971Z,39.03
2017-03-02T11:46:14.253Z,39.22
2017-03-02T11:47:24.943Z,39.22
2017-03-02T11:48:35.341Z,39.12
2017-03-02T11:49:46.234Z,39.03
2017-03-02T11:50:56.895Z,39.22
2017-03-02T11:52:07.167Z,39.12
2017-03-02T11:53:17.458Z,38.93
2017-03-02T11:54:27.337Z,38.83
2017-03-02T11:55:36.956Z,39.12
2017-03-02T11:56:47.211Z,39.22
2017-03-02T11:57:57.863Z,38.83
2017-03-02T11:59:07.417Z,38.74
2017-03-02T12:00:18.072Z,38.74
2017-03-02T12:01:28.735Z,38.83
2017-03-02T12:02:39.027Z,38.64
2017-03-02T12:03:49.677Z,38.74
2017-03-02T12:04:59.883Z,38.93
2017-03-02T12:06:10.202Z,39.03
2017-03-02T12:07:20.786Z,39.12
2017-03-02T12:08:31.032Z,38.54
2017-03-02T12:09:41.280Z,38.26
2017-03-02T12:10:51.950Z,38.28
2017-03-02T12:12:02.262Z,38.47
2017-03-02T12:13:13.267Z,38.37
2017-03-02T12:14:22.397Z,38.28
2017-03-02T12:15:33.063Z,38.37
2017-03-02T12:16:43.358Z,37.8
2017-03-02T12:17:52.862Z,37.9
2017-03-02T12:19:03.546Z,37.9
2017-03-02T12:20:13.464Z,37.99
2017-03-02T12:21:23.732Z,37.99
2017-03-02T12:22:34.424Z,37.99
2017-03-02T12:23:45.084Z,38.09
2017-03-02T12:24:55.996Z,38.09
2017-03-02T12:26:06.685Z,38.18
2017-03-02T12:27:17.347Z,37.9
2017-03-02T12:28:27.632Z,37.8
2017-03-02T12:29:37.526Z,37.61
2017-03-02T12:30:47.958Z,37.61
2017-03-02T12:31:58.222Z,37.61
2017-03-02T12:33:08.515Z,37.8
2017-03-02T12:34:18.788Z,37.7
2017-03-02T12:35:29.449Z,37.7
2017-03-02T12:36:40.407Z,37.7
2017-03-02T12:37:50.708Z,37.7
2017-03-02T12:39:01.374Z,37.7
2017-03-02T12:40:11.636Z,37.8
2017-03-02T12:41:21.931Z,37.41
2017-03-02T12:42:32.466Z,37.51
2017-03-02T12:43:42.331Z,37.32
2017-03-02T12:44:52.994Z,37.7
2017-03-02T12:46:02.894Z,37.32
2017-03-02T12:47:12.022Z,37.51
2017-03-02T12:48:22.080Z,37.51
2017-03-02T12:49:31.973Z,37.32
2017-03-02T12:50:42.257Z,37.61
2017-03-02T12:51:52.952Z,37.61
2017-03-02T12:53:03.625Z,37.61
2017-03-02T12:54:14.244Z,37.7
2017-03-02T12:55:24.530Z,37.7
2017-03-02T12:56:34.451Z,37.51
2017-03-02T12:57:45.012Z,37.51
2017-03-02T12:58:55.694Z,37.61
2017-03-02T13:00:06.131Z,37.51
2017-03-02T13:01:16.423Z,37.51
2017-03-02T13:02:27.084Z,37.61
2017-03-02T13:03:37.369Z,37.32
2017-03-02T13:04:48.038Z,37.41
2017-03-02T13:05:59.055Z,37.32
2017-03-02T13:07:09.324Z,37.51
2017-03-02T13:08:19.185Z,37.51
2017-03-02T13:09:29.838Z,37.51
2017-03-02T13:10:39.368Z,37.41
2017-03-02T13:11:49.811Z,37.51
2017-03-02T13:13:00.134Z,37.51
2017-03-02T13:14:10.850Z,37.41
2017-03-02T13:15:21.533Z,37.61
2017-03-02T13:16:31.802Z,37.51
2017-03-02T13:17:42.787Z,37.41
2017-03-02T13:18:53.049Z,37.61
2017-03-02T13:20:03.723Z,37.41
2017-03-02T13:21:14.374Z,37.51
2017-03-02T13:22:24.252Z,37.51
2017-03-02T13:23:34.859Z,37.23
2017-03-02T13:24:45.517Z,37.41
2017-03-02T13:25:55.782Z,37.51
2017-03-02T13:27:06.444Z,37.61
2017-03-02T13:28:17.127Z,37.51
2017-03-02T13:29:26.983Z,37.61
2017-03-02T13:30:37.257Z,37.41
2017-03-02T13:31:47.535Z,37.41
2017-03-02T13:32:57.813Z,37.32
2017-03-02T13:34:07.688Z,37.41
2017-03-02T13:35:18.063Z,37.51
2017-03-02T13:36:28.348Z,37.32
2017-03-02T13:37:38.634Z,37.61
2017-03-02T13:38:49.307Z,37.51
2017-03-02T13:39:59.573Z,37.51
2017-03-02T13:41:10.593Z,37.51
2017-03-02T13:42:21.249Z,37.51
2017-03-02T13:43:31.934Z,37.41
2017-03-02T13:44:42.337Z,37.41
2017-03-02T13:45:52.642Z,37.41
2017-03-02T13:47:03.576Z,37.41
2017-03-02T13:48:13.484Z,37.41
2017-03-02T13:49:23.795Z,37.41
2017-03-02T13:50:34.071Z,37.41
2017-03-02T13:51:44.336Z,37.51
2017-03-02T13:52:54.760Z,37.23
2017-03-02T13:54:05.042Z,37.61
2017-03-02T13:55:15.323Z,37.7
2017-03-02T13:56:25.990Z,37.51
2017-03-02T13:57:36.280Z,37.61
2017-03-02T13:58:46.803Z,37.51
2017-03-02T13:59:57.501Z,37.61
2017-03-02T14:01:07.772Z,37.51
2017-03-02T14:02:18.062Z,37.51
2017-03-02T14:03:27.939Z,37.51
2017-03-02T14:04:38.573Z,37.7
2017-03-02T14:05:48.874Z,37.49
2017-03-02T14:06:59.543Z,37.61
2017-03-02T14:08:10.231Z,37.7
2017-03-02T14:09:20.521Z,37.61
2017-03-02T14:10:30.734Z,37.51
2017-03-02T14:11:40.989Z,37.3
2017-03-02T14:12:51.237Z,37.61
2017-03-02T14:14:01.517Z,37.88
2017-03-02T14:15:12.203Z,37.97
2017-03-02T14:16:23.020Z,37.97
2017-03-02T14:17:32.904Z,38.17
2017-03-02T14:18:43.602Z,38.35
2017-03-02T14:19:54.275Z,37.97
2017-03-02T14:21:04.857Z,37.97
2017-03-02T14:22:14.893Z,37.88
2017-03-02T14:23:24.766Z,37.97
2017-03-02T14:24:34.646Z,38.07
2017-03-02T14:25:44.521Z,37.97
2017-03-02T14:26:54.013Z,38.17
2017-03-02T14:28:04.633Z,38.07
2017-03-02T14:29:15.284Z,38.07
2017-03-02T14:30:25.931Z,37.97
2017-03-02T14:31:36.231Z,38.07
2017-03-02T14:32:46.499Z,37.78
2017-03-02T14:33:56.520Z,37.59
2017-03-02T14:35:06.795Z,37.78
2017-03-02T14:36:17.453Z,37.59
2017-03-02T14:37:27.706Z,37.68
2017-03-02T14:38:38.371Z,37.78
2017-03-02T14:39:48.655Z,37.88
2017-03-02T14:40:59.342Z,37.78
2017-03-02T14:42:10.023Z,37.78
2017-03-02T14:43:20.675Z,37.88
2017-03-02T14:44:31.322Z,37.88
2017-03-02T14:45:41.687Z,37.78
2017-03-02T14:46:51.179Z,37.88
2017-03-02T14:48:01.481Z,37.97
2017-03-02T14:49:11.762Z,37.78
2017-03-02T14:50:21.265Z,37.78
2017-03-02T14:51:32.305Z,37.78
2017-03-02T14:52:42.192Z,37.97
2017-03-02T14:53:51.680Z,37.68
2017-03-02T14:55:02.328Z,37.68
2017-03-02T14:56:12.980Z,37.59
2017-03-02T14:57:23.801Z,37.59
2017-03-02T14:58:34.457Z,37.78
2017-03-02T14:59:44.732Z,37.4
2017-03-02T15:00:55.008Z,37.4
2017-03-02T15:02:05.672Z,37.68
2017-03-02T15:03:16.099Z,37.61
2017-03-02T15:04:26.371Z,37.7
2017-03-02T15:05:37.023Z,37.7
2017-03-02T15:06:46.904Z,37.51
2017-03-02T15:07:57.211Z,37.4
2017-03-02T15:09:08.129Z,37.59
2017-03-02T15:10:18.416Z,37.61