createdAt,value
2018-07-31T00:02:28.065Z,23.70
2018-07-31T00:04:57.295Z,23.70
2018-07-31T00:07:26.512Z,23.60
2018-07-31T00:09:56.176Z,23.40
2018-07-31T00:12:25.424Z,23.40
2018-07-31T00:14:54.675Z,23.40
2018-07-31T00:17:23.920Z,23.50
2018-07-31T00:19:53.149Z,23.50
2018-07-31T00:22:22.370Z,23.40
2018-07-31T00:24:51.592Z,23.40
2018-07-31T00:27:20.826Z,23.30
2018-07-31T00:29:50.026Z,23.20
2018-07-31T00:32:19.255Z,23.30
2018-07-31T00:34:48.441Z,23.20
2018-07-31T00:37:17.687Z,23.20
2018-07-31T00:39:46.897Z,23.30
2018-07-31T00:42:16.097Z,23.20
2018-07-31T00:44:45.296Z,23.20
2018-07-31T00:47:14.496Z,23.30
2018-07-31T00:49:43.673Z,23.20
2018-07-31T00:52:12.907Z,23.10
2018-07-31T00:54:42.092Z,23.00
2018-07-31T00:57:11.333Z,22.90
2018-07-31T00:59:40.531Z,22.90
2018-07-31T01:04:38.702Z,22.80
2018-07-31T01:07:07.945Z,22.80
2018-07-31T01:12:06.184Z,22.70
2018-07-31T01:14:35.390Z,22.70
2018-07-31T01:17:04.684Z,22.80
2018-07-31T01:19:33.905Z,22.80
2018-07-31T01:22:03.107Z,22.80
2018-07-31T01:24:32.299Z,22.70
2018-07-31T01:27:01.498Z,22.80
2018-07-31T01:29:30.686Z,22.80
2018-07-31T01:31:59.901Z,22.80
2018-07-31T01:34:29.095Z,22.80
2018-07-31T01:36:58.324Z,22.80
2018-07-31T01:39:27.541Z,22.60
2018-07-31T01:41:56.765Z,22.50
2018-07-31T01:44:25.960Z,22.40
2018-07-31T01:46:55.437Z,22.40
2018-07-31T01:49:24.637Z,22.50
2018-07-31T01:51:53.885Z,22.50
2018-07-31T01:54:23.081Z,22.40
2018-07-31T01:56:52.317Z,22.40
2018-07-31T01:59:21.529Z,22.40
2018-07-31T02:01:50.729Z,22.40
2018-07-31T02:04:19.945Z,22.50
2018-07-31T02:06:49.136Z,22.30
2018-07-31T02:09:18.381Z,22.30
2018-07-31T02:11:47.569Z,22.30
2018-07-31T02:14:16.764Z,22.40
2018-07-31T02:16:45.986Z,22.30
2018-07-31T02:19:15.208Z,22.30
2018-07-31T02:21:44.421Z,22.30
2018-07-31T02:24:13.625Z,22.20
2018-07-31T02:26:42.819Z,22.40
2018-07-31T02:29:12.055Z,22.30
2018-07-31T02:31:41.274Z,22.30
2018-07-31T02:34:10.518Z,22.40
2018-07-31T02:36:40.566Z,22.30
2018-07-31T02:39:09.829Z,22.20
2018-07-31T02:41:39.044Z,22.30
2018-07-31T02:44:08.256Z,22.10
2018-07-31T02:46:37.438Z,22.10
2018-07-31T02:49:06.761Z,22.10
2018-07-31T02:51:35.964Z,22.00
2018-07-31T02:54:05.222Z,22.00
2018-07-31T02:56:34.459Z,22.00
2018-07-31T02:59:03.689Z,22.00
2018-07-31T03:01:32.906Z,22.00
2018-07-31T03:04:02.152Z,22.10
2018-07-31T03:06:31.404Z,22.00
2018-07-31T03:09:00.608Z,21.90
2018-07-31T03:11:29.814Z,21.80
2018-07-31T03:13:59.028Z,21.70
2018-07-31T03:16:28.243Z,21.70
2018-07-31T03:18:57.452Z,21.80
2018-07-31T03:21:26.666Z,21.80
2018-07-31T03:23:55.961Z,21.70
2018-07-31T03:26:25.184Z,21.70
2018-07-31T03:28:54.468Z,21.70
2018-07-31T03:31:23.710Z,21.80
2018-07-31T03:33:53.157Z,21.80
2018-07-31T03:36:22.377Z,21.80
2018-07-31T03:38:51.669Z,21.70
2018-07-31T03:41:20.940Z,21.70
2018-07-31T03:43:50.193Z,21.70
2018-07-31T03:46:19.433Z,21.60
2018-07-31T03:48:48.663Z,21.60
2018-07-31T03:51:17.937Z,21.70
2018-07-31T03:53:47.162Z,21.80
2018-07-31T03:56:16.448Z,21.90
2018-07-31T03:58:45.643Z,21.90
2018-07-31T04:01:14.885Z,21.80
2018-07-31T04:03:44.080Z,21.80
2018-07-31T04:06:13.443Z,21.80
2018-07-31T04:08:42.687Z,21.80
2018-07-31T04:11:11.913Z,21.70
2018-07-31T04:13:41.143Z,21.80
2018-07-31T04:16:10.409Z,21.70
2018-07-31T04:18:39.616Z,21.70
2018-07-31T04:21:08.976Z,21.70
2018-07-31T04:23:38.175Z,21.70
2018-07-31T04:26:07.373Z,21.70
2018-07-31T04:28:36.554Z,21.80
2018-07-31T04:31:05.897Z,21.80
2018-07-31T04:33:35.135Z,21.80
2018-07-31T04:36:04.610Z,21.80
2018-07-31T04:38:33.828Z,21.80
2018-07-31T04:41:03.036Z,21.90
2018-07-31T04:43:32.232Z,21.90
2018-07-31T04:46:01.423Z,21.90
2018-07-31T04:48:30.644Z,22.00
2018-07-31T04:50:59.844Z,22.10
2018-07-31T04:53:29.041Z,22.10
2018-07-31T04:55:58.260Z,22.20
2018-07-31T04:58:27.491Z,22.30
2018-07-31T05:00:56.724Z,22.40
2018-07-31T05:03:26.008Z,22.40
2018-07-31T05:05:55.214Z,22.50
2018-07-31T05:08:24.469Z,22.60
2018-07-31T05:10:53.681Z,22.70
2018-07-31T05:13:22.981Z,22.80
2018-07-31T05:15:52.315Z,22.80
2018-07-31T05:18:21.570Z,22.90
2018-07-31T05:20:50.748Z,22.90
2018-07-31T05:23:19.951Z,23.00
2018-07-31T05:25:49.137Z,23.10
2018-07-31T05:28:18.401Z,23.20
2018-07-31T05:30:47.608Z,23.30
2018-07-31T05:33:16.818Z,23.40
2018-07-31T05:35:46.002Z,23.50
2018-07-31T05:40:44.149Z,23.60
2018-07-31T05:43:13.391Z,23.70
2018-07-31T05:45:42.572Z,23.70
2018-07-31T05:48:11.780Z,23.80
2018-07-31T05:50:40.971Z,23.90
2018-07-31T05:53:10.203Z,24.00
2018-07-31T05:55:39.389Z,24.00
2018-07-31T05:58:08.637Z,24.10
2018-07-31T06:00:37.837Z,24.20
2018-07-31T06:03:07.301Z,24.30
2018-07-31T06:05:36.560Z,24.30
2018-07-31T06:08:05.805Z,24.40
2018-07-31T06:10:35.033Z,24.50
2018-07-31T06:13:04.245Z,24.60
2018-07-31T06:15:33.429Z,24.70
2018-07-31T06:18:02.644Z,24.80
2018-07-31T06:20:31.853Z,24.90
2018-07-31T06:23:01.074Z,25.00
2018-07-31T06:25:30.291Z,25.00
2018-07-31T06:27:59.546Z,25.20
2018-07-31T06:30:28.746Z,25.30
2018-07-31T06:32:57.984Z,25.40
2018-07-31T06:35:27.190Z,25.50
2018-07-31T06:37:56.487Z,25.60
2018-07-31T06:40:25.728Z,25.70
2018-07-31T06:42:54.913Z,25.80
2018-07-31T06:45:24.177Z,26.00
2018-07-31T06:47:53.401Z,26.20
2018-07-31T06:50:22.608Z,26.30
2018-07-31T06:52:51.849Z,26.40
2018-07-31T06:55:21.090Z,26.50
2018-07-31T06:57:50.327Z,26.60
2018-07-31T07:00:19.631Z,26.80
2018-07-31T07:02:48.866Z,26.90
2018-07-31T07:05:18.109Z,26.90
2018-07-31T07:07:47.309Z,27.10
2018-07-31T07:10:16.563Z,27.20
2018-07-31T07:12:45.756Z,27.40
2018-07-31T07:15:14.973Z,27.50
2018-07-31T07:17:44.210Z,27.70
2018-07-31T07:20:13.416Z,27.80
2018-07-31T07:22:42.671Z,27.90
2018-07-31T07:25:11.864Z,28.00
2018-07-31T07:27:41.045Z,28.10
2018-07-31T07:30:10.278Z,28.20
2018-07-31T07:32:39.468Z,28.30
2018-07-31T07:35:08.675Z,28.40
2018-07-31T07:37:37.884Z,28.60
2018-07-31T07:40:07.156Z,28.70
2018-07-31T07:42:36.400Z,28.80
2018-07-31T07:45:06.036Z,28.90
2018-07-31T07:47:35.374Z,29.10
2018-07-31T07:50:04.784Z,29.20
2018-07-31T07:52:34.003Z,29.30
2018-07-31T07:55:03.270Z,29.50
2018-07-31T07:57:32.475Z,29.60
2018-07-31T08:00:01.749Z,29.70
2018-07-31T08:02:30.928Z,29.90
2018-07-31T08:07:29.135Z,30.00
2018-07-31T08:09:58.360Z,30.10
2018-07-31T08:12:27.805Z,30.30
2018-07-31T08:14:57.038Z,30.40
2018-07-31T08:17:26.286Z,30.50
2018-07-31T08:19:55.620Z,30.60
2018-07-31T08:22:24.866Z,30.70
2018-07-31T08:24:54.082Z,30.80
2018-07-31T08:27:23.311Z,30.90
2018-07-31T08:29:52.549Z,31.10
2018-07-31T08:32:21.836Z,31.20
2018-07-31T08:34:51.061Z,31.30
2018-07-31T08:37:20.298Z,31.50
2018-07-31T08:39:49.517Z,31.60
2018-07-31T08:42:18.731Z,31.80
2018-07-31T08:44:47.915Z,32.00
2018-07-31T08:47:17.142Z,32.10
2018-07-31T08:49:46.343Z,32.20
2018-07-31T08:52:15.753Z,32.40
2018-07-31T08:54:44.964Z,32.50
2018-07-31T08:57:14.207Z,32.50
2018-07-31T08:59:43.462Z,32.50
2018-07-31T09:02:12.788Z,32.70
2018-07-31T09:04:42.018Z,32.80
2018-07-31T09:07:11.255Z,32.80
2018-07-31T09:09:40.461Z,33.00
2018-07-31T09:12:09.727Z,33.10
2018-07-31T09:14:38.921Z,33.30
2018-07-31T09:17:08.126Z,33.50
2018-07-31T09:19:37.311Z,33.40
2018-07-31T09:22:06.601Z,33.50
2018-07-31T09:24:35.930Z,33.60
2018-07-31T09:27:05.132Z,33.90
2018-07-31T09:29:34.307Z,34.00
2018-07-31T09:32:03.811Z,34.00
2018-07-31T09:34:37.107Z,34.10
2018-07-31T09:37:06.343Z,34.20
2018-07-31T09:39:35.551Z,34.30
2018-07-31T09:44:33.752Z,34.00
2018-07-31T09:47:03.004Z,34.00
2018-07-31T09:49:32.187Z,34.20
2018-07-31T09:52:01.427Z,34.40
2018-07-31T09:54:30.687Z,34.50
2018-07-31T09:56:59.963Z,34.50
2018-07-31T09:59:29.154Z,34.60
2018-07-31T10:01:58.370Z,34.70
2018-07-31T10:04:27.579Z,34.80
2018-07-31T10:06:56.810Z,34.90
2018-07-31T10:09:26.034Z,35.10
2018-07-31T10:11:55.283Z,35.50
2018-07-31T10:14:24.483Z,35.70
2018-07-31T10:16:53.719Z,35.70
2018-07-31T10:19:22.931Z,35.90
2018-07-31T10:21:52.165Z,35.90
2018-07-31T10:24:21.543Z,35.90
2018-07-31T10:26:50.735Z,35.90
2018-07-31T10:29:19.955Z,35.80
2018-07-31T10:31:49.195Z,35.70
2018-07-31T10:34:18.393Z,35.60
2018-07-31T10:36:47.556Z,35.20
2018-07-31T10:39:16.789Z,34.80
2018-07-31T10:44:14.978Z,35.00
2018-07-31T10:46:44.183Z,35.30
2018-07-31T10:49:13.503Z,35.40
2018-07-31T10:51:42.931Z,35.40
2018-07-31T10:54:12.211Z,35.70
2018-07-31T10:56:41.402Z,35.60
2018-07-31T10:59:10.634Z,35.40
2018-07-31T11:01:39.849Z,35.60
2018-07-31T11:04:09.048Z,35.40
2018-07-31T11:06:38.272Z,35.70
2018-07-31T11:09:10.092Z,36.00
2018-07-31T11:11:39.601Z,36.20
2018-07-31T11:14:09.669Z,36.50
2018-07-31T11:16:38.903Z,36.60
2018-07-31T11:19:08.193Z,36.50
2018-07-31T11:21:37.668Z,36.30
2018-07-31T11:24:06.921Z,36.30
2018-07-31T11:26:36.169Z,36.40
2018-07-31T11:29:05.425Z,36.70
2018-07-31T11:31:34.638Z,37.00
2018-07-31T11:34:05.276Z,37.20
2018-07-31T11:36:36.748Z,37.10
2018-07-31T11:39:09.826Z,37.30
2018-07-31T11:41:39.547Z,37.40
2018-07-31T11:44:08.794Z,37.30
2018-07-31T11:46:38.464Z,37.50
2018-07-31T11:51:37.547Z,37.90
2018-07-31T11:54:06.863Z,38.10
2018-07-31T11:56:36.065Z,38.10
2018-07-31T11:59:05.367Z,38.20
2018-07-31T12:01:34.577Z,38.10
2018-07-31T12:04:03.935Z,37.80
2018-07-31T12:06:33.147Z,37.20
2018-07-31T12:09:02.337Z,36.90
2018-07-31T12:11:31.583Z,36.30
2018-07-31T12:14:00.891Z,36.30
2018-07-31T12:16:30.137Z,36.10
2018-07-31T12:18:59.368Z,36.00
2018-07-31T12:21:28.598Z,36.20
2018-07-31T12:23:57.822Z,36.30
2018-07-31T12:26:27.061Z,36.50
2018-07-31T12:28:56.278Z,36.80
2018-07-31T12:31:25.592Z,37.00
2018-07-31T12:33:54.926Z,37.10
2018-07-31T12:36:24.220Z,37.20
2018-07-31T12:38:53.407Z,37.20
2018-07-31T12:41:22.623Z,36.70
2018-07-31T12:43:51.877Z,36.80
2018-07-31T12:46:21.175Z,36.50
2018-07-31T12:48:50.365Z,36.50
2018-07-31T12:51:19.581Z,36.40
2018-07-31T12:53:48.768Z,36.20
2018-07-31T12:56:17.977Z,35.80
2018-07-31T12:58:47.229Z,35.90
2018-07-31T13:01:16.452Z,36.00
2018-07-31T13:03:45.671Z,36.00
2018-07-31T13:06:14.973Z,35.90
2018-07-31T13:08:44.567Z,35.90
2018-07-31T13:11:15.110Z,35.80
2018-07-31T13:13:44.336Z,35.80
2018-07-31T13:16:13.608Z,35.80
2018-07-31T13:18:42.874Z,35.70
2018-07-31T13:21:12.162Z,35.70
2018-07-31T13:23:41.404Z,35.60
2018-07-31T13:26:10.682Z,35.60
2018-07-31T13:28:39.902Z,35.50
2018-07-31T13:31:09.152Z,35.40
2018-07-31T13:33:38.368Z,35.30
2018-07-31T13:36:07.778Z,35.30
2018-07-31T13:38:37.011Z,35.30
2018-07-31T13:41:06.246Z,35.20
2018-07-31T13:43:35.529Z,35.20
2018-07-31T13:46:04.746Z,35.20
2018-07-31T13:48:33.960Z,35.10
2018-07-31T13:51:03.176Z,35.10
2018-07-31T13:53:32.389Z,35.00
2018-07-31T13:56:01.567Z,35.00
2018-07-31T13:58:30.782Z,35.00
2018-07-31T14:00:59.995Z,35.00
2018-07-31T14:03:29.217Z,35.00
2018-07-31T14:05:58.426Z,35.00
2018-07-31T14:08:27.675Z,35.00
2018-07-31T14:10:56.877Z,35.00
2018-07-31T14:13:26.142Z,35.20
2018-07-31T14:15:55.377Z,35.30
2018-07-31T14:18:24.649Z,35.50
2018-07-31T14:20:53.867Z,35.60
2018-07-31T14:23:23.176Z,35.70
2018-07-31T14:25:52.372Z,35.60
2018-07-31T14:28:21.714Z,35.60
2018-07-31T14:30:51.417Z,35.50
2018-07-31T14:33:20.830Z,35.30
2018-07-31T14:35:50.045Z,35.30
2018-07-31T14:38:19.274Z,35.10
2018-07-31T14:40:48.529Z,35.00
2018-07-31T14:43:17.768Z,35.00
2018-07-31T14:45:47.018Z,34.90
2018-07-31T14:48:16.245Z,34.80
2018-07-31T14:50:45.555Z,34.70
2018-07-31T14:53:14.822Z,34.70
2018-07-31T14:55:44.040Z,34.90
2018-07-31T14:58:13.273Z,35.00
2018-07-31T15:00:42.511Z,35.10
2018-07-31T15:03:11.755Z,35.20
2018-07-31T15:05:40.983Z,35.30
2018-07-31T15:08:10.207Z,35.30
2018-07-31T15:10:39.453Z,35.30
2018-07-31T15:13:08.630Z,35.40
2018-07-31T15:15:37.858Z,35.50
2018-07-31T15:18:07.102Z,35.60
2018-07-31T15:20:36.459Z,35.60
2018-07-31T15:23:05.712Z,35.70
2018-07-31T15:25:35.066Z,35.60
2018-07-31T15:28:04.395Z,35.60
2018-07-31T15:30:33.649Z,35.60
2018-07-31T15:33:02.894Z,35.20
2018-07-31T15:35:32.185Z,35.00
2018-07-31T15:38:01.452Z,35.20
2018-07-31T15:42:59.704Z,35.40
2018-07-31T15:45:29.103Z,35.50
2018-07-31T15:47:58.367Z,35.50
2018-07-31T15:50:27.942Z,35.50
2018-07-31T15:52:57.525Z,35.40
2018-07-31T15:55:26.847Z,35.30
2018-07-31T15:57:56.052Z,35.20
2018-07-31T16:00:25.422Z,35.00
2018-07-31T16:02:54.625Z,35.00
2018-07-31T16:05:23.876Z,34.90
2018-07-31T16:07:53.116Z,34.90
2018-07-31T16:10:22.340Z,34.90
2018-07-31T16:12:51.567Z,34.90
2018-07-31T16:15:20.804Z,34.80
2018-07-31T16:17:50.029Z,34.80
2018-07-31T16:20:19.239Z,34.80
2018-07-31T16:22:48.466Z,34.80
2018-07-31T16:25:17.688Z,34.80
2018-07-31T16:27:46.912Z,34.80
2018-07-31T16:30:16.194Z,34.70
2018-07-31T16:32:45.442Z,34.60
2018-07-31T16:35:14.721Z,34.60
2018-07-31T16:37:43.960Z,34.50
2018-07-31T16:40:13.203Z,34.50
2018-07-31T16:42:42.420Z,34.40
2018-07-31T16:45:11.621Z,34.30
2018-07-31T16:47:40.854Z,34.20
2018-07-31T16:50:10.064Z,34.10
2018-07-31T16:52:39.279Z,34.10
2018-07-31T16:55:08.543Z,34.00
2018-07-31T16:57:37.840Z,34.00
2018-07-31T17:00:08.263Z,33.90
2018-07-31T17:02:37.517Z,33.90
2018-07-31T17:05:06.870Z,33.80
2018-07-31T17:07:36.110Z,33.80
2018-07-31T17:10:05.541Z,33.70
2018-07-31T17:12:34.949Z,33.60
2018-07-31T17:15:04.557Z,33.60
2018-07-31T17:17:33.770Z,33.50
2018-07-31T17:20:03.000Z,33.50
2018-07-31T17:22:32.213Z,33.40
2018-07-31T17:25:01.392Z,33.40
2018-07-31T17:27:30.704Z,33.30
2018-07-31T17:29:59.913Z,33.20
2018-07-31T17:32:29.206Z,33.20
2018-07-31T17:34:58.434Z,33.10
2018-07-31T17:37:27.665Z,33.10
2018-07-31T17:39:56.869Z,33.00
2018-07-31T17:42:26.117Z,33.00
2018-07-31T17:44:55.304Z,32.90
2018-07-31T17:47:24.530Z,32.80
2018-07-31T17:49:53.752Z,32.80
2018-07-31T17:52:22.995Z,32.70
2018-07-31T17:54:52.300Z,32.70
2018-07-31T17:57:21.521Z,32.70
2018-07-31T17:59:50.725Z,32.60
2018-07-31T18:02:19.945Z,32.60
2018-07-31T18:04:49.146Z,32.60
2018-07-31T18:07:18.377Z,32.40
2018-07-31T18:09:47.567Z,32.20
2018-07-31T18:12:16.810Z,32.10
2018-07-31T18:14:46.015Z,31.80
2018-07-31T18:17:15.267Z,31.60
2018-07-31T18:19:44.481Z,31.40
2018-07-31T18:22:13.749Z,31.30
2018-07-31T18:24:42.969Z,31.30
2018-07-31T18:27:12.237Z,31.40
2018-07-31T18:29:41.492Z,31.40
2018-07-31T18:32:10.704Z,31.30
2018-07-31T18:34:39.936Z,31.40
2018-07-31T18:37:09.136Z,31.40
2018-07-31T18:39:38.377Z,31.40
2018-07-31T18:44:36.579Z,31.30
2018-07-31T18:47:06.030Z,31.30
2018-07-31T18:49:35.276Z,31.30
2018-07-31T18:52:04.493Z,31.30
2018-07-31T18:54:33.758Z,31.20
2018-07-31T18:57:03.012Z,31.20
2018-07-31T18:59:32.388Z,31.20
2018-07-31T19:02:01.626Z,31.10
2018-07-31T19:04:30.877Z,31.10
2018-07-31T19:07:00.120Z,31.10
2018-07-31T19:09:29.372Z,31.10
2018-07-31T19:11:58.611Z,31.10
2018-07-31T19:14:27.878Z,31.00
2018-07-31T19:16:57.100Z,30.90
2018-07-31T19:19:26.377Z,30.90
2018-07-31T19:21:55.613Z,30.90
2018-07-31T19:24:24.862Z,30.80
2018-07-31T19:26:54.115Z,30.80
2018-07-31T19:29:23.365Z,30.90
2018-07-31T19:31:52.592Z,30.80
2018-07-31T19:34:21.893Z,30.80
2018-07-31T19:36:51.188Z,30.70
2018-07-31T19:39:20.490Z,30.60
2018-07-31T19:41:49.716Z,30.60
2018-07-31T19:44:18.973Z,30.60
2018-07-31T19:46:48.220Z,30.60
2018-07-31T19:49:17.483Z,30.50
2018-07-31T19:51:46.749Z,30.50
2018-07-31T19:54:16.079Z,30.50
2018-07-31T19:56:45.288Z,30.40
2018-07-31T19:59:14.535Z,30.30
2018-07-31T20:01:43.801Z,30.40
2018-07-31T20:04:13.046Z,30.20
2018-07-31T20:06:42.311Z,30.10
2018-07-31T20:09:15.649Z,30.10
2018-07-31T20:11:44.928Z,30.10
2018-07-31T20:14:14.188Z,30.10
2018-07-31T20:16:44.393Z,30.10
2018-07-31T20:19:13.656Z,30.00
2018-07-31T20:21:42.852Z,29.90
2018-07-31T20:24:12.058Z,29.90
2018-07-31T20:29:10.589Z,29.90
2018-07-31T20:34:09.339Z,29.80
2018-07-31T20:36:38.557Z,29.70
2018-07-31T20:39:09.883Z,29.70
2018-07-31T20:41:39.772Z,29.80
2018-07-31T20:44:09.860Z,29.80
2018-07-31T20:46:39.233Z,29.80
2018-07-31T20:49:08.669Z,29.80
2018-07-31T20:54:06.985Z,29.70
2018-07-31T20:56:36.293Z,29.70
2018-07-31T20:59:05.632Z,29.70
2018-07-31T21:01:34.835Z,29.60
2018-07-31T21:04:04.040Z,29.60
2018-07-31T21:06:33.310Z,29.50
2018-07-31T21:09:02.552Z,29.50
2018-07-31T21:11:31.790Z,29.50
2018-07-31T21:14:01.072Z,29.40
2018-07-31T21:16:30.354Z,29.30
2018-07-31T21:18:59.675Z,29.30
2018-07-31T21:21:28.927Z,29.20
2018-07-31T21:26:27.213Z,29.00
2018-07-31T21:28:56.421Z,29.00
2018-07-31T21:31:25.713Z,28.90
2018-07-31T21:33:55.125Z,28.90
2018-07-31T21:36:24.413Z,28.70
2018-07-31T21:38:53.616Z,28.60
2018-07-31T21:41:22.860Z,28.50
2018-07-31T21:43:52.362Z,28.30
2018-07-31T21:46:24.615Z,28.40
2018-07-31T21:48:53.881Z,28.30
2018-07-31T21:51:23.092Z,28.20
2018-07-31T21:53:52.389Z,28.00
2018-07-31T21:56:21.672Z,27.90
2018-07-31T21:58:50.961Z,27.70
2018-07-31T22:01:20.180Z,27.70
2018-07-31T22:03:49.389Z,27.60
2018-07-31T22:06:18.623Z,27.50
2018-07-31T22:08:47.832Z,27.40
2018-07-31T22:11:17.045Z,27.50
2018-07-31T22:13:46.271Z,27.50
2018-07-31T22:16:15.483Z,27.30
2018-07-31T22:18:44.752Z,27.30
2018-07-31T22:21:13.995Z,27.30
2018-07-31T22:23:43.233Z,27.20
2018-07-31T22:26:12.460Z,27.20
2018-07-31T22:28:41.690Z,27.10
2018-07-31T22:31:10.888Z,27.00
2018-07-31T22:33:40.093Z,26.90
2018-07-31T22:36:09.288Z,26.80
2018-07-31T22:38:38.510Z,26.80
2018-07-31T22:43:36.715Z,26.70
2018-07-31T22:46:05.889Z,26.70
2018-07-31T22:48:35.112Z,26.70
2018-07-31T22:51:04.388Z,26.70
2018-07-31T22:53:33.614Z,26.70
2018-07-31T22:56:03.638Z,26.70
2018-07-31T22:58:32.838Z,26.70
2018-07-31T23:01:02.026Z,26.80
2018-07-31T23:03:31.241Z,26.90
2018-07-31T23:06:00.417Z,26.90
2018-07-31T23:08:29.639Z,27.00
2018-07-31T23:10:58.804Z,27.00
2018-07-31T23:13:28.073Z,27.00
2018-07-31T23:15:57.281Z,27.00
2018-07-31T23:18:26.521Z,26.90
2018-07-31T23:20:55.804Z,26.70
2018-07-31T23:23:24.996Z,26.70
2018-07-31T23:25:54.197Z,26.70
2018-07-31T23:28:23.413Z,26.60
2018-07-31T23:30:52.689Z,26.50
2018-07-31T23:33:21.901Z,26.40
2018-07-31T23:35:51.171Z,26.40
2018-07-31T23:38:20.377Z,26.30
2018-07-31T23:40:49.615Z,26.30
2018-07-31T23:43:18.800Z,26.30
2018-07-31T23:45:48.016Z,26.10
2018-07-31T23:48:17.209Z,26.00
2018-07-31T23:50:46.499Z,26.00
2018-07-31T23:53:15.651Z,25.90
2018-07-31T23:55:44.870Z,25.80
2018-07-31T23:58:14.257Z,26.00
