createdAt,value
2019-03-24T00:01:24.689Z,7.50
2019-03-24T00:03:53.274Z,7.40
2019-03-24T00:06:21.829Z,7.40
2019-03-24T00:08:50.318Z,7.40
2019-03-24T00:11:18.922Z,7.40
2019-03-24T00:13:48.725Z,7.30
2019-03-24T00:16:17.200Z,7.30
2019-03-24T00:18:45.940Z,7.30
2019-03-24T00:21:14.463Z,7.30
2019-03-24T00:23:43.865Z,7.30
2019-03-24T00:26:12.321Z,7.20
2019-03-24T00:28:40.796Z,7.20
2019-03-24T00:31:09.277Z,7.20
2019-03-24T00:33:37.897Z,7.20
2019-03-24T00:36:06.354Z,7.20
2019-03-24T00:38:34.935Z,7.20
2019-03-24T00:41:04.318Z,7.10
2019-03-24T00:43:32.864Z,7.20
2019-03-24T00:46:02.844Z,7.10
2019-03-24T00:48:34.591Z,7.10
2019-03-24T00:51:03.161Z,7.10
2019-03-24T00:53:32.789Z,7.10
2019-03-24T00:56:02.710Z,7.00
2019-03-24T00:58:35.513Z,7.00
2019-03-24T01:01:04.206Z,7.00
2019-03-24T01:03:33.700Z,7.00
2019-03-24T01:06:02.409Z,6.90
2019-03-24T01:08:30.883Z,6.90
2019-03-24T01:10:59.348Z,6.90
2019-03-24T01:13:27.904Z,6.90
2019-03-24T01:15:56.431Z,6.90
2019-03-24T01:18:25.989Z,6.90
2019-03-24T01:20:54.534Z,6.90
2019-03-24T01:23:23.201Z,6.90
2019-03-24T01:25:52.767Z,6.90
2019-03-24T01:28:21.277Z,6.90
2019-03-24T01:30:49.859Z,6.90
2019-03-24T01:33:18.624Z,6.90
2019-03-24T01:35:48.652Z,6.80
2019-03-24T01:38:18.361Z,6.80
2019-03-24T01:40:46.958Z,6.80
2019-03-24T01:43:22.236Z,6.80
2019-03-24T01:45:58.513Z,6.80
2019-03-24T01:48:22.202Z,6.70
2019-03-24T01:50:55.377Z,6.70
2019-03-24T01:53:26.446Z,6.70
2019-03-24T01:55:55.916Z,6.70
2019-03-24T01:58:25.583Z,6.60
2019-03-24T02:00:54.151Z,6.60
2019-03-24T02:03:24.634Z,6.60
2019-03-24T02:05:55.495Z,6.60
2019-03-24T02:08:25.733Z,6.60
2019-03-24T02:10:54.256Z,6.50
2019-03-24T02:13:25.660Z,6.50
2019-03-24T02:15:55.778Z,6.50
2019-03-24T02:18:24.236Z,6.40
2019-03-24T02:20:52.804Z,6.40
2019-03-24T02:23:21.528Z,6.40
2019-03-24T02:25:52.101Z,6.40
2019-03-24T02:28:21.450Z,6.40
2019-03-24T02:30:50.129Z,6.40
2019-03-24T02:33:18.636Z,6.40
2019-03-24T02:35:47.106Z,6.30
2019-03-24T02:38:15.604Z,6.30
2019-03-24T02:40:44.062Z,6.40
2019-03-24T02:43:12.803Z,6.40
2019-03-24T02:45:41.368Z,6.30
2019-03-24T02:48:12.688Z,6.40
2019-03-24T02:50:41.152Z,6.40
2019-03-24T02:53:09.709Z,6.30
2019-03-24T02:55:38.169Z,6.30
2019-03-24T02:58:06.693Z,6.30
2019-03-24T03:00:35.189Z,6.30
2019-03-24T03:03:04.941Z,6.30
2019-03-24T03:05:33.472Z,6.30
2019-03-24T03:08:05.163Z,6.20
2019-03-24T03:10:33.663Z,6.30
2019-03-24T03:13:03.289Z,6.30
2019-03-24T03:15:31.947Z,6.30
2019-03-24T03:18:00.419Z,6.30
2019-03-24T03:20:28.874Z,6.20
2019-03-24T03:22:57.429Z,6.20
2019-03-24T03:25:25.902Z,6.20
2019-03-24T03:27:58.684Z,6.20
2019-03-24T03:30:28.232Z,6.20
2019-03-24T03:32:58.281Z,6.20
2019-03-24T03:35:26.934Z,6.20
2019-03-24T03:37:57.171Z,6.20
2019-03-24T03:40:25.707Z,6.10
2019-03-24T03:42:56.517Z,6.10
2019-03-24T03:45:29.682Z,6.10
2019-03-24T03:47:58.181Z,6.00
2019-03-24T03:50:29.320Z,6.00
2019-03-24T03:52:57.812Z,5.90
2019-03-24T03:55:26.332Z,5.90
2019-03-24T03:57:54.794Z,5.90
2019-03-24T04:00:34.796Z,5.90
2019-03-24T04:03:03.448Z,5.80
2019-03-24T04:05:32.054Z,5.80
2019-03-24T04:08:02.209Z,5.70
2019-03-24T04:10:30.813Z,5.70
2019-03-24T04:12:59.265Z,5.70
2019-03-24T04:15:27.757Z,5.60
2019-03-24T04:17:57.754Z,5.60
2019-03-24T04:20:26.234Z,5.50
2019-03-24T04:22:55.839Z,5.50
2019-03-24T04:25:24.331Z,5.40
2019-03-24T04:27:53.771Z,5.30
2019-03-24T04:30:24.801Z,5.20
2019-03-24T04:32:54.425Z,5.20
2019-03-24T04:35:23.027Z,5.10
2019-03-24T04:37:51.551Z,5.00
2019-03-24T04:40:20.105Z,5.00
2019-03-24T04:42:52.690Z,4.90
2019-03-24T04:45:23.269Z,4.80
2019-03-24T04:47:51.860Z,4.70
2019-03-24T04:50:25.073Z,4.60
2019-03-24T04:52:53.549Z,4.60
2019-03-24T04:55:22.059Z,4.50
2019-03-24T04:57:50.517Z,4.50
2019-03-24T05:00:39.259Z,4.50
2019-03-24T05:03:07.819Z,4.40
2019-03-24T05:05:37.114Z,4.30
2019-03-24T05:08:10.407Z,4.30
2019-03-24T05:10:38.861Z,4.30
2019-03-24T05:13:08.789Z,4.20
2019-03-24T05:15:37.300Z,4.20
2019-03-24T05:18:07.290Z,4.20
2019-03-24T05:20:35.761Z,4.20
2019-03-24T05:23:05.142Z,4.10
2019-03-24T05:25:33.597Z,4.10
2019-03-24T05:28:03.708Z,4.00
2019-03-24T05:30:32.884Z,4.00
2019-03-24T05:33:02.911Z,3.90
2019-03-24T05:35:31.356Z,3.90
2019-03-24T05:38:04.318Z,3.90
2019-03-24T05:40:32.849Z,3.90
2019-03-24T05:43:01.374Z,3.90
2019-03-24T05:45:33.364Z,3.90
2019-03-24T05:48:01.844Z,3.80
2019-03-24T05:50:30.321Z,3.80
2019-03-24T05:52:58.858Z,3.80
2019-03-24T05:55:27.500Z,3.80
2019-03-24T05:57:55.989Z,3.90
2019-03-24T06:00:24.593Z,3.90
2019-03-24T06:02:57.278Z,3.90
2019-03-24T06:05:28.336Z,3.90
2019-03-24T06:07:56.816Z,3.90
2019-03-24T06:10:25.338Z,4.00
2019-03-24T06:12:54.784Z,4.00
2019-03-24T06:15:26.426Z,4.10
2019-03-24T06:17:56.456Z,4.20
2019-03-24T06:20:24.976Z,4.20
2019-03-24T06:22:59.993Z,4.40
2019-03-24T06:25:28.557Z,4.40
2019-03-24T06:27:58.590Z,4.60
2019-03-24T06:30:29.408Z,4.70
2019-03-24T06:32:57.862Z,4.90
2019-03-24T06:35:26.358Z,5.00
2019-03-24T06:37:56.352Z,5.10
2019-03-24T06:40:24.808Z,5.20
2019-03-24T06:42:56.002Z,5.30
2019-03-24T06:45:28.765Z,5.30
2019-03-24T06:47:58.335Z,5.30
2019-03-24T06:50:29.701Z,5.40
2019-03-24T06:52:58.730Z,5.40
2019-03-24T06:55:28.754Z,5.40
2019-03-24T06:57:57.338Z,5.50
2019-03-24T07:00:28.504Z,5.50
2019-03-24T07:02:58.828Z,5.60
2019-03-24T07:05:27.296Z,5.60
2019-03-24T07:07:55.774Z,5.60
2019-03-24T07:10:25.302Z,5.70
2019-03-24T07:12:58.294Z,5.70
2019-03-24T07:15:28.883Z,5.80
2019-03-24T07:18:08.116Z,5.90
2019-03-24T07:20:29.065Z,5.90
2019-03-24T07:22:58.842Z,6.00
2019-03-24T07:25:27.391Z,6.10
2019-03-24T07:27:57.412Z,6.20
2019-03-24T07:30:29.295Z,6.30
2019-03-24T07:32:59.914Z,6.40
2019-03-24T07:35:29.414Z,6.50
2019-03-24T07:37:58.018Z,6.60
2019-03-24T07:40:26.663Z,6.60
2019-03-24T07:42:55.123Z,6.70
2019-03-24T07:45:28.210Z,6.90
2019-03-24T07:48:00.653Z,6.90
2019-03-24T07:50:29.131Z,7.10
2019-03-24T07:53:00.887Z,7.20
2019-03-24T07:55:29.360Z,7.30
2019-03-24T07:58:00.721Z,7.60
2019-03-24T08:00:34.777Z,7.80
2019-03-24T08:03:03.383Z,8.10
2019-03-24T08:05:31.861Z,8.70
2019-03-24T08:08:00.352Z,9.10
2019-03-24T08:10:32.937Z,9.50
2019-03-24T08:13:01.563Z,9.80
2019-03-24T08:15:30.057Z,10.20
2019-03-24T08:17:59.689Z,10.40
2019-03-24T08:20:28.150Z,10.70
2019-03-24T08:22:56.808Z,11.00
2019-03-24T08:25:25.345Z,11.10
2019-03-24T08:27:58.745Z,11.20
2019-03-24T08:30:35.540Z,11.30
2019-03-24T08:33:04.619Z,11.50
2019-03-24T08:35:34.607Z,11.80
2019-03-24T08:38:03.057Z,12.20
2019-03-24T08:40:32.726Z,12.30
2019-03-24T08:43:01.211Z,12.50
2019-03-24T08:45:30.767Z,12.50
2019-03-24T08:47:59.382Z,12.60
2019-03-24T08:50:29.424Z,12.80
2019-03-24T08:52:58.035Z,13.00
2019-03-24T08:55:26.505Z,13.20
2019-03-24T08:57:54.972Z,13.20
2019-03-24T09:00:30.621Z,13.40
2019-03-24T09:02:59.949Z,13.50
2019-03-24T09:05:28.416Z,13.40
2019-03-24T09:07:57.841Z,13.50
2019-03-24T09:10:26.295Z,13.60
2019-03-24T09:12:55.873Z,13.80
2019-03-24T09:15:27.146Z,13.70
2019-03-24T09:17:58.206Z,13.60
2019-03-24T09:20:27.827Z,13.70
2019-03-24T09:22:56.332Z,13.90
2019-03-24T09:25:24.928Z,14.10
2019-03-24T09:27:53.529Z,14.30
2019-03-24T09:30:32.955Z,14.50
2019-03-24T09:33:06.901Z,14.70
2019-03-24T09:35:35.491Z,15.00
2019-03-24T09:38:04.599Z,15.20
2019-03-24T09:40:34.766Z,15.20
2019-03-24T09:43:08.345Z,15.20
2019-03-24T09:45:38.748Z,15.20
2019-03-24T09:48:10.187Z,15.30
2019-03-24T09:50:38.912Z,15.50
2019-03-24T09:53:07.646Z,15.60
2019-03-24T09:55:36.421Z,15.90
2019-03-24T09:58:05.507Z,16.20
2019-03-24T10:00:34.119Z,16.30
2019-03-24T10:03:02.876Z,16.40
2019-03-24T10:05:31.405Z,16.30
2019-03-24T10:07:59.930Z,16.50
2019-03-24T10:10:28.682Z,16.60
2019-03-24T10:12:57.196Z,16.60
2019-03-24T10:15:25.718Z,16.70
2019-03-24T10:17:54.526Z,16.70
2019-03-24T10:20:23.107Z,16.80
2019-03-24T10:22:51.733Z,16.90
2019-03-24T10:25:20.278Z,17.10
2019-03-24T10:27:48.884Z,17.20
2019-03-24T10:30:17.667Z,17.20
2019-03-24T10:32:46.207Z,17.10
2019-03-24T10:35:14.684Z,16.80
2019-03-24T10:37:43.222Z,16.50
2019-03-24T10:40:13.020Z,16.30
2019-03-24T10:42:41.554Z,16.10
2019-03-24T10:45:10.680Z,16.10
2019-03-24T10:47:39.205Z,16.10
2019-03-24T10:50:09.136Z,16.10
2019-03-24T10:52:37.864Z,16.00
2019-03-24T10:55:11.263Z,15.90
2019-03-24T10:57:39.834Z,15.70
2019-03-24T11:00:14.682Z,15.60
2019-03-24T11:02:43.263Z,15.50
2019-03-24T11:05:11.955Z,15.70
2019-03-24T11:07:40.453Z,15.90
2019-03-24T11:10:10.092Z,15.90
2019-03-24T11:12:38.556Z,15.90
2019-03-24T11:15:09.537Z,15.90
2019-03-24T11:17:38.797Z,15.90
2019-03-24T11:20:08.905Z,15.90
2019-03-24T11:22:37.713Z,15.90
2019-03-24T11:25:09.982Z,15.70
2019-03-24T11:27:38.528Z,15.50
2019-03-24T11:30:10.068Z,15.30
2019-03-24T11:32:39.165Z,15.30
2019-03-24T11:35:08.884Z,15.30
2019-03-24T11:37:37.484Z,15.50
2019-03-24T11:40:08.043Z,15.50
2019-03-24T11:42:36.711Z,15.70
2019-03-24T11:45:09.475Z,15.80
2019-03-24T11:47:38.087Z,15.80
2019-03-24T11:50:08.075Z,15.70
2019-03-24T11:52:36.869Z,15.40
2019-03-24T11:55:08.507Z,15.10
2019-03-24T11:57:37.075Z,15.10
2019-03-24T12:00:13.909Z,15.30
2019-03-24T12:02:42.779Z,15.40
2019-03-24T12:05:11.726Z,15.10
2019-03-24T12:07:40.216Z,15.00
2019-03-24T12:10:10.061Z,15.10
2019-03-24T12:12:38.723Z,15.30
2019-03-24T12:15:08.029Z,15.50
2019-03-24T12:17:37.672Z,15.70
2019-03-24T12:20:08.369Z,16.00
2019-03-24T12:22:36.985Z,16.10
2019-03-24T12:25:06.497Z,16.00
2019-03-24T12:27:35.808Z,15.90
2019-03-24T12:30:07.296Z,16.00
2019-03-24T12:32:36.775Z,16.30
2019-03-24T12:35:08.627Z,16.40
2019-03-24T12:37:37.234Z,16.60
2019-03-24T12:40:07.832Z,16.90
2019-03-24T12:42:36.360Z,17.10
2019-03-24T12:45:09.042Z,17.20
2019-03-24T12:47:37.941Z,17.40
2019-03-24T12:50:10.452Z,17.70
2019-03-24T12:52:38.991Z,17.90
2019-03-24T12:55:07.911Z,18.00
2019-03-24T12:57:36.772Z,18.00
2019-03-24T13:00:08.233Z,18.00
2019-03-24T13:02:36.729Z,17.90
2019-03-24T13:05:07.847Z,18.00
2019-03-24T13:07:36.333Z,18.10
2019-03-24T13:10:08.253Z,18.20
2019-03-24T13:12:36.978Z,18.20
2019-03-24T13:15:07.132Z,18.20
2019-03-24T13:17:36.031Z,18.20
2019-03-24T13:20:06.475Z,18.10
2019-03-24T13:22:35.212Z,18.20
2019-03-24T13:25:06.049Z,18.30
2019-03-24T13:27:34.576Z,18.30
2019-03-24T13:30:04.094Z,18.40
2019-03-24T13:32:32.616Z,18.50
2019-03-24T13:35:01.119Z,18.40
2019-03-24T13:37:29.572Z,18.40
2019-03-24T13:39:58.168Z,18.30
2019-03-24T13:42:26.769Z,18.20
2019-03-24T13:44:55.700Z,18.20
2019-03-24T13:47:24.159Z,18.20
2019-03-24T13:49:52.689Z,18.30
2019-03-24T13:52:21.212Z,18.10
2019-03-24T13:54:49.896Z,17.90
2019-03-24T13:57:18.389Z,18.00
2019-03-24T13:59:46.959Z,18.00
2019-03-24T14:02:15.952Z,17.90
2019-03-24T14:04:44.453Z,17.80
2019-03-24T14:07:13.012Z,17.60
2019-03-24T14:09:42.196Z,17.60
2019-03-24T14:12:10.704Z,17.60
2019-03-24T14:14:39.355Z,17.50
2019-03-24T14:17:07.980Z,17.50
2019-03-24T14:19:36.478Z,17.40
2019-03-24T14:22:07.262Z,17.40
2019-03-24T14:24:35.857Z,17.40
2019-03-24T14:27:04.641Z,17.50
2019-03-24T14:29:33.113Z,17.50
2019-03-24T14:32:01.568Z,17.50
2019-03-24T14:34:30.232Z,17.60
2019-03-24T14:37:01.538Z,17.60
2019-03-24T14:39:30.266Z,17.60
2019-03-24T14:41:58.766Z,17.60
2019-03-24T14:44:27.563Z,17.50
2019-03-24T14:46:56.265Z,17.30
2019-03-24T14:49:24.968Z,17.20
2019-03-24T14:51:53.646Z,17.10
2019-03-24T14:54:22.214Z,17.00
2019-03-24T14:56:50.759Z,16.90
2019-03-24T14:59:19.369Z,16.80
2019-03-24T15:01:47.830Z,16.60
2019-03-24T15:04:16.575Z,16.50
2019-03-24T15:06:45.166Z,16.50
2019-03-24T15:09:13.704Z,16.50
2019-03-24T15:11:42.314Z,16.50
2019-03-24T15:14:10.899Z,16.40
2019-03-24T15:16:39.612Z,16.10
2019-03-24T15:19:08.191Z,15.90
2019-03-24T15:21:37.060Z,15.90
2019-03-24T15:24:05.834Z,16.10
2019-03-24T15:26:34.622Z,16.00
2019-03-24T15:29:03.214Z,16.00
2019-03-24T15:31:31.749Z,16.10
2019-03-24T15:34:00.369Z,16.10
2019-03-24T15:36:28.915Z,16.20
2019-03-24T15:38:57.385Z,16.20
2019-03-24T15:41:25.968Z,16.30
2019-03-24T15:43:54.695Z,16.30
2019-03-24T15:46:23.180Z,16.40
2019-03-24T15:48:51.689Z,16.40
2019-03-24T15:51:20.181Z,16.40
2019-03-24T15:53:49.009Z,16.40
2019-03-24T15:56:17.491Z,16.30
2019-03-24T15:58:46.038Z,16.40
2019-03-24T16:01:14.501Z,16.30
2019-03-24T16:03:43.070Z,16.10
2019-03-24T16:06:11.534Z,16.00
2019-03-24T16:08:39.994Z,15.80
2019-03-24T16:11:08.705Z,15.70
2019-03-24T16:13:37.167Z,15.60
2019-03-24T16:16:05.707Z,15.70
2019-03-24T16:18:34.225Z,15.80
2019-03-24T16:21:02.753Z,15.80
2019-03-24T16:23:31.219Z,15.80
2019-03-24T16:26:00.357Z,15.80
2019-03-24T16:28:28.818Z,15.70
2019-03-24T16:30:57.289Z,15.70
2019-03-24T16:33:25.964Z,15.70
2019-03-24T16:35:55.531Z,15.60
2019-03-24T16:38:24.234Z,15.60
2019-03-24T16:40:52.738Z,15.60
2019-03-24T16:43:21.320Z,15.30
2019-03-24T16:45:49.865Z,14.80
2019-03-24T16:48:18.420Z,14.20
2019-03-24T16:50:48.518Z,13.70
2019-03-24T16:53:17.332Z,13.30
2019-03-24T16:55:45.964Z,13.00
2019-03-24T16:58:14.560Z,12.70
2019-03-24T17:00:43.065Z,12.50
2019-03-24T17:03:11.741Z,12.40
2019-03-24T17:05:40.267Z,12.30
2019-03-24T17:08:08.938Z,12.20
2019-03-24T17:10:37.422Z,12.00
2019-03-24T17:13:06.256Z,12.00
2019-03-24T17:15:34.859Z,11.80
2019-03-24T17:18:03.650Z,11.70
2019-03-24T17:20:32.122Z,11.60
2019-03-24T17:23:00.681Z,11.60
2019-03-24T17:25:29.188Z,11.50
2019-03-24T17:27:57.909Z,11.40
2019-03-24T17:30:26.456Z,11.40
2019-03-24T17:32:55.047Z,11.30
2019-03-24T17:35:23.568Z,11.20
2019-03-24T17:37:52.136Z,11.10
2019-03-24T17:40:20.658Z,11.00
2019-03-24T17:42:49.118Z,10.90
2019-03-24T17:45:17.780Z,10.80
2019-03-24T17:47:46.232Z,10.70
2019-03-24T17:50:15.724Z,10.60
2019-03-24T17:52:44.302Z,10.60
2019-03-24T17:55:13.309Z,10.50
2019-03-24T17:57:41.784Z,10.40
2019-03-24T18:00:13.141Z,10.30
2019-03-24T18:02:41.889Z,10.20
2019-03-24T18:05:10.524Z,10.10
2019-03-24T18:07:39.004Z,10.10
2019-03-24T18:10:09.424Z,10.00
2019-03-24T18:12:37.879Z,9.90
2019-03-24T18:15:08.603Z,9.80
2019-03-24T18:17:37.065Z,9.70
2019-03-24T18:20:07.037Z,9.60
2019-03-24T18:22:35.532Z,9.60
2019-03-24T18:25:06.121Z,9.50
2019-03-24T18:27:34.624Z,9.40
2019-03-24T18:30:04.460Z,9.30
2019-03-24T18:32:33.064Z,9.30
2019-03-24T18:35:01.569Z,9.20
2019-03-24T18:37:30.045Z,9.20
2019-03-24T18:39:58.516Z,9.10
2019-03-24T18:42:27.673Z,9.00
2019-03-24T18:44:56.369Z,9.00
2019-03-24T18:47:24.837Z,8.90
2019-03-24T18:49:53.312Z,8.80
2019-03-24T18:52:22.867Z,8.70
2019-03-24T18:54:51.649Z,8.60
2019-03-24T18:57:20.106Z,8.60
2019-03-24T18:59:49.393Z,8.50
2019-03-24T19:02:17.890Z,8.50
2019-03-24T19:04:46.356Z,8.40
2019-03-24T19:07:14.871Z,8.30
2019-03-24T19:09:43.373Z,8.20
2019-03-24T19:12:11.821Z,8.10
2019-03-24T19:14:41.926Z,8.10
2019-03-24T19:17:10.422Z,8.10
2019-03-24T19:19:38.888Z,8.00
2019-03-24T19:22:07.357Z,8.00
2019-03-24T19:24:36.020Z,7.90
2019-03-24T19:27:04.477Z,7.90
2019-03-24T19:29:32.930Z,7.90
2019-03-24T19:32:01.551Z,7.80
2019-03-24T19:34:30.316Z,7.80
2019-03-24T19:36:59.297Z,7.80
2019-03-24T19:39:28.186Z,7.70
2019-03-24T19:41:56.642Z,7.70
2019-03-24T19:44:25.354Z,7.70
2019-03-24T19:46:54.029Z,7.70
2019-03-24T19:49:22.491Z,7.60
2019-03-24T19:51:50.992Z,7.60
2019-03-24T19:54:19.682Z,7.50
2019-03-24T19:56:48.139Z,7.50
2019-03-24T19:59:16.595Z,7.50
2019-03-24T20:01:48.115Z,7.50
2019-03-24T20:04:16.597Z,7.40
2019-03-24T20:06:45.052Z,7.40
2019-03-24T20:09:13.541Z,7.40
2019-03-24T20:11:42.179Z,7.30
2019-03-24T20:14:10.933Z,7.30
2019-03-24T20:16:39.423Z,7.20
2019-03-24T20:19:07.940Z,7.10
2019-03-24T20:21:36.498Z,7.10
2019-03-24T20:24:05.085Z,7.10
2019-03-24T20:26:33.554Z,7.00
2019-03-24T20:29:02.002Z,7.00
2019-03-24T20:31:30.494Z,7.00
2019-03-24T20:33:58.966Z,6.90
2019-03-24T20:36:27.415Z,6.90
2019-03-24T20:38:56.436Z,6.90
2019-03-24T20:41:24.898Z,6.80
2019-03-24T20:43:53.436Z,6.80
2019-03-24T20:46:22.024Z,6.70
2019-03-24T20:48:50.598Z,6.70
2019-03-24T20:51:20.259Z,6.60
2019-03-24T20:53:48.762Z,6.60
2019-03-24T20:56:17.282Z,6.60
2019-03-24T20:58:45.732Z,6.60
2019-03-24T21:01:14.230Z,6.50
2019-03-24T21:03:43.142Z,6.50
2019-03-24T21:06:11.657Z,6.50
2019-03-24T21:08:40.320Z,6.40
2019-03-24T21:11:08.780Z,6.40
2019-03-24T21:13:37.239Z,6.30
2019-03-24T21:16:05.738Z,6.30
2019-03-24T21:18:34.258Z,6.30
2019-03-24T21:21:04.252Z,6.30
2019-03-24T21:23:32.836Z,6.30
2019-03-24T21:26:01.307Z,6.30
2019-03-24T21:28:29.769Z,6.30
2019-03-24T21:30:58.339Z,6.30
2019-03-24T21:33:26.949Z,6.30
2019-03-24T21:35:55.506Z,6.30
2019-03-24T21:38:24.088Z,6.20
2019-03-24T21:40:53.486Z,6.30
2019-03-24T21:43:22.168Z,6.20
2019-03-24T21:45:50.716Z,6.20
2019-03-24T21:48:19.247Z,6.20
2019-03-24T21:50:47.706Z,6.10
2019-03-24T21:53:17.248Z,6.10
2019-03-24T21:55:45.737Z,6.10
2019-03-24T21:58:14.294Z,6.10
2019-03-24T22:00:43.355Z,6.00
2019-03-24T22:03:12.118Z,6.00
2019-03-24T22:05:41.271Z,6.00
2019-03-24T22:08:09.767Z,6.00
2019-03-24T22:10:38.296Z,5.90
2019-03-24T22:13:06.750Z,5.80
2019-03-24T22:15:35.342Z,5.80
2019-03-24T22:18:04.405Z,5.80
2019-03-24T22:20:33.073Z,5.80
2019-03-24T22:23:01.622Z,5.80
2019-03-24T22:25:30.086Z,5.70
2019-03-24T22:27:58.551Z,5.70
2019-03-24T22:33:33.233Z,5.60
2019-03-24T22:36:01.788Z,5.60
2019-03-24T22:38:33.212Z,5.60
2019-03-24T22:41:03.345Z,5.50
2019-03-24T22:43:31.895Z,5.50
2019-03-24T22:46:01.450Z,5.50
2019-03-24T22:48:30.291Z,5.50
2019-03-24T22:51:00.003Z,5.40
2019-03-24T22:53:28.596Z,5.40
2019-03-24T22:55:57.168Z,5.40
2019-03-24T22:58:27.168Z,5.30
2019-03-24T23:00:57.968Z,5.30
2019-03-24T23:03:26.545Z,5.20
2019-03-24T23:05:59.125Z,5.10
2019-03-24T23:08:28.661Z,5.00
2019-03-24T23:10:59.532Z,5.00
2019-03-24T23:13:27.989Z,5.00
2019-03-24T23:15:56.509Z,4.90
2019-03-24T23:18:24.983Z,4.90
2019-03-24T23:20:53.927Z,4.80
2019-03-24T23:23:23.818Z,4.80
2019-03-24T23:25:52.776Z,4.70
2019-03-24T23:28:21.233Z,4.70
2019-03-24T23:30:52.776Z,4.70
2019-03-24T23:33:21.435Z,4.60
2019-03-24T23:35:52.525Z,4.60
2019-03-24T23:38:21.084Z,4.60
2019-03-24T23:40:50.566Z,4.60
2019-03-24T23:43:19.238Z,4.60
2019-03-24T23:45:48.553Z,4.60
2019-03-24T23:48:17.014Z,4.60
2019-03-24T23:50:45.478Z,4.60
2019-03-24T23:53:13.987Z,4.70
2019-03-24T23:55:45.273Z,4.70
2019-03-24T23:58:13.832Z,4.70
