createdAt,value
2022-10-26T00:04:23.409Z,8.97
2022-10-26T00:09:25.695Z,8.99
2022-10-26T00:14:29.832Z,9.01
2022-10-26T00:19:32.104Z,9.06
2022-10-26T00:24:36.291Z,9.18
2022-10-26T00:29:40.423Z,9.20
2022-10-26T00:34:44.600Z,9.25
2022-10-26T00:39:46.837Z,9.32
2022-10-26T00:44:51.025Z,9.41
2022-10-26T00:49:55.209Z,9.47
2022-10-26T00:54:59.355Z,9.58
2022-10-26T01:00:03.511Z,9.64
2022-10-26T01:05:07.688Z,9.72
2022-10-26T01:10:11.829Z,9.77
2022-10-26T01:15:16.058Z,9.81
2022-10-26T01:20:20.139Z,9.91
2022-10-26T01:25:24.346Z,10.03
2022-10-26T01:30:28.491Z,10.03
2022-10-26T01:35:32.647Z,10.08
2022-10-26T01:45:40.960Z,10.11
2022-10-26T01:50:45.152Z,10.18
2022-10-26T01:55:49.291Z,10.22
2022-10-26T02:00:53.453Z,10.35
2022-10-26T02:05:57.630Z,10.37
2022-10-26T02:10:59.881Z,10.37
2022-10-26T02:16:04.022Z,10.41
2022-10-26T02:21:06.312Z,10.53
2022-10-26T02:26:10.456Z,10.59
2022-10-26T02:31:14.648Z,10.68
2022-10-26T02:36:18.816Z,10.77
2022-10-26T02:41:22.986Z,10.78
2022-10-26T02:46:27.119Z,10.77
2022-10-26T02:51:31.305Z,10.84
2022-10-26T02:56:35.466Z,10.89
2022-10-26T03:01:39.673Z,10.94
2022-10-26T03:06:43.777Z,11.07
2022-10-26T03:11:47.944Z,11.19
2022-10-26T03:21:56.248Z,11.24
2022-10-26T03:27:02.277Z,11.39
2022-10-26T03:32:04.585Z,11.65
2022-10-26T03:37:08.869Z,11.76
2022-10-26T03:42:12.865Z,11.92
2022-10-26T03:47:17.015Z,11.88
2022-10-26T03:52:21.244Z,11.94
2022-10-26T03:57:25.373Z,12.05
2022-10-26T04:02:29.572Z,12.19
2022-10-26T04:07:31.813Z,12.33
2022-10-26T04:12:36.001Z,12.61
2022-10-26T04:17:40.176Z,13.10
2022-10-26T04:22:42.415Z,13.38
2022-10-26T04:27:46.825Z,13.62
2022-10-26T04:32:50.972Z,13.65
2022-10-26T04:37:54.864Z,13.82
2022-10-26T04:42:59.014Z,13.93
2022-10-26T04:48:03.218Z,14.07
2022-10-26T04:53:07.350Z,14.18
2022-10-26T04:58:11.525Z,14.32
2022-10-26T05:03:15.660Z,14.55
2022-10-26T05:08:19.855Z,14.49
2022-10-26T05:13:24.065Z,14.51
2022-10-26T05:18:28.151Z,14.62
2022-10-26T05:23:32.329Z,14.59
2022-10-26T05:28:36.448Z,14.61
2022-10-26T05:33:40.658Z,14.65
2022-10-26T05:38:44.810Z,14.56
2022-10-26T05:43:48.941Z,14.64
2022-10-26T05:48:53.119Z,14.56
2022-10-26T05:53:57.277Z,14.51
2022-10-26T05:59:01.475Z,14.51
2022-10-26T06:04:05.617Z,14.42
2022-10-26T06:09:07.877Z,14.32
2022-10-26T06:14:12.057Z,14.25
2022-10-26T06:19:14.292Z,14.23
2022-10-26T06:24:18.434Z,14.21
2022-10-26T06:29:22.611Z,14.22
2022-10-26T06:34:26.797Z,14.30
2022-10-26T06:39:30.960Z,14.25
2022-10-26T06:44:35.097Z,14.27
2022-10-26T06:49:39.239Z,14.42
2022-10-26T06:54:43.445Z,14.41
2022-10-26T06:59:47.592Z,14.48
2022-10-26T07:04:51.718Z,14.47
2022-10-26T07:09:55.909Z,14.56
2022-10-26T07:15:00.130Z,14.59
2022-10-26T07:20:04.242Z,14.73
2022-10-26T07:25:08.378Z,14.84
2022-10-26T07:30:12.521Z,14.91
2022-10-26T07:35:16.695Z,14.96
2022-10-26T07:45:24.983Z,15.20
2022-10-26T07:50:29.175Z,15.19
2022-10-26T07:55:33.347Z,15.22
2022-10-26T08:00:37.581Z,15.25
2022-10-26T08:05:39.739Z,15.32
2022-10-26T08:10:43.940Z,15.33
2022-10-26T08:15:46.222Z,15.29
2022-10-26T08:20:50.355Z,15.29
2022-10-26T08:25:52.609Z,15.24
2022-10-26T08:30:56.806Z,15.37
2022-10-26T08:36:00.998Z,15.47
2022-10-26T08:41:05.106Z,15.46
2022-10-26T08:46:09.281Z,15.45
2022-10-26T08:51:13.415Z,15.54
2022-10-26T08:56:17.630Z,15.69
2022-10-26T09:01:21.876Z,15.86
2022-10-26T09:06:25.918Z,15.94
2022-10-26T09:11:30.050Z,16.00
2022-10-26T09:16:34.253Z,16.08
2022-10-26T09:21:38.410Z,16.16
2022-10-26T09:26:42.576Z,16.41
2022-10-26T09:31:46.737Z,16.57
2022-10-26T09:36:50.865Z,16.65
2022-10-26T09:41:55.034Z,16.78
2022-10-26T09:46:59.165Z,16.73
2022-10-26T09:52:03.400Z,16.72
2022-10-26T09:57:07.536Z,16.88
2022-10-26T10:02:11.609Z,17.05
2022-10-26T10:07:15.775Z,17.29
2022-10-26T10:12:18.056Z,17.44
2022-10-26T10:17:22.242Z,17.51
2022-10-26T10:22:26.400Z,17.65
2022-10-26T10:27:28.655Z,17.99
2022-10-26T10:32:35.731Z,18.24
2022-10-26T10:37:36.989Z,18.34
2022-10-26T10:42:41.132Z,18.39
2022-10-26T10:47:45.318Z,18.51
2022-10-26T10:52:49.720Z,18.58
2022-10-26T10:57:53.597Z,18.64
2022-10-26T11:02:59.821Z,18.72
2022-10-26T11:08:01.968Z,18.78
2022-10-26T11:13:06.081Z,18.85
2022-10-26T11:18:10.255Z,18.94
2022-10-26T11:23:14.420Z,18.93
2022-10-26T11:28:18.577Z,18.95
2022-10-26T11:33:22.719Z,18.99
2022-10-26T11:38:38.995Z,19.04
2022-10-26T11:43:31.070Z,19.23
2022-10-26T11:48:35.192Z,19.26
2022-10-26T11:53:39.368Z,19.41
2022-10-26T11:58:43.524Z,19.44
2022-10-26T12:03:47.729Z,19.53
2022-10-26T12:08:51.851Z,19.67
2022-10-26T12:13:54.074Z,19.74
2022-10-26T12:18:58.311Z,19.80
2022-10-26T12:24:00.618Z,19.75
2022-10-26T12:29:04.715Z,19.72
2022-10-26T12:34:08.868Z,19.74
2022-10-26T12:39:12.994Z,19.86
2022-10-26T12:44:17.206Z,20.00
2022-10-26T12:49:21.324Z,20.06
2022-10-26T12:54:25.491Z,20.03
2022-10-26T12:59:29.637Z,20.09
2022-10-26T13:04:33.832Z,20.12
2022-10-26T13:09:37.925Z,20.16
2022-10-26T13:14:42.141Z,20.26
2022-10-26T13:19:46.287Z,20.49
2022-10-26T13:24:50.418Z,20.43
2022-10-26T13:29:54.575Z,20.47
2022-10-26T13:34:58.750Z,20.57
2022-10-26T13:40:02.946Z,20.55
2022-10-26T13:45:07.092Z,20.62
2022-10-26T13:50:11.207Z,20.64
2022-10-26T13:55:15.385Z,20.69
2022-10-26T14:00:19.539Z,20.75
2022-10-26T14:05:23.724Z,20.67
2022-10-26T14:10:26.003Z,20.51
2022-10-26T14:15:30.111Z,20.44
2022-10-26T14:20:34.303Z,20.54
2022-10-26T14:25:42.410Z,20.61
2022-10-26T14:35:46.766Z,20.47
2022-10-26T14:40:50.968Z,20.38
2022-10-26T14:45:55.152Z,20.27
2022-10-26T14:50:59.241Z,20.23
2022-10-26T14:56:03.399Z,20.10
2022-10-26T15:01:07.771Z,19.94
2022-10-26T15:06:11.736Z,19.74
2022-10-26T15:11:15.921Z,19.74
2022-10-26T15:16:20.040Z,19.69
2022-10-26T15:21:24.193Z,19.49
2022-10-26T15:26:28.377Z,19.26
2022-10-26T15:31:32.501Z,19.08
2022-10-26T15:36:36.654Z,18.88
2022-10-26T15:41:43.004Z,18.77
2022-10-26T15:46:45.023Z,18.57
2022-10-26T15:51:49.176Z,18.47
2022-10-26T15:56:51.455Z,18.32
2022-10-26T16:01:55.735Z,18.20
2022-10-26T16:06:59.745Z,18.07
2022-10-26T16:12:03.898Z,18.05
2022-10-26T16:17:08.098Z,17.89
2022-10-26T16:27:16.386Z,17.71
2022-10-26T16:32:20.536Z,17.51
2022-10-26T16:37:24.776Z,17.34
2022-10-26T16:42:28.879Z,17.11
2022-10-26T16:47:33.030Z,16.73
2022-10-26T16:52:37.184Z,16.42
2022-10-26T16:57:41.364Z,16.11
2022-10-26T17:02:45.581Z,15.98
2022-10-26T17:07:50.111Z,15.79
2022-10-26T17:12:53.998Z,15.54
2022-10-26T17:17:57.991Z,15.35
2022-10-26T17:23:02.158Z,15.25
2022-10-26T17:28:06.331Z,15.14
2022-10-26T17:33:10.472Z,15.10
2022-10-26T17:38:12.784Z,14.93
2022-10-26T17:43:15.041Z,14.79
2022-10-26T17:48:20.197Z,14.68
2022-10-26T17:53:23.351Z,14.51
2022-10-26T17:58:27.491Z,14.44
2022-10-26T18:03:31.733Z,14.45
2022-10-26T18:08:35.825Z,14.41
2022-10-26T18:13:40.000Z,14.32
2022-10-26T18:18:44.147Z,14.22
2022-10-26T18:23:48.315Z,14.17
2022-10-26T18:28:52.573Z,14.10
2022-10-26T18:33:57.724Z,14.04
2022-10-26T18:39:00.769Z,13.84
2022-10-26T18:44:04.978Z,13.72
2022-10-26T18:49:11.399Z,13.57
2022-10-26T18:54:13.270Z,13.47
2022-10-26T18:59:17.421Z,13.39
2022-10-26T19:04:21.564Z,13.35
2022-10-26T19:09:27.784Z,13.29
2022-10-26T19:14:29.938Z,13.25
2022-10-26T19:19:34.042Z,13.11
2022-10-26T19:24:38.220Z,13.08
2022-10-26T19:29:40.517Z,13.09
2022-10-26T19:39:48.850Z,13.03
2022-10-26T19:44:52.964Z,12.95
2022-10-26T19:49:57.158Z,12.85
2022-10-26T19:55:01.309Z,12.75
2022-10-26T20:00:05.479Z,12.61
2022-10-26T20:05:09.575Z,12.72
2022-10-26T20:10:13.740Z,12.74
2022-10-26T20:15:17.957Z,12.73
2022-10-26T20:20:22.110Z,12.71
2022-10-26T20:25:26.224Z,12.63
2022-10-26T20:30:30.397Z,12.66
2022-10-26T20:35:34.589Z,12.61
2022-10-26T20:40:38.752Z,12.53
2022-10-26T20:45:42.858Z,12.41
2022-10-26T20:50:47.037Z,12.33
2022-10-26T20:55:51.204Z,12.27
2022-10-26T21:00:55.430Z,12.33
2022-10-26T21:05:59.532Z,12.28
2022-10-26T21:11:03.713Z,12.17
2022-10-26T21:16:07.903Z,12.10
2022-10-26T21:21:12.034Z,12.15
2022-10-26T21:26:16.170Z,12.08
2022-10-26T21:31:20.395Z,12.10
2022-10-26T21:36:24.505Z,12.05
2022-10-26T21:41:28.684Z,12.02
2022-10-26T21:46:32.808Z,11.93
2022-10-26T21:51:36.947Z,11.87
2022-10-26T21:56:41.126Z,11.96
2022-10-26T22:01:45.443Z,11.92
2022-10-26T22:06:49.436Z,11.86
2022-10-26T22:11:53.600Z,11.89
2022-10-26T22:16:57.817Z,11.92
2022-10-26T22:22:01.994Z,11.89
2022-10-26T22:27:06.092Z,11.88
2022-10-26T22:32:10.235Z,11.84
2022-10-26T22:37:14.420Z,11.80
2022-10-26T22:42:18.556Z,11.82
2022-10-26T22:47:22.853Z,11.78
2022-10-26T22:52:26.886Z,11.71
2022-10-26T22:57:31.053Z,11.71
2022-10-26T23:02:35.225Z,11.78
2022-10-26T23:07:39.358Z,11.74
2022-10-26T23:12:43.521Z,11.67
2022-10-26T23:17:47.838Z,11.67
2022-10-26T23:22:52.382Z,11.74
2022-10-26T23:27:56.012Z,11.68
2022-10-26T23:33:00.225Z,11.68
2022-10-26T23:38:04.427Z,11.61
2022-10-26T23:43:08.535Z,11.57
2022-10-26T23:48:12.669Z,11.55
2022-10-26T23:53:16.836Z,11.50
2022-10-26T23:58:21.001Z,11.50
