createdAt,value
2022-08-17T00:00:43.368Z,98955.03
2022-08-17T00:02:57.142Z,98952.22
2022-08-17T00:05:00.398Z,98958.19
2022-08-17T00:07:05.076Z,98957.47
2022-08-17T00:09:07.317Z,98953.78
2022-08-17T00:11:17.821Z,98958.69
2022-08-17T00:13:25.809Z,98957.81
2022-08-17T00:15:28.189Z,98951.84
2022-08-17T00:17:30.271Z,98946.50
2022-08-17T00:19:33.078Z,98953.91
2022-08-17T00:22:10.638Z,98945.56
2022-08-17T00:24:01.172Z,98940.31
2022-08-17T00:26:03.253Z,98935.38
2022-08-17T00:28:06.307Z,98936.00
2022-08-17T00:30:11.831Z,98933.97
2022-08-17T00:33:12.527Z,98929.78
2022-08-17T00:34:36.722Z,98937.88
2022-08-17T00:36:41.564Z,98928.22
2022-08-17T00:38:43.834Z,98928.16
2022-08-17T00:40:51.844Z,98934.50
2022-08-17T00:43:07.170Z,98933.72
2022-08-17T00:45:14.874Z,98925.09
2022-08-17T00:47:17.191Z,98934.50
2022-08-17T00:49:19.962Z,98939.94
2022-08-17T00:51:28.057Z,98945.41
2022-08-17T00:53:33.815Z,98941.34
2022-08-17T00:55:36.687Z,98941.66
2022-08-17T00:57:43.612Z,98950.84
2022-08-17T01:00:01.646Z,98953.44
2022-08-17T01:02:06.906Z,98954.44
2022-08-17T01:04:10.977Z,98955.38
2022-08-17T01:06:13.455Z,98954.75
2022-08-17T01:08:19.894Z,98961.31
2022-08-17T01:10:58.349Z,98965.25
2022-08-17T01:12:51.962Z,98964.69
2022-08-17T01:14:53.923Z,98968.69
2022-08-17T01:16:56.473Z,98961.47
2022-08-17T01:19:11.049Z,98963.75
2022-08-17T01:21:26.860Z,98964.13
2022-08-17T01:23:29.196Z,98953.53
2022-08-17T01:25:31.728Z,98961.44
2022-08-17T01:27:34.295Z,98961.44
2022-08-17T01:29:41.231Z,98959.03
2022-08-17T01:31:47.443Z,98958.78
2022-08-17T01:33:49.831Z,98965.69
2022-08-17T01:35:52.031Z,98962.63
2022-08-17T01:37:53.942Z,98965.22
2022-08-17T01:40:33.128Z,98969.16
2022-08-17T01:42:40.529Z,98962.81
2022-08-17T01:44:42.569Z,98968.13
2022-08-17T01:46:44.662Z,98973.94
2022-08-17T01:48:47.702Z,98958.66
2022-08-17T01:50:52.095Z,98961.72
2022-08-17T01:52:58.658Z,98964.53
2022-08-17T01:55:01.194Z,98962.44
2022-08-17T01:57:04.297Z,98962.34
2022-08-17T01:59:06.646Z,98957.47
2022-08-17T02:01:10.257Z,98959.34
2022-08-17T02:03:13.015Z,98954.72
2022-08-17T02:05:15.329Z,98953.84
2022-08-17T02:07:18.336Z,98954.78
2022-08-17T02:09:30.183Z,98951.50
2022-08-17T02:11:34.683Z,98955.75
2022-08-17T02:13:38.103Z,98966.69
2022-08-17T02:15:41.604Z,98959.34
2022-08-17T02:17:43.611Z,98961.94
2022-08-17T02:19:45.747Z,98966.00
2022-08-17T02:21:50.594Z,98964.88
2022-08-17T02:23:52.970Z,98969.56
2022-08-17T02:25:58.110Z,98974.72
2022-08-17T02:28:00.696Z,98973.00
2022-08-17T02:30:05.312Z,98972.22
2022-08-17T02:32:28.621Z,98978.31
2022-08-17T02:34:31.468Z,98974.53
2022-08-17T02:36:35.349Z,98975.84
2022-08-17T02:38:38.546Z,98974.28
2022-08-17T02:40:41.533Z,98977.03
2022-08-17T02:42:45.417Z,98977.34
2022-08-17T02:44:47.506Z,98981.50
2022-08-17T02:46:49.429Z,98981.19
2022-08-17T02:48:51.582Z,98986.53
2022-08-17T02:50:53.700Z,98989.81
2022-08-17T02:53:01.697Z,98985.47
2022-08-17T02:55:07.612Z,98996.25
2022-08-17T02:57:10.762Z,98987.03
2022-08-17T02:59:12.804Z,98988.25
2022-08-17T03:01:14.876Z,98983.06
2022-08-17T03:03:21.018Z,98976.34
2022-08-17T03:05:27.480Z,98979.13
2022-08-17T03:07:31.217Z,98975.94
2022-08-17T03:09:33.816Z,98974.91
2022-08-17T03:11:36.028Z,98977.50
2022-08-17T03:13:40.577Z,98983.97
2022-08-17T03:15:46.179Z,98985.31
2022-08-17T03:17:48.707Z,98985.41
2022-08-17T03:19:51.132Z,98984.25
2022-08-17T03:21:54.962Z,98983.06
2022-08-17T03:23:57.839Z,98982.75
2022-08-17T03:26:00.905Z,98986.34
2022-08-17T03:28:04.315Z,98983.47
2022-08-17T03:30:09.053Z,98988.97
2022-08-17T03:32:15.011Z,98989.81
2022-08-17T03:34:17.998Z,98993.72
2022-08-17T03:36:20.176Z,98990.13
2022-08-17T03:38:22.323Z,98994.88
2022-08-17T03:40:55.482Z,98999.34
2022-08-17T03:42:48.388Z,99004.81
2022-08-17T03:44:54.282Z,99000.91
2022-08-17T03:47:18.195Z,99010.03
2022-08-17T03:49:39.074Z,99013.94
2022-08-17T03:51:59.967Z,99008.03
2022-08-17T03:54:20.630Z,99014.84
2022-08-17T03:56:41.147Z,99012.81
2022-08-17T03:58:43.307Z,99014.53
2022-08-17T04:00:46.402Z,99021.44
2022-08-17T04:02:48.628Z,99020.59
2022-08-17T04:04:52.411Z,99013.66
2022-08-17T04:06:54.729Z,99021.44
2022-08-17T04:08:56.855Z,99020.41
2022-08-17T04:11:01.241Z,99022.16
2022-08-17T04:13:03.443Z,99026.47
2022-08-17T04:15:06.708Z,99022.56
2022-08-17T04:17:08.793Z,99026.91
2022-08-17T04:19:13.213Z,99018.59
2022-08-17T04:21:15.288Z,99022.63
2022-08-17T04:23:18.659Z,99023.94
2022-08-17T04:25:22.282Z,99031.59
2022-08-17T04:27:24.486Z,99031.88
2022-08-17T04:29:26.727Z,99026.13
2022-08-17T04:31:48.875Z,99027.91
2022-08-17T04:33:51.422Z,99029.06
2022-08-17T04:35:58.239Z,99035.25
2022-08-17T04:38:01.380Z,99034.22
2022-08-17T04:40:22.974Z,99031.91
2022-08-17T04:42:28.755Z,99038.13
2022-08-17T04:44:37.771Z,99033.69
2022-08-17T04:46:40.121Z,99042.03
2022-08-17T04:48:46.230Z,99039.84
2022-08-17T04:50:50.870Z,99035.81
2022-08-17T04:52:52.977Z,99042.56
2022-08-17T04:54:55.219Z,99039.94
2022-08-17T04:56:57.307Z,99036.03
2022-08-17T04:59:09.037Z,99042.44
2022-08-17T05:01:11.720Z,99046.84
2022-08-17T05:03:14.195Z,99048.97
2022-08-17T05:05:29.391Z,99048.56
2022-08-17T05:07:33.148Z,99046.09
2022-08-17T05:09:35.204Z,99056.75
2022-08-17T05:11:37.319Z,99051.97
2022-08-17T05:13:39.208Z,99058.47
2022-08-17T05:15:44.820Z,99056.81
2022-08-17T05:17:47.314Z,99055.44
2022-08-17T05:19:52.019Z,99055.38
2022-08-17T05:21:54.255Z,99054.06
2022-08-17T05:23:58.593Z,99057.31
2022-08-17T05:26:02.015Z,99050.41
2022-08-17T05:28:04.949Z,99051.06
2022-08-17T05:30:11.495Z,99048.25
2022-08-17T05:32:39.054Z,99051.38
2022-08-17T05:34:37.098Z,99049.19
2022-08-17T05:36:43.386Z,99047.38
2022-08-17T05:38:46.747Z,99045.28
2022-08-17T05:40:49.477Z,99045.81
2022-08-17T05:42:53.167Z,99052.94
2022-08-17T05:44:58.974Z,99050.69
2022-08-17T05:47:02.202Z,99049.41
2022-08-17T05:49:09.865Z,99052.25
2022-08-17T05:51:12.380Z,99051.97
2022-08-17T05:53:38.104Z,99057.75
2022-08-17T05:55:50.859Z,99057.19
2022-08-17T05:58:10.809Z,99057.38
2022-08-17T06:00:15.539Z,99054.50
2022-08-17T06:02:48.120Z,99061.25
2022-08-17T06:05:14.818Z,99055.72
2022-08-17T06:07:46.205Z,99066.97
2022-08-17T06:10:13.769Z,99064.22
2022-08-17T06:12:27.967Z,99068.03
2022-08-17T06:14:38.610Z,99062.31
2022-08-17T06:16:45.131Z,99068.38
2022-08-17T06:18:57.751Z,99063.13
2022-08-17T06:21:07.155Z,99072.41
2022-08-17T06:23:14.608Z,99071.44
2022-08-17T06:25:39.733Z,99077.63
2022-08-17T06:28:03.793Z,99084.03
2022-08-17T06:30:12.799Z,99081.16
2022-08-17T06:32:15.287Z,99070.97
2022-08-17T06:34:17.928Z,99072.50
2022-08-17T06:36:44.917Z,99070.44
2022-08-17T06:39:02.297Z,99077.84
2022-08-17T06:41:43.665Z,99075.44
2022-08-17T06:43:48.020Z,99081.25
2022-08-17T06:45:59.090Z,99078.31
2022-08-17T06:48:11.745Z,99083.28
2022-08-17T06:50:20.756Z,99087.38
2022-08-17T06:52:56.058Z,99077.91
2022-08-17T06:55:05.546Z,99081.38
2022-08-17T06:57:23.211Z,99080.53
2022-08-17T06:59:57.062Z,99081.75
2022-08-17T07:02:06.161Z,99084.13
2022-08-17T07:04:12.348Z,99086.53
2022-08-17T07:06:21.185Z,99086.53
2022-08-17T07:08:50.050Z,99078.34
2022-08-17T07:10:58.015Z,99083.50
2022-08-17T07:13:14.299Z,99077.22
2022-08-17T07:15:21.987Z,99081.25
2022-08-17T07:17:46.684Z,99087.59
2022-08-17T07:19:51.392Z,99083.53
2022-08-17T07:22:23.486Z,99087.97
2022-08-17T07:24:30.071Z,99091.53
2022-08-17T07:26:33.356Z,99090.63
2022-08-17T07:28:37.410Z,99091.72
2022-08-17T07:30:47.621Z,99087.47
2022-08-17T07:32:57.992Z,99087.41
2022-08-17T07:35:31.078Z,99083.13
2022-08-17T07:38:24.957Z,99084.22
2022-08-17T07:40:35.773Z,99083.56
2022-08-17T07:42:40.727Z,99085.31
2022-08-17T07:44:56.672Z,99086.25
2022-08-17T07:47:17.997Z,99088.16
2022-08-17T07:49:37.255Z,99090.47
2022-08-17T07:51:45.938Z,99092.81
2022-08-17T07:53:48.841Z,99086.97
2022-08-17T07:55:52.921Z,99094.13
2022-08-17T07:57:57.658Z,99089.31
2022-08-17T08:00:05.482Z,99094.28
2022-08-17T08:02:40.557Z,99087.66
2022-08-17T08:05:01.110Z,99098.00
2022-08-17T08:07:24.574Z,99094.72
2022-08-17T08:09:30.077Z,99094.97
2022-08-17T08:11:42.450Z,99095.31
2022-08-17T08:13:46.511Z,99094.06
2022-08-17T08:15:54.762Z,99096.47
2022-08-17T08:18:00.554Z,99097.63
2022-08-17T08:20:50.852Z,99097.28
2022-08-17T08:22:43.606Z,99098.94
2022-08-17T08:25:39.433Z,99098.72
2022-08-17T08:27:50.351Z,99101.16
2022-08-17T08:30:12.524Z,99105.44
2022-08-17T08:32:23.465Z,99097.78
2022-08-17T08:34:47.360Z,99093.50
2022-08-17T08:37:14.955Z,99098.78
2022-08-17T08:39:35.482Z,99094.75
2022-08-17T08:41:48.579Z,99095.66
2022-08-17T08:44:09.117Z,99094.88
2022-08-17T08:46:43.638Z,99088.38
2022-08-17T08:49:12.032Z,99087.59
2022-08-17T08:51:59.327Z,99096.81
2022-08-17T08:54:26.699Z,99100.88
2022-08-17T08:57:23.121Z,99091.69
2022-08-17T08:59:42.127Z,99094.34
2022-08-17T09:02:21.513Z,99088.44
2022-08-17T09:05:12.912Z,99090.19
2022-08-17T09:07:25.423Z,99087.63
2022-08-17T09:09:43.262Z,99095.34
2022-08-17T09:12:08.547Z,99086.59
2022-08-17T09:14:31.582Z,99087.28
2022-08-17T09:17:02.066Z,99090.03
2022-08-17T09:19:30.735Z,99088.78
2022-08-17T09:21:58.628Z,99088.78
2022-08-17T09:24:21.508Z,99089.06
2022-08-17T09:26:30.640Z,99087.56
2022-08-17T09:28:47.637Z,99087.34
2022-08-17T09:31:02.556Z,99084.34
2022-08-17T09:33:10.269Z,99088.22
2022-08-17T09:35:15.517Z,99085.69
2022-08-17T09:37:33.268Z,99083.09
2022-08-17T09:40:19.432Z,99083.97
2022-08-17T09:42:34.345Z,99077.31
2022-08-17T09:44:51.645Z,99079.66
2022-08-17T09:47:05.900Z,99079.22
2022-08-17T09:49:32.133Z,99087.78
2022-08-17T09:51:58.460Z,99088.22
2022-08-17T09:54:15.100Z,99089.69
2022-08-17T09:56:48.238Z,99088.38
2022-08-17T09:59:21.599Z,99084.94
2022-08-17T10:01:35.759Z,99095.69
2022-08-17T10:04:02.988Z,99089.22
2022-08-17T10:06:24.897Z,99088.16
2022-08-17T10:09:10.518Z,99088.13
2022-08-17T10:12:09.272Z,99086.63
2022-08-17T10:14:37.847Z,99091.28
2022-08-17T10:16:56.388Z,99076.72
2022-08-17T10:19:14.062Z,99088.06
2022-08-17T10:21:37.985Z,99092.72
2022-08-17T10:24:00.232Z,99094.22
2022-08-17T10:26:25.074Z,99087.63
2022-08-17T10:28:32.797Z,99087.09
2022-08-17T10:30:44.904Z,99083.00
2022-08-17T10:32:56.147Z,99079.16
2022-08-17T10:35:35.265Z,99077.91
2022-08-17T10:37:54.098Z,99070.09
2022-08-17T10:40:14.882Z,99085.97
2022-08-17T10:42:35.773Z,99084.69
2022-08-17T10:45:00.674Z,99080.56
2022-08-17T10:47:16.098Z,99072.16
2022-08-17T10:49:18.227Z,99080.44
2022-08-17T10:51:39.464Z,99073.34
2022-08-17T10:53:41.626Z,99076.94
2022-08-17T10:56:12.654Z,99071.38
2022-08-17T10:58:22.226Z,99075.63
2022-08-17T11:00:27.905Z,99068.97
2022-08-17T11:02:40.886Z,99070.06
2022-08-17T11:04:50.204Z,99066.19
2022-08-17T11:07:16.887Z,99076.22
2022-08-17T11:09:49.127Z,99065.47
2022-08-17T11:12:09.302Z,99068.25
2022-08-17T11:14:36.290Z,99062.66
2022-08-17T11:16:40.975Z,99061.28
2022-08-17T11:19:21.116Z,99064.97
2022-08-17T11:21:55.313Z,99058.22
2022-08-17T11:24:37.206Z,99056.66
2022-08-17T11:26:46.972Z,99055.25
2022-08-17T11:28:54.632Z,99062.09
2022-08-17T11:31:01.545Z,99059.31
2022-08-17T11:33:32.777Z,99050.22
2022-08-17T11:35:45.183Z,99051.69
2022-08-17T11:38:16.072Z,99047.19
2022-08-17T11:40:24.912Z,99056.81
2022-08-17T11:42:34.729Z,99047.34
2022-08-17T11:44:51.696Z,99046.03
2022-08-17T11:47:37.319Z,99052.09
2022-08-17T11:50:20.891Z,99045.72
2022-08-17T11:52:49.141Z,99042.72
2022-08-17T11:54:51.489Z,99043.56
2022-08-17T11:56:53.906Z,99047.50
2022-08-17T11:58:56.412Z,99047.97
2022-08-17T12:01:10.740Z,99051.41
2022-08-17T12:03:33.188Z,99049.84
2022-08-17T12:05:36.828Z,99048.53
2022-08-17T12:07:42.719Z,99051.72
2022-08-17T12:09:50.153Z,99045.28
2022-08-17T12:12:14.200Z,99043.41
2022-08-17T12:14:35.682Z,99040.88
2022-08-17T12:16:45.287Z,99044.09
2022-08-17T12:18:59.895Z,99044.19
2022-08-17T12:21:18.599Z,99037.75
2022-08-17T12:23:32.272Z,99038.75
2022-08-17T12:25:39.343Z,99039.75
2022-08-17T12:28:06.086Z,99036.34
2022-08-17T12:30:14.384Z,99038.06
2022-08-17T12:32:20.243Z,99030.75
2022-08-17T12:34:29.431Z,99025.44
2022-08-17T12:36:34.038Z,99029.69
2022-08-17T12:38:38.420Z,99028.91
2022-08-17T12:40:55.504Z,99030.69
2022-08-17T12:43:21.212Z,99028.50
2022-08-17T12:45:27.503Z,99026.44
2022-08-17T12:47:30.614Z,99027.22
2022-08-17T12:49:39.682Z,99029.28
2022-08-17T12:51:48.179Z,99021.63
2022-08-17T12:53:55.072Z,99018.69
2022-08-17T12:56:03.448Z,99014.56
2022-08-17T12:58:14.344Z,99016.59
2022-08-17T13:00:31.399Z,99015.56
2022-08-17T13:02:43.547Z,99005.25
2022-08-17T13:04:46.567Z,99013.09
2022-08-17T13:06:52.011Z,99007.41
2022-08-17T13:09:35.829Z,99000.84
2022-08-17T13:11:52.558Z,99001.84
2022-08-17T13:13:56.449Z,99006.34
2022-08-17T13:16:02.089Z,99011.22
2022-08-17T13:18:28.647Z,99008.44
2022-08-17T13:20:31.369Z,99003.00
2022-08-17T13:22:33.762Z,99010.38
2022-08-17T13:24:38.160Z,99005.78
2022-08-17T13:26:45.524Z,99006.88
2022-08-17T13:28:50.424Z,99012.31
2022-08-17T13:30:52.690Z,99003.31
2022-08-17T13:32:57.351Z,99001.28
2022-08-17T13:35:15.274Z,99006.19
2022-08-17T13:37:29.983Z,99004.47
2022-08-17T13:39:41.815Z,99007.72
2022-08-17T13:41:44.017Z,99018.44
2022-08-17T13:43:49.635Z,99016.34
2022-08-17T13:45:52.604Z,99024.13
2022-08-17T13:48:21.396Z,99019.44
2022-08-17T13:50:23.511Z,99013.31
2022-08-17T13:52:41.461Z,99010.75
2022-08-17T13:54:51.940Z,99004.78
2022-08-17T13:57:13.009Z,99006.72
2022-08-17T13:59:53.078Z,99008.06
2022-08-17T14:01:55.641Z,99001.28
2022-08-17T14:03:59.955Z,99003.25
2022-08-17T14:06:06.076Z,98996.88
2022-08-17T14:08:11.749Z,99003.94
2022-08-17T14:10:17.957Z,99002.25
2022-08-17T14:12:25.890Z,99003.78
2022-08-17T14:14:29.459Z,99000.16
2022-08-17T14:16:33.314Z,99004.16
2022-08-17T14:18:56.285Z,99012.78
2022-08-17T14:21:00.023Z,99011.22
2022-08-17T14:23:02.222Z,99003.31
2022-08-17T14:25:06.210Z,99006.94
2022-08-17T14:27:12.925Z,99003.78
2022-08-17T14:29:15.785Z,99002.09
2022-08-17T14:31:20.796Z,99005.31
2022-08-17T14:33:24.926Z,99001.69
2022-08-17T14:35:28.348Z,99001.94
2022-08-17T14:37:31.713Z,98997.19
2022-08-17T14:39:34.231Z,99001.00
2022-08-17T14:41:37.798Z,99006.41
2022-08-17T14:43:40.057Z,98997.41
2022-08-17T14:45:43.104Z,99003.63
2022-08-17T14:47:45.596Z,99007.50
2022-08-17T14:49:49.013Z,99008.38
2022-08-17T14:51:51.441Z,99005.31
2022-08-17T14:53:53.798Z,99003.25
2022-08-17T14:55:59.419Z,99003.69
2022-08-17T14:58:01.665Z,99005.88
2022-08-17T15:00:05.250Z,99006.25
2022-08-17T15:02:08.410Z,99001.38
2022-08-17T15:04:15.146Z,99009.53
2022-08-17T15:06:20.377Z,99000.50
2022-08-17T15:08:22.571Z,99004.84
2022-08-17T15:10:26.067Z,99007.03
2022-08-17T15:12:32.840Z,99004.50
2022-08-17T15:14:36.720Z,99008.69
2022-08-17T15:16:39.014Z,99009.34
2022-08-17T15:18:41.856Z,99008.91
2022-08-17T15:20:44.670Z,99002.84
2022-08-17T15:22:55.427Z,98997.91
2022-08-17T15:25:04.113Z,98996.41
2022-08-17T15:27:06.573Z,98994.56
2022-08-17T15:29:10.329Z,98997.09
2022-08-17T15:31:12.486Z,98997.50
2022-08-17T15:33:17.143Z,98990.69
2022-08-17T15:35:22.043Z,98989.81
2022-08-17T15:37:30.908Z,98985.34
2022-08-17T15:39:33.246Z,98983.63
2022-08-17T15:41:35.792Z,98984.13
2022-08-17T15:43:38.169Z,98989.28
2022-08-17T15:45:43.717Z,98978.13
2022-08-17T15:47:46.909Z,98972.28
2022-08-17T15:49:49.371Z,98971.22
2022-08-17T15:51:51.645Z,98971.91
2022-08-17T15:54:22.113Z,98971.13
2022-08-17T15:56:31.851Z,98973.06
2022-08-17T15:58:35.359Z,98972.81
2022-08-17T16:00:53.324Z,98968.16
2022-08-17T16:03:46.346Z,98976.53
2022-08-17T16:05:25.307Z,98966.84
2022-08-17T16:07:27.997Z,98978.22
2022-08-17T16:09:30.166Z,98976.81
2022-08-17T16:11:32.333Z,98983.03
2022-08-17T16:13:34.707Z,98975.25
2022-08-17T16:15:38.285Z,98976.75
2022-08-17T16:17:41.669Z,98975.69
2022-08-17T16:19:44.308Z,98978.94
2022-08-17T16:21:47.606Z,98982.16
2022-08-17T16:23:53.196Z,98976.38
2022-08-17T16:25:55.453Z,98981.19
2022-08-17T16:27:57.966Z,98985.44
2022-08-17T16:30:01.206Z,98983.72
2022-08-17T16:32:15.461Z,98981.84
2022-08-17T16:34:19.132Z,98980.13
2022-08-17T16:36:23.485Z,98983.16
2022-08-17T16:38:25.941Z,98986.78
2022-08-17T16:40:31.279Z,98988.09
2022-08-17T16:42:39.873Z,98991.97
2022-08-17T16:44:42.209Z,98994.34
2022-08-17T16:46:46.241Z,98994.34
2022-08-17T16:48:48.563Z,98990.31
2022-08-17T16:51:03.470Z,98996.97
2022-08-17T16:53:10.875Z,98994.84
2022-08-17T16:55:13.538Z,98990.81
2022-08-17T16:57:17.663Z,98998.75
2022-08-17T16:59:31.136Z,99005.63
2022-08-17T17:01:41.968Z,99009.72
2022-08-17T17:03:47.181Z,99005.03
2022-08-17T17:06:24.546Z,99008.09
2022-08-17T17:08:34.995Z,99009.38
2022-08-17T17:10:46.305Z,99013.91
2022-08-17T17:13:01.466Z,99003.84
2022-08-17T17:15:07.322Z,99014.78
2022-08-17T17:17:31.082Z,99009.03
2022-08-17T17:19:41.307Z,99015.50
2022-08-17T17:22:03.978Z,99014.91
2022-08-17T17:24:14.359Z,99014.03
2022-08-17T17:26:45.700Z,99018.97
2022-08-17T17:29:00.330Z,99014.69
2022-08-17T17:31:14.927Z,99009.78
2022-08-17T17:33:22.631Z,99011.28
2022-08-17T17:35:56.372Z,99014.31
2022-08-17T17:38:04.056Z,99009.81
2022-08-17T17:40:13.917Z,99021.38
2022-08-17T17:42:21.407Z,99011.75
2022-08-17T17:44:34.813Z,99016.69
2022-08-17T17:46:42.619Z,99016.94
2022-08-17T17:48:46.829Z,99010.94
2022-08-17T17:52:06.624Z,99022.09
2022-08-17T17:54:07.555Z,99023.38
2022-08-17T17:56:43.321Z,99020.38
2022-08-17T17:59:05.628Z,99024.00
2022-08-17T18:01:25.275Z,99016.31
2022-08-17T18:03:33.597Z,99021.25
2022-08-17T18:05:54.097Z,99026.16
2022-08-17T18:08:14.115Z,99030.22
2022-08-17T18:10:30.181Z,99030.25
2022-08-17T18:12:46.119Z,99028.72
2022-08-17T18:14:58.307Z,99033.19
2022-08-17T18:17:02.362Z,99040.69
2022-08-17T18:19:06.170Z,99039.63
2022-08-17T18:21:19.024Z,99041.53
2022-08-17T18:23:27.705Z,99054.13
2022-08-17T18:25:39.540Z,99065.59
2022-08-17T18:27:51.228Z,99061.31
2022-08-17T18:29:57.753Z,99057.50
2022-08-17T18:32:31.482Z,99064.94
2022-08-17T18:34:47.394Z,99069.88
2022-08-17T18:36:50.237Z,99066.00
2022-08-17T18:39:11.805Z,99066.56
2022-08-17T18:41:26.300Z,99071.28
2022-08-17T18:43:52.835Z,99073.81
2022-08-17T18:45:58.061Z,99077.69
2022-08-17T18:48:01.206Z,99067.19
2022-08-17T18:50:36.441Z,99079.53
2022-08-17T18:52:39.057Z,99076.56
2022-08-17T18:54:54.413Z,99079.09
2022-08-17T18:56:58.979Z,99074.16
2022-08-17T18:59:04.358Z,99083.34
2022-08-17T19:01:19.552Z,99084.94
2022-08-17T19:03:26.682Z,99079.63
2022-08-17T19:05:41.231Z,99075.53
2022-08-17T19:07:47.131Z,99074.47
2022-08-17T19:10:01.539Z,99085.06
2022-08-17T19:12:07.669Z,99085.06
2022-08-17T19:14:14.037Z,99087.84
2022-08-17T19:16:18.976Z,99085.31
2022-08-17T19:18:36.001Z,99085.91
2022-08-17T19:20:46.029Z,99092.50
2022-08-17T19:22:53.736Z,99091.88
2022-08-17T19:25:09.267Z,99095.69
2022-08-17T19:27:21.238Z,99101.84
2022-08-17T19:29:30.246Z,99100.72
2022-08-17T19:31:32.112Z,99100.28
2022-08-17T19:33:34.970Z,99095.75
2022-08-17T19:36:01.706Z,99089.13
2022-08-17T19:38:13.387Z,99090.66
2022-08-17T19:43:38.185Z,99078.44
2022-08-17T19:45:59.515Z,99088.84
2022-08-17T19:48:07.364Z,99085.28
2022-08-17T19:50:22.326Z,99081.31
2022-08-17T19:52:57.813Z,99083.34
2022-08-17T19:54:59.925Z,99082.84
2022-08-17T19:57:20.547Z,99078.72
2022-08-17T19:59:35.990Z,99081.31
2022-08-17T20:01:45.314Z,99080.31
2022-08-17T20:04:14.432Z,99071.59
2022-08-17T20:06:16.882Z,99075.72
2022-08-17T20:08:26.485Z,99078.22
2022-08-17T20:10:48.061Z,99074.75
2022-08-17T20:13:03.489Z,99071.97
2022-08-17T20:15:05.673Z,99071.84
2022-08-17T20:17:09.739Z,99072.13
2022-08-17T20:19:28.053Z,99072.16
2022-08-17T20:21:56.527Z,99069.97
2022-08-17T20:24:04.283Z,99061.59
2022-08-17T20:26:28.813Z,99067.63
2022-08-17T20:28:38.661Z,99070.22
2022-08-17T20:30:43.184Z,99068.38
2022-08-17T20:33:03.545Z,99073.06
2022-08-17T20:35:31.840Z,99068.38
2022-08-17T20:37:36.127Z,99073.94
2022-08-17T20:40:03.993Z,99076.69
2022-08-17T20:42:15.354Z,99074.41
2022-08-17T20:44:32.790Z,99082.94
2022-08-17T20:46:38.331Z,99070.13
2022-08-17T20:48:47.497Z,99075.09
2022-08-17T20:50:57.826Z,99082.06
2022-08-17T20:53:02.793Z,99076.81
2022-08-17T20:55:05.437Z,99078.34
2022-08-17T20:57:13.811Z,99080.06
2022-08-17T20:59:26.042Z,99075.66
2022-08-17T21:01:39.842Z,99080.81
2022-08-17T21:03:51.304Z,99086.91
2022-08-17T21:06:00.328Z,99090.06
2022-08-17T21:08:22.235Z,99091.56
2022-08-17T21:10:24.224Z,99084.25
2022-08-17T21:12:42.653Z,99086.28
2022-08-17T21:14:59.815Z,99088.06
2022-08-17T21:17:31.537Z,99098.28
2022-08-17T21:20:08.038Z,99102.66
2022-08-17T21:22:29.253Z,99096.00
2022-08-17T21:24:39.068Z,99103.72
2022-08-17T21:27:12.380Z,99102.19
2022-08-17T21:29:31.990Z,99099.16
2022-08-17T21:31:44.183Z,99099.06
2022-08-17T21:34:15.485Z,99094.38
2022-08-17T21:36:26.015Z,99092.34
2022-08-17T21:38:37.515Z,99101.53
2022-08-17T21:40:48.323Z,99099.41
2022-08-17T21:42:55.748Z,99100.94
2022-08-17T21:45:10.217Z,99099.81
2022-08-17T21:47:26.089Z,99096.19
2022-08-17T21:49:29.332Z,99098.28
2022-08-17T21:51:49.149Z,99100.38
2022-08-17T21:53:54.370Z,99099.22
2022-08-17T21:55:56.696Z,99101.31
2022-08-17T21:58:14.895Z,99106.00
2022-08-17T22:00:25.333Z,99101.72
2022-08-17T22:02:34.424Z,99107.91
2022-08-17T22:04:39.704Z,99112.03
2022-08-17T22:06:57.079Z,99105.06
2022-08-17T22:09:01.444Z,99103.28
2022-08-17T22:11:03.599Z,99107.47
2022-08-17T22:13:16.960Z,99113.69
2022-08-17T22:15:20.769Z,99107.41
2022-08-17T22:17:25.434Z,99114.00
2022-08-17T22:19:28.252Z,99108.94
2022-08-17T22:21:30.358Z,99109.25
2022-08-17T22:24:05.740Z,99110.28
2022-08-17T22:26:12.717Z,99105.78
2022-08-17T22:28:39.836Z,99103.97
2022-08-17T22:30:58.440Z,99099.59
2022-08-17T22:33:40.680Z,99103.47
2022-08-17T22:35:45.663Z,99106.75
2022-08-17T22:37:48.148Z,99100.34
2022-08-17T22:40:00.098Z,99091.06
2022-08-17T22:42:02.625Z,99096.41
2022-08-17T22:44:11.026Z,99096.59
2022-08-17T22:46:15.191Z,99099.56
2022-08-17T22:48:22.460Z,99104.59
2022-08-17T22:50:32.988Z,99107.72
2022-08-17T22:53:01.398Z,99107.25
2022-08-17T22:55:29.663Z,99102.28
2022-08-17T22:57:51.320Z,99103.88
2022-08-17T22:59:55.735Z,99103.28
2022-08-17T23:02:12.669Z,99101.16
2022-08-17T23:04:33.434Z,99101.72
2022-08-17T23:06:38.486Z,99102.44
2022-08-17T23:08:55.048Z,99108.09
2022-08-17T23:11:00.589Z,99104.50
2022-08-17T23:13:03.002Z,99116.75
2022-08-17T23:15:11.223Z,99119.59
2022-08-17T23:17:13.900Z,99124.97
2022-08-17T23:19:20.014Z,99123.84
2022-08-17T23:21:26.484Z,99128.00
2022-08-17T23:23:29.945Z,99130.59
2022-08-17T23:25:33.862Z,99134.38
2022-08-17T23:27:37.163Z,99137.25
2022-08-17T23:29:41.467Z,99131.97
2022-08-17T23:31:43.883Z,99135.63
2022-08-17T23:33:47.865Z,99130.63
2022-08-17T23:35:50.517Z,99127.38
2022-08-17T23:37:52.979Z,99129.78
2022-08-17T23:39:55.381Z,99133.88
2022-08-17T23:41:59.424Z,99136.13
2022-08-17T23:44:03.352Z,99136.94
2022-08-17T23:46:07.391Z,99130.72
2022-08-17T23:48:09.728Z,99129.88
2022-08-17T23:50:11.864Z,99139.84
2022-08-17T23:52:17.350Z,99142.63
2022-08-17T23:54:41.669Z,99136.72
2022-08-17T23:56:49.726Z,99134.81
2022-08-17T23:58:54.906Z,99134.69
