createdAt,value
2018-07-25T00:00:34.905Z,22.60
2018-07-25T00:03:03.228Z,22.60
2018-07-25T00:05:31.498Z,22.60
2018-07-25T00:08:00.119Z,22.50
2018-07-25T00:10:34.735Z,22.50
2018-07-25T00:13:05.117Z,22.40
2018-07-25T00:18:01.515Z,22.20
2018-07-25T00:20:32.080Z,22.10
2018-07-25T00:23:01.331Z,22.10
2018-07-25T00:25:29.339Z,22.00
2018-07-25T00:27:57.638Z,21.80
2018-07-25T00:32:54.101Z,21.50
2018-07-25T00:35:22.202Z,21.50
2018-07-25T00:37:50.182Z,21.40
2018-07-25T00:40:18.237Z,21.20
2018-07-25T00:42:48.124Z,21.20
2018-07-25T00:45:16.304Z,21.20
2018-07-25T00:47:44.409Z,21.20
2018-07-25T00:50:12.788Z,21.10
2018-07-25T00:52:43.075Z,21.10
2018-07-25T00:55:12.832Z,21.20
2018-07-25T00:57:41.508Z,21.10
2018-07-25T01:00:09.784Z,21.10
2018-07-25T01:02:38.004Z,21.10
2018-07-25T01:05:06.343Z,21.10
2018-07-25T01:07:34.565Z,21.10
2018-07-25T01:10:03.248Z,21.10
2018-07-25T01:12:31.735Z,21.10
2018-07-25T01:15:00.628Z,21.10
2018-07-25T01:17:30.172Z,21.00
2018-07-25T01:19:58.378Z,21.00
2018-07-25T01:22:26.658Z,20.90
2018-07-25T01:24:54.733Z,20.90
2018-07-25T01:27:23.109Z,20.60
2018-07-25T01:29:51.293Z,20.60
2018-07-25T01:32:19.389Z,20.50
2018-07-25T01:34:48.160Z,20.40
2018-07-25T01:37:16.151Z,20.40
2018-07-25T01:39:44.229Z,20.40
2018-07-25T01:42:12.951Z,20.40
2018-07-25T01:44:40.988Z,20.40
2018-07-25T01:47:09.019Z,20.40
2018-07-25T01:49:37.044Z,20.20
2018-07-25T01:52:05.370Z,20.40
2018-07-25T01:54:34.444Z,20.40
2018-07-25T01:57:02.590Z,20.40
2018-07-25T01:59:31.048Z,20.30
2018-07-25T02:02:00.110Z,20.20
2018-07-25T02:04:29.860Z,20.20
2018-07-25T02:07:01.176Z,20.10
2018-07-25T02:09:29.168Z,20.00
2018-07-25T02:11:57.140Z,20.00
2018-07-25T02:14:25.219Z,19.90
2018-07-25T02:16:53.274Z,19.80
2018-07-25T02:19:21.364Z,19.70
2018-07-25T02:21:49.833Z,19.60
2018-07-25T02:24:17.870Z,19.50
2018-07-25T02:26:46.108Z,19.50
2018-07-25T02:29:14.122Z,19.50
2018-07-25T02:31:42.232Z,19.30
2018-07-25T02:34:20.445Z,19.20
2018-07-25T02:36:50.042Z,19.20
2018-07-25T02:39:18.226Z,19.00
2018-07-25T02:41:46.678Z,19.20
2018-07-25T02:44:14.904Z,19.20
2018-07-25T02:46:43.176Z,19.20
2018-07-25T02:49:11.530Z,19.30
2018-07-25T02:51:39.606Z,19.30
2018-07-25T02:54:08.066Z,19.40
2018-07-25T02:56:37.544Z,19.40
2018-07-25T02:59:05.709Z,19.50
2018-07-25T03:01:34.492Z,19.60
2018-07-25T03:04:02.697Z,19.50
2018-07-25T03:06:31.072Z,19.50
2018-07-25T03:08:59.241Z,19.50
2018-07-25T03:11:27.295Z,19.50
2018-07-25T03:13:55.702Z,19.40
2018-07-25T03:16:23.821Z,19.30
2018-07-25T03:18:51.858Z,19.20
2018-07-25T03:21:19.981Z,19.10
2018-07-25T03:23:48.457Z,19.10
2018-07-25T03:26:16.784Z,19.10
2018-07-25T03:28:44.870Z,19.10
2018-07-25T03:31:13.271Z,19.00
2018-07-25T03:33:41.324Z,19.10
2018-07-25T03:36:09.833Z,19.10
2018-07-25T03:38:37.843Z,19.20
2018-07-25T03:41:06.239Z,19.00
2018-07-25T03:43:34.628Z,19.00
2018-07-25T03:46:02.635Z,19.10
2018-07-25T03:48:31.488Z,19.00
2018-07-25T03:50:59.620Z,19.10
2018-07-25T03:53:27.660Z,19.00
2018-07-25T03:55:55.976Z,18.90
2018-07-25T03:58:24.126Z,18.90
2018-07-25T04:00:52.174Z,18.80
2018-07-25T04:05:48.835Z,18.90
2018-07-25T04:08:16.950Z,18.90
2018-07-25T04:10:48.547Z,18.90
2018-07-25T04:13:17.794Z,19.10
2018-07-25T04:15:46.201Z,19.00
2018-07-25T04:18:14.616Z,19.00
2018-07-25T04:20:42.782Z,18.90
2018-07-25T04:23:10.786Z,18.90
2018-07-25T04:25:39.105Z,18.80
2018-07-25T04:28:07.231Z,18.90
2018-07-25T04:30:36.225Z,19.00
2018-07-25T04:33:05.224Z,19.00
2018-07-25T04:35:33.306Z,19.00
2018-07-25T04:38:01.726Z,19.00
2018-07-25T04:40:29.989Z,19.00
2018-07-25T04:45:27.417Z,19.10
2018-07-25T04:47:55.813Z,19.10
2018-07-25T04:50:24.265Z,19.00
2018-07-25T04:52:52.999Z,18.90
2018-07-25T04:55:23.613Z,18.90
2018-07-25T04:57:51.666Z,18.90
2018-07-25T05:00:19.800Z,18.90
2018-07-25T05:02:47.913Z,19.00
2018-07-25T05:05:16.187Z,19.10
2018-07-25T05:07:44.174Z,19.10
2018-07-25T05:10:12.343Z,19.20
2018-07-25T05:12:40.554Z,19.20
2018-07-25T05:15:08.782Z,19.20
2018-07-25T05:17:37.501Z,19.30
2018-07-25T05:20:06.077Z,19.30
2018-07-25T05:22:34.492Z,19.30
2018-07-25T05:25:04.095Z,19.40
2018-07-25T05:27:32.252Z,19.50
2018-07-25T05:30:01.650Z,19.50
2018-07-25T05:32:32.779Z,19.50
2018-07-25T05:35:01.280Z,19.50
2018-07-25T05:42:25.934Z,20.00
2018-07-25T05:44:54.055Z,20.00
2018-07-25T05:47:22.304Z,20.10
2018-07-25T05:49:51.203Z,20.30
2018-07-25T05:52:19.496Z,20.40
2018-07-25T05:54:47.807Z,20.40
2018-07-25T05:57:15.800Z,20.60
2018-07-25T05:59:44.600Z,20.80
2018-07-25T06:02:13.621Z,21.00
2018-07-25T06:04:41.597Z,21.10
2018-07-25T06:07:10.284Z,21.10
2018-07-25T06:09:38.361Z,21.30
2018-07-25T06:12:06.413Z,21.40
2018-07-25T06:14:34.500Z,21.40
2018-07-25T06:17:02.712Z,21.60
2018-07-25T06:19:31.756Z,21.60
2018-07-25T06:22:00.078Z,21.50
2018-07-25T06:24:28.094Z,21.60
2018-07-25T06:26:56.134Z,21.70
2018-07-25T06:29:24.307Z,21.60
2018-07-25T06:31:52.375Z,21.70
2018-07-25T06:34:23.136Z,21.70
2018-07-25T06:36:51.201Z,21.80
2018-07-25T06:39:19.915Z,21.80
2018-07-25T06:41:48.273Z,22.00
2018-07-25T06:44:16.697Z,22.00
2018-07-25T06:46:46.560Z,22.20
2018-07-25T06:49:15.727Z,22.10
2018-07-25T06:51:44.067Z,22.20
2018-07-25T06:54:12.155Z,22.40
2018-07-25T06:56:41.267Z,22.60
2018-07-25T06:59:09.776Z,22.90
2018-07-25T07:01:38.678Z,23.10
2018-07-25T07:04:06.873Z,23.50
2018-07-25T07:06:35.097Z,24.70
2018-07-25T07:09:04.721Z,25.70
2018-07-25T07:11:32.797Z,26.30
2018-07-25T07:14:01.287Z,27.80
2018-07-25T07:16:29.448Z,27.10
2018-07-25T07:18:57.592Z,26.70
2018-07-25T07:21:26.065Z,26.70
2018-07-25T07:23:55.195Z,27.40
2018-07-25T07:26:23.280Z,28.40
2018-07-25T07:28:52.893Z,28.10
2018-07-25T07:31:21.136Z,28.80
2018-07-25T07:33:50.174Z,30.00
2018-07-25T07:36:18.538Z,30.80
2018-07-25T07:38:48.925Z,31.70
2018-07-25T07:41:17.374Z,31.80
2018-07-25T07:43:45.695Z,31.70
2018-07-25T07:46:14.678Z,32.70
2018-07-25T07:48:43.445Z,33.00
2018-07-25T07:51:11.572Z,31.70
2018-07-25T07:53:40.232Z,32.70
2018-07-25T07:56:09.609Z,32.70
2018-07-25T07:58:40.985Z,33.20
2018-07-25T08:01:09.024Z,33.80
2018-07-25T08:03:39.201Z,33.60
2018-07-25T08:06:07.807Z,33.70
2018-07-25T08:08:36.122Z,33.00
2018-07-25T08:11:04.496Z,34.00
2018-07-25T08:13:33.700Z,33.50
2018-07-25T08:16:01.973Z,33.30
2018-07-25T08:18:30.019Z,34.50
2018-07-25T08:20:58.347Z,34.20
2018-07-25T08:23:26.389Z,33.80
2018-07-25T08:25:55.860Z,35.20
2018-07-25T08:28:23.832Z,34.40
2018-07-25T08:30:54.789Z,34.40
2018-07-25T08:33:23.284Z,34.40
2018-07-25T08:35:51.439Z,35.00
2018-07-25T08:38:30.974Z,33.90
2018-07-25T08:40:58.956Z,32.20
2018-07-25T08:43:27.508Z,33.50
2018-07-25T08:45:55.686Z,33.90
2018-07-25T08:48:24.238Z,34.60
2018-07-25T08:50:52.589Z,35.00
2018-07-25T08:53:21.245Z,35.40
2018-07-25T08:55:50.004Z,35.20
2018-07-25T08:58:19.084Z,35.30
2018-07-25T09:00:47.733Z,36.80
2018-07-25T09:03:15.880Z,35.30
2018-07-25T09:05:43.973Z,35.50
2018-07-25T09:08:12.005Z,35.80
2018-07-25T09:10:40.665Z,35.50
2018-07-25T09:13:09.510Z,35.40
2018-07-25T09:15:38.666Z,36.40
2018-07-25T09:18:06.973Z,36.40
2018-07-25T09:20:36.545Z,36.40
2018-07-25T09:23:05.310Z,35.20
2018-07-25T09:25:34.554Z,35.80
2018-07-25T09:28:02.540Z,36.60
2018-07-25T09:30:34.398Z,36.40
2018-07-25T09:33:02.984Z,36.20
2018-07-25T09:35:31.875Z,36.60
2018-07-25T09:38:00.380Z,36.40
2018-07-25T09:40:29.356Z,34.80
2018-07-25T09:42:57.482Z,34.00
2018-07-25T09:45:27.745Z,34.70
2018-07-25T09:47:55.781Z,34.30
2018-07-25T09:50:23.793Z,34.10
2018-07-25T09:52:51.835Z,32.70
2018-07-25T09:55:20.210Z,32.80
2018-07-25T09:57:48.457Z,32.80
2018-07-25T10:00:22.749Z,32.30
2018-07-25T10:02:51.737Z,32.40
2018-07-25T10:05:21.194Z,32.00
2018-07-25T10:07:50.396Z,32.00
2018-07-25T10:10:18.444Z,32.10
2018-07-25T10:12:47.664Z,32.20
2018-07-25T10:15:16.156Z,32.60
2018-07-25T10:17:44.398Z,32.60
2018-07-25T10:20:12.967Z,32.70
2018-07-25T10:22:41.939Z,32.50
2018-07-25T10:25:10.241Z,32.70
2018-07-25T10:27:40.007Z,32.90
2018-07-25T10:30:08.952Z,32.90
2018-07-25T10:32:37.941Z,32.30
2018-07-25T10:35:06.234Z,32.10
2018-07-25T10:37:34.559Z,32.10
2018-07-25T10:40:04.087Z,32.20
2018-07-25T10:42:32.206Z,32.20
2018-07-25T10:45:03.320Z,31.80
2018-07-25T10:47:31.532Z,32.20
2018-07-25T10:50:00.640Z,32.70
2018-07-25T10:52:31.710Z,32.90
2018-07-25T10:55:05.839Z,32.50
2018-07-25T10:57:36.221Z,32.30
2018-07-25T11:00:05.893Z,31.90
2018-07-25T11:02:36.167Z,32.20
2018-07-25T11:05:05.510Z,32.40
2018-07-25T11:07:37.305Z,32.30
2018-07-25T11:10:06.218Z,32.30
2018-07-25T11:12:35.628Z,32.30
2018-07-25T11:15:06.272Z,32.50
2018-07-25T11:17:34.268Z,32.70
2018-07-25T11:20:04.362Z,32.70
2018-07-25T11:22:33.712Z,32.70
2018-07-25T11:25:02.446Z,33.00
2018-07-25T11:27:32.327Z,32.40
2018-07-25T11:30:02.589Z,32.20
2018-07-25T11:32:30.785Z,32.30
2018-07-25T11:34:59.060Z,32.60
2018-07-25T11:37:28.096Z,32.50
2018-07-25T11:39:57.729Z,32.00
2018-07-25T11:42:26.808Z,32.20
2018-07-25T11:44:55.358Z,32.30
2018-07-25T11:47:25.937Z,32.90
2018-07-25T11:49:56.568Z,33.10
2018-07-25T11:52:27.162Z,33.00
2018-07-25T11:54:56.590Z,33.00
2018-07-25T11:57:26.464Z,33.10
2018-07-25T12:00:19.069Z,33.40
2018-07-25T12:02:49.743Z,32.90
2018-07-25T12:05:18.064Z,32.10
2018-07-25T12:07:47.781Z,31.90
2018-07-25T12:10:17.248Z,32.20
2018-07-25T12:12:45.913Z,32.00
2018-07-25T12:15:15.363Z,32.60
2018-07-25T12:17:43.778Z,32.50
2018-07-25T12:20:13.716Z,32.80
2018-07-25T12:22:44.562Z,32.70
2018-07-25T12:25:13.233Z,33.30
2018-07-25T12:27:42.064Z,32.90
2018-07-25T12:30:11.443Z,33.10
2018-07-25T12:32:39.526Z,32.80
2018-07-25T12:35:10.755Z,32.80
2018-07-25T12:37:40.215Z,32.40
2018-07-25T12:40:09.592Z,32.70
2018-07-25T12:42:40.619Z,32.70
2018-07-25T12:45:09.084Z,32.90
2018-07-25T12:47:37.520Z,32.90
2018-07-25T12:50:06.050Z,33.10
2018-07-25T12:52:35.492Z,33.50
2018-07-25T12:55:04.206Z,33.60
2018-07-25T12:57:32.712Z,33.20
2018-07-25T13:00:00.927Z,33.00
2018-07-25T13:02:29.356Z,33.10
2018-07-25T13:04:57.476Z,32.60
2018-07-25T13:07:25.969Z,32.60
2018-07-25T13:09:53.973Z,32.60
2018-07-25T13:12:22.481Z,32.50
2018-07-25T13:14:50.731Z,32.80
2018-07-25T13:17:19.056Z,33.10
2018-07-25T13:19:47.896Z,32.90
2018-07-25T13:22:16.800Z,33.10
2018-07-25T13:24:45.271Z,33.30
2018-07-25T13:27:13.799Z,33.60
2018-07-25T13:29:42.825Z,33.40
2018-07-25T13:32:10.940Z,32.40
2018-07-25T13:34:38.986Z,31.90
2018-07-25T13:37:10.104Z,32.00
2018-07-25T13:39:40.490Z,32.50
2018-07-25T13:42:10.439Z,33.00
2018-07-25T13:44:40.704Z,33.30
2018-07-25T13:47:12.447Z,33.50
2018-07-25T13:49:41.681Z,33.60
2018-07-25T13:52:11.418Z,33.80
2018-07-25T13:54:40.364Z,34.10
2018-07-25T13:57:11.543Z,33.90
2018-07-25T13:59:39.699Z,33.00
2018-07-25T14:02:10.118Z,33.10
2018-07-25T14:04:38.533Z,32.70
2018-07-25T14:07:08.243Z,33.20
2018-07-25T14:09:36.816Z,33.20
2018-07-25T14:12:05.282Z,33.40
2018-07-25T14:14:34.643Z,32.80
2018-07-25T14:17:03.924Z,33.00
2018-07-25T14:19:32.526Z,32.70
2018-07-25T14:22:01.345Z,32.70
2018-07-25T14:24:30.456Z,33.00
2018-07-25T14:26:58.538Z,33.30
2018-07-25T14:29:26.768Z,33.70
2018-07-25T14:31:55.122Z,33.60
2018-07-25T14:34:26.375Z,33.30
2018-07-25T14:36:56.225Z,33.10
2018-07-25T14:39:24.245Z,33.10
2018-07-25T14:41:52.660Z,32.80
2018-07-25T14:44:22.044Z,32.50
2018-07-25T14:46:51.571Z,32.70
2018-07-25T14:49:19.744Z,32.50
2018-07-25T14:51:48.669Z,32.50
2018-07-25T14:54:16.721Z,32.70
2018-07-25T14:56:50.854Z,32.80
2018-07-25T14:59:19.784Z,32.70
2018-07-25T15:01:50.177Z,32.50
2018-07-25T15:04:18.213Z,32.70
2018-07-25T15:06:47.333Z,33.10
2018-07-25T15:09:17.581Z,33.20
2018-07-25T15:11:45.716Z,33.40
2018-07-25T15:14:16.596Z,33.60
2018-07-25T15:16:48.081Z,33.60
2018-07-25T15:19:16.883Z,33.70
2018-07-25T15:21:45.490Z,33.50
2018-07-25T15:24:13.794Z,33.20
2018-07-25T15:26:42.617Z,33.10
2018-07-25T15:29:13.943Z,33.00
2018-07-25T15:31:44.495Z,32.70
2018-07-25T15:34:13.539Z,33.30
2018-07-25T15:36:49.752Z,33.10
2018-07-25T15:39:19.846Z,33.20
2018-07-25T15:41:48.784Z,32.60
2018-07-25T15:44:19.166Z,32.50
2018-07-25T15:46:48.003Z,32.50
2018-07-25T15:49:16.151Z,32.50
2018-07-25T15:51:44.218Z,32.10
2018-07-25T15:54:12.697Z,32.30
2018-07-25T15:56:46.438Z,32.10
2018-07-25T15:59:14.709Z,32.10
2018-07-25T16:01:43.283Z,32.00
2018-07-25T16:04:13.160Z,32.00
2018-07-25T16:06:42.020Z,32.00
2018-07-25T16:09:13.172Z,31.90
2018-07-25T16:11:41.853Z,31.90
2018-07-25T16:14:10.377Z,31.70
2018-07-25T16:16:39.304Z,31.80
2018-07-25T16:19:07.505Z,31.60
2018-07-25T16:21:36.740Z,31.50
2018-07-25T16:24:04.973Z,31.50
2018-07-25T16:26:33.865Z,31.40
2018-07-25T16:29:03.988Z,31.40
2018-07-25T16:31:32.525Z,31.40
2018-07-25T16:34:01.559Z,31.50
2018-07-25T16:36:31.241Z,31.50
2018-07-25T16:38:59.523Z,31.60
2018-07-25T16:41:32.690Z,31.80
2018-07-25T16:44:02.366Z,32.10
2018-07-25T16:46:32.579Z,32.20
2018-07-25T16:49:01.031Z,32.40
2018-07-25T16:51:29.214Z,32.30
2018-07-25T16:53:57.685Z,32.30
2018-07-25T16:56:26.682Z,32.40
2018-07-25T16:58:54.991Z,32.50
2018-07-25T17:01:23.019Z,32.40
2018-07-25T17:03:52.031Z,32.40
2018-07-25T17:06:20.350Z,32.30
2018-07-25T17:08:48.922Z,32.20
2018-07-25T17:11:18.006Z,32.10
2018-07-25T17:13:47.200Z,32.10
2018-07-25T17:16:15.211Z,32.00
2018-07-25T17:18:47.797Z,31.80
2018-07-25T17:21:16.105Z,31.70
2018-07-25T17:23:45.705Z,31.70
2018-07-25T17:26:13.765Z,31.60
2018-07-25T17:28:41.770Z,31.60
2018-07-25T17:31:12.504Z,31.60
2018-07-25T17:33:44.402Z,31.60
2018-07-25T17:36:15.389Z,31.60
2018-07-25T17:38:45.108Z,31.50
2018-07-25T17:41:16.477Z,31.40
2018-07-25T17:43:45.769Z,31.40
2018-07-25T17:46:16.506Z,31.40
2018-07-25T17:48:45.084Z,31.30
2018-07-25T17:51:13.454Z,31.20
2018-07-25T17:53:41.602Z,31.20
2018-07-25T17:56:10.803Z,31.10
2018-07-25T17:58:40.233Z,31.20
2018-07-25T18:01:11.843Z,31.20
2018-07-25T18:03:41.495Z,31.10
2018-07-25T18:06:10.095Z,31.00
2018-07-25T18:08:40.363Z,30.90
2018-07-25T18:11:09.436Z,30.90
2018-07-25T18:13:43.310Z,30.80
2018-07-25T18:16:14.934Z,30.80
2018-07-25T18:18:43.506Z,30.60
2018-07-25T18:21:12.067Z,30.50
2018-07-25T18:23:41.392Z,30.40
2018-07-25T18:26:10.833Z,30.30
2018-07-25T18:28:40.227Z,30.30
2018-07-25T18:31:09.360Z,30.30
2018-07-25T18:33:38.007Z,30.20
2018-07-25T18:36:06.577Z,30.00
2018-07-25T18:38:35.498Z,29.90
2018-07-25T18:41:05.216Z,29.80
2018-07-25T18:43:34.550Z,29.70
2018-07-25T18:46:05.002Z,29.60
2018-07-25T18:48:35.522Z,29.50
2018-07-25T18:51:03.997Z,29.40
2018-07-25T18:53:33.982Z,29.30
2018-07-25T18:56:05.965Z,29.20
2018-07-25T18:58:39.811Z,29.10
2018-07-25T19:01:12.586Z,29.10
2018-07-25T19:03:41.435Z,29.00
2018-07-25T19:06:12.654Z,28.80
2018-07-25T19:08:41.170Z,28.70
2018-07-25T19:11:11.149Z,28.30
2018-07-25T19:13:43.190Z,28.20
2018-07-25T19:16:14.056Z,28.20
2018-07-25T19:18:43.307Z,28.20
2018-07-25T19:21:12.708Z,28.10
2018-07-25T19:23:42.385Z,28.10
2018-07-25T19:26:12.192Z,28.00
2018-07-25T19:28:40.620Z,27.90
2018-07-25T19:31:09.650Z,27.80
2018-07-25T19:33:37.988Z,27.80
2018-07-25T19:36:08.096Z,27.60
2018-07-25T19:38:39.226Z,27.50
2018-07-25T19:41:23.945Z,27.50
2018-07-25T19:43:52.362Z,27.50
2018-07-25T19:46:21.693Z,27.30
2018-07-25T19:51:24.768Z,27.10
2018-07-25T19:53:54.938Z,27.00
2018-07-25T19:56:23.775Z,26.90
2018-07-25T19:58:52.290Z,26.90
2018-07-25T20:01:22.136Z,26.90
2018-07-25T20:03:51.462Z,26.90
2018-07-25T20:06:19.730Z,27.00
2018-07-25T20:08:53.773Z,26.90
2018-07-25T20:11:23.097Z,26.90
2018-07-25T20:13:58.498Z,26.90
2018-07-25T20:16:26.893Z,26.80
2018-07-25T20:18:55.573Z,26.70
2018-07-25T20:21:28.573Z,26.60
2018-07-25T20:24:02.043Z,26.50
2018-07-25T20:26:33.145Z,26.40
2018-07-25T20:29:03.953Z,26.30
2018-07-25T20:31:32.803Z,26.30
2018-07-25T20:34:04.377Z,26.30
2018-07-25T20:36:36.553Z,26.30
2018-07-25T20:39:14.740Z,26.40
2018-07-25T20:41:51.375Z,26.40
2018-07-25T20:44:50.529Z,26.30
2018-07-25T20:47:24.758Z,26.30
2018-07-25T20:49:53.882Z,26.30
2018-07-25T20:52:26.312Z,26.30
2018-07-25T20:54:55.792Z,26.20
2018-07-25T20:57:25.695Z,26.10
2018-07-25T21:00:28.917Z,26.00
2018-07-25T21:02:59.475Z,26.00
2018-07-25T21:05:30.392Z,25.90
2018-07-25T21:07:59.325Z,25.90
2018-07-25T21:10:29.164Z,25.90
2018-07-25T21:12:59.560Z,25.90
2018-07-25T21:15:29.433Z,25.90
2018-07-25T21:17:58.763Z,25.80
2018-07-25T21:20:27.453Z,25.80
2018-07-25T21:22:57.735Z,25.80
2018-07-25T21:25:26.756Z,25.80
2018-07-25T21:27:58.025Z,25.70
2018-07-25T21:30:26.849Z,25.70
2018-07-25T21:32:55.222Z,25.60
2018-07-25T21:35:23.770Z,25.30
2018-07-25T21:37:52.212Z,25.10
2018-07-25T21:40:21.297Z,24.90
2018-07-25T21:42:50.273Z,24.90
2018-07-25T21:45:19.219Z,24.90
2018-07-25T21:47:47.141Z,24.80
2018-07-25T21:50:19.903Z,24.80
2018-07-25T21:52:48.065Z,24.80
2018-07-25T21:55:18.386Z,24.80
2018-07-25T21:57:46.882Z,24.80
2018-07-25T22:00:19.718Z,24.80
2018-07-25T22:02:48.862Z,24.80
2018-07-25T22:05:17.786Z,24.80
2018-07-25T22:07:46.359Z,24.80
2018-07-25T22:10:14.858Z,24.80
2018-07-25T22:12:42.849Z,24.80
2018-07-25T22:15:11.521Z,24.70
2018-07-25T22:17:42.039Z,24.70
2018-07-25T22:20:14.604Z,24.70
2018-07-25T22:22:43.696Z,24.60
2018-07-25T22:25:15.656Z,24.50
2018-07-25T22:27:44.916Z,24.50
2018-07-25T22:30:13.017Z,24.40
2018-07-25T22:32:40.997Z,24.40
2018-07-25T22:35:10.356Z,24.30
2018-07-25T22:37:38.412Z,24.30
2018-07-25T22:40:06.448Z,24.20
2018-07-25T22:42:34.964Z,24.20
2018-07-25T22:45:04.688Z,24.10
2018-07-25T22:47:33.440Z,24.10
2018-07-25T22:50:01.836Z,24.00
2018-07-25T22:52:30.035Z,24.00
2018-07-25T22:54:58.317Z,23.70
2018-07-25T22:57:28.305Z,23.70
2018-07-25T22:59:56.252Z,23.70
2018-07-25T23:02:26.291Z,23.70
2018-07-25T23:04:54.516Z,23.50
2018-07-25T23:07:24.084Z,23.50
2018-07-25T23:09:53.128Z,23.40
2018-07-25T23:12:21.766Z,23.30
2018-07-25T23:14:51.272Z,23.20
2018-07-25T23:17:19.510Z,23.20
2018-07-25T23:19:48.935Z,23.20
2018-07-25T23:22:17.604Z,23.10
2018-07-25T23:27:17.358Z,23.00
2018-07-25T23:29:45.874Z,22.90
2018-07-25T23:32:15.647Z,22.90
2018-07-25T23:34:44.388Z,22.90
2018-07-25T23:37:16.395Z,22.90
2018-07-25T23:39:45.402Z,22.90
2018-07-25T23:42:13.566Z,22.80
2018-07-25T23:44:42.285Z,22.70
2018-07-25T23:47:11.802Z,22.60
2018-07-25T23:49:41.302Z,22.60
2018-07-25T23:52:09.332Z,22.50
2018-07-25T23:54:39.027Z,22.60
2018-07-25T23:57:07.186Z,22.40
2018-07-25T23:59:38.526Z,22.40
