createdAt,value
2023-04-04T00:02:36.873Z,7.63
2023-04-04T00:05:40.384Z,7.60
2023-04-04T00:08:44.397Z,6.68
2023-04-04T00:11:48.202Z,7.55
2023-04-04T00:14:54.726Z,7.93
2023-04-04T00:18:06.171Z,9.52
2023-04-04T00:21:10.183Z,7.57
2023-04-04T00:24:15.731Z,7.70
2023-04-04T00:27:20.395Z,8.43
2023-04-04T00:30:25.257Z,7.73
2023-04-04T00:33:29.672Z,7.68
2023-04-04T00:36:34.779Z,7.10
2023-04-04T00:39:37.670Z,7.70
2023-04-04T00:42:50.268Z,7.20
2023-04-04T00:45:56.948Z,7.60
2023-04-04T00:49:10.775Z,7.10
2023-04-04T00:52:22.073Z,7.30
2023-04-04T00:55:34.672Z,8.25
2023-04-04T00:58:41.571Z,7.45
2023-04-04T01:01:53.565Z,6.77
2023-04-04T01:04:58.231Z,7.95
2023-04-04T01:08:08.073Z,6.68
2023-04-04T01:11:19.076Z,6.28
2023-04-04T01:14:24.468Z,7.68
2023-04-04T01:17:35.529Z,14.93
2023-04-04T01:20:51.651Z,9.65
2023-04-04T01:24:12.855Z,6.93
2023-04-04T01:31:07.490Z,9.07
2023-04-04T01:34:40.108Z,8.67
2023-04-04T01:37:53.443Z,8.07
2023-04-04T01:41:04.678Z,9.45
2023-04-04T01:44:12.619Z,8.55
2023-04-04T01:47:16.724Z,6.80
2023-04-04T01:50:22.047Z,8.45
2023-04-04T01:53:34.712Z,8.48
2023-04-04T01:56:37.423Z,7.13
2023-04-04T01:59:40.753Z,9.77
2023-04-04T02:02:45.596Z,8.52
2023-04-04T02:05:57.487Z,7.97
2023-04-04T02:09:08.974Z,10.07
2023-04-04T02:12:20.979Z,8.27
2023-04-04T02:15:30.404Z,11.05
2023-04-04T02:18:45.586Z,10.50
2023-04-04T02:21:57.534Z,6.57
2023-04-04T02:25:10.328Z,8.73
2023-04-04T02:28:11.931Z,9.27
2023-04-04T02:31:14.402Z,7.10
2023-04-04T02:34:17.761Z,7.00
2023-04-04T02:37:22.583Z,8.17
2023-04-04T02:40:31.663Z,8.73
2023-04-04T02:47:04.468Z,10.45
2023-04-04T02:50:12.089Z,7.30
2023-04-04T02:53:37.370Z,8.30
2023-04-04T02:57:01.223Z,7.68
2023-04-04T03:00:13.252Z,7.07
2023-04-04T03:03:20.543Z,7.57
2023-04-04T03:06:33.116Z,7.25
2023-04-04T03:09:36.580Z,8.00
2023-04-04T03:12:41.971Z,8.75
2023-04-04T03:15:47.478Z,7.35
2023-04-04T03:19:04.223Z,8.55
2023-04-04T03:22:07.839Z,7.93
2023-04-04T03:25:20.677Z,7.85
2023-04-04T03:32:00.154Z,8.57
2023-04-04T03:35:05.371Z,7.28
2023-04-04T03:38:19.005Z,8.93
2023-04-04T03:41:21.647Z,7.13
2023-04-04T03:47:51.230Z,7.60
2023-04-04T03:50:57.283Z,9.50
2023-04-04T03:53:59.507Z,7.00
2023-04-04T03:57:11.910Z,9.65
2023-04-04T04:00:18.773Z,6.82
2023-04-04T04:03:24.738Z,7.27
2023-04-04T04:06:31.802Z,6.53
2023-04-04T04:09:43.441Z,7.97
2023-04-04T04:12:50.779Z,6.50
2023-04-04T04:16:01.392Z,8.07
2023-04-04T04:19:05.887Z,7.18
2023-04-04T04:22:26.624Z,6.00
2023-04-04T04:25:29.515Z,7.53
2023-04-04T04:29:13.371Z,6.82
2023-04-04T04:32:25.726Z,8.90
2023-04-04T04:35:32.833Z,6.97
2023-04-04T04:38:38.827Z,7.07
2023-04-04T04:41:43.506Z,7.22
2023-04-04T04:44:46.543Z,8.23
2023-04-04T04:47:53.598Z,7.55
2023-04-04T04:50:59.862Z,7.15
2023-04-04T04:54:28.493Z,7.50
2023-04-04T04:57:43.379Z,8.70
2023-04-04T05:01:05.902Z,7.53
2023-04-04T05:04:17.601Z,9.80
2023-04-04T05:07:45.220Z,8.97
2023-04-04T05:10:52.333Z,8.95
2023-04-04T05:14:00.015Z,7.40
2023-04-04T05:17:08.664Z,7.37
2023-04-04T05:20:19.985Z,9.70
2023-04-04T05:23:26.595Z,11.70
2023-04-04T05:26:40.473Z,9.80
2023-04-04T05:33:11.794Z,11.45
2023-04-04T05:36:22.640Z,8.35
2023-04-04T05:39:34.907Z,9.47
2023-04-04T05:43:07.611Z,7.90
2023-04-04T05:46:28.565Z,7.38
2023-04-04T05:49:32.921Z,7.70
2023-04-04T05:56:02.601Z,10.43
2023-04-04T05:59:17.178Z,7.32
2023-04-04T06:02:48.766Z,7.60
2023-04-04T06:06:05.842Z,9.18
2023-04-04T06:09:11.885Z,7.03
2023-04-04T06:12:17.412Z,6.67
2023-04-04T06:15:34.168Z,10.65
2023-04-04T06:18:39.205Z,7.60
2023-04-04T06:21:54.871Z,7.30
2023-04-04T06:25:10.996Z,9.43
2023-04-04T06:28:19.024Z,8.23
2023-04-04T06:31:25.495Z,7.35
2023-04-04T06:34:32.419Z,9.18
2023-04-04T06:37:38.940Z,7.10
2023-04-04T06:40:49.453Z,8.50
2023-04-04T06:43:54.631Z,7.93
2023-04-04T06:46:58.605Z,6.82
2023-04-04T06:50:02.986Z,9.15
2023-04-04T06:53:18.559Z,12.93
2023-04-04T06:56:24.474Z,8.93
2023-04-04T06:59:30.708Z,8.55
2023-04-04T07:02:35.481Z,9.05
2023-04-04T07:05:45.345Z,8.57
2023-04-04T07:08:50.802Z,8.07
2023-04-04T07:11:56.731Z,7.93
2023-04-04T07:15:01.694Z,8.07
2023-04-04T07:18:06.804Z,7.93
2023-04-04T07:21:11.742Z,7.20
2023-04-04T07:24:14.654Z,9.23
2023-04-04T07:30:45.102Z,7.82
2023-04-04T07:33:49.348Z,9.73
2023-04-04T07:36:58.560Z,7.68
2023-04-04T07:43:28.477Z,7.50
2023-04-04T07:46:34.406Z,7.80
2023-04-04T07:52:59.256Z,8.77
2023-04-04T07:56:06.527Z,7.47
2023-04-04T07:59:12.790Z,8.40
2023-04-04T08:02:14.877Z,7.50
2023-04-04T08:05:20.818Z,8.38
2023-04-04T08:08:26.081Z,9.57
2023-04-04T08:11:32.155Z,8.63
2023-04-04T08:14:44.872Z,7.97
2023-04-04T08:17:48.720Z,7.90
2023-04-04T08:20:54.538Z,9.63
2023-04-04T08:23:57.443Z,8.05
2023-04-04T08:27:05.514Z,8.63
2023-04-04T08:30:17.111Z,9.98
2023-04-04T08:33:24.344Z,8.85
2023-04-04T08:36:40.510Z,8.35
2023-04-04T08:43:15.175Z,7.97
2023-04-04T08:46:24.371Z,7.25
2023-04-04T08:49:32.522Z,9.53
2023-04-04T08:52:37.264Z,10.27
2023-04-04T08:55:41.797Z,8.32
2023-04-04T08:58:45.986Z,8.73
2023-04-04T09:01:52.829Z,7.57
2023-04-04T09:05:05.440Z,10.25
2023-04-04T09:08:18.458Z,8.65
2023-04-04T09:11:25.017Z,8.73
2023-04-04T09:14:39.589Z,7.93
2023-04-04T09:17:44.155Z,8.95
2023-04-04T09:20:51.808Z,11.20
2023-04-04T09:24:03.859Z,8.38
2023-04-04T09:27:14.196Z,9.45
2023-04-04T09:30:19.102Z,8.00
2023-04-04T09:33:29.055Z,8.40
2023-04-04T09:36:35.164Z,9.55
2023-04-04T09:43:06.519Z,7.95
2023-04-04T09:46:17.825Z,8.38
2023-04-04T09:49:25.770Z,7.63
2023-04-04T09:52:33.895Z,8.97
2023-04-04T09:55:45.703Z,8.55
2023-04-04T09:59:02.568Z,8.70
2023-04-04T10:02:18.953Z,9.77
2023-04-04T10:05:32.985Z,8.30
2023-04-04T10:08:44.291Z,9.07
2023-04-04T10:11:49.528Z,9.30
2023-04-04T10:15:02.094Z,8.95
2023-04-04T10:18:07.959Z,9.13
2023-04-04T10:21:15.840Z,12.52
2023-04-04T10:24:23.078Z,9.07
2023-04-04T10:27:34.558Z,10.23
2023-04-04T10:30:59.397Z,9.38
2023-04-04T10:34:46.369Z,8.50
2023-04-04T10:37:59.192Z,8.43
2023-04-04T10:41:11.743Z,9.38
2023-04-04T10:44:37.112Z,9.90
2023-04-04T10:47:57.711Z,8.57
2023-04-04T10:51:04.039Z,10.27
2023-04-04T10:54:14.954Z,8.35
2023-04-04T10:57:23.968Z,8.77
2023-04-04T11:00:31.760Z,8.50
2023-04-04T11:04:15.473Z,9.02
2023-04-04T11:07:20.879Z,9.13
2023-04-04T11:10:34.657Z,8.88
2023-04-04T11:17:13.224Z,9.13
2023-04-04T11:20:40.963Z,7.80
2023-04-04T11:23:56.056Z,9.80
2023-04-04T11:27:08.320Z,11.50
2023-04-04T11:30:19.562Z,9.00
2023-04-04T11:34:01.014Z,9.82
2023-04-04T11:37:31.484Z,11.20
2023-04-04T11:40:45.509Z,8.40
2023-04-04T11:43:58.943Z,8.25
2023-04-04T11:47:14.376Z,8.27
2023-04-04T11:50:23.338Z,8.68
2023-04-04T11:53:31.877Z,8.45
2023-04-04T11:56:37.307Z,8.40
2023-04-04T11:59:52.785Z,8.23
2023-04-04T12:03:05.002Z,8.53
2023-04-04T12:06:11.033Z,8.13
2023-04-04T12:09:17.552Z,7.20
2023-04-04T12:12:25.439Z,10.83
2023-04-04T12:15:33.944Z,8.00
2023-04-04T12:18:44.719Z,10.05
2023-04-04T12:21:47.046Z,8.70
2023-04-04T12:25:06.801Z,10.32
2023-04-04T12:28:12.049Z,10.63
2023-04-04T12:31:18.593Z,8.13
2023-04-04T12:34:32.375Z,11.33
2023-04-04T12:37:41.005Z,9.05
2023-04-04T12:40:47.123Z,9.65
2023-04-04T12:43:52.898Z,8.10
2023-04-04T12:47:06.033Z,9.70
2023-04-04T12:50:23.776Z,10.60
2023-04-04T12:53:33.826Z,8.73
2023-04-04T12:56:38.051Z,10.23
2023-04-04T12:59:43.317Z,8.32
2023-04-04T13:02:59.720Z,8.60
2023-04-04T13:06:22.180Z,9.20
2023-04-04T13:09:27.087Z,8.13
2023-04-04T13:13:09.312Z,9.38
2023-04-04T13:16:37.529Z,9.03
2023-04-04T13:23:08.275Z,8.85
2023-04-04T13:26:17.685Z,9.23
2023-04-04T13:29:21.864Z,7.93
2023-04-04T13:32:26.062Z,8.57
2023-04-04T13:35:31.277Z,9.13
2023-04-04T13:38:36.519Z,8.93
2023-04-04T13:41:41.881Z,9.25
2023-04-04T13:44:47.120Z,9.05
2023-04-04T13:47:52.532Z,8.23
2023-04-04T13:51:03.711Z,8.00
2023-04-04T13:54:07.324Z,9.05
2023-04-04T13:57:11.628Z,7.95
2023-04-04T14:00:16.938Z,8.18
2023-04-04T14:03:29.096Z,8.68
2023-04-04T14:06:39.737Z,8.15
2023-04-04T14:09:42.494Z,10.73
2023-04-04T14:12:48.191Z,8.38
2023-04-04T14:15:53.144Z,8.68
2023-04-04T14:19:07.141Z,7.77
2023-04-04T14:22:11.643Z,7.93
2023-04-04T14:25:16.058Z,7.63
2023-04-04T14:28:30.577Z,9.38
2023-04-04T14:31:42.577Z,8.63
2023-04-04T14:34:46.613Z,8.38
2023-04-04T14:37:58.216Z,9.88
2023-04-04T14:41:09.683Z,7.70
2023-04-04T14:44:23.407Z,7.60
2023-04-04T14:47:34.248Z,7.68
2023-04-04T14:50:46.529Z,9.87
2023-04-04T14:53:53.226Z,9.85
2023-04-04T14:57:05.081Z,7.70
2023-04-04T15:00:10.799Z,8.27
2023-04-04T15:03:15.167Z,8.07
2023-04-04T15:06:20.636Z,8.93
2023-04-04T15:09:26.094Z,8.57
2023-04-04T15:12:31.181Z,7.87
2023-04-04T15:15:36.777Z,8.57
2023-04-04T15:18:41.434Z,7.63
2023-04-04T15:21:45.148Z,7.47
2023-04-04T15:24:50.418Z,7.43
2023-04-04T15:27:54.945Z,7.45
2023-04-04T15:31:03.576Z,7.68
2023-04-04T15:34:07.166Z,8.30
2023-04-04T15:37:20.033Z,8.80
2023-04-04T15:40:33.486Z,8.52
2023-04-04T15:43:39.428Z,10.25
2023-04-04T15:46:51.908Z,10.30
2023-04-04T15:50:02.908Z,9.55
2023-04-04T15:53:04.996Z,8.43
2023-04-04T15:56:17.160Z,9.40
2023-04-04T15:59:21.678Z,9.70
2023-04-04T16:02:25.202Z,8.93
2023-04-04T16:05:29.241Z,9.45
2023-04-04T16:08:40.717Z,8.87
2023-04-04T16:11:47.290Z,8.75
2023-04-04T16:14:48.916Z,8.90
2023-04-04T16:17:52.419Z,8.88
2023-04-04T16:20:56.956Z,9.95
2023-04-04T16:24:02.265Z,8.63
2023-04-04T16:27:10.354Z,7.35
2023-04-04T16:30:15.312Z,11.17
2023-04-04T16:33:21.317Z,8.07
2023-04-04T16:36:26.606Z,8.07
2023-04-04T16:39:29.561Z,8.73
2023-04-04T16:42:34.377Z,8.10
2023-04-04T16:45:39.593Z,8.52
2023-04-04T16:48:43.567Z,8.23
2023-04-04T16:51:49.143Z,8.30
2023-04-04T16:54:56.258Z,9.18
2023-04-04T16:57:58.674Z,9.13
2023-04-04T17:01:01.855Z,9.57
2023-04-04T17:04:14.551Z,9.15
2023-04-04T17:07:25.961Z,9.18
2023-04-04T17:10:30.484Z,8.48
2023-04-04T17:13:35.858Z,8.33
2023-04-04T17:16:40.570Z,8.80
2023-04-04T17:19:43.296Z,10.38
2023-04-04T17:26:08.684Z,9.00
2023-04-04T17:29:14.057Z,8.32
2023-04-04T17:32:19.610Z,8.77
2023-04-04T17:35:25.124Z,12.18
2023-04-04T17:38:27.104Z,10.27
2023-04-04T17:41:36.529Z,8.98
2023-04-04T17:44:39.341Z,7.50
2023-04-04T17:47:42.189Z,10.35
2023-04-04T17:50:44.167Z,10.48
2023-04-04T17:53:49.141Z,8.40
2023-04-04T17:56:53.616Z,9.60
2023-04-04T17:59:58.836Z,11.60
2023-04-04T18:03:03.761Z,10.98
2023-04-04T18:06:12.642Z,12.90
2023-04-04T18:09:24.250Z,10.85
2023-04-04T18:12:38.637Z,10.65
2023-04-04T18:15:45.280Z,9.97
2023-04-04T18:18:50.504Z,10.30
2023-04-04T18:22:02.294Z,10.52
2023-04-04T18:25:14.634Z,9.10
2023-04-04T18:28:26.063Z,8.52
2023-04-04T18:31:28.393Z,11.63
2023-04-04T18:34:33.115Z,12.30
2023-04-04T18:37:35.281Z,10.80
2023-04-04T18:43:59.388Z,14.73
2023-04-04T18:47:10.701Z,14.27
2023-04-04T18:50:14.423Z,12.60
2023-04-04T18:53:19.897Z,14.20
2023-04-04T18:56:25.178Z,16.13
2023-04-04T18:59:29.571Z,15.57
2023-04-04T19:02:44.851Z,15.07
2023-04-04T19:05:51.774Z,13.60
2023-04-04T19:09:00.304Z,13.55
2023-04-04T19:12:10.034Z,13.45
2023-04-04T19:15:14.345Z,13.50
2023-04-04T19:18:18.907Z,15.03
2023-04-04T19:21:24.310Z,14.48
2023-04-04T19:24:29.901Z,13.68
2023-04-04T19:27:34.283Z,13.10
2023-04-04T19:30:51.558Z,13.23
2023-04-04T19:34:01.072Z,13.18
2023-04-04T19:37:06.441Z,12.93
2023-04-04T19:40:19.808Z,11.68
2023-04-04T19:43:23.146Z,13.13
2023-04-04T19:46:37.292Z,12.25
2023-04-04T19:49:55.490Z,14.17
2023-04-04T19:52:57.134Z,14.73
2023-04-04T19:56:12.697Z,16.27
2023-04-04T20:00:09.516Z,17.30
2023-04-04T20:03:34.281Z,19.10
2023-04-04T20:06:40.836Z,17.65
2023-04-04T20:09:46.980Z,17.42
2023-04-04T20:12:58.708Z,17.25
2023-04-04T20:16:09.535Z,16.73
2023-04-04T20:19:26.563Z,15.52
2023-04-04T20:22:31.853Z,15.87
2023-04-04T20:25:46.072Z,16.90
2023-04-04T20:28:47.707Z,17.30
2023-04-04T20:31:55.307Z,19.17
2023-04-04T20:35:03.877Z,16.17
2023-04-04T20:38:10.934Z,16.77
2023-04-04T20:41:27.425Z,17.75
2023-04-04T20:44:30.408Z,16.45
2023-04-04T20:47:54.192Z,19.90
2023-04-04T20:51:06.235Z,17.38
2023-04-04T20:54:16.818Z,21.63
2023-04-04T20:57:24.509Z,17.90
2023-04-04T21:00:43.163Z,18.10
2023-04-04T21:03:55.911Z,19.33
2023-04-04T21:10:46.613Z,18.35
2023-04-04T21:17:18.067Z,18.90
2023-04-04T21:20:53.948Z,19.50
2023-04-04T21:24:09.186Z,18.27
2023-04-04T21:31:09.873Z,15.23
2023-04-04T21:34:21.791Z,16.80
2023-04-04T21:37:34.121Z,15.43
2023-04-04T21:40:40.588Z,16.23
2023-04-04T21:43:44.449Z,16.75
2023-04-04T21:46:46.422Z,15.68
2023-04-04T21:49:48.214Z,15.18
2023-04-04T21:53:01.258Z,14.50
2023-04-04T21:56:08.871Z,15.98
2023-04-04T21:59:20.377Z,15.00
2023-04-04T22:02:24.036Z,15.20
2023-04-04T22:05:36.331Z,16.83
2023-04-04T22:08:44.896Z,14.37
2023-04-04T22:11:47.609Z,16.38
2023-04-04T22:14:51.644Z,14.07
2023-04-04T22:18:03.614Z,14.93
2023-04-04T22:21:15.540Z,17.05
2023-04-04T22:24:27.250Z,17.20
2023-04-04T22:27:43.459Z,15.27
2023-04-04T22:30:46.831Z,14.80
2023-04-04T22:33:52.373Z,13.55
2023-04-04T22:36:57.145Z,14.38
2023-04-04T22:43:25.375Z,16.83
2023-04-04T22:46:31.821Z,19.65
2023-04-04T22:49:39.191Z,23.27
2023-04-04T22:56:10.103Z,22.92
2023-04-04T22:59:24.056Z,22.05
2023-04-04T23:02:26.942Z,22.77
2023-04-04T23:05:33.030Z,19.50
2023-04-04T23:08:35.622Z,16.15
2023-04-04T23:11:37.995Z,19.70
2023-04-04T23:14:43.251Z,17.88
2023-04-04T23:21:03.927Z,16.45
2023-04-04T23:24:09.765Z,16.38
2023-04-04T23:27:13.208Z,17.50
2023-04-04T23:30:18.656Z,15.82
2023-04-04T23:33:29.178Z,15.20
2023-04-04T23:36:34.254Z,16.85
2023-04-04T23:39:45.958Z,15.73
2023-04-04T23:42:52.792Z,16.63
2023-04-04T23:45:55.905Z,17.60
2023-04-04T23:49:00.556Z,18.08
2023-04-04T23:52:10.764Z,13.95
2023-04-04T23:55:15.377Z,17.05
2023-04-04T23:58:18.287Z,14.93
