createdAt,value
2018-07-17T00:00:59.129Z,0.00
2018-07-17T00:01:59.149Z,0.00
2018-07-17T00:02:59.167Z,0.00
2018-07-17T00:03:59.186Z,0.00
2018-07-17T00:04:59.205Z,0.00
2018-07-17T00:05:59.223Z,0.00
2018-07-17T00:06:59.243Z,0.00
2018-07-17T00:07:59.263Z,0.00
2018-07-17T00:08:59.283Z,0.00
2018-07-17T00:09:59.299Z,0.00
2018-07-17T00:10:59.320Z,0.00
2018-07-17T00:11:59.337Z,0.00
2018-07-17T00:12:59.360Z,0.00
2018-07-17T00:13:59.375Z,0.00
2018-07-17T00:14:59.397Z,0.00
2018-07-17T00:15:59.412Z,0.00
2018-07-17T00:16:59.432Z,0.00
2018-07-17T00:17:59.450Z,0.00
2018-07-17T00:18:59.469Z,0.00
2018-07-17T00:19:59.489Z,0.00
2018-07-17T00:20:59.507Z,0.00
2018-07-17T00:21:59.527Z,0.00
2018-07-17T00:22:59.545Z,0.00
2018-07-17T00:23:59.564Z,0.00
2018-07-17T00:24:59.583Z,0.00
2018-07-17T00:25:59.604Z,0.00
2018-07-17T00:26:59.620Z,0.00
2018-07-17T00:27:59.639Z,0.00
2018-07-17T00:28:59.658Z,0.00
2018-07-17T00:29:59.678Z,0.00
2018-07-17T00:30:59.696Z,0.00
2018-07-17T00:31:59.713Z,0.00
2018-07-17T00:32:59.732Z,0.00
2018-07-17T00:33:59.750Z,0.00
2018-07-17T00:34:59.773Z,0.00
2018-07-17T00:35:59.792Z,0.00
2018-07-17T00:36:59.811Z,0.00
2018-07-17T00:37:59.827Z,0.00
2018-07-17T00:38:59.848Z,0.00
2018-07-17T00:39:59.864Z,0.00
2018-07-17T00:40:59.884Z,0.00
2018-07-17T00:41:59.901Z,0.00
2018-07-17T00:42:59.920Z,0.00
2018-07-17T00:43:59.938Z,0.00
2018-07-17T00:44:59.956Z,0.00
2018-07-17T00:45:59.976Z,0.00
2018-07-17T00:46:59.994Z,0.00
2018-07-17T00:48:00.049Z,0.00
2018-07-17T00:49:00.036Z,0.00
2018-07-17T00:50:00.066Z,0.00
2018-07-17T00:51:00.070Z,0.00
2018-07-17T00:52:00.088Z,0.00
2018-07-17T00:53:00.107Z,0.00
2018-07-17T00:54:00.126Z,0.00
2018-07-17T00:55:00.146Z,0.00
2018-07-17T00:56:00.164Z,0.00
2018-07-17T00:57:00.186Z,0.00
2018-07-17T00:58:00.202Z,0.00
2018-07-17T00:59:00.219Z,0.00
2018-07-17T01:00:00.240Z,0.00
2018-07-17T01:01:00.282Z,0.00
2018-07-17T01:02:00.276Z,0.00
2018-07-17T01:03:00.293Z,0.00
2018-07-17T01:04:00.312Z,0.00
2018-07-17T01:05:00.330Z,0.00
2018-07-17T01:06:00.351Z,0.00
2018-07-17T01:07:00.373Z,0.00
2018-07-17T01:08:00.388Z,0.00
2018-07-17T01:09:00.406Z,0.00
2018-07-17T01:10:00.425Z,0.00
2018-07-17T01:11:00.444Z,0.00
2018-07-17T01:12:00.461Z,0.00
2018-07-17T01:13:00.481Z,0.00
2018-07-17T01:14:00.499Z,0.00
2018-07-17T01:15:00.518Z,0.00
2018-07-17T01:16:00.536Z,0.00
2018-07-17T01:17:00.563Z,0.00
2018-07-17T01:18:00.573Z,0.00
2018-07-17T01:19:00.592Z,0.00
2018-07-17T01:20:00.613Z,0.00
2018-07-17T01:21:00.629Z,0.00
2018-07-17T01:22:00.650Z,0.00
2018-07-17T01:23:00.667Z,0.00
2018-07-17T01:24:00.686Z,0.00
2018-07-17T01:25:00.704Z,0.00
2018-07-17T01:26:00.723Z,0.00
2018-07-17T01:27:00.742Z,0.00
2018-07-17T01:28:00.760Z,0.00
2018-07-17T01:29:00.783Z,0.00
2018-07-17T01:30:00.797Z,0.00
2018-07-17T01:31:00.819Z,0.00
2018-07-17T01:32:00.835Z,0.00
2018-07-17T01:33:00.854Z,0.00
2018-07-17T01:34:00.873Z,0.00
2018-07-17T01:35:00.892Z,0.00
2018-07-17T01:36:00.919Z,0.00
2018-07-17T01:37:00.928Z,0.00
2018-07-17T01:38:00.949Z,0.00
2018-07-17T01:39:00.966Z,0.00
2018-07-17T01:40:00.985Z,0.00
2018-07-17T01:41:01.003Z,0.00
2018-07-17T01:42:01.023Z,0.00
2018-07-17T01:43:01.047Z,0.00
2018-07-17T01:44:01.058Z,0.00
2018-07-17T01:45:01.077Z,0.00
2018-07-17T01:46:01.096Z,0.00
2018-07-17T01:47:01.115Z,0.00
2018-07-17T01:48:01.134Z,0.00
2018-07-17T01:49:01.154Z,0.00
2018-07-17T01:50:01.171Z,0.00
2018-07-17T01:51:01.190Z,0.00
2018-07-17T01:52:01.209Z,0.00
2018-07-17T01:53:01.231Z,0.00
2018-07-17T01:54:01.244Z,0.00
2018-07-17T01:55:01.264Z,0.00
2018-07-17T01:56:01.290Z,0.00
2018-07-17T01:57:01.302Z,0.00
2018-07-17T01:58:01.321Z,0.00
2018-07-17T01:59:01.338Z,0.00
2018-07-17T02:00:01.355Z,0.00
2018-07-17T02:01:01.375Z,0.00
2018-07-17T02:02:01.392Z,0.00
2018-07-17T02:03:01.413Z,0.00
2018-07-17T02:04:01.429Z,0.00
2018-07-17T02:05:01.452Z,0.00
2018-07-17T02:06:01.470Z,0.00
2018-07-17T02:07:01.488Z,0.00
2018-07-17T02:08:01.505Z,0.00
2018-07-17T02:09:01.522Z,0.00
2018-07-17T02:10:01.541Z,0.00
2018-07-17T02:11:01.564Z,0.00
2018-07-17T02:12:01.577Z,0.00
2018-07-17T02:13:01.595Z,0.00
2018-07-17T02:14:01.614Z,0.00
2018-07-17T02:15:01.634Z,0.00
2018-07-17T02:16:01.650Z,0.00
2018-07-17T02:17:01.667Z,0.00
2018-07-17T02:18:01.686Z,0.00
2018-07-17T02:19:01.705Z,0.00
2018-07-17T02:20:01.722Z,0.00
2018-07-17T02:21:01.740Z,0.00
2018-07-17T02:22:01.759Z,0.00
2018-07-17T02:23:01.779Z,0.00
2018-07-17T02:24:01.796Z,0.00
2018-07-17T02:25:01.814Z,0.00
2018-07-17T02:26:01.860Z,0.00
2018-07-17T02:27:01.851Z,0.00
2018-07-17T02:28:01.867Z,0.00
2018-07-17T02:29:01.886Z,0.00
2018-07-17T02:30:01.905Z,0.00
2018-07-17T02:31:01.923Z,0.00
2018-07-17T02:32:01.941Z,0.00
2018-07-17T02:33:01.958Z,0.00
2018-07-17T02:34:01.976Z,0.00
2018-07-17T02:35:01.997Z,0.00
2018-07-17T02:36:02.015Z,0.00
2018-07-17T02:37:02.035Z,0.00
2018-07-17T02:38:02.060Z,0.00
2018-07-17T02:39:02.074Z,0.00
2018-07-17T02:40:02.087Z,0.00
2018-07-17T02:41:02.103Z,0.00
2018-07-17T02:42:02.122Z,0.00
2018-07-17T02:43:02.141Z,0.00
2018-07-17T02:44:02.159Z,0.00
2018-07-17T02:45:02.178Z,0.00
2018-07-17T02:46:02.194Z,0.00
2018-07-17T02:47:02.213Z,0.00
2018-07-17T02:48:02.230Z,0.00
2018-07-17T02:49:02.252Z,0.00
2018-07-17T02:50:02.268Z,0.00
2018-07-17T02:51:02.286Z,0.00
2018-07-17T02:52:02.307Z,0.00
2018-07-17T02:53:02.322Z,0.00
2018-07-17T02:54:02.345Z,0.00
2018-07-17T02:55:02.366Z,0.00
2018-07-17T02:56:02.375Z,0.00
2018-07-17T02:57:02.396Z,0.00
2018-07-17T02:58:02.412Z,0.00
2018-07-17T02:59:02.434Z,0.00
2018-07-17T03:00:02.449Z,0.00
2018-07-17T03:01:02.468Z,0.00
2018-07-17T03:02:02.486Z,0.00
2018-07-17T03:03:02.505Z,0.00
2018-07-17T03:04:02.522Z,0.00
2018-07-17T03:05:02.539Z,0.00
2018-07-17T03:06:02.557Z,0.00
2018-07-17T03:07:02.684Z,0.00
2018-07-17T03:08:02.593Z,0.00
2018-07-17T03:09:02.610Z,0.00
2018-07-17T03:10:02.631Z,0.00
2018-07-17T03:11:02.649Z,0.00
2018-07-17T03:12:02.680Z,0.00
2018-07-17T03:13:02.690Z,0.00
2018-07-17T03:14:02.711Z,0.00
2018-07-17T03:15:02.729Z,0.00
2018-07-17T03:16:02.743Z,0.00
2018-07-17T03:17:02.759Z,0.00
2018-07-17T03:18:02.777Z,0.00
2018-07-17T03:19:02.796Z,0.00
2018-07-17T03:20:02.866Z,0.00
2018-07-17T03:21:02.841Z,0.00
2018-07-17T03:22:02.852Z,0.00
2018-07-17T03:23:02.879Z,0.00
2018-07-17T03:24:02.893Z,0.00
2018-07-17T03:25:02.906Z,0.00
2018-07-17T03:26:02.925Z,0.00
2018-07-17T03:27:02.941Z,0.00
2018-07-17T03:28:02.960Z,0.00
2018-07-17T03:29:02.978Z,0.00
2018-07-17T03:30:03.006Z,0.00
2018-07-17T03:31:03.018Z,0.00
2018-07-17T03:32:03.035Z,0.00
2018-07-17T03:33:03.053Z,4.00
2018-07-17T03:34:03.070Z,0.00
2018-07-17T03:35:03.088Z,0.00
2018-07-17T03:36:03.107Z,0.00
2018-07-17T03:37:03.124Z,0.00
2018-07-17T03:38:03.142Z,4.00
2018-07-17T03:39:03.162Z,0.00
2018-07-17T03:40:03.187Z,0.00
2018-07-17T03:41:03.197Z,0.00
2018-07-17T03:42:03.217Z,0.00
2018-07-17T03:43:03.235Z,4.00
2018-07-17T03:44:03.256Z,0.00
2018-07-17T03:45:03.269Z,0.00
2018-07-17T03:46:03.289Z,4.00
2018-07-17T03:47:03.305Z,0.00
2018-07-17T03:48:03.322Z,4.00
2018-07-17T03:49:03.341Z,4.00
2018-07-17T03:50:03.358Z,0.00
2018-07-17T03:51:03.378Z,4.00
2018-07-17T03:52:03.395Z,0.00
2018-07-17T03:53:03.413Z,4.00
2018-07-17T03:54:03.434Z,4.00
2018-07-17T03:55:03.451Z,4.00
2018-07-17T03:56:03.466Z,4.00
2018-07-17T03:57:03.486Z,4.00
2018-07-17T03:58:03.504Z,4.00
2018-07-17T03:59:03.523Z,4.00
2018-07-17T04:00:03.540Z,8.00
2018-07-17T04:01:03.558Z,8.00
2018-07-17T04:02:03.575Z,8.00
2018-07-17T04:03:03.594Z,4.00
2018-07-17T04:04:03.611Z,8.00
2018-07-17T04:05:03.627Z,8.00
2018-07-17T04:06:03.647Z,8.00
2018-07-17T04:07:03.665Z,8.00
2018-07-17T04:08:03.684Z,8.00
2018-07-17T04:09:03.702Z,8.00
2018-07-17T04:10:03.720Z,12.00
2018-07-17T04:11:03.737Z,12.00
2018-07-17T04:12:03.755Z,12.00
2018-07-17T04:13:03.778Z,12.00
2018-07-17T04:14:03.795Z,12.00
2018-07-17T04:15:03.809Z,16.00
2018-07-17T04:16:03.828Z,16.00
2018-07-17T04:17:03.847Z,12.00
2018-07-17T04:18:03.864Z,16.00
2018-07-17T04:19:03.883Z,16.00
2018-07-17T04:20:03.900Z,20.00
2018-07-17T04:21:03.917Z,20.00
2018-07-17T04:22:03.936Z,24.00
2018-07-17T04:23:03.954Z,24.00
2018-07-17T04:24:03.972Z,28.00
2018-07-17T04:25:03.990Z,32.00
2018-07-17T04:26:04.010Z,36.00
2018-07-17T04:27:04.027Z,36.00
2018-07-17T04:28:04.047Z,36.00
2018-07-17T04:29:04.063Z,36.00
2018-07-17T04:30:04.087Z,36.00
2018-07-17T04:31:04.100Z,36.00
2018-07-17T04:32:04.118Z,40.00
2018-07-17T04:33:04.137Z,44.00
2018-07-17T04:34:04.160Z,44.00
2018-07-17T04:35:04.174Z,52.00
2018-07-17T04:36:04.189Z,52.00
2018-07-17T04:37:04.208Z,52.00
2018-07-17T04:38:04.230Z,56.00
2018-07-17T04:39:04.247Z,56.00
2018-07-17T04:40:04.269Z,60.00
2018-07-17T04:41:04.284Z,60.00
2018-07-17T04:42:04.304Z,60.00
2018-07-17T04:43:04.320Z,64.00
2018-07-17T04:44:04.349Z,64.00
2018-07-17T04:45:04.356Z,64.00
2018-07-17T04:46:04.375Z,60.00
2018-07-17T04:47:04.394Z,60.00
2018-07-17T04:48:04.412Z,60.00
2018-07-17T04:49:04.431Z,60.00
2018-07-17T04:50:04.449Z,56.00
2018-07-17T04:51:04.466Z,56.00
2018-07-17T04:52:04.485Z,52.00
2018-07-17T04:53:04.503Z,52.00
2018-07-17T04:54:04.522Z,48.00
2018-07-17T04:55:04.541Z,48.00
2018-07-17T04:56:04.557Z,48.00
2018-07-17T04:57:04.579Z,48.00
2018-07-17T04:58:04.596Z,52.00
2018-07-17T04:59:04.617Z,56.00
2018-07-17T05:00:04.632Z,60.00
2018-07-17T05:01:04.656Z,60.00
2018-07-17T05:02:04.675Z,60.00
2018-07-17T05:03:04.688Z,60.00
2018-07-17T05:04:04.706Z,56.00
2018-07-17T05:05:04.725Z,56.00
2018-07-17T05:06:04.743Z,52.00
2018-07-17T05:07:04.761Z,52.00
2018-07-17T05:08:04.784Z,48.00
2018-07-17T05:09:04.799Z,44.00
2018-07-17T05:10:04.819Z,40.00
2018-07-17T05:11:04.835Z,40.00
2018-07-17T05:12:04.852Z,36.00
2018-07-17T05:13:04.877Z,32.00
2018-07-17T05:14:04.889Z,32.00
2018-07-17T05:15:04.908Z,32.00
2018-07-17T05:16:04.924Z,28.00
2018-07-17T05:17:04.944Z,28.00
2018-07-17T05:18:04.961Z,28.00
2018-07-17T05:19:04.981Z,28.00
2018-07-17T05:20:05.009Z,28.00
2018-07-17T05:21:05.015Z,24.00
2018-07-17T05:22:05.033Z,28.00
2018-07-17T05:23:05.053Z,24.00
2018-07-17T05:24:05.069Z,28.00
2018-07-17T05:25:05.090Z,24.00
2018-07-17T05:26:05.109Z,24.00
2018-07-17T05:27:05.128Z,24.00
2018-07-17T05:28:05.143Z,24.00
2018-07-17T05:29:05.230Z,24.00
2018-07-17T05:30:05.179Z,28.00
2018-07-17T05:31:05.199Z,28.00
2018-07-17T05:32:05.217Z,28.00
2018-07-17T05:33:05.233Z,28.00
2018-07-17T05:34:05.259Z,28.00
2018-07-17T05:35:05.291Z,28.00
2018-07-17T05:36:05.289Z,24.00
2018-07-17T05:37:05.307Z,24.00
2018-07-17T05:38:05.325Z,28.00
2018-07-17T05:39:05.347Z,28.00
2018-07-17T05:40:05.364Z,36.00
2018-07-17T05:41:05.382Z,40.00
2018-07-17T05:42:05.400Z,44.00
2018-07-17T05:43:05.417Z,44.00
2018-07-17T05:44:05.438Z,44.00
2018-07-17T05:45:05.457Z,48.00
2018-07-17T05:46:05.473Z,48.00
2018-07-17T05:47:05.489Z,52.00
2018-07-17T05:48:05.510Z,60.00
2018-07-17T05:49:05.528Z,64.00
2018-07-17T05:50:05.547Z,72.00
2018-07-17T05:51:05.567Z,76.00
2018-07-17T05:52:05.731Z,84.00
2018-07-17T05:53:05.602Z,88.00
2018-07-17T05:54:05.621Z,96.00
2018-07-17T05:55:05.641Z,96.00
2018-07-17T05:56:05.661Z,104.00
2018-07-17T05:57:05.676Z,108.00
2018-07-17T05:58:05.695Z,112.00
2018-07-17T05:59:05.716Z,112.00
2018-07-17T06:00:05.733Z,112.00
2018-07-17T06:01:05.752Z,108.00
2018-07-17T06:02:05.770Z,108.00
2018-07-17T06:03:05.791Z,112.00
2018-07-17T06:04:05.808Z,116.00
2018-07-17T06:05:05.827Z,116.00
2018-07-17T06:06:05.844Z,120.00
2018-07-17T06:07:05.869Z,124.00
2018-07-17T06:08:05.881Z,128.00
2018-07-17T06:09:05.904Z,128.00
2018-07-17T06:10:05.927Z,132.00
2018-07-17T06:11:05.940Z,136.00
2018-07-17T06:12:05.957Z,140.00
2018-07-17T06:13:05.976Z,136.00
2018-07-17T06:14:05.998Z,132.00
2018-07-17T06:15:06.015Z,132.00
2018-07-17T06:16:06.033Z,128.00
2018-07-17T06:17:06.052Z,124.00
2018-07-17T06:18:06.075Z,120.00
2018-07-17T06:19:06.194Z,120.00
2018-07-17T06:20:06.118Z,108.00
2018-07-17T06:21:06.130Z,104.00
2018-07-17T06:22:06.187Z,100.00
2018-07-17T06:23:06.167Z,100.00
2018-07-17T06:24:06.184Z,108.00
2018-07-17T06:25:06.260Z,116.00
2018-07-17T06:26:06.224Z,120.00
2018-07-17T06:27:06.242Z,120.00
2018-07-17T06:28:06.261Z,124.00
2018-07-17T06:29:06.280Z,128.00
2018-07-17T06:30:06.298Z,144.00
2018-07-17T06:31:06.318Z,152.00
2018-07-17T06:32:06.335Z,160.00
2018-07-17T06:33:06.440Z,156.00
2018-07-17T06:34:06.374Z,176.00
2018-07-17T06:35:06.393Z,180.00
2018-07-17T06:36:06.412Z,188.00
2018-07-17T06:37:06.433Z,200.00
2018-07-17T06:38:06.450Z,200.00
2018-07-17T06:39:06.468Z,204.00
2018-07-17T06:40:06.486Z,192.00
2018-07-17T06:41:06.506Z,200.00
2018-07-17T06:42:06.526Z,196.00
2018-07-17T06:43:06.545Z,220.00
2018-07-17T06:44:06.564Z,208.00
2018-07-17T06:45:06.583Z,204.00
2018-07-17T06:46:06.601Z,200.00
2018-07-17T06:47:06.620Z,204.00
2018-07-17T06:48:06.640Z,200.00
2018-07-17T06:49:06.663Z,204.00
2018-07-17T06:50:06.742Z,208.00
2018-07-17T06:51:06.695Z,208.00
2018-07-17T06:52:06.714Z,212.00
2018-07-17T06:53:06.735Z,208.00
2018-07-17T06:54:06.754Z,196.00
2018-07-17T06:55:06.773Z,200.00
2018-07-17T06:56:06.792Z,200.00
2018-07-17T06:57:06.810Z,212.00
2018-07-17T06:58:06.832Z,236.00
2018-07-17T06:59:06.850Z,236.00
2018-07-17T07:00:06.869Z,236.00
2018-07-17T07:01:06.888Z,232.00
2018-07-17T07:02:06.905Z,236.00
2018-07-17T07:03:06.925Z,236.00
2018-07-17T07:04:06.943Z,240.00
2018-07-17T07:05:07.017Z,260.00
2018-07-17T07:06:06.982Z,240.00
2018-07-17T07:07:07.002Z,264.00
2018-07-17T07:08:07.021Z,268.00
2018-07-17T07:09:07.040Z,268.00
2018-07-17T07:10:07.061Z,240.00
2018-07-17T07:11:07.087Z,236.00
2018-07-17T07:12:07.096Z,232.00
2018-07-17T07:13:07.117Z,220.00
2018-07-17T07:14:07.136Z,220.00
2018-07-17T07:15:07.154Z,212.00
2018-07-17T07:16:07.173Z,216.00
2018-07-17T07:17:07.196Z,212.00
2018-07-17T07:18:07.213Z,256.00
2018-07-17T07:19:07.234Z,260.00
2018-07-17T07:20:07.252Z,260.00
2018-07-17T07:21:07.272Z,264.00
2018-07-17T07:22:07.294Z,268.00
2018-07-17T07:23:07.310Z,268.00
2018-07-17T07:24:07.329Z,272.00
2018-07-17T07:25:07.353Z,264.00
2018-07-17T07:26:07.370Z,256.00
2018-07-17T07:27:07.392Z,244.00
2018-07-17T07:28:07.406Z,244.00
2018-07-17T07:29:07.425Z,208.00
2018-07-17T07:30:07.449Z,196.00
2018-07-17T07:31:07.610Z,204.00
2018-07-17T07:32:07.486Z,208.00
2018-07-17T07:33:07.510Z,208.00
2018-07-17T07:34:07.524Z,220.00
2018-07-17T07:35:07.543Z,240.00
2018-07-17T07:36:07.562Z,244.00
2018-07-17T07:37:07.588Z,200.00
2018-07-17T07:38:07.602Z,196.00
2018-07-17T07:39:07.620Z,196.00
2018-07-17T07:40:07.640Z,196.00
2018-07-17T07:41:07.660Z,192.00
2018-07-17T07:42:07.680Z,256.00
2018-07-17T07:43:07.699Z,248.00
2018-07-17T07:44:07.719Z,188.00
2018-07-17T07:45:07.739Z,212.00
2018-07-17T07:46:07.757Z,256.00
2018-07-17T07:47:07.778Z,256.00
2018-07-17T07:48:07.796Z,252.00
2018-07-17T07:49:07.862Z,220.00
2018-07-17T07:50:07.836Z,200.00
2018-07-17T07:51:07.857Z,200.00
2018-07-17T07:52:07.877Z,212.00
2018-07-17T07:53:07.894Z,212.00
2018-07-17T07:54:08.016Z,240.00
2018-07-17T07:55:07.937Z,248.00
2018-07-17T07:56:07.955Z,304.00
2018-07-17T07:57:07.977Z,300.00
2018-07-17T07:58:07.994Z,308.00
2018-07-17T07:59:08.015Z,332.00
2018-07-17T08:00:08.036Z,340.00
2018-07-17T08:01:08.055Z,368.00
2018-07-17T08:02:08.075Z,408.00
2018-07-17T08:03:08.094Z,388.00
2018-07-17T08:04:08.287Z,404.00
2018-07-17T08:05:08.135Z,324.00
2018-07-17T08:06:08.155Z,352.00
2018-07-17T08:07:08.177Z,272.00
2018-07-17T08:08:08.193Z,260.00
2018-07-17T08:09:08.212Z,348.00
2018-07-17T08:10:08.237Z,344.00
2018-07-17T08:11:08.254Z,280.00
2018-07-17T08:12:08.311Z,324.00
2018-07-17T08:13:08.298Z,316.00
2018-07-17T08:14:08.313Z,352.00
2018-07-17T08:15:08.334Z,356.00
2018-07-17T08:16:08.353Z,352.00
2018-07-17T08:17:08.375Z,344.00
2018-07-17T08:18:08.394Z,324.00
2018-07-17T08:19:08.414Z,232.00
2018-07-17T08:20:08.434Z,252.00
2018-07-17T08:21:08.456Z,288.00
2018-07-17T08:22:08.475Z,280.00
2018-07-17T08:23:08.494Z,292.00
2018-07-17T08:24:08.514Z,252.00
2018-07-17T08:25:08.534Z,212.00
2018-07-17T08:26:08.554Z,208.00
2018-07-17T08:27:08.576Z,212.00
2018-07-17T08:28:08.593Z,300.00
2018-07-17T08:29:08.615Z,216.00
2018-07-17T08:30:08.736Z,332.00
2018-07-17T08:31:08.655Z,364.00
2018-07-17T08:32:08.676Z,380.00
2018-07-17T08:33:08.693Z,396.00
2018-07-17T08:34:08.714Z,408.00
2018-07-17T08:35:08.734Z,428.00
2018-07-17T08:36:08.753Z,432.00
2018-07-17T08:37:08.777Z,440.00
2018-07-17T08:38:08.793Z,436.00
2018-07-17T08:39:08.814Z,428.00
2018-07-17T08:40:08.833Z,424.00
2018-07-17T08:41:08.855Z,420.00
2018-07-17T08:42:08.873Z,416.00
2018-07-17T08:43:08.901Z,416.00
2018-07-17T08:44:08.964Z,420.00
2018-07-17T08:45:08.938Z,424.00
2018-07-17T08:46:08.959Z,432.00
2018-07-17T08:47:08.975Z,444.00
2018-07-17T08:48:08.996Z,444.00
2018-07-17T08:49:09.026Z,440.00
2018-07-17T08:50:09.037Z,300.00
2018-07-17T08:51:09.058Z,224.00
2018-07-17T08:52:09.076Z,372.00
2018-07-17T08:53:09.097Z,272.00
2018-07-17T08:54:09.118Z,232.00
2018-07-17T08:55:09.149Z,292.00
2018-07-17T08:56:09.157Z,500.00
2018-07-17T08:57:09.178Z,516.00
2018-07-17T08:58:09.197Z,524.00
2018-07-17T08:59:09.219Z,512.00
2018-07-17T09:00:09.237Z,528.00
2018-07-17T09:01:09.257Z,428.00
2018-07-17T09:02:09.279Z,384.00
2018-07-17T09:03:09.300Z,372.00
2018-07-17T09:04:09.317Z,316.00
2018-07-17T09:05:09.340Z,276.00
2018-07-17T09:06:09.360Z,508.00
2018-07-17T09:07:09.381Z,504.00
2018-07-17T09:08:09.403Z,492.00
2018-07-17T09:09:09.422Z,484.00
2018-07-17T09:10:09.442Z,472.00
2018-07-17T09:11:09.464Z,468.00
2018-07-17T09:12:09.488Z,460.00
2018-07-17T09:13:09.551Z,468.00
2018-07-17T09:14:09.532Z,464.00
2018-07-17T09:15:09.548Z,468.00
2018-07-17T09:16:09.568Z,472.00
2018-07-17T09:17:09.589Z,472.00
2018-07-17T09:18:09.610Z,476.00
2018-07-17T09:19:09.632Z,484.00
2018-07-17T09:20:09.655Z,496.00
2018-07-17T09:21:09.677Z,508.00
2018-07-17T09:22:09.695Z,532.00
2018-07-17T09:23:09.716Z,552.00
2018-07-17T09:24:09.737Z,580.00
2018-07-17T09:25:09.758Z,604.00
2018-07-17T09:26:09.780Z,612.00
2018-07-17T09:27:09.801Z,624.00
2018-07-17T09:28:09.855Z,612.00
2018-07-17T09:29:09.844Z,632.00
2018-07-17T09:30:09.866Z,636.00
2018-07-17T09:31:09.886Z,648.00
2018-07-17T09:32:09.907Z,316.00
2018-07-17T09:33:09.944Z,344.00
2018-07-17T09:34:09.952Z,632.00
2018-07-17T09:35:09.972Z,492.00
2018-07-17T09:36:09.993Z,520.00
2018-07-17T09:37:10.013Z,668.00
2018-07-17T09:38:10.036Z,640.00
2018-07-17T09:39:10.057Z,616.00
2018-07-17T09:40:10.077Z,560.00
2018-07-17T09:41:10.098Z,376.00
2018-07-17T09:42:10.121Z,372.00
2018-07-17T09:43:10.142Z,384.00
2018-07-17T09:44:10.174Z,372.00
2018-07-17T09:45:10.185Z,364.00
2018-07-17T09:46:10.206Z,352.00
2018-07-17T09:47:10.231Z,340.00
2018-07-17T09:48:10.248Z,336.00
2018-07-17T09:49:10.271Z,332.00
2018-07-17T09:50:10.294Z,324.00
2018-07-17T09:51:10.313Z,328.00
2018-07-17T09:52:10.334Z,324.00
2018-07-17T09:53:10.357Z,320.00
2018-07-17T09:54:10.389Z,312.00
2018-07-17T09:55:10.398Z,304.00
2018-07-17T09:56:10.419Z,292.00
2018-07-17T09:57:10.442Z,280.00
2018-07-17T09:58:10.463Z,272.00
2018-07-17T09:59:10.484Z,268.00
2018-07-17T10:00:10.510Z,272.00
2018-07-17T10:01:10.528Z,288.00
2018-07-17T10:02:10.546Z,292.00
2018-07-17T10:03:10.570Z,292.00
2018-07-17T10:04:10.586Z,284.00
2018-07-17T10:05:10.607Z,280.00
2018-07-17T10:06:10.631Z,272.00
2018-07-17T10:07:10.652Z,260.00
2018-07-17T10:08:10.670Z,244.00
2018-07-17T10:09:10.694Z,236.00
2018-07-17T10:10:10.713Z,232.00
2018-07-17T10:11:10.735Z,236.00
2018-07-17T10:12:10.755Z,232.00
2018-07-17T10:13:10.777Z,240.00
2018-07-17T10:14:10.796Z,240.00
2018-07-17T10:15:10.821Z,240.00
2018-07-17T10:16:10.838Z,228.00
2018-07-17T10:17:10.863Z,224.00
2018-07-17T10:18:10.880Z,224.00
2018-07-17T10:19:10.901Z,228.00
2018-07-17T10:20:10.967Z,232.00
2018-07-17T10:21:10.941Z,240.00
2018-07-17T10:22:11.043Z,240.00
2018-07-17T10:23:10.986Z,236.00
2018-07-17T10:24:11.007Z,228.00
2018-07-17T10:25:11.026Z,228.00
2018-07-17T10:26:11.078Z,260.00
2018-07-17T10:27:11.071Z,404.00
2018-07-17T10:28:11.088Z,804.00
2018-07-17T10:29:11.165Z,836.00
2018-07-17T10:30:11.135Z,840.00
2018-07-17T10:31:11.152Z,836.00
2018-07-17T10:32:11.180Z,832.00
2018-07-17T10:33:11.192Z,836.00
2018-07-17T10:34:11.216Z,836.00
2018-07-17T10:35:11.236Z,836.00
2018-07-17T10:36:11.258Z,824.00
2018-07-17T10:37:11.277Z,820.00
2018-07-17T10:38:11.299Z,844.00
2018-07-17T10:39:11.321Z,856.00
2018-07-17T10:40:11.343Z,860.00
2018-07-17T10:41:11.362Z,876.00
2018-07-17T10:42:11.418Z,896.00
2018-07-17T10:43:11.407Z,904.00
2018-07-17T10:44:11.425Z,916.00
2018-07-17T10:45:11.447Z,924.00
2018-07-17T10:46:11.469Z,952.00
2018-07-17T10:47:11.492Z,964.00
2018-07-17T10:48:11.516Z,884.00
2018-07-17T10:49:11.534Z,748.00
2018-07-17T10:50:11.555Z,1032.00
2018-07-17T10:51:11.582Z,932.00
2018-07-17T10:52:11.602Z,932.00
2018-07-17T10:53:11.621Z,1052.00
2018-07-17T10:54:11.643Z,1012.00
2018-07-17T10:55:11.668Z,1060.00
2018-07-17T10:56:11.689Z,1088.00
2018-07-17T10:57:11.709Z,1100.00
2018-07-17T10:58:11.735Z,1104.00
2018-07-17T10:59:11.756Z,516.00
2018-07-17T11:00:11.777Z,452.00
2018-07-17T11:01:11.798Z,408.00
2018-07-17T11:02:11.820Z,416.00
2018-07-17T11:03:11.843Z,1124.00
2018-07-17T11:04:11.863Z,708.00
2018-07-17T11:05:11.887Z,508.00
2018-07-17T11:06:11.907Z,468.00
2018-07-17T11:07:11.930Z,452.00
2018-07-17T11:08:11.951Z,476.00
2018-07-17T11:09:11.973Z,528.00
2018-07-17T11:10:11.999Z,648.00
2018-07-17T11:11:12.017Z,1128.00
2018-07-17T11:12:12.042Z,880.00
2018-07-17T11:13:12.061Z,1064.00
2018-07-17T11:14:12.082Z,1088.00
2018-07-17T11:15:12.104Z,564.00
2018-07-17T11:16:12.140Z,1036.00
2018-07-17T11:17:12.150Z,1004.00
2018-07-17T11:18:12.167Z,1004.00
2018-07-17T11:19:12.189Z,944.00
2018-07-17T11:20:12.211Z,992.00
2018-07-17T11:21:12.233Z,1000.00
2018-07-17T11:22:12.255Z,1000.00
2018-07-17T11:23:12.286Z,1008.00
2018-07-17T11:24:12.299Z,1000.00
2018-07-17T11:25:12.319Z,1008.00
2018-07-17T11:26:12.343Z,1012.00
2018-07-17T11:27:12.362Z,1020.00
2018-07-17T11:28:12.383Z,1024.00
2018-07-17T11:29:12.406Z,1036.00
2018-07-17T11:30:12.428Z,1052.00
2018-07-17T11:31:12.451Z,1072.00
2018-07-17T11:32:12.472Z,1084.00
2018-07-17T11:33:12.495Z,1084.00
2018-07-17T11:34:12.515Z,1080.00
2018-07-17T11:35:12.537Z,1084.00
2018-07-17T11:36:12.558Z,1088.00
2018-07-17T11:37:12.582Z,1084.00
2018-07-17T11:38:12.605Z,1080.00
2018-07-17T11:39:12.628Z,1080.00
2018-07-17T11:40:12.648Z,1076.00
2018-07-17T11:41:12.672Z,1068.00
2018-07-17T11:42:12.695Z,1072.00
2018-07-17T11:43:12.716Z,1072.00
2018-07-17T11:44:12.736Z,1072.00
2018-07-17T11:45:12.760Z,1076.00
2018-07-17T11:46:12.838Z,1080.00
2018-07-17T11:47:12.810Z,1088.00
2018-07-17T11:48:12.827Z,1104.00
2018-07-17T11:49:12.852Z,1124.00
2018-07-17T11:50:12.871Z,1148.00
2018-07-17T11:51:12.895Z,1092.00
2018-07-17T11:52:12.916Z,612.00
2018-07-17T11:53:12.981Z,572.00
2018-07-17T11:54:12.962Z,440.00
2018-07-17T11:55:12.993Z,432.00
2018-07-17T11:56:13.008Z,432.00
2018-07-17T11:57:13.031Z,464.00
2018-07-17T11:58:13.062Z,580.00
2018-07-17T11:59:13.254Z,764.00
2018-07-17T12:00:13.099Z,472.00
2018-07-17T12:01:13.122Z,448.00
2018-07-17T12:02:13.143Z,444.00
2018-07-17T12:03:13.168Z,928.00
2018-07-17T12:04:13.194Z,1272.00
2018-07-17T12:05:13.211Z,1272.00
2018-07-17T12:06:13.234Z,1272.00
2018-07-17T12:07:13.260Z,1276.00
2018-07-17T12:08:13.281Z,1276.00
2018-07-17T12:09:13.303Z,1284.00
2018-07-17T12:10:13.325Z,1272.00
2018-07-17T12:11:13.353Z,1268.00
2018-07-17T12:12:13.372Z,1232.00
2018-07-17T12:13:13.393Z,600.00
2018-07-17T12:14:13.416Z,1092.00
2018-07-17T12:15:13.437Z,1240.00
2018-07-17T12:16:13.458Z,1224.00
2018-07-17T12:17:13.482Z,1216.00
2018-07-17T12:18:13.506Z,1216.00
2018-07-17T12:19:13.528Z,1216.00
2018-07-17T12:20:13.638Z,1212.00
2018-07-17T12:21:13.571Z,1212.00
2018-07-17T12:22:13.596Z,1216.00
2018-07-17T12:23:13.617Z,1204.00
2018-07-17T12:24:13.640Z,1188.00
2018-07-17T12:25:13.663Z,1180.00
2018-07-17T12:26:13.684Z,1164.00
2018-07-17T12:27:13.710Z,1164.00
2018-07-17T12:28:13.730Z,1148.00
2018-07-17T12:29:13.753Z,1144.00
2018-07-17T12:30:13.777Z,1140.00
2018-07-17T12:31:13.800Z,1136.00
2018-07-17T12:32:13.820Z,1140.00
2018-07-17T12:33:13.844Z,1148.00
2018-07-17T12:34:13.867Z,1144.00
2018-07-17T12:35:13.889Z,1144.00
2018-07-17T12:36:13.912Z,1148.00
2018-07-17T12:37:13.939Z,1160.00
2018-07-17T12:38:13.962Z,1156.00
2018-07-17T12:39:13.983Z,1156.00
2018-07-17T12:40:14.004Z,1156.00
2018-07-17T12:41:14.024Z,1160.00
2018-07-17T12:42:14.050Z,1160.00
2018-07-17T12:43:14.074Z,1156.00
2018-07-17T12:44:14.102Z,1164.00
2018-07-17T12:45:14.117Z,1168.00