createdAt,value
2018-09-20T00:01:05.320Z,95949.00
2018-09-20T00:03:41.831Z,95951.00
2018-09-20T00:06:18.403Z,95955.00
2018-09-20T00:08:54.899Z,95951.00
2018-09-20T00:11:31.498Z,95960.00
2018-09-20T00:14:07.960Z,95949.00
2018-09-20T00:16:44.392Z,95954.00
2018-09-20T00:19:20.915Z,95953.00
2018-09-20T00:21:57.325Z,95950.00
2018-09-20T00:24:33.990Z,95951.00
2018-09-20T00:27:10.476Z,95952.00
2018-09-20T00:29:46.887Z,95949.00
2018-09-20T00:32:23.283Z,95947.00
2018-09-20T00:34:59.764Z,95945.00
2018-09-20T00:37:36.201Z,95946.00
2018-09-20T00:40:12.733Z,95944.00
2018-09-20T00:42:49.180Z,95944.00
2018-09-20T00:45:25.640Z,95937.00
2018-09-20T00:48:02.338Z,95940.00
2018-09-20T00:50:38.688Z,95941.00
2018-09-20T00:53:15.120Z,95942.00
2018-09-20T00:55:51.517Z,95937.00
2018-09-20T00:58:27.871Z,95941.00
2018-09-20T01:01:04.520Z,95937.00
2018-09-20T01:03:40.972Z,95936.00
2018-09-20T01:06:17.567Z,95940.00
2018-09-20T01:08:54.045Z,95939.00
2018-09-20T01:11:30.580Z,95937.00
2018-09-20T01:14:07.028Z,95934.00
2018-09-20T01:16:43.425Z,95931.00
2018-09-20T01:19:19.732Z,95933.00
2018-09-20T01:21:57.157Z,95938.00
2018-09-20T01:24:33.872Z,95931.00
2018-09-20T01:27:10.944Z,95933.00
2018-09-20T01:29:47.727Z,95933.00
2018-09-20T01:32:24.558Z,95932.00
2018-09-20T01:35:01.274Z,95936.00
2018-09-20T01:37:38.222Z,95936.00
2018-09-20T01:40:15.324Z,95930.00
2018-09-20T01:42:52.154Z,95938.00
2018-09-20T01:45:28.606Z,95937.00
2018-09-20T01:48:05.316Z,95940.00
2018-09-20T01:50:41.757Z,95942.00
2018-09-20T01:53:18.252Z,95947.00
2018-09-20T01:55:54.792Z,95941.00
2018-09-20T01:58:31.175Z,95937.00
2018-09-20T02:01:07.571Z,95945.00
2018-09-20T02:03:44.128Z,95940.00
2018-09-20T02:06:20.682Z,95936.00
2018-09-20T02:08:57.169Z,95936.00
2018-09-20T02:11:33.604Z,95937.00
2018-09-20T02:14:10.051Z,95938.00
2018-09-20T02:16:46.534Z,95932.00
2018-09-20T02:19:22.892Z,95939.00
2018-09-20T02:21:59.511Z,95939.00
2018-09-20T02:24:36.326Z,95932.00
2018-09-20T02:27:12.860Z,95936.00
2018-09-20T02:29:49.477Z,95935.00
2018-09-20T02:32:25.980Z,95946.00
2018-09-20T02:35:02.542Z,95947.00
2018-09-20T02:37:38.940Z,95943.00
2018-09-20T02:40:15.429Z,95948.00
2018-09-20T02:42:51.908Z,95943.00
2018-09-20T02:45:28.562Z,95941.00
2018-09-20T02:48:05.074Z,95943.00
2018-09-20T02:50:41.628Z,95944.00
2018-09-20T02:53:18.033Z,95941.00
2018-09-20T02:55:54.500Z,95946.00
2018-09-20T02:58:30.941Z,95943.00
2018-09-20T03:01:07.490Z,95945.00
2018-09-20T03:03:44.078Z,95944.00
2018-09-20T03:06:20.564Z,95942.00
2018-09-20T03:08:57.079Z,95945.00
2018-09-20T03:11:33.618Z,95947.00
2018-09-20T03:14:10.236Z,95939.00
2018-09-20T03:16:46.616Z,95941.00
2018-09-20T03:19:22.968Z,95938.00
2018-09-20T03:21:59.311Z,95940.00
2018-09-20T03:24:35.604Z,95936.00
2018-09-20T03:27:11.996Z,95937.00
2018-09-20T03:29:48.357Z,95942.00
2018-09-20T03:32:24.701Z,95942.00
2018-09-20T03:35:01.123Z,95947.00
2018-09-20T03:37:37.489Z,95942.00
2018-09-20T03:40:13.954Z,95937.00
2018-09-20T03:42:50.468Z,95939.00
2018-09-20T03:45:26.776Z,95946.00
2018-09-20T03:48:03.220Z,95939.00
2018-09-20T03:50:39.880Z,95938.00
2018-09-20T03:53:16.397Z,95940.00
2018-09-20T03:55:52.848Z,95939.00
2018-09-20T03:58:29.267Z,95945.00
2018-09-20T04:01:05.640Z,95943.00
2018-09-20T04:03:42.189Z,95942.00
2018-09-20T04:06:18.570Z,95941.00
2018-09-20T04:08:54.921Z,95935.00
2018-09-20T04:11:31.364Z,95944.00
2018-09-20T04:14:07.983Z,95944.00
2018-09-20T04:16:44.472Z,95946.00
2018-09-20T04:19:20.828Z,95947.00
2018-09-20T04:21:57.231Z,95948.00
2018-09-20T04:24:33.624Z,95950.00
2018-09-20T04:27:09.918Z,95949.00
2018-09-20T04:29:46.252Z,95953.00
2018-09-20T04:32:22.543Z,95957.00
2018-09-20T04:34:58.888Z,95963.00
2018-09-20T04:37:35.264Z,95967.00
2018-09-20T04:40:11.715Z,95954.00
2018-09-20T04:42:48.041Z,95957.00
2018-09-20T04:45:24.573Z,95954.00
2018-09-20T04:48:00.957Z,95955.00
2018-09-20T04:50:37.512Z,95959.00
2018-09-20T04:53:13.955Z,95964.00
2018-09-20T04:55:50.376Z,95968.00
2018-09-20T04:58:26.729Z,95971.00
2018-09-20T05:01:02.994Z,95976.00
2018-09-20T05:03:39.596Z,95972.00
2018-09-20T05:06:16.219Z,95972.00
2018-09-20T05:08:52.718Z,95971.00
2018-09-20T05:11:29.203Z,95978.00
2018-09-20T05:14:05.772Z,95974.00
2018-09-20T05:16:42.793Z,95977.00
2018-09-20T05:19:19.118Z,95977.00
2018-09-20T05:21:55.584Z,95978.00
2018-09-20T05:24:31.944Z,95978.00
2018-09-20T05:27:08.379Z,95984.00
2018-09-20T05:29:44.681Z,95984.00
2018-09-20T05:32:21.096Z,95983.00
2018-09-20T05:34:57.417Z,95988.00
2018-09-20T05:37:33.983Z,95987.00
2018-09-20T05:40:10.367Z,95991.00
2018-09-20T05:42:47.049Z,95987.00
2018-09-20T05:45:23.407Z,95995.00
2018-09-20T05:47:59.757Z,95999.00
2018-09-20T05:50:36.231Z,96000.00
2018-09-20T05:53:12.804Z,96001.00
2018-09-20T05:55:49.308Z,95998.00
2018-09-20T05:58:25.808Z,96003.00
2018-09-20T06:01:02.176Z,96003.00
2018-09-20T06:03:38.523Z,96006.00
2018-09-20T06:06:15.019Z,96006.00
2018-09-20T06:08:51.513Z,96009.00
2018-09-20T06:11:27.896Z,96011.00
2018-09-20T06:14:04.400Z,96005.00
2018-09-20T06:16:40.793Z,96015.00
2018-09-20T06:19:17.172Z,96010.00
2018-09-20T06:21:53.655Z,96012.00
2018-09-20T06:24:32.132Z,96009.00
2018-09-20T06:27:08.978Z,96015.00
2018-09-20T06:29:45.431Z,96014.00
2018-09-20T06:32:22.032Z,96017.00
2018-09-20T06:34:58.703Z,96008.00
2018-09-20T06:37:35.142Z,96017.00
2018-09-20T06:40:11.757Z,96013.00
2018-09-20T06:42:48.348Z,96014.00
2018-09-20T06:45:25.073Z,96010.00
2018-09-20T06:48:01.737Z,96008.00
2018-09-20T06:50:38.453Z,96010.00
2018-09-20T06:53:15.076Z,96008.00
2018-09-20T06:55:51.927Z,96000.00
2018-09-20T06:58:28.443Z,96000.00
2018-09-20T07:01:05.100Z,95995.00
2018-09-20T07:03:41.637Z,95999.00
2018-09-20T07:06:18.055Z,95999.00
2018-09-20T07:08:54.489Z,96001.00
2018-09-20T07:11:31.004Z,95996.00
2018-09-20T07:14:07.601Z,95996.00
2018-09-20T07:16:44.094Z,95999.00
2018-09-20T07:19:20.654Z,95994.00
2018-09-20T07:21:57.326Z,95998.00
2018-09-20T07:24:33.901Z,95986.00
2018-09-20T07:27:10.473Z,95985.00
2018-09-20T07:29:47.071Z,95991.00
2018-09-20T07:32:23.660Z,95992.00
2018-09-20T07:35:00.076Z,95986.00
2018-09-20T07:37:36.776Z,95984.00
2018-09-20T07:40:14.221Z,95988.00
2018-09-20T07:42:50.634Z,95987.00
2018-09-20T07:45:26.909Z,95984.00
2018-09-20T07:48:39.253Z,95981.00
2018-09-20T07:51:15.557Z,95984.00
2018-09-20T07:53:51.925Z,95983.00
2018-09-20T07:56:28.387Z,95984.00
2018-09-20T07:59:05.045Z,95982.00
2018-09-20T08:01:41.495Z,95981.00
2018-09-20T08:04:17.942Z,95977.00
2018-09-20T08:06:54.299Z,95974.00
2018-09-20T08:09:30.872Z,95966.00
2018-09-20T08:12:07.432Z,95968.00
2018-09-20T08:14:43.920Z,95966.00
2018-09-20T08:17:20.586Z,95962.00
2018-09-20T08:19:57.113Z,95962.00
2018-09-20T08:22:33.589Z,95963.00
2018-09-20T08:25:10.033Z,95961.00
2018-09-20T08:27:46.560Z,95956.00
2018-09-20T08:30:23.044Z,95960.00
2018-09-20T08:32:59.383Z,95957.00
2018-09-20T08:35:35.841Z,95952.00
2018-09-20T08:38:12.364Z,95953.00
2018-09-20T08:40:50.919Z,95955.00
2018-09-20T08:43:27.286Z,95953.00
2018-09-20T08:46:03.964Z,95945.00
2018-09-20T08:48:40.508Z,95941.00
2018-09-20T08:51:17.121Z,95940.00
2018-09-20T08:53:53.704Z,95933.00
2018-09-20T08:56:30.369Z,95935.00
2018-09-20T08:59:07.093Z,95927.00
2018-09-20T09:01:43.815Z,95924.00
2018-09-20T09:04:20.238Z,95920.00
2018-09-20T09:06:56.675Z,95916.00
2018-09-20T09:09:33.200Z,95914.00
2018-09-20T09:12:09.716Z,95911.00
2018-09-20T09:14:46.213Z,95906.00
2018-09-20T09:17:22.804Z,95904.00
2018-09-20T09:19:59.426Z,95899.00
2018-09-20T09:22:36.116Z,95894.00
2018-09-20T09:25:12.619Z,95892.00
2018-09-20T09:27:49.284Z,95888.00
2018-09-20T09:30:25.875Z,95885.00
2018-09-20T09:33:02.443Z,95880.00
2018-09-20T09:35:39.106Z,95879.00
2018-09-20T09:38:15.583Z,95873.00
2018-09-20T09:40:52.147Z,95867.00
2018-09-20T09:43:28.416Z,95864.00
2018-09-20T09:46:04.835Z,95856.00
2018-09-20T09:48:41.341Z,95854.00
2018-09-20T09:51:17.766Z,95849.00
2018-09-20T09:53:54.248Z,95845.00
2018-09-20T09:56:30.702Z,95848.00
2018-09-20T09:59:07.167Z,95845.00
2018-09-20T10:01:43.523Z,95842.00
2018-09-20T10:04:19.891Z,95840.00
2018-09-20T10:06:56.355Z,95835.00
2018-09-20T10:09:32.910Z,95836.00
2018-09-20T10:12:09.466Z,95835.00
2018-09-20T10:14:45.875Z,95829.00
2018-09-20T10:17:22.174Z,95823.00
2018-09-20T10:19:58.638Z,95821.00
2018-09-20T10:22:35.092Z,95810.00
2018-09-20T10:25:11.538Z,95810.00
2018-09-20T10:27:47.931Z,95807.00
2018-09-20T10:30:24.424Z,95803.00
2018-09-20T10:33:00.979Z,95800.00
2018-09-20T10:35:37.507Z,95795.00
2018-09-20T10:38:14.008Z,95784.00
2018-09-20T10:40:50.592Z,95783.00
2018-09-20T10:43:27.226Z,95779.00
2018-09-20T10:46:03.667Z,95773.00
2018-09-20T10:48:39.975Z,95770.00
2018-09-20T10:51:16.502Z,95771.00
2018-09-20T10:53:52.946Z,95764.00
2018-09-20T10:56:29.368Z,95760.00
2018-09-20T10:59:06.005Z,95757.00
2018-09-20T11:01:42.834Z,95748.00
2018-09-20T11:04:19.179Z,95734.00
2018-09-20T11:06:55.947Z,95736.00
2018-09-20T11:09:32.434Z,95730.00
2018-09-20T11:12:08.821Z,95730.00
2018-09-20T11:14:45.391Z,95728.00
2018-09-20T11:17:21.793Z,95729.00
2018-09-20T11:19:58.107Z,95723.00
2018-09-20T11:22:34.460Z,95717.00
2018-09-20T11:25:10.832Z,95716.00
2018-09-20T11:27:47.419Z,95709.00
2018-09-20T11:30:23.802Z,95710.00
2018-09-20T11:33:00.274Z,95705.00
2018-09-20T11:35:36.770Z,95706.00
2018-09-20T11:38:13.125Z,95708.00
2018-09-20T11:40:49.642Z,95701.00
2018-09-20T11:43:25.956Z,95699.00
2018-09-20T11:46:02.531Z,95698.00
2018-09-20T11:48:38.861Z,95690.00
2018-09-20T11:51:15.346Z,95690.00
2018-09-20T11:53:51.820Z,95686.00
2018-09-20T11:56:28.337Z,95684.00
2018-09-20T11:59:04.800Z,95681.00
2018-09-20T12:01:41.200Z,95678.00
2018-09-20T12:04:17.649Z,95671.00
2018-09-20T12:06:54.080Z,95668.00
2018-09-20T12:09:30.536Z,95663.00
2018-09-20T12:12:06.925Z,95657.00
2018-09-20T12:14:43.355Z,95648.00
2018-09-20T12:17:19.899Z,95645.00
2018-09-20T12:19:56.341Z,95640.00
2018-09-20T12:22:33.104Z,95628.00
2018-09-20T12:25:09.402Z,95628.00
2018-09-20T12:27:45.798Z,95620.00
2018-09-20T12:30:22.353Z,95618.00
2018-09-20T12:32:59.041Z,95621.00
2018-09-20T12:35:35.596Z,95613.00
2018-09-20T12:38:11.975Z,95609.00
2018-09-20T12:40:48.648Z,95607.00
2018-09-20T12:43:25.148Z,95602.00
2018-09-20T12:46:01.874Z,95603.00
2018-09-20T12:48:38.385Z,95605.00
2018-09-20T12:51:14.883Z,95596.00
2018-09-20T12:53:51.429Z,95596.00
2018-09-20T12:56:28.162Z,95588.00
2018-09-20T12:59:04.832Z,95586.00
2018-09-20T13:01:42.579Z,95585.00
2018-09-20T13:04:19.200Z,95587.00
2018-09-20T13:06:55.718Z,95582.00
2018-09-20T13:09:32.487Z,95579.00
2018-09-20T13:12:09.191Z,95578.00
2018-09-20T13:14:45.995Z,95571.00
2018-09-20T13:17:22.779Z,95568.00
2018-09-20T13:19:59.458Z,95562.00
2018-09-20T13:22:36.046Z,95558.00
2018-09-20T13:25:12.734Z,95556.00
2018-09-20T13:27:49.207Z,95552.00
2018-09-20T13:30:25.676Z,95551.00
2018-09-20T13:33:02.259Z,95544.00
2018-09-20T13:35:38.744Z,95538.00
2018-09-20T13:38:17.542Z,95539.00
2018-09-20T13:40:54.163Z,95534.00
2018-09-20T13:43:30.729Z,95531.00
2018-09-20T13:46:07.155Z,95527.00
2018-09-20T13:48:43.831Z,95524.00
2018-09-20T13:51:20.705Z,95522.00
2018-09-20T13:53:57.176Z,95524.00
2018-09-20T13:56:33.843Z,95521.00
2018-09-20T13:59:10.454Z,95519.00
2018-09-20T14:01:47.004Z,95521.00
2018-09-20T14:04:23.772Z,95517.00
2018-09-20T14:07:00.307Z,95509.00
2018-09-20T14:09:37.122Z,95504.00
2018-09-20T14:12:13.726Z,95506.00
2018-09-20T14:14:50.517Z,95497.00
2018-09-20T14:17:27.012Z,95503.00
2018-09-20T14:20:03.569Z,95498.00
2018-09-20T14:22:40.135Z,95491.00
2018-09-20T14:25:16.831Z,95489.00
2018-09-20T14:27:53.424Z,95484.00
2018-09-20T14:30:30.125Z,95486.00
2018-09-20T14:33:06.914Z,95480.00
2018-09-20T14:35:43.434Z,95480.00
2018-09-20T14:38:20.083Z,95474.00
2018-09-20T14:40:56.694Z,95470.00
2018-09-20T14:43:33.255Z,95469.00
2018-09-20T14:46:09.991Z,95468.00
2018-09-20T14:48:46.474Z,95466.00
2018-09-20T14:51:23.009Z,95464.00
2018-09-20T14:53:59.650Z,95465.00
2018-09-20T14:56:36.172Z,95460.00
2018-09-20T14:59:12.731Z,95462.00
2018-09-20T15:01:49.487Z,95463.00
2018-09-20T15:04:25.897Z,95457.00
2018-09-20T15:07:02.359Z,95460.00
2018-09-20T15:09:38.936Z,95459.00
2018-09-20T15:12:15.414Z,95454.00
2018-09-20T15:14:51.804Z,95450.00
2018-09-20T15:17:28.232Z,95451.00
2018-09-20T15:20:04.929Z,95445.00
2018-09-20T15:22:41.529Z,95443.00
2018-09-20T15:25:17.999Z,95447.00
2018-09-20T15:27:54.855Z,95441.00
2018-09-20T15:30:31.407Z,95439.00
2018-09-20T15:33:08.224Z,95439.00
2018-09-20T15:35:44.533Z,95439.00
2018-09-20T15:38:21.160Z,95434.00
2018-09-20T15:40:58.517Z,95437.00
2018-09-20T15:43:35.019Z,95434.00
2018-09-20T15:46:11.342Z,95432.00
2018-09-20T15:48:57.958Z,95436.00
2018-09-20T15:51:43.083Z,95399.00
2018-09-20T15:54:19.677Z,95432.00
2018-09-20T15:56:56.231Z,95431.00
2018-09-20T15:59:32.845Z,95428.00
2018-09-20T16:02:09.265Z,95428.00
2018-09-20T16:04:45.859Z,95433.00
2018-09-20T16:07:22.509Z,95432.00
2018-09-20T16:09:59.039Z,95435.00
2018-09-20T16:12:35.850Z,95431.00
2018-09-20T16:15:12.336Z,95428.00
2018-09-20T16:17:48.685Z,95426.00
2018-09-20T16:20:28.808Z,95424.00
2018-09-20T16:23:05.485Z,95419.00
2018-09-20T16:25:42.259Z,95424.00
2018-09-20T16:28:34.381Z,95430.00
2018-09-20T16:31:30.986Z,95426.00
2018-09-20T16:34:22.808Z,95433.00
2018-09-20T16:37:16.016Z,95425.00
2018-09-20T16:39:57.856Z,95426.00
2018-09-20T16:42:35.954Z,95422.00
2018-09-20T16:45:12.336Z,95427.00
2018-09-20T16:47:48.882Z,95425.00
2018-09-20T16:50:25.406Z,95426.00
2018-09-20T16:53:02.124Z,95425.00
2018-09-20T16:55:38.632Z,95420.00
2018-09-20T16:58:15.289Z,95426.00
2018-09-20T17:00:51.845Z,95429.00
2018-09-20T17:03:28.382Z,95426.00
2018-09-20T17:06:04.838Z,95431.00
2018-09-20T17:08:41.462Z,95430.00
2018-09-20T17:11:18.081Z,95431.00
2018-09-20T17:13:54.730Z,95429.00
2018-09-20T17:16:31.513Z,95429.00
2018-09-20T17:19:08.154Z,95436.00
2018-09-20T17:21:44.805Z,95430.00
2018-09-20T17:24:21.553Z,95435.00
2018-09-20T17:26:59.765Z,95441.00
2018-09-20T17:29:36.407Z,95435.00
2018-09-20T17:32:13.232Z,95442.00
2018-09-20T17:34:50.380Z,95438.00
2018-09-20T17:37:28.918Z,95442.00
2018-09-20T17:40:05.811Z,95450.00
2018-09-20T17:42:43.448Z,95453.00
2018-09-20T17:45:20.120Z,95450.00
2018-09-20T17:47:56.746Z,95456.00
2018-09-20T17:50:33.334Z,95463.00
2018-09-20T17:53:10.565Z,95462.00
2018-09-20T17:55:47.746Z,95461.00
2018-09-20T17:58:24.694Z,95461.00
2018-09-20T18:01:01.322Z,95460.00
2018-09-20T18:03:37.962Z,95459.00
2018-09-20T18:06:28.446Z,95460.00
2018-09-20T18:09:06.612Z,95465.00
2018-09-20T18:11:45.315Z,95464.00
2018-09-20T18:14:23.878Z,95458.00
2018-09-20T18:17:03.241Z,95455.00
2018-09-20T18:19:41.747Z,95465.00
2018-09-20T18:22:18.369Z,95462.00
2018-09-20T18:24:54.990Z,95463.00
2018-09-20T18:27:33.794Z,95467.00
2018-09-20T18:30:10.270Z,95470.00
2018-09-20T18:32:46.791Z,95471.00
2018-09-20T18:35:23.374Z,95480.00
2018-09-20T18:38:00.069Z,95484.00
2018-09-20T18:40:36.601Z,95486.00
2018-09-20T18:43:13.091Z,95487.00
2018-09-20T18:45:49.424Z,95490.00
2018-09-20T18:48:26.176Z,95493.00
2018-09-20T18:51:02.846Z,95494.00
2018-09-20T18:53:39.401Z,95497.00
2018-09-20T18:56:16.105Z,95494.00
2018-09-20T18:58:52.816Z,95498.00
2018-09-20T19:01:29.728Z,95500.00
2018-09-20T19:04:07.756Z,95500.00
2018-09-20T19:06:44.245Z,95500.00
2018-09-20T19:09:20.997Z,95501.00
2018-09-20T19:11:57.747Z,95507.00
2018-09-20T19:14:34.486Z,95508.00
2018-09-20T19:17:11.356Z,95505.00
2018-09-20T19:19:48.074Z,95513.00
2018-09-20T19:22:25.276Z,95512.00
2018-09-20T19:25:01.989Z,95512.00
2018-09-20T19:27:39.322Z,95515.00
2018-09-20T19:30:16.146Z,95512.00
2018-09-20T19:32:53.338Z,95513.00
2018-09-20T19:35:29.854Z,95516.00
2018-09-20T19:38:06.553Z,95513.00
2018-09-20T19:40:43.266Z,95521.00
2018-09-20T19:43:19.921Z,95520.00
2018-09-20T19:45:56.427Z,95519.00
2018-09-20T19:48:33.335Z,95523.00
2018-09-20T19:51:09.933Z,95521.00
2018-09-20T19:53:47.492Z,95525.00
2018-09-20T20:17:03.593Z,95528.00
2018-09-20T20:19:40.266Z,95535.00
2018-09-20T20:22:16.755Z,95533.00
2018-09-20T20:24:53.434Z,95530.00
2018-09-20T20:27:30.283Z,95530.00
2018-09-20T20:30:06.872Z,95527.00
2018-09-20T20:32:43.710Z,95526.00
2018-09-20T20:35:20.906Z,95526.00
2018-09-20T20:37:57.565Z,95527.00
2018-09-20T20:40:34.007Z,95525.00
2018-09-20T20:43:12.622Z,95516.00
2018-09-20T20:45:49.262Z,95514.00
2018-09-20T20:48:25.958Z,95517.00
2018-09-20T20:51:02.486Z,95513.00
2018-09-20T20:53:40.192Z,95519.00
2018-09-20T20:56:16.744Z,95523.00
2018-09-20T20:58:53.461Z,95515.00
2018-09-20T21:01:30.033Z,95520.00
2018-09-20T21:04:06.769Z,95523.00
2018-09-20T21:06:43.535Z,95523.00
2018-09-20T21:09:20.043Z,95526.00
2018-09-20T21:11:56.753Z,95521.00
2018-09-20T21:14:33.314Z,95520.00
2018-09-20T21:17:09.753Z,95518.00
2018-09-20T21:19:46.488Z,95516.00
2018-09-20T21:22:23.057Z,95521.00
2018-09-20T21:25:02.663Z,95521.00
2018-09-20T21:27:39.186Z,95521.00
2018-09-20T21:30:15.719Z,95519.00
2018-09-20T21:32:52.293Z,95513.00
2018-09-20T21:35:28.981Z,95511.00
2018-09-20T21:38:05.667Z,95506.00
2018-09-20T21:40:42.189Z,95509.00
2018-09-20T21:43:18.747Z,95509.00
2018-09-20T21:45:55.145Z,95501.00
2018-09-20T21:48:31.926Z,95502.00
2018-09-20T21:51:08.648Z,95502.00
2018-09-20T21:53:45.305Z,95501.00
2018-09-20T21:56:22.323Z,95506.00
2018-09-20T21:58:58.926Z,95503.00
2018-09-20T22:01:40.625Z,95502.00
2018-09-20T22:04:17.242Z,95502.00
2018-09-20T22:06:53.813Z,95497.00
2018-09-20T22:09:31.105Z,95500.00
2018-09-20T22:12:07.718Z,95500.00
2018-09-20T22:14:44.513Z,95490.00
2018-09-20T22:17:21.073Z,95491.00
2018-09-20T22:19:57.613Z,95496.00
2018-09-20T22:22:34.240Z,95496.00
2018-09-20T22:25:10.985Z,95486.00
2018-09-20T22:27:47.513Z,95484.00
2018-09-20T22:30:24.324Z,95487.00
2018-09-20T22:33:01.032Z,95486.00
2018-09-20T22:35:37.635Z,95482.00
2018-09-20T22:38:14.272Z,95480.00
2018-09-20T22:40:51.061Z,95484.00
2018-09-20T22:43:27.693Z,95485.00
2018-09-20T22:46:04.495Z,95483.00
2018-09-20T22:48:41.164Z,95481.00
2018-09-20T22:51:17.600Z,95481.00
2018-09-20T22:53:54.216Z,95480.00
2018-09-20T22:56:30.584Z,95477.00
2018-09-20T22:59:07.095Z,95482.00
2018-09-20T23:01:43.552Z,95488.00
2018-09-20T23:04:20.093Z,95478.00
2018-09-20T23:06:56.552Z,95480.00
2018-09-20T23:09:32.862Z,95481.00
2018-09-20T23:12:09.365Z,95479.00
2018-09-20T23:14:46.084Z,95477.00
2018-09-20T23:17:22.513Z,95477.00
2018-09-20T23:19:58.947Z,95470.00
2018-09-20T23:22:35.376Z,95475.00
2018-09-20T23:25:11.673Z,95471.00
2018-09-20T23:27:47.992Z,95466.00
2018-09-20T23:30:24.419Z,95462.00
2018-09-20T23:33:00.889Z,95461.00
2018-09-20T23:35:37.333Z,95459.00
2018-09-20T23:38:13.774Z,95463.00
2018-09-20T23:40:50.355Z,95458.00
2018-09-20T23:43:26.855Z,95464.00
2018-09-20T23:46:03.272Z,95461.00
2018-09-20T23:48:39.676Z,95457.00
2018-09-20T23:51:16.312Z,95460.00
2018-09-20T23:53:52.972Z,95457.00
2018-09-20T23:56:29.613Z,95451.00
2018-09-20T23:59:06.212Z,95450.00
