createdAt,value
2023-03-16T00:00:09.674Z,2.3
2023-03-16T00:20:13.912Z,2
2023-03-16T00:30:16.452Z,1.8
2023-03-16T00:40:18.799Z,1.9
2023-03-16T00:50:20.796Z,1.8
2023-03-16T01:00:22.836Z,1.7
2023-03-16T01:10:25.340Z,1.7
2023-03-16T01:20:28.022Z,1.8
2023-03-16T01:30:29.793Z,1.6
2023-03-16T01:40:31.699Z,1.5
2023-03-16T01:50:33.851Z,1.7
2023-03-16T02:10:38.489Z,2
2023-03-16T02:20:40.773Z,2.4
2023-03-16T02:30:42.935Z,2.6
2023-03-16T02:40:44.718Z,2.6
2023-03-16T02:50:46.492Z,2.7
2023-03-16T03:10:51.441Z,2.7
2023-03-16T03:20:53.341Z,2.7
2023-03-16T03:30:55.701Z,2.7
2023-03-16T03:40:57.364Z,2.9
2023-03-16T03:50:59.355Z,2.9
2023-03-16T04:01:01.432Z,3
2023-03-16T04:11:03.397Z,3
2023-03-16T04:21:05.838Z,3
2023-03-16T04:31:07.949Z,3
2023-03-16T04:41:09.910Z,3
2023-03-16T04:51:11.697Z,3
2023-03-16T05:01:13.420Z,3
2023-03-16T05:11:15.613Z,3
2023-03-16T05:21:17.680Z,3.2
2023-03-16T05:31:19.988Z,3.3
2023-03-16T05:41:21.932Z,3.3
2023-03-16T05:51:24.115Z,3.3
2023-03-16T06:01:25.774Z,3.6
2023-03-16T06:11:27.990Z,3.8
2023-03-16T06:21:30.303Z,3.9
2023-03-16T06:31:32.566Z,4.1
2023-03-16T06:41:34.018Z,4.5
2023-03-16T06:51:36.701Z,4.7
2023-03-16T07:01:39.059Z,4.8
2023-03-16T07:11:40.939Z,5
2023-03-16T07:21:42.672Z,5.1
2023-03-16T07:31:45.319Z,5.3
2023-03-16T07:41:47.866Z,5.3
2023-03-16T07:51:50.390Z,5.4
2023-03-16T08:01:52.343Z,5.6
2023-03-16T08:11:54.113Z,6.1
2023-03-16T08:22:01.345Z,6.3
2023-03-16T08:31:58.269Z,6.6
2023-03-16T08:42:00.749Z,6.7
2023-03-16T08:52:03.081Z,6.8
2023-03-16T09:02:05.722Z,6.7
2023-03-16T09:12:07.735Z,6.8
2023-03-16T09:22:10.008Z,6.6
2023-03-16T09:32:11.795Z,6.7
2023-03-16T09:42:13.948Z,6.8
2023-03-16T09:52:15.894Z,6.9
2023-03-16T10:02:18.360Z,7
2023-03-16T10:12:20.779Z,7.2
2023-03-16T10:22:23.347Z,7.3
2023-03-16T10:32:26.393Z,7.3
2023-03-16T10:52:29.675Z,7.6
2023-03-16T11:02:32.194Z,7.6
2023-03-16T11:12:34.427Z,7.9
2023-03-16T11:22:36.671Z,7.9
2023-03-16T11:32:38.690Z,8
2023-03-16T11:42:41.163Z,8.2
2023-03-16T11:52:43.129Z,8.5
2023-03-16T12:02:44.954Z,8.8
2023-03-16T12:12:47.242Z,9.1
2023-03-16T12:22:49.374Z,10.1
2023-03-16T12:32:51.525Z,9.7
2023-03-16T12:42:53.475Z,10
2023-03-16T12:52:55.753Z,10.3
2023-03-16T13:02:57.956Z,9.8
2023-03-16T13:12:59.846Z,10.2
2023-03-16T13:23:02.371Z,10.2
2023-03-16T13:33:04.930Z,10.5
2023-03-16T13:43:06.989Z,10.8
2023-03-16T13:53:08.937Z,11
2023-03-16T14:03:11.327Z,11.2
2023-03-16T14:23:15.725Z,11.2
2023-03-16T14:33:18.123Z,11.1
2023-03-16T14:43:20.008Z,11.3
2023-03-16T14:53:22.316Z,11.5
2023-03-16T15:13:26.576Z,11.5
2023-03-16T15:23:28.566Z,11.5
2023-03-16T15:33:31.285Z,11.6
2023-03-16T15:43:33.205Z,11.6
2023-03-16T15:53:35.941Z,11.8
2023-03-16T16:03:37.184Z,11.6
2023-03-16T16:13:44.442Z,11.6
2023-03-16T16:23:41.018Z,11.4
2023-03-16T16:33:42.710Z,11.4
2023-03-16T16:43:44.894Z,11.3
2023-03-16T16:53:47.050Z,11.2
2023-03-16T17:03:49.413Z,10.8
2023-03-16T17:13:51.194Z,10.7
2023-03-16T17:23:53.336Z,10.4
2023-03-16T17:33:55.709Z,10.2
2023-03-16T17:43:57.587Z,10.1
2023-03-16T18:04:01.721Z,9.9
2023-03-16T18:14:03.640Z,9.8
2023-03-16T18:24:05.433Z,9.6
2023-03-16T18:34:07.488Z,9.6
2023-03-16T18:44:10.093Z,9.5
2023-03-16T18:54:12.429Z,9.5
2023-03-16T19:04:14.923Z,9.3
2023-03-16T19:14:16.919Z,9.2
2023-03-16T19:14:38.860Z,9.2
2023-03-16T19:24:26.726Z,9.4
2023-03-16T19:34:29.071Z,9.3
2023-03-16T19:44:30.129Z,9.4
2023-03-16T19:54:31.993Z,9.4
2023-03-16T20:04:34.438Z,9.3
2023-03-16T20:14:36.825Z,9.3
2023-03-16T20:24:39.218Z,9.3
2023-03-16T20:34:41.580Z,9.2
2023-03-16T20:54:45.932Z,9
2023-03-16T21:04:48.148Z,9.1
2023-03-16T21:14:50.734Z,9
2023-03-16T21:24:52.615Z,9.1
2023-03-16T21:34:54.397Z,9.1
2023-03-16T21:44:56.913Z,9.1
2023-03-16T21:54:59.144Z,9.2
2023-03-16T22:05:01.107Z,9.2
2023-03-16T22:15:03.572Z,9.1
2023-03-16T22:25:05.656Z,9.2
2023-03-16T22:35:07.935Z,9.1
2023-03-16T22:45:09.844Z,9.1
2023-03-16T22:55:12.316Z,9
2023-03-16T23:15:17.614Z,8.9
2023-03-16T23:25:19.319Z,9.1
2023-03-16T23:55:25.368Z,9.5
