createdAt,value
2022-11-19T00:01:09.668Z,94512.81
2022-11-19T00:03:38.154Z,94513.78
2022-11-19T00:06:10.641Z,94512.69
2022-11-19T00:08:37.901Z,94512.84
2022-11-19T00:11:15.622Z,94498.91
2022-11-19T00:13:43.433Z,94502.06
2022-11-19T00:16:14.500Z,94504.13
2022-11-19T00:18:41.622Z,94501.13
2022-11-19T00:21:12.908Z,94496.50
2022-11-19T00:23:40.417Z,94495.88
2022-11-19T00:26:13.717Z,94498.88
2022-11-19T00:28:41.950Z,94495.88
2022-11-19T00:31:09.948Z,94496.34
2022-11-19T00:33:37.547Z,94504.75
2022-11-19T00:36:06.977Z,94498.88
2022-11-19T00:38:34.472Z,94499.53
2022-11-19T00:41:02.033Z,94492.53
2022-11-19T00:43:29.292Z,94500.16
2022-11-19T00:45:56.350Z,94492.84
2022-11-19T00:48:23.388Z,94494.75
2022-11-19T00:50:50.841Z,94495.53
2022-11-19T00:53:17.887Z,94500.16
2022-11-19T00:55:44.940Z,94500.63
2022-11-19T00:58:12.042Z,94497.13
2022-11-19T01:00:39.138Z,94514.72
2022-11-19T01:03:06.265Z,94507.78
2022-11-19T01:05:33.380Z,94505.84
2022-11-19T01:08:00.525Z,94507.78
2022-11-19T01:10:27.661Z,94513.63
2022-11-19T01:12:54.765Z,94511.41
2022-11-19T01:15:21.817Z,94513.78
2022-11-19T01:17:48.950Z,94518.56
2022-11-19T01:20:16.272Z,94512.84
2022-11-19T01:22:43.334Z,94512.53
2022-11-19T01:25:10.437Z,94518.44
2022-11-19T01:27:37.529Z,94511.91
2022-11-19T01:30:05.438Z,94513.50
2022-11-19T01:32:32.766Z,94517.81
2022-11-19T01:34:59.781Z,94508.56
2022-11-19T01:37:26.926Z,94504.78
2022-11-19T01:39:53.985Z,94503.97
2022-11-19T01:42:32.585Z,94510.50
2022-11-19T01:45:03.369Z,94516.34
2022-11-19T01:47:30.686Z,94511.75
2022-11-19T01:49:57.841Z,94515.25
2022-11-19T01:52:25.146Z,94517.16
2022-11-19T01:54:54.410Z,94517.97
2022-11-19T01:57:21.643Z,94516.50
2022-11-19T01:59:51.684Z,94521.91
2022-11-19T02:02:19.919Z,94528.13
2022-11-19T02:04:47.457Z,94525.41
2022-11-19T02:07:14.628Z,94519.53
2022-11-19T02:09:42.762Z,94525.09
2022-11-19T02:12:36.925Z,94518.13
2022-11-19T02:15:25.426Z,94521.13
2022-11-19T02:18:42.355Z,94520.03
2022-11-19T02:21:22.094Z,94519.22
2022-11-19T02:23:58.132Z,94523.50
2022-11-19T02:26:43.582Z,94521.91
2022-11-19T02:29:13.078Z,94520.81
2022-11-19T02:32:03.732Z,94519.22
2022-11-19T02:34:41.525Z,94530.19
2022-11-19T02:37:16.458Z,94525.56
2022-11-19T02:39:57.796Z,94523.66
2022-11-19T02:42:37.216Z,94527.97
2022-11-19T02:45:22.602Z,94520.97
2022-11-19T02:47:56.751Z,94523.34
2022-11-19T02:50:42.137Z,94523.34
2022-11-19T02:53:10.367Z,94524.94
2022-11-19T02:55:37.872Z,94525.09
2022-11-19T02:58:10.901Z,94527.34
2022-11-19T03:00:44.605Z,94522.72
2022-11-19T03:03:17.756Z,94525.88
2022-11-19T03:05:51.075Z,94527.03
2022-11-19T03:08:18.923Z,94528.59
2022-11-19T03:10:55.946Z,94533.97
2022-11-19T03:13:50.744Z,94540.97
2022-11-19T03:16:26.297Z,94536.69
2022-11-19T03:19:10.322Z,94539.88
2022-11-19T03:21:41.976Z,94543.38
2022-11-19T03:24:27.080Z,94538.75
2022-11-19T03:27:18.280Z,94536.38
2022-11-19T03:29:50.619Z,94552.75
2022-11-19T03:32:23.125Z,94546.53
2022-11-19T03:34:56.283Z,94557.34
2022-11-19T03:37:25.380Z,94556.53
2022-11-19T03:39:56.018Z,94562.72
2022-11-19T03:42:26.026Z,94561.94
2022-11-19T03:45:01.668Z,94559.56
2022-11-19T03:47:36.682Z,94564.34
2022-11-19T03:50:40.828Z,94561.94
2022-11-19T03:53:07.981Z,94563.53
2022-11-19T03:55:40.449Z,94552.25
2022-11-19T03:58:09.521Z,94561.94
2022-11-19T04:00:36.861Z,94561.47
2022-11-19T04:03:04.315Z,94563.03
2022-11-19T04:05:31.472Z,94563.03
2022-11-19T04:07:58.553Z,94557.66
2022-11-19T04:10:25.633Z,94563.03
2022-11-19T04:12:52.686Z,94560.34
2022-11-19T04:15:19.812Z,94560.34
2022-11-19T04:17:46.870Z,94563.84
2022-11-19T04:20:14.246Z,94561.16
2022-11-19T04:22:41.506Z,94561.16
2022-11-19T04:25:09.173Z,94554.94
2022-11-19T04:27:36.365Z,94568.13
2022-11-19T04:30:04.694Z,94563.84
2022-11-19T04:32:31.774Z,94565.75
2022-11-19T04:34:58.864Z,94562.25
2022-11-19T04:37:25.947Z,94566.38
2022-11-19T04:39:53.121Z,94561.78
2022-11-19T04:42:20.261Z,94568.59
2022-11-19T04:44:47.318Z,94568.91
2022-11-19T04:47:14.482Z,94567.03
2022-11-19T04:49:41.612Z,94558.94
2022-11-19T04:52:08.767Z,94568.44
2022-11-19T04:54:35.883Z,94563.84
2022-11-19T04:57:03.093Z,94567.66
2022-11-19T04:59:30.203Z,94572.88
2022-11-19T05:01:57.540Z,94576.38
2022-11-19T05:04:24.562Z,94580.97
2022-11-19T05:06:51.665Z,94580.97
2022-11-19T05:09:18.977Z,94580.66
2022-11-19T05:11:46.274Z,94578.28
2022-11-19T05:14:13.412Z,94584.47
2022-11-19T05:16:40.479Z,94587.19
2022-11-19T05:19:07.733Z,94580.66
2022-11-19T05:21:34.857Z,94586.06
2022-11-19T05:24:02.015Z,94580.97
2022-11-19T05:26:29.108Z,94582.56
2022-11-19T05:28:56.154Z,94588.44
2022-11-19T05:31:23.443Z,94591.94
2022-11-19T05:33:50.750Z,94588.13
2022-11-19T05:36:18.013Z,94591.94
2022-11-19T05:38:45.112Z,94591.13
2022-11-19T05:41:12.272Z,94590.03
2022-11-19T05:43:39.369Z,94591.63
2022-11-19T05:46:06.510Z,94595.91
2022-11-19T05:48:33.590Z,94595.91
2022-11-19T05:51:00.748Z,94606.38
2022-11-19T05:53:27.929Z,94600.22
2022-11-19T05:55:55.012Z,94604.81
2022-11-19T05:58:22.089Z,94601.63
2022-11-19T06:00:54.620Z,94604.63
2022-11-19T06:03:21.758Z,94602.09
2022-11-19T06:05:48.923Z,94597.00
2022-11-19T06:08:16.150Z,94599.84
2022-11-19T06:10:43.317Z,94601.75
2022-11-19T06:13:10.920Z,94600.00
2022-11-19T06:15:38.031Z,94604.91
2022-11-19T06:18:05.104Z,94613.31
2022-11-19T06:20:32.253Z,94619.00
2022-11-19T06:22:59.341Z,94620.13
2022-11-19T06:25:26.427Z,94624.25
2022-11-19T06:27:53.552Z,94619.63
2022-11-19T06:30:20.605Z,94626.16
2022-11-19T06:32:47.798Z,94623.47
2022-11-19T06:35:14.878Z,94626.94
2022-11-19T06:37:41.978Z,94632.03
2022-11-19T06:40:09.589Z,94637.91
2022-11-19T06:42:36.685Z,94641.41
2022-11-19T06:45:09.159Z,94634.88
2022-11-19T06:47:36.654Z,94640.47
2022-11-19T06:50:05.218Z,94640.94
2022-11-19T06:52:32.531Z,94639.22
2022-11-19T06:54:59.679Z,94634.31
2022-11-19T06:57:26.774Z,94632.09
2022-11-19T06:59:53.866Z,94632.88
2022-11-19T07:02:21.785Z,94634.63
2022-11-19T07:04:49.031Z,94641.31
2022-11-19T07:07:19.521Z,94636.38
2022-11-19T07:09:46.769Z,94640.38
2022-11-19T07:12:14.271Z,94639.75
2022-11-19T07:14:41.389Z,94641.63
2022-11-19T07:17:08.571Z,94644.84
2022-11-19T07:19:35.641Z,94646.09
2022-11-19T07:22:02.940Z,94642.00
2022-11-19T07:24:30.066Z,94647.84
2022-11-19T07:26:57.176Z,94648.84
2022-11-19T07:29:24.331Z,94642.81
2022-11-19T07:31:51.410Z,94648.84
2022-11-19T07:34:19.167Z,94650.75
2022-11-19T07:36:46.771Z,94653.91
2022-11-19T07:39:14.066Z,94661.91
2022-11-19T07:41:41.068Z,94663.63
2022-11-19T07:44:08.229Z,94668.91
2022-11-19T07:46:35.553Z,94665.56
2022-11-19T07:49:02.769Z,94668.13
2022-11-19T07:51:29.838Z,94665.59
2022-11-19T07:53:56.919Z,94662.72
2022-11-19T07:56:24.585Z,94663.22
2022-11-19T07:58:52.019Z,94669.56
2022-11-19T08:01:21.819Z,94663.22
2022-11-19T08:03:56.012Z,94674.69
2022-11-19T08:06:26.390Z,94668.31
2022-11-19T08:08:55.192Z,94669.75
2022-11-19T08:11:23.588Z,94671.16
2022-11-19T08:13:51.285Z,94666.41
2022-11-19T08:16:18.853Z,94662.75
2022-11-19T08:18:45.970Z,94672.28
2022-11-19T08:21:13.110Z,94669.72
2022-11-19T08:23:40.282Z,94670.69
2022-11-19T08:26:08.117Z,94674.31
2022-11-19T08:28:35.261Z,94675.47
2022-11-19T08:31:06.989Z,94680.50
2022-11-19T08:33:34.405Z,94679.72
2022-11-19T08:36:02.320Z,94679.72
2022-11-19T08:38:33.310Z,94680.06
2022-11-19T08:41:03.125Z,94677.34
2022-11-19T08:43:30.118Z,94677.34
2022-11-19T08:45:57.282Z,94673.06
2022-11-19T08:48:24.525Z,94678.16
2022-11-19T08:50:51.586Z,94680.50
2022-11-19T08:53:18.897Z,94688.47
2022-11-19T08:55:51.287Z,94684.00
2022-11-19T08:58:18.368Z,94695.16
2022-11-19T09:00:45.579Z,94690.03
2022-11-19T09:03:12.782Z,94687.97
2022-11-19T09:05:39.943Z,94690.03
2022-11-19T09:08:07.055Z,94688.09
2022-11-19T09:10:34.983Z,94691.22
2022-11-19T09:13:02.191Z,94688.81
2022-11-19T09:15:29.397Z,94684.50
2022-11-19T09:17:56.613Z,94688.94
2022-11-19T09:20:23.787Z,94688.09
2022-11-19T09:22:50.934Z,94701.47
2022-11-19T09:25:18.003Z,94695.06
2022-11-19T09:27:45.302Z,94702.69
2022-11-19T09:30:12.893Z,94705.69
2022-11-19T09:32:40.146Z,94705.16
2022-11-19T09:35:07.475Z,94716.78
2022-11-19T09:37:34.699Z,94708.47
2022-11-19T09:40:02.009Z,94709.53
2022-11-19T09:42:52.097Z,94710.94
2022-11-19T09:45:22.526Z,94709.31
2022-11-19T09:47:58.205Z,94706.06
2022-11-19T09:50:29.853Z,94706.19
2022-11-19T09:53:13.322Z,94716.38
2022-11-19T09:55:43.294Z,94708.25
2022-11-19T09:58:26.105Z,94712.56
2022-11-19T10:00:53.364Z,94713.34
2022-11-19T10:03:27.412Z,94715.59
2022-11-19T10:06:19.217Z,94712.06
2022-11-19T10:09:18.413Z,94711.63
2022-11-19T10:11:48.127Z,94718.97
2022-11-19T10:14:29.859Z,94713.88
2022-11-19T10:17:04.189Z,94718.16
2022-11-19T10:19:40.129Z,94710.22
2022-11-19T10:22:17.326Z,94717.38
2022-11-19T10:25:04.148Z,94709.56
2022-11-19T10:27:57.801Z,94715.78
2022-11-19T10:30:26.760Z,94710.50
2022-11-19T10:33:12.988Z,94709.25
2022-11-19T10:35:48.160Z,94709.38
2022-11-19T10:38:23.260Z,94707.13
2022-11-19T10:40:56.568Z,94704.44
2022-11-19T10:43:40.060Z,94706.81
2022-11-19T10:46:10.782Z,94702.63
2022-11-19T10:48:47.384Z,94694.16
2022-11-19T10:51:23.006Z,94697.69
2022-11-19T10:53:53.437Z,94696.66
2022-11-19T10:56:41.314Z,94692.06
2022-11-19T10:59:12.193Z,94683.81
2022-11-19T11:01:42.745Z,94693.56
2022-11-19T11:04:30.266Z,94683.66
2022-11-19T11:07:05.160Z,94687.38
2022-11-19T11:09:43.149Z,94680.47
2022-11-19T11:12:20.925Z,94673.97
2022-11-19T11:14:48.355Z,94666.91
2022-11-19T11:17:26.927Z,94667.84
2022-11-19T11:20:20.257Z,94666.84
2022-11-19T11:22:50.531Z,94662.19
2022-11-19T11:25:23.982Z,94669.69
2022-11-19T11:28:15.093Z,94655.31
2022-11-19T11:31:00.105Z,94656.09
2022-11-19T11:33:33.119Z,94657.09
2022-11-19T11:36:07.141Z,94656.31
2022-11-19T11:38:42.537Z,94657.00
2022-11-19T11:44:19.831Z,94656.19
2022-11-19T11:46:50.630Z,94649.31
2022-11-19T11:49:37.313Z,94643.09
2022-11-19T11:52:36.259Z,94648.63
2022-11-19T11:55:07.041Z,94645.59
2022-11-19T11:57:36.938Z,94639.50
2022-11-19T12:00:37.077Z,94640.28
2022-11-19T12:03:08.724Z,94646.63
2022-11-19T12:05:46.817Z,94638.38
2022-11-19T12:08:34.470Z,94638.06
2022-11-19T12:11:18.345Z,94636.13
2022-11-19T12:14:00.152Z,94643.94
2022-11-19T12:16:50.003Z,94650.75
2022-11-19T12:19:41.028Z,94642.00
2022-11-19T12:22:35.513Z,94643.94
2022-11-19T12:25:24.091Z,94640.44
2022-11-19T12:28:04.202Z,94658.81
2022-11-19T12:30:43.541Z,94653.81
2022-11-19T12:33:28.988Z,94648.78
2022-11-19T12:36:20.593Z,94652.25
2022-11-19T12:38:57.174Z,94661.09
2022-11-19T12:41:45.977Z,94670.28
2022-11-19T12:44:47.450Z,94664.00
2022-11-19T12:47:23.324Z,94659.09
2022-11-19T12:50:03.020Z,94661.97
2022-11-19T12:52:32.962Z,94663.25
2022-11-19T12:55:27.016Z,94664.72
2022-11-19T12:58:46.363Z,94660.09
2022-11-19T13:01:18.412Z,94648.28
2022-11-19T13:04:15.747Z,94648.75
2022-11-19T13:06:50.230Z,94652.75
2022-11-19T13:09:47.885Z,94648.25
2022-11-19T13:12:18.513Z,94652.56
2022-11-19T13:14:57.673Z,94649.97
2022-11-19T13:17:30.541Z,94651.69
2022-11-19T13:20:04.425Z,94646.28
2022-11-19T13:22:42.635Z,94648.66
2022-11-19T13:25:28.129Z,94650.28
2022-11-19T13:27:57.877Z,94645.81
2022-11-19T13:30:27.438Z,94649.63
2022-11-19T13:33:17.844Z,94656.53
2022-11-19T13:36:05.945Z,94653.34
2022-11-19T13:38:50.424Z,94649.19
2022-11-19T13:41:21.501Z,94647.09
2022-11-19T13:43:48.933Z,94650.38
2022-11-19T13:46:22.733Z,94643.53
2022-11-19T13:49:23.411Z,94642.53
2022-11-19T13:51:56.817Z,94639.75
2022-11-19T13:54:27.208Z,94640.34
2022-11-19T13:56:57.002Z,94646.69
2022-11-19T13:59:38.400Z,94645.34
2022-11-19T14:02:33.253Z,94636.22
2022-11-19T14:05:17.599Z,94641.44
2022-11-19T14:08:02.770Z,94637.28
2022-11-19T14:10:48.376Z,94631.84
2022-11-19T14:13:31.063Z,94629.59
2022-11-19T14:16:23.542Z,94631.41
2022-11-19T14:18:54.991Z,94624.72
2022-11-19T14:21:41.210Z,94636.56
2022-11-19T14:24:26.859Z,94637.88
2022-11-19T14:26:56.437Z,94640.47
2022-11-19T14:29:43.622Z,94636.69
2022-11-19T14:32:10.647Z,94640.41
2022-11-19T14:35:01.921Z,94635.06
2022-11-19T14:37:43.182Z,94635.59
2022-11-19T14:40:12.994Z,94623.34
2022-11-19T14:43:02.021Z,94637.41
2022-11-19T14:45:29.119Z,94638.41
2022-11-19T14:48:04.055Z,94640.03
2022-11-19T14:50:31.399Z,94642.56
2022-11-19T14:53:00.884Z,94645.16
2022-11-19T14:55:30.414Z,94653.47
2022-11-19T14:58:19.601Z,94650.16
2022-11-19T15:00:47.261Z,94660.97
2022-11-19T15:03:22.644Z,94661.63
2022-11-19T15:05:50.469Z,94660.06
2022-11-19T15:08:17.524Z,94665.00
2022-11-19T15:10:48.594Z,94661.50
2022-11-19T15:13:22.545Z,94662.63
2022-11-19T15:15:53.264Z,94666.91
2022-11-19T15:18:20.342Z,94662.63
2022-11-19T15:21:08.611Z,94656.41
2022-11-19T15:23:36.804Z,94665.34
2022-11-19T15:26:08.257Z,94661.03
2022-11-19T15:29:12.846Z,94662.16
2022-11-19T15:32:17.131Z,94657.88
2022-11-19T15:35:11.791Z,94656.72
2022-11-19T15:37:51.083Z,94665.50
2022-11-19T15:40:27.609Z,94661.22
2022-11-19T15:43:05.530Z,94664.25
2022-11-19T15:45:44.417Z,94670.78
2022-11-19T15:48:41.283Z,94663.75
2022-11-19T15:51:13.620Z,94671.44
2022-11-19T15:54:05.024Z,94680.66
2022-11-19T15:56:37.462Z,94681.47
2022-11-19T15:59:07.976Z,94682.25
2022-11-19T16:01:35.867Z,94687.34
2022-11-19T16:04:08.755Z,94691.16
2022-11-19T16:06:37.490Z,94685.75
2022-11-19T16:09:04.639Z,94686.56
2022-11-19T16:11:36.656Z,94696.13
2022-11-19T16:14:24.691Z,94691.84
2022-11-19T16:16:52.077Z,94698.81
2022-11-19T16:19:19.982Z,94698.81
2022-11-19T16:21:53.583Z,94701.53
2022-11-19T16:24:22.069Z,94702.66
2022-11-19T16:26:49.217Z,94704.25
2022-11-19T16:29:21.769Z,94706.16
2022-11-19T16:31:50.513Z,94716.66
2022-11-19T16:34:42.405Z,94711.25
2022-11-19T16:37:17.060Z,94720.16
2022-11-19T16:39:50.969Z,94720.94
2022-11-19T16:42:21.908Z,94715.53
2022-11-19T16:44:53.505Z,94725.25
2022-11-19T16:47:30.315Z,94724.13
2022-11-19T16:50:05.283Z,94733.38
2022-11-19T16:52:42.981Z,94732.25
2022-11-19T16:55:18.633Z,94737.69
2022-11-19T16:57:47.879Z,94733.84
2022-11-19T17:00:18.048Z,94738.47
2022-11-19T17:02:45.935Z,94722.22
2022-11-19T17:05:15.709Z,94733.38
2022-11-19T17:07:45.780Z,94736.88
2022-11-19T17:10:18.712Z,94732.59
2022-11-19T17:12:55.836Z,94736.72
2022-11-19T17:15:34.267Z,94737.38
2022-11-19T17:18:10.285Z,94741.22
2022-11-19T17:20:37.338Z,94733.09
2022-11-19T17:23:28.481Z,94745.66
2022-11-19T17:26:04.341Z,94745.19
2022-11-19T17:28:35.943Z,94736.28
2022-11-19T17:31:07.188Z,94739.28
2022-11-19T17:33:49.856Z,94743.78
2022-11-19T17:36:17.170Z,94746.34
2022-11-19T17:38:44.518Z,94747.31
2022-11-19T17:41:15.849Z,94745.25
2022-11-19T17:43:43.001Z,94750.66
2022-11-19T17:46:10.446Z,94745.88
2022-11-19T17:48:40.686Z,94753.81
2022-11-19T17:51:20.125Z,94750.66
2022-11-19T17:53:47.417Z,94761.31
2022-11-19T17:56:25.044Z,94751.94
2022-11-19T17:58:52.402Z,94753.84
2022-11-19T18:01:19.788Z,94754.97
2022-11-19T18:03:47.347Z,94766.59
2022-11-19T18:06:16.379Z,94770.88
2022-11-19T18:08:44.505Z,94770.09
2022-11-19T18:11:15.798Z,94781.38
2022-11-19T18:13:44.012Z,94779.16
2022-11-19T18:16:15.981Z,94782.66
2022-11-19T18:18:43.319Z,94784.56
2022-11-19T18:21:15.510Z,94787.75
2022-11-19T18:23:44.132Z,94779.63
2022-11-19T18:26:15.736Z,94780.09
2022-11-19T18:28:43.823Z,94788.53
2022-11-19T18:31:20.334Z,94789.34
2022-11-19T18:33:47.809Z,94790.44
2022-11-19T18:36:16.017Z,94800.50
2022-11-19T18:38:43.330Z,94798.88
2022-11-19T18:41:11.372Z,94792.50
2022-11-19T18:43:40.063Z,94796.81
2022-11-19T18:46:07.267Z,94803.19
2022-11-19T18:48:34.311Z,94796.16
2022-11-19T18:51:01.392Z,94793.31
2022-11-19T18:53:28.799Z,94784.72
2022-11-19T18:55:55.846Z,94794.75
2022-11-19T18:58:23.141Z,94794.28
2022-11-19T19:00:52.329Z,94795.41
2022-11-19T19:03:19.425Z,94800.63
2022-11-19T19:05:46.537Z,94800.94
2022-11-19T19:08:13.624Z,94797.00
2022-11-19T19:10:41.255Z,94812.72
2022-11-19T19:13:08.347Z,94810.66
2022-11-19T19:15:35.825Z,94807.47
2022-11-19T19:18:07.633Z,94815.91
2022-11-19T19:20:35.616Z,94812.88
2022-11-19T19:23:02.833Z,94810.97
2022-11-19T19:25:29.931Z,94810.00
2022-11-19T19:27:57.005Z,94813.94
2022-11-19T19:30:24.122Z,94808.69
2022-11-19T19:32:51.262Z,94807.56
2022-11-19T19:35:18.378Z,94804.19
2022-11-19T19:37:45.563Z,94813.28
2022-11-19T19:40:13.148Z,94817.69
2022-11-19T19:42:41.564Z,94812.94
2022-11-19T19:45:09.150Z,94815.16
2022-11-19T19:47:36.309Z,94813.84
2022-11-19T19:50:03.425Z,94811.16
2022-11-19T19:52:30.470Z,94814.97
2022-11-19T19:54:57.706Z,94810.69
2022-11-19T19:57:29.272Z,94811.78
2022-11-19T19:59:56.409Z,94809.09
2022-11-19T20:02:23.500Z,94814.47
2022-11-19T20:04:50.714Z,94814.16
2022-11-19T20:07:17.838Z,94809.09
2022-11-19T20:09:44.940Z,94811.00
2022-11-19T20:12:12.022Z,94815.28
2022-11-19T20:14:39.102Z,94807.97
2022-11-19T20:17:06.292Z,94802.56
2022-11-19T20:19:33.537Z,94808.28
2022-11-19T20:22:00.541Z,94817.19
2022-11-19T20:24:27.646Z,94804.47
2022-11-19T20:26:54.813Z,94811.00
2022-11-19T20:29:22.796Z,94807.16
2022-11-19T20:31:50.077Z,94804.09
2022-11-19T20:34:17.429Z,94809.41
2022-11-19T20:36:44.620Z,94801.28
2022-11-19T20:39:11.820Z,94804.81
2022-11-19T20:41:38.877Z,94803.19
2022-11-19T20:44:07.175Z,94805.13
2022-11-19T20:46:34.236Z,94808.59
2022-11-19T20:49:01.289Z,94810.84
2022-11-19T20:51:28.415Z,94811.94
2022-11-19T20:53:55.505Z,94819.25
2022-11-19T20:56:22.550Z,94818.94
2022-11-19T20:58:49.606Z,94812.22
2022-11-19T21:01:16.838Z,94820.03
2022-11-19T21:03:43.939Z,94815.69
2022-11-19T21:06:11.182Z,94819.25
2022-11-19T21:08:38.355Z,94818.41
2022-11-19T21:11:10.449Z,94818.13
2022-11-19T21:13:38.778Z,94819.72
2022-11-19T21:16:07.718Z,94806.66
2022-11-19T21:18:36.759Z,94811.31
2022-11-19T21:21:05.163Z,94810.22
2022-11-19T21:23:32.706Z,94820.63
2022-11-19T21:26:01.430Z,94810.84
2022-11-19T21:28:29.226Z,94813.00
2022-11-19T21:30:56.330Z,94812.03
2022-11-19T21:33:23.574Z,94817.25
2022-11-19T21:35:50.629Z,94805.34
2022-11-19T21:38:17.722Z,94809.75
2022-11-19T21:40:45.085Z,94807.97
2022-11-19T21:43:12.091Z,94810.81
2022-11-19T21:45:40.398Z,94804.75
2022-11-19T21:48:07.753Z,94802.94
2022-11-19T21:50:38.694Z,94804.84
2022-11-19T21:53:10.172Z,94808.97
2022-11-19T21:55:37.376Z,94816.38
2022-11-19T21:58:06.387Z,94811.13
2022-11-19T22:00:34.043Z,94815.03
2022-11-19T22:03:01.272Z,94818.66
2022-11-19T22:05:28.347Z,94810.22
2022-11-19T22:07:58.616Z,94817.31
2022-11-19T22:10:26.489Z,94819.84
2022-11-19T22:12:53.958Z,94818.38
2022-11-19T22:15:21.033Z,94820.41
2022-11-19T22:17:48.135Z,94819.41
2022-11-19T22:20:15.309Z,94818.41
2022-11-19T22:22:42.442Z,94817.44
2022-11-19T22:25:09.668Z,94822.66
2022-11-19T22:27:36.676Z,94816.25
2022-11-19T22:30:08.593Z,94818.78
2022-11-19T22:32:35.762Z,94815.09
2022-11-19T22:35:02.846Z,94814.91
2022-11-19T22:37:29.885Z,94834.06
2022-11-19T22:39:56.938Z,94831.19
2022-11-19T22:42:24.011Z,94835.28
2022-11-19T22:44:51.464Z,94837.50
2022-11-19T22:47:18.677Z,94834.28
2022-11-19T22:49:45.822Z,94840.50
2022-11-19T22:52:12.906Z,94839.06
2022-11-19T22:54:41.746Z,94843.06
2022-11-19T22:57:10.405Z,94844.38
2022-11-19T22:59:37.304Z,94846.38
2022-11-19T23:02:04.270Z,94843.13
2022-11-19T23:04:31.586Z,94846.84
2022-11-19T23:06:58.715Z,94847.00
2022-11-19T23:09:25.821Z,94848.81
2022-11-19T23:11:53.117Z,94845.50
2022-11-19T23:14:20.742Z,94840.81
2022-11-19T23:16:47.987Z,94837.50
2022-11-19T23:19:15.539Z,94852.75
2022-11-19T23:21:42.638Z,94844.84
2022-11-19T23:24:09.872Z,94855.81
2022-11-19T23:26:37.088Z,94852.50
2022-11-19T23:29:04.353Z,94844.13
2022-11-19T23:31:34.570Z,94846.50
2022-11-19T23:34:01.714Z,94843.19
2022-11-19T23:36:34.571Z,94846.69
2022-11-19T23:39:02.036Z,94843.19
2022-11-19T23:41:32.403Z,94851.00
2022-11-19T23:43:59.523Z,94846.38
2022-11-19T23:46:29.496Z,94844.50
2022-11-19T23:48:58.897Z,94842.59
2022-11-19T23:51:34.785Z,94853.88
2022-11-19T23:54:02.629Z,94841.97
2022-11-19T23:56:31.462Z,94854.84
2022-11-19T23:59:00.961Z,94856.13
