createdAt,value
2022-08-12T00:00:28.735Z,20.38
2022-08-12T00:01:19.616Z,20.38
2022-08-12T00:02:30.998Z,20.38
2022-08-12T00:03:22.188Z,20.38
2022-08-12T00:04:13.581Z,20.38
2022-08-12T00:05:05.299Z,20.31
2022-08-12T00:06:04.231Z,20.25
2022-08-12T00:06:56.268Z,20.19
2022-08-12T00:07:48.011Z,20.19
2022-08-12T00:08:39.159Z,20.13
2022-08-12T00:09:29.965Z,20.13
2022-08-12T00:10:21.252Z,20.13
2022-08-12T00:11:12.905Z,20.06
2022-08-12T00:12:05.575Z,20.13
2022-08-12T00:12:56.729Z,20.13
2022-08-12T00:13:47.653Z,20.06
2022-08-12T00:14:38.810Z,20.06
2022-08-12T00:15:36.015Z,20.06
2022-08-12T00:16:27.253Z,20.06
2022-08-12T00:17:18.524Z,20.06
2022-08-12T00:18:10.242Z,20.00
2022-08-12T00:19:03.155Z,20.00
2022-08-12T00:19:54.064Z,20.00
2022-08-12T00:20:45.241Z,20.00
2022-08-12T00:21:38.214Z,20.00
2022-08-12T00:22:29.905Z,20.00
2022-08-12T00:23:21.484Z,20.00
2022-08-12T00:24:13.072Z,20.00
2022-08-12T00:25:04.430Z,19.94
2022-08-12T00:26:20.978Z,19.94
2022-08-12T00:27:10.608Z,19.94
2022-08-12T00:28:02.278Z,19.94
2022-08-12T00:28:53.858Z,19.94
2022-08-12T00:29:48.033Z,19.88
2022-08-12T00:30:39.699Z,19.88
2022-08-12T00:31:31.323Z,19.88
2022-08-12T00:32:36.000Z,19.88
2022-08-12T00:33:28.900Z,19.88
2022-08-12T00:34:38.825Z,19.81
2022-08-12T00:35:36.584Z,19.81
2022-08-12T00:36:34.803Z,19.81
2022-08-12T00:37:27.756Z,19.81
2022-08-12T00:38:21.643Z,19.81
2022-08-12T00:39:13.544Z,19.81
2022-08-12T00:40:10.934Z,19.75
2022-08-12T00:41:03.396Z,19.75
2022-08-12T00:41:56.639Z,19.75
2022-08-12T00:42:30.397Z,19.75
2022-08-12T00:43:04.612Z,19.75
2022-08-12T00:43:37.270Z,19.69
2022-08-12T00:44:15.270Z,19.69
2022-08-12T00:44:48.845Z,19.69
2022-08-12T00:45:24.215Z,19.69
2022-08-12T00:46:15.611Z,19.69
2022-08-12T00:46:53.454Z,19.69
2022-08-12T00:47:27.031Z,19.63
2022-08-12T00:47:59.468Z,19.63
2022-08-12T00:48:32.446Z,19.63
2022-08-12T00:49:07.638Z,19.56
2022-08-12T00:49:43.786Z,19.56
2022-08-12T00:50:26.278Z,19.56
2022-08-12T00:51:00.655Z,19.56
2022-08-12T00:51:50.110Z,19.56
2022-08-12T00:52:27.266Z,19.56
2022-08-12T00:53:00.648Z,19.56
2022-08-12T00:53:33.511Z,19.50
2022-08-12T00:54:06.100Z,19.50
2022-08-12T00:54:42.359Z,19.50
2022-08-12T00:55:15.756Z,19.50
2022-08-12T00:55:54.752Z,19.50
2022-08-12T00:56:29.972Z,19.50
2022-08-12T00:57:04.986Z,19.50
2022-08-12T00:57:42.306Z,19.50
2022-08-12T00:58:22.139Z,19.44
2022-08-12T00:58:56.545Z,19.44
2022-08-12T00:59:29.983Z,19.44
2022-08-12T01:00:05.972Z,19.44
2022-08-12T01:00:43.406Z,19.38
2022-08-12T01:01:17.191Z,19.38
2022-08-12T01:02:00.856Z,19.44
2022-08-12T01:02:51.280Z,19.44
2022-08-12T01:03:24.373Z,19.44
2022-08-12T01:04:18.004Z,19.44
2022-08-12T01:05:12.311Z,19.44
2022-08-12T01:06:04.781Z,19.44
2022-08-12T01:06:57.232Z,19.44
2022-08-12T01:07:49.415Z,19.44
2022-08-12T01:08:45.785Z,19.44
2022-08-12T01:09:37.593Z,19.38
2022-08-12T01:10:32.689Z,19.38
2022-08-12T01:11:25.016Z,19.38
2022-08-12T01:11:58.542Z,19.38
2022-08-12T01:12:32.082Z,19.38
2022-08-12T01:13:19.510Z,19.31
2022-08-12T01:13:54.586Z,19.31
2022-08-12T01:14:28.503Z,19.31
2022-08-12T01:15:03.882Z,19.31
2022-08-12T01:15:38.221Z,19.25
2022-08-12T01:16:13.032Z,19.25
2022-08-12T01:16:47.798Z,19.25
2022-08-12T01:17:23.139Z,19.25
2022-08-12T01:17:56.462Z,19.25
2022-08-12T01:18:32.547Z,19.25
2022-08-12T01:19:05.771Z,19.25
2022-08-12T01:19:38.442Z,19.25
2022-08-12T01:20:20.334Z,19.25
2022-08-12T01:21:03.730Z,19.19
2022-08-12T01:21:57.969Z,19.19
2022-08-12T01:22:38.051Z,19.19
2022-08-12T01:23:46.845Z,19.19
2022-08-12T01:24:41.885Z,19.19
2022-08-12T01:25:19.338Z,19.19
2022-08-12T01:25:56.287Z,19.19
2022-08-12T01:26:31.804Z,19.19
2022-08-12T01:27:08.392Z,19.19
2022-08-12T01:27:42.565Z,19.13
2022-08-12T01:28:16.886Z,19.13
2022-08-12T01:28:57.072Z,19.13
2022-08-12T01:29:35.023Z,19.13
2022-08-12T01:30:13.201Z,19.13
2022-08-12T01:30:49.824Z,19.13
2022-08-12T01:31:22.664Z,19.13
2022-08-12T01:31:58.704Z,19.13
2022-08-12T01:32:36.992Z,19.13
2022-08-12T01:33:13.238Z,19.13
2022-08-12T01:33:55.728Z,19.06
2022-08-12T01:34:36.996Z,19.06
2022-08-12T01:35:12.922Z,19.06
2022-08-12T01:35:57.901Z,19.06
2022-08-12T01:36:44.124Z,19.06
2022-08-12T01:37:19.095Z,19.06
2022-08-12T01:37:58.102Z,19.06
2022-08-12T01:38:35.234Z,19.06
2022-08-12T01:39:08.378Z,19.06
2022-08-12T01:40:33.443Z,19.06
2022-08-12T01:40:47.196Z,19.06
2022-08-12T01:41:23.767Z,19.06
2022-08-12T01:42:02.356Z,19.06
2022-08-12T01:42:45.854Z,19.06
2022-08-12T01:43:21.735Z,19.00
2022-08-12T01:43:56.751Z,19.06
2022-08-12T01:44:30.768Z,19.06
2022-08-12T01:45:04.109Z,19.00
2022-08-12T01:45:45.773Z,19.00
2022-08-12T01:46:25.970Z,19.00
2022-08-12T01:47:13.622Z,19.00
2022-08-12T01:48:05.163Z,19.06
2022-08-12T01:48:56.872Z,19.06
2022-08-12T01:49:46.174Z,19.06
2022-08-12T01:50:26.399Z,19.06
2022-08-12T01:51:06.160Z,19.06
2022-08-12T01:52:15.994Z,19.06
2022-08-12T01:52:49.494Z,19.06
2022-08-12T01:53:26.284Z,19.06
2022-08-12T01:54:04.732Z,19.06
2022-08-12T01:54:44.442Z,19.06
2022-08-12T01:55:22.976Z,19.06
2022-08-12T01:55:56.592Z,19.06
2022-08-12T01:56:33.923Z,19.06
2022-08-12T01:57:12.972Z,19.06
2022-08-12T01:57:59.280Z,19.06
2022-08-12T01:58:53.732Z,19.06
2022-08-12T01:59:49.772Z,19.00
2022-08-12T02:00:36.003Z,19.00
2022-08-12T02:01:17.209Z,19.00
2022-08-12T02:01:54.237Z,19.00
2022-08-12T02:02:37.300Z,19.00
2022-08-12T02:03:26.844Z,19.00
2022-08-12T02:04:25.222Z,19.00
2022-08-12T02:05:26.392Z,18.94
2022-08-12T02:06:24.842Z,18.94
2022-08-12T02:07:25.089Z,18.94
2022-08-12T02:08:28.122Z,18.94
2022-08-12T02:09:24.796Z,18.94
2022-08-12T02:10:50.379Z,18.88
2022-08-12T02:11:23.129Z,18.88
2022-08-12T02:12:05.364Z,18.88
2022-08-12T02:12:49.664Z,18.88
2022-08-12T02:13:48.297Z,18.88
2022-08-12T02:14:47.048Z,18.88
2022-08-12T02:15:28.444Z,18.88
2022-08-12T02:16:09.079Z,18.88
2022-08-12T02:17:20.560Z,18.88
2022-08-12T02:18:28.874Z,18.88
2022-08-12T02:19:22.297Z,18.88
2022-08-12T02:20:06.577Z,18.88
2022-08-12T02:20:52.027Z,18.88
2022-08-12T02:21:36.817Z,18.88
2022-08-12T02:22:22.083Z,18.88
2022-08-12T02:22:57.458Z,18.88
2022-08-12T02:23:31.017Z,18.88
2022-08-12T02:24:05.072Z,18.88
2022-08-12T02:24:41.821Z,18.88
2022-08-12T02:25:18.947Z,18.81
2022-08-12T02:25:55.486Z,18.88
2022-08-12T02:26:33.828Z,18.88
2022-08-12T02:27:08.212Z,18.88
2022-08-12T02:27:42.297Z,18.88
2022-08-12T02:28:16.014Z,18.88
2022-08-12T02:28:48.760Z,18.88
2022-08-12T02:29:21.529Z,18.88
2022-08-12T02:29:55.122Z,18.88
2022-08-12T02:30:35.388Z,18.88
2022-08-12T02:31:16.459Z,18.81
2022-08-12T02:31:50.124Z,18.88
2022-08-12T02:32:24.161Z,18.88
2022-08-12T02:32:58.060Z,18.88
2022-08-12T02:33:31.946Z,18.88
2022-08-12T02:34:04.502Z,18.88
2022-08-12T02:34:39.181Z,18.88
2022-08-12T02:35:15.726Z,18.88
2022-08-12T02:35:48.696Z,18.88
2022-08-12T02:36:22.388Z,18.88
2022-08-12T02:36:55.975Z,18.88
2022-08-12T02:37:35.913Z,18.88
2022-08-12T02:38:11.641Z,18.88
2022-08-12T02:38:44.860Z,18.88
2022-08-12T02:39:19.141Z,18.88
2022-08-12T02:39:54.842Z,18.88
2022-08-12T02:40:29.763Z,18.88
2022-08-12T02:41:04.113Z,18.88
2022-08-12T02:41:40.216Z,18.88
2022-08-12T02:42:15.509Z,18.88
2022-08-12T02:42:58.058Z,18.88
2022-08-12T02:43:37.628Z,18.88
2022-08-12T02:44:14.590Z,18.81
2022-08-12T02:44:51.091Z,18.81
2022-08-12T02:45:31.814Z,18.81
2022-08-12T02:46:08.301Z,18.81
2022-08-12T02:46:50.259Z,18.81
2022-08-12T02:48:00.178Z,18.81
2022-08-12T02:48:27.872Z,18.81
2022-08-12T02:49:06.245Z,18.75
2022-08-12T02:49:44.442Z,18.81
2022-08-12T02:50:20.435Z,18.75
2022-08-12T02:50:57.449Z,18.75
2022-08-12T02:51:32.231Z,18.75
2022-08-12T02:52:06.110Z,18.75
2022-08-12T02:52:40.801Z,18.75
2022-08-12T02:53:14.214Z,18.75
2022-08-12T02:54:05.598Z,18.75
2022-08-12T02:54:43.841Z,18.69
2022-08-12T02:55:28.814Z,18.69
2022-08-12T02:56:12.559Z,18.69
2022-08-12T02:56:50.392Z,18.69
2022-08-12T02:57:25.598Z,18.63
2022-08-12T02:57:59.480Z,18.63
2022-08-12T02:58:41.273Z,18.63
2022-08-12T02:59:19.658Z,18.63
2022-08-12T02:59:53.789Z,18.63
2022-08-12T03:00:29.040Z,18.63
2022-08-12T03:01:02.660Z,18.63
2022-08-12T03:01:47.898Z,18.63
2022-08-12T03:02:23.496Z,18.63
2022-08-12T03:03:00.854Z,18.63
2022-08-12T03:03:34.728Z,18.63
2022-08-12T03:04:20.081Z,18.63
2022-08-12T03:04:57.493Z,18.63
2022-08-12T03:05:32.377Z,18.63
2022-08-12T03:06:19.283Z,18.63
2022-08-12T03:07:02.275Z,18.63
2022-08-12T03:07:56.087Z,18.69
2022-08-12T03:08:43.421Z,18.69
2022-08-12T03:09:19.997Z,18.69
2022-08-12T03:10:05.360Z,18.69
2022-08-12T03:10:45.787Z,18.69
2022-08-12T03:11:29.270Z,18.69
2022-08-12T03:12:09.519Z,18.69
2022-08-12T03:12:53.608Z,18.69
2022-08-12T03:13:28.620Z,18.69
2022-08-12T03:14:03.032Z,18.69
2022-08-12T03:14:36.370Z,18.69
2022-08-12T03:15:13.310Z,18.69
2022-08-12T03:15:47.125Z,18.75
2022-08-12T03:16:20.645Z,18.75
2022-08-12T03:17:05.493Z,18.75
2022-08-12T03:17:47.965Z,18.75
2022-08-12T03:18:45.689Z,18.75
2022-08-12T03:19:22.408Z,18.75
2022-08-12T03:20:10.514Z,18.75
2022-08-12T03:20:46.094Z,18.75
2022-08-12T03:21:55.678Z,18.75
2022-08-12T03:22:14.629Z,18.69
2022-08-12T03:22:49.110Z,18.69
2022-08-12T03:23:30.301Z,18.69
2022-08-12T03:24:06.163Z,18.69
2022-08-12T03:24:40.330Z,18.69
2022-08-12T03:25:16.213Z,18.69
2022-08-12T03:25:53.235Z,18.69
2022-08-12T03:26:30.101Z,18.69
2022-08-12T03:27:03.541Z,18.69
2022-08-12T03:27:40.443Z,18.63
2022-08-12T03:28:35.330Z,18.63
2022-08-12T03:29:08.928Z,18.63
2022-08-12T03:29:50.349Z,18.56
2022-08-12T03:30:26.031Z,18.56
2022-08-12T03:31:02.296Z,18.56
2022-08-12T03:31:35.036Z,18.56
2022-08-12T03:32:08.240Z,18.56
2022-08-12T03:33:03.642Z,18.56
2022-08-12T03:33:38.830Z,18.56
2022-08-12T03:34:12.684Z,18.56
2022-08-12T03:34:49.319Z,18.56
2022-08-12T03:35:40.217Z,18.56
2022-08-12T03:36:18.172Z,18.56
2022-08-12T03:36:55.412Z,18.56
2022-08-12T03:37:31.482Z,18.56
2022-08-12T03:38:08.044Z,18.56
2022-08-12T03:38:44.243Z,18.56
2022-08-12T03:39:36.004Z,18.56
2022-08-12T03:40:30.767Z,18.56
2022-08-12T03:41:25.423Z,18.50
2022-08-12T03:42:07.580Z,18.50
2022-08-12T03:42:52.045Z,18.50
2022-08-12T03:43:47.160Z,18.50
2022-08-12T03:44:45.785Z,18.44
2022-08-12T03:45:51.771Z,18.44
2022-08-12T03:46:48.466Z,18.44
2022-08-12T03:47:44.322Z,18.38
2022-08-12T03:48:35.370Z,18.38
2022-08-12T03:49:26.800Z,18.38
2022-08-12T03:50:18.407Z,18.38
2022-08-12T03:51:09.996Z,18.38
2022-08-12T03:52:01.767Z,18.31
2022-08-12T03:52:52.842Z,18.31
2022-08-12T03:53:47.003Z,18.31
2022-08-12T03:54:42.435Z,18.31
2022-08-12T03:55:33.761Z,18.25
2022-08-12T03:56:25.108Z,18.25
2022-08-12T03:57:19.142Z,18.25
2022-08-12T03:58:10.278Z,18.25
2022-08-12T03:59:01.686Z,18.25
2022-08-12T03:59:52.802Z,18.31
2022-08-12T04:00:28.425Z,18.25
2022-08-12T04:01:01.217Z,18.25
2022-08-12T04:01:40.819Z,18.25
2022-08-12T04:02:16.364Z,18.25
2022-08-12T04:02:55.609Z,18.25
2022-08-12T04:03:46.843Z,18.25
2022-08-12T04:04:22.588Z,18.25
2022-08-12T04:04:56.271Z,18.25
2022-08-12T04:05:54.289Z,18.25
2022-08-12T04:06:34.917Z,18.31
2022-08-12T04:07:09.673Z,18.31
2022-08-12T04:07:58.085Z,18.31
2022-08-12T04:08:32.559Z,18.31
2022-08-12T04:09:16.267Z,18.25
2022-08-12T04:09:49.570Z,18.25
2022-08-12T04:10:22.210Z,18.25
2022-08-12T04:11:14.258Z,18.25
2022-08-12T04:12:04.552Z,18.25
2022-08-12T04:12:57.107Z,18.31
2022-08-12T04:13:31.654Z,18.31
2022-08-12T04:14:07.900Z,18.31
2022-08-12T04:14:41.386Z,18.31
2022-08-12T04:15:18.568Z,18.31
2022-08-12T04:15:51.860Z,18.31
2022-08-12T04:16:25.449Z,18.31
2022-08-12T04:17:02.918Z,18.31
2022-08-12T04:17:36.186Z,18.31
2022-08-12T04:18:09.689Z,18.31
2022-08-12T04:18:43.486Z,18.31
2022-08-12T04:19:17.461Z,18.31
2022-08-12T04:19:51.470Z,18.31
2022-08-12T04:20:24.230Z,18.31
2022-08-12T04:20:56.833Z,18.31
2022-08-12T04:21:31.355Z,18.31
2022-08-12T04:22:05.114Z,18.31
2022-08-12T04:22:39.662Z,18.38
2022-08-12T04:23:16.848Z,18.31
2022-08-12T04:23:50.706Z,18.38
2022-08-12T04:24:25.297Z,18.31
2022-08-12T04:25:00.993Z,18.38
2022-08-12T04:25:38.940Z,18.38
2022-08-12T04:26:11.644Z,18.31
2022-08-12T04:26:44.188Z,18.31
2022-08-12T04:27:19.703Z,18.31
2022-08-12T04:27:55.068Z,18.31
2022-08-12T04:28:28.915Z,18.31
2022-08-12T04:29:02.791Z,18.31
2022-08-12T04:30:31.511Z,18.31
2022-08-12T04:30:33.595Z,18.31
2022-08-12T04:31:06.642Z,18.31
2022-08-12T04:31:40.599Z,18.25
2022-08-12T04:32:15.662Z,18.25
2022-08-12T04:32:49.991Z,18.25
2022-08-12T04:33:23.322Z,18.25
2022-08-12T04:33:57.801Z,18.25
2022-08-12T04:34:30.621Z,18.25
2022-08-12T04:35:03.921Z,18.25
2022-08-12T04:35:38.267Z,18.25
2022-08-12T04:36:10.991Z,18.25
2022-08-12T04:36:44.532Z,18.25
2022-08-12T04:37:18.091Z,18.31
2022-08-12T04:37:58.001Z,18.31
2022-08-12T04:38:34.719Z,18.31
2022-08-12T04:39:13.886Z,18.31
2022-08-12T04:39:47.892Z,18.31
2022-08-12T04:40:28.082Z,18.31
2022-08-12T04:41:05.798Z,18.31
2022-08-12T04:41:39.856Z,18.31
2022-08-12T04:42:32.837Z,18.31
2022-08-12T04:44:00.055Z,18.31
2022-08-12T04:44:02.679Z,18.31
2022-08-12T04:44:36.222Z,18.31
2022-08-12T04:45:23.192Z,18.31
2022-08-12T04:45:56.256Z,18.31
2022-08-12T04:46:34.960Z,18.31
2022-08-12T04:47:10.741Z,18.31
2022-08-12T04:47:43.390Z,18.31
2022-08-12T04:48:19.659Z,18.31
2022-08-12T04:49:00.059Z,18.31
2022-08-12T04:49:34.856Z,18.31
2022-08-12T04:50:35.081Z,18.31
2022-08-12T04:51:06.641Z,18.31
2022-08-12T04:51:41.020Z,18.31
2022-08-12T04:52:14.105Z,18.31
2022-08-12T04:52:49.658Z,18.31
2022-08-12T04:53:26.485Z,18.31
2022-08-12T04:54:02.309Z,18.31
2022-08-12T04:54:35.405Z,18.31
2022-08-12T04:55:10.349Z,18.31
2022-08-12T04:55:45.812Z,18.31
2022-08-12T04:56:20.961Z,18.31
2022-08-12T04:57:03.633Z,18.31
2022-08-12T04:57:37.049Z,18.38
2022-08-12T04:58:14.978Z,18.38
2022-08-12T04:58:52.495Z,18.38
2022-08-12T04:59:28.984Z,18.38
2022-08-12T05:00:02.728Z,18.38
2022-08-12T05:00:36.629Z,18.38
2022-08-12T05:01:10.535Z,18.44
2022-08-12T05:01:55.067Z,18.44
2022-08-12T05:02:28.204Z,18.44
2022-08-12T05:03:01.219Z,18.44
2022-08-12T05:03:46.058Z,18.44
2022-08-12T05:04:22.326Z,18.44
2022-08-12T05:05:01.167Z,18.44
2022-08-12T05:05:37.130Z,18.44
2022-08-12T05:06:09.632Z,18.50
2022-08-12T05:06:53.314Z,18.50
2022-08-12T05:07:46.531Z,18.50
2022-08-12T05:08:28.372Z,18.50
2022-08-12T05:09:01.402Z,18.50
2022-08-12T05:09:59.891Z,18.56
2022-08-12T05:10:35.987Z,18.56
2022-08-12T05:11:10.802Z,18.56
2022-08-12T05:11:53.721Z,18.56
2022-08-12T05:12:28.857Z,18.56
2022-08-12T05:13:06.653Z,18.63
2022-08-12T05:13:41.996Z,18.63
2022-08-12T05:14:15.126Z,18.63
2022-08-12T05:14:53.772Z,18.63
2022-08-12T05:15:29.513Z,18.63
2022-08-12T05:16:04.717Z,18.63
2022-08-12T05:16:39.645Z,18.69
2022-08-12T05:17:13.116Z,18.69
2022-08-12T05:17:46.568Z,18.69
2022-08-12T05:18:20.664Z,18.69
2022-08-12T05:18:53.246Z,18.69
2022-08-12T05:19:26.711Z,18.75
2022-08-12T05:20:02.943Z,18.75
2022-08-12T05:20:48.650Z,18.75
2022-08-12T05:21:22.497Z,18.75
2022-08-12T05:21:54.990Z,18.75
2022-08-12T05:22:32.442Z,18.75
2022-08-12T05:23:13.752Z,18.81
2022-08-12T05:23:52.940Z,18.81
2022-08-12T05:24:26.815Z,18.81
2022-08-12T05:25:00.657Z,18.81
2022-08-12T05:25:34.897Z,18.81
2022-08-12T05:26:09.210Z,18.81
2022-08-12T05:26:41.800Z,18.81
2022-08-12T05:27:18.725Z,18.81
2022-08-12T05:27:58.495Z,18.81
2022-08-12T05:28:32.374Z,18.88
2022-08-12T05:30:06.502Z,18.88
2022-08-12T05:30:12.935Z,18.94
2022-08-12T05:30:48.098Z,18.94
2022-08-12T05:31:41.621Z,18.94
2022-08-12T05:32:20.748Z,18.94
2022-08-12T05:33:05.718Z,19.00
2022-08-12T05:33:46.000Z,19.00
2022-08-12T05:34:18.554Z,19.00
2022-08-12T05:35:06.381Z,19.00
2022-08-12T05:35:43.105Z,19.06
2022-08-12T05:36:21.277Z,19.06
2022-08-12T05:36:54.387Z,19.06
2022-08-12T05:37:28.133Z,19.13
2022-08-12T05:38:19.253Z,19.13
2022-08-12T05:39:00.604Z,19.13
2022-08-12T05:39:33.443Z,19.19
2022-08-12T05:40:11.410Z,19.19
2022-08-12T05:40:44.349Z,19.19
2022-08-12T05:41:21.133Z,19.19
2022-08-12T05:41:55.891Z,19.25
2022-08-12T05:42:31.001Z,19.25
2022-08-12T05:43:06.980Z,19.31
2022-08-12T05:43:43.599Z,19.31
2022-08-12T05:44:20.907Z,19.31
2022-08-12T05:44:54.676Z,19.31
2022-08-12T05:45:27.233Z,19.31
2022-08-12T05:45:59.733Z,19.38
2022-08-12T05:46:41.176Z,19.38
2022-08-12T05:47:14.602Z,19.38
2022-08-12T05:47:53.472Z,19.38
2022-08-12T05:48:30.359Z,19.44
2022-08-12T05:49:04.119Z,19.44
2022-08-12T05:49:41.158Z,19.44
2022-08-12T05:50:14.130Z,19.50
2022-08-12T05:50:48.001Z,19.50
2022-08-12T05:51:24.332Z,19.50
2022-08-12T05:52:02.038Z,19.56
2022-08-12T05:52:36.735Z,19.56
2022-08-12T05:53:10.807Z,19.56
2022-08-12T05:53:43.575Z,19.56
2022-08-12T05:54:17.081Z,19.56
2022-08-12T05:54:57.440Z,19.63
2022-08-12T05:55:31.636Z,19.63
2022-08-12T05:56:19.537Z,19.63
2022-08-12T05:56:52.610Z,19.63
2022-08-12T05:57:26.093Z,19.63
2022-08-12T05:57:58.730Z,19.69
2022-08-12T05:58:35.286Z,19.63
2022-08-12T05:59:11.276Z,19.69
2022-08-12T05:59:45.535Z,19.69
2022-08-12T06:00:21.919Z,19.69
2022-08-12T06:00:59.031Z,19.69
2022-08-12T06:02:09.254Z,19.69
2022-08-12T06:02:26.324Z,19.69
2022-08-12T06:03:08.456Z,19.69
2022-08-12T06:03:42.141Z,19.75
2022-08-12T06:04:18.657Z,19.75
2022-08-12T06:05:00.410Z,19.75
2022-08-12T06:05:43.149Z,19.75
2022-08-12T06:06:27.814Z,19.75
2022-08-12T06:07:02.535Z,19.81
2022-08-12T06:08:01.972Z,19.81
2022-08-12T06:08:35.767Z,19.81
2022-08-12T06:09:10.092Z,19.81
2022-08-12T06:09:51.277Z,19.88
2022-08-12T06:10:35.022Z,19.88
2022-08-12T06:11:07.827Z,19.88
2022-08-12T06:12:04.193Z,19.88
2022-08-12T06:12:35.150Z,19.94
2022-08-12T06:13:09.382Z,19.94
2022-08-12T06:13:53.889Z,19.94
2022-08-12T06:14:35.155Z,19.94
2022-08-12T06:15:10.100Z,19.94
2022-08-12T06:15:44.696Z,20.00
2022-08-12T06:16:21.485Z,20.00
2022-08-12T06:16:54.072Z,20.00
2022-08-12T06:17:26.758Z,20.06
2022-08-12T06:18:14.437Z,20.06
2022-08-12T06:18:49.487Z,20.06
2022-08-12T06:19:23.063Z,20.06
2022-08-12T06:20:27.306Z,20.06
2022-08-12T06:20:52.609Z,20.13
2022-08-12T06:21:26.457Z,20.13
2022-08-12T06:21:59.125Z,20.13
2022-08-12T06:22:35.084Z,20.13
2022-08-12T06:23:19.713Z,20.19
2022-08-12T06:23:58.878Z,20.19
2022-08-12T06:24:31.388Z,20.19
2022-08-12T06:25:04.257Z,20.19
2022-08-12T06:25:37.723Z,20.25
2022-08-12T06:26:12.804Z,20.25
2022-08-12T06:26:52.638Z,20.25
2022-08-12T06:27:28.001Z,20.25
2022-08-12T06:28:06.544Z,20.31
2022-08-12T06:28:42.144Z,20.31
2022-08-12T06:30:06.931Z,20.31
2022-08-12T06:30:27.722Z,20.38
2022-08-12T06:31:58.988Z,20.44
2022-08-12T06:32:32.750Z,20.44
2022-08-12T06:33:11.735Z,20.44
2022-08-12T06:34:52.798Z,20.50
2022-08-12T06:35:23.727Z,20.50
2022-08-12T06:35:49.389Z,20.56
2022-08-12T06:36:29.546Z,20.56
2022-08-12T06:37:07.361Z,20.63
2022-08-12T06:37:40.499Z,20.63
2022-08-12T06:38:18.754Z,20.69
2022-08-12T06:38:52.664Z,20.69
2022-08-12T06:39:25.210Z,20.69
2022-08-12T06:40:01.656Z,20.75
2022-08-12T06:40:55.223Z,20.75
2022-08-12T06:42:05.118Z,20.75
2022-08-12T06:42:49.121Z,20.75
2022-08-12T06:43:22.192Z,20.81
2022-08-12T06:44:06.596Z,20.81
2022-08-12T06:44:40.632Z,20.81
2022-08-12T06:45:15.717Z,20.81
2022-08-12T06:45:49.538Z,20.88
2022-08-12T06:46:24.008Z,20.88
2022-08-12T06:46:59.185Z,20.94
2022-08-12T06:47:37.236Z,20.94
2022-08-12T06:48:11.068Z,20.94
2022-08-12T06:48:45.922Z,21.00
2022-08-12T06:49:19.664Z,21.00
2022-08-12T06:49:52.553Z,21.00
2022-08-12T06:50:27.126Z,21.06
2022-08-12T06:51:03.257Z,21.06
2022-08-12T06:51:40.711Z,21.06
2022-08-12T06:52:15.060Z,21.13
2022-08-12T06:52:51.041Z,21.13
2022-08-12T06:53:24.577Z,21.13
2022-08-12T06:53:57.304Z,21.13
2022-08-12T06:54:40.576Z,21.19
2022-08-12T06:55:20.438Z,21.19
2022-08-12T06:55:58.453Z,21.19
2022-08-12T06:57:02.370Z,21.25
2022-08-12T06:58:07.325Z,21.31
2022-08-12T06:58:25.115Z,21.38
2022-08-12T06:58:57.965Z,21.44
2022-08-12T06:59:35.937Z,21.50
2022-08-12T07:00:11.564Z,21.63
2022-08-12T07:00:46.679Z,21.81
2022-08-12T07:01:20.636Z,22.06
2022-08-12T07:01:54.997Z,22.25
2022-08-12T07:02:28.258Z,22.50
2022-08-12T07:03:16.397Z,22.69
2022-08-12T07:03:55.413Z,22.94
2022-08-12T07:04:37.936Z,23.00
2022-08-12T07:05:11.452Z,23.06
2022-08-12T07:05:44.195Z,23.13
2022-08-12T07:06:26.186Z,23.13
2022-08-12T07:06:58.805Z,23.13
2022-08-12T07:07:31.429Z,23.13
2022-08-12T07:08:12.169Z,23.06
2022-08-12T07:08:45.166Z,23.06
2022-08-12T07:10:06.653Z,23.06
2022-08-12T07:10:14.162Z,23.00
2022-08-12T07:10:50.828Z,22.94
2022-08-12T07:11:24.343Z,22.94
2022-08-12T07:11:56.842Z,22.94
2022-08-12T07:12:29.447Z,22.94
2022-08-12T07:13:03.318Z,23.00
2022-08-12T07:14:12.409Z,23.00
2022-08-12T07:14:40.674Z,23.06
2022-08-12T07:15:14.095Z,23.06
2022-08-12T07:15:48.099Z,23.06
2022-08-12T07:16:22.540Z,23.13
2022-08-12T07:17:01.956Z,23.13
2022-08-12T07:17:37.537Z,23.25
2022-08-12T07:18:16.143Z,23.31
2022-08-12T07:18:50.534Z,23.38
2022-08-12T07:19:25.147Z,23.44
2022-08-12T07:20:35.861Z,23.56
2022-08-12T07:21:07.916Z,23.63
2022-08-12T07:22:01.885Z,23.63
2022-08-12T07:22:34.455Z,23.69
2022-08-12T07:23:07.301Z,23.75
2022-08-12T07:23:42.409Z,23.75
2022-08-12T07:24:15.086Z,23.81
2022-08-12T07:25:08.070Z,23.81
2022-08-12T07:25:43.026Z,23.88
2022-08-12T07:26:17.173Z,23.94
2022-08-12T07:26:50.708Z,23.94
2022-08-12T07:27:23.222Z,24.00
2022-08-12T07:27:55.976Z,24.06
2022-08-12T07:28:32.614Z,24.13
2022-08-12T07:29:05.460Z,24.25
2022-08-12T07:30:02.748Z,24.25
2022-08-12T07:30:35.024Z,24.31
2022-08-12T07:31:09.268Z,24.38
2022-08-12T07:31:43.026Z,24.44
2022-08-12T07:32:15.491Z,24.44
2022-08-12T07:32:49.712Z,24.50
2022-08-12T07:33:25.388Z,24.56
2022-08-12T07:33:58.569Z,24.56
2022-08-12T07:34:31.046Z,24.63
2022-08-12T07:35:04.185Z,24.63
2022-08-12T07:35:45.514Z,24.69
2022-08-12T07:36:18.114Z,24.75
2022-08-12T07:36:51.706Z,24.81
2022-08-12T07:37:24.252Z,24.88
2022-08-12T07:37:57.644Z,24.88
2022-08-12T07:38:36.618Z,24.88
2022-08-12T07:39:09.207Z,24.94
2022-08-12T07:39:50.907Z,25.00
2022-08-12T07:40:36.673Z,25.13
2022-08-12T07:41:15.551Z,25.25
2022-08-12T07:41:49.994Z,25.31
2022-08-12T07:42:22.595Z,25.38
2022-08-12T07:42:55.203Z,25.44
2022-08-12T07:43:28.949Z,25.44
2022-08-12T07:44:05.065Z,25.56
2022-08-12T07:44:37.703Z,25.56
2022-08-12T07:45:12.344Z,25.50
2022-08-12T07:45:45.545Z,25.50
2022-08-12T07:46:22.443Z,25.50
2022-08-12T07:46:54.943Z,25.50
2022-08-12T07:47:27.613Z,25.50
2022-08-12T07:48:01.344Z,25.56
2022-08-12T07:48:38.003Z,25.56
2022-08-12T07:49:12.708Z,25.63
2022-08-12T07:50:03.365Z,25.63
2022-08-12T07:50:37.820Z,25.75
2022-08-12T07:51:12.843Z,25.81
2022-08-12T07:51:58.202Z,25.88
2022-08-12T07:52:31.018Z,25.94
2022-08-12T07:53:05.998Z,25.94
2022-08-12T07:53:57.538Z,25.94
2022-08-12T07:54:32.952Z,25.94
2022-08-12T07:55:06.756Z,26.00
2022-08-12T07:55:39.440Z,26.06
2022-08-12T07:56:13.253Z,26.13
2022-08-12T07:56:45.733Z,26.13
2022-08-12T07:57:18.318Z,26.13
2022-08-12T07:57:57.948Z,26.19
2022-08-12T07:58:31.529Z,26.19
2022-08-12T07:59:05.167Z,26.25
2022-08-12T07:59:37.672Z,26.25
2022-08-12T08:00:11.846Z,26.25
2022-08-12T08:00:45.510Z,26.31
2022-08-12T08:01:21.592Z,26.38
2022-08-12T08:01:59.561Z,26.38
2022-08-12T08:02:33.768Z,26.50
2022-08-12T08:03:08.755Z,26.50
2022-08-12T08:04:03.140Z,26.50
2022-08-12T08:04:54.646Z,26.50
2022-08-12T08:05:31.718Z,26.56
2022-08-12T08:06:05.374Z,26.63
2022-08-12T08:06:42.341Z,26.69
2022-08-12T08:07:16.860Z,26.75
2022-08-12T08:07:49.856Z,26.81
2022-08-12T08:08:25.900Z,26.88
2022-08-12T08:08:58.616Z,26.88
2022-08-12T08:09:31.846Z,26.94
2022-08-12T08:10:10.964Z,27.00
2022-08-12T08:10:44.402Z,27.06
2022-08-12T08:11:49.694Z,27.13
2022-08-12T08:12:40.989Z,27.19
2022-08-12T08:13:15.350Z,27.13
2022-08-12T08:13:49.317Z,27.06
2022-08-12T08:14:21.820Z,27.06
2022-08-12T08:14:55.856Z,27.13
2022-08-12T08:16:02.979Z,27.19
2022-08-12T08:16:25.924Z,27.25
2022-08-12T08:17:01.228Z,27.25
2022-08-12T08:17:34.456Z,27.25
2022-08-12T08:18:09.939Z,27.31
2022-08-12T08:18:43.408Z,27.31
2022-08-12T08:19:23.978Z,27.25
2022-08-12T08:20:03.129Z,27.25
2022-08-12T08:20:41.041Z,27.31
2022-08-12T08:21:15.706Z,27.31
2022-08-12T08:21:48.409Z,27.31
2022-08-12T08:22:25.693Z,27.25
2022-08-12T08:23:17.109Z,27.25
2022-08-12T08:24:08.266Z,27.31
2022-08-12T08:24:45.527Z,27.38
2022-08-12T08:25:35.683Z,27.44
2022-08-12T08:26:10.676Z,27.50
2022-08-12T08:26:44.095Z,27.56
2022-08-12T08:27:18.930Z,27.63
2022-08-12T08:27:52.397Z,27.69
2022-08-12T08:28:25.272Z,27.75
2022-08-12T08:28:59.572Z,27.75
2022-08-12T08:29:32.884Z,27.81
2022-08-12T08:30:06.411Z,27.94
2022-08-12T08:30:43.668Z,28.00
2022-08-12T08:31:19.598Z,28.06
2022-08-12T08:31:55.548Z,28.13
2022-08-12T08:32:29.046Z,28.19
2022-08-12T08:33:02.032Z,28.19
2022-08-12T08:34:09.140Z,28.19
2022-08-12T08:34:54.500Z,28.13
2022-08-12T08:35:25.151Z,28.06
2022-08-12T08:36:02.027Z,28.00
2022-08-12T08:36:35.867Z,28.00
2022-08-12T08:37:10.671Z,27.88