createdAt,value
2022-09-22T00:01:41.140Z,99.90
2022-09-22T00:04:12.919Z,99.90
2022-09-22T00:06:44.581Z,99.90
2022-09-22T00:09:14.869Z,99.90
2022-09-22T00:11:45.846Z,99.90
2022-09-22T00:14:20.616Z,99.90
2022-09-22T00:16:55.043Z,99.90
2022-09-22T00:19:26.722Z,99.90
2022-09-22T00:21:55.446Z,99.90
2022-09-22T00:24:26.644Z,99.90
2022-09-22T00:26:57.325Z,99.90
2022-09-22T00:29:28.046Z,99.90
2022-09-22T00:32:03.560Z,99.90
2022-09-22T00:34:29.589Z,99.90
2022-09-22T00:36:58.100Z,99.90
2022-09-22T00:39:28.103Z,99.90
2022-09-22T00:41:56.913Z,99.90
2022-09-22T00:44:31.568Z,99.90
2022-09-22T00:47:05.838Z,99.90
2022-09-22T00:50:03.128Z,99.90
2022-09-22T00:52:40.586Z,99.90
2022-09-22T00:55:12.359Z,99.90
2022-09-22T00:57:42.216Z,99.90
2022-09-22T01:00:12.690Z,99.90
2022-09-22T01:02:41.201Z,99.90
2022-09-22T01:05:10.348Z,99.90
2022-09-22T01:07:39.304Z,99.90
2022-09-22T01:10:08.255Z,99.90
2022-09-22T01:12:37.881Z,99.90
2022-09-22T01:15:17.795Z,99.90
2022-09-22T01:18:17.752Z,99.90
2022-09-22T01:21:24.439Z,99.90
2022-09-22T01:24:28.821Z,99.90
2022-09-22T01:27:03.088Z,99.90
2022-09-22T01:29:40.507Z,99.90
2022-09-22T01:32:20.694Z,99.90
2022-09-22T01:34:57.767Z,99.90
2022-09-22T01:38:00.764Z,99.90
2022-09-22T01:40:35.343Z,99.90
2022-09-22T01:43:40.179Z,99.90
2022-09-22T01:46:17.663Z,99.90
2022-09-22T01:48:49.413Z,99.90
2022-09-22T01:51:27.889Z,99.90
2022-09-22T01:53:59.493Z,99.90
2022-09-22T01:56:30.991Z,99.90
2022-09-22T01:59:03.028Z,99.90
2022-09-22T02:01:40.471Z,99.90
2022-09-22T02:04:21.099Z,99.90
2022-09-22T02:06:58.563Z,99.90
2022-09-22T02:09:30.648Z,99.90
2022-09-22T02:12:01.000Z,99.90
2022-09-22T02:14:29.971Z,99.90
2022-09-22T02:16:59.808Z,99.90
2022-09-22T02:19:36.531Z,99.90
2022-09-22T02:22:06.664Z,99.90
2022-09-22T02:24:40.335Z,99.90
2022-09-22T02:27:26.949Z,99.90
2022-09-22T02:29:58.675Z,99.90
2022-09-22T02:32:27.934Z,99.90
2022-09-22T02:34:56.971Z,99.90
2022-09-22T02:37:40.335Z,99.90
2022-09-22T02:40:29.965Z,99.90
2022-09-22T02:43:04.337Z,99.90
2022-09-22T02:45:38.515Z,99.90
2022-09-22T02:48:28.126Z,99.90
2022-09-22T02:50:56.728Z,99.90
2022-09-22T02:53:25.218Z,99.90
2022-09-22T02:55:53.729Z,99.90
2022-09-22T02:58:22.195Z,99.90
2022-09-22T03:00:50.650Z,99.90
2022-09-22T03:03:19.086Z,99.90
2022-09-22T03:05:47.778Z,99.90
2022-09-22T03:08:16.433Z,99.90
2022-09-22T03:10:44.896Z,99.90
2022-09-22T03:13:17.568Z,99.90
2022-09-22T03:15:44.483Z,99.90
2022-09-22T03:18:13.123Z,99.90
2022-09-22T03:20:41.716Z,99.90
2022-09-22T03:23:10.306Z,99.90
2022-09-22T03:25:38.824Z,99.90
2022-09-22T03:28:07.358Z,99.90
2022-09-22T03:30:37.170Z,99.90
2022-09-22T03:33:05.948Z,99.90
2022-09-22T03:35:35.420Z,99.90
2022-09-22T03:38:04.425Z,99.90
2022-09-22T03:40:32.935Z,99.90
2022-09-22T03:43:01.577Z,99.90
2022-09-22T03:45:30.074Z,99.90
2022-09-22T03:47:58.908Z,99.90
2022-09-22T03:50:28.298Z,99.90
2022-09-22T03:52:58.416Z,99.90
2022-09-22T03:55:26.995Z,99.90
2022-09-22T03:57:55.560Z,99.90
2022-09-22T04:00:24.083Z,99.90
2022-09-22T04:02:52.913Z,99.90
2022-09-22T04:05:21.407Z,99.90
2022-09-22T04:07:49.878Z,99.90
2022-09-22T04:10:18.502Z,99.90
2022-09-22T04:12:47.036Z,99.90
2022-09-22T04:15:15.746Z,99.90
2022-09-22T04:17:47.074Z,99.90
2022-09-22T04:20:16.810Z,99.90
2022-09-22T04:22:45.339Z,99.90
2022-09-22T04:25:13.891Z,99.90
2022-09-22T04:27:42.441Z,99.90
2022-09-22T04:30:11.941Z,99.90
2022-09-22T04:32:40.469Z,99.90
2022-09-22T04:35:09.610Z,99.90
2022-09-22T04:37:38.053Z,99.90
2022-09-22T04:40:07.102Z,99.90
2022-09-22T04:42:35.640Z,99.90
2022-09-22T04:45:06.597Z,99.90
2022-09-22T04:47:35.050Z,99.90
2022-09-22T04:50:03.613Z,99.90
2022-09-22T04:52:32.146Z,99.90
2022-09-22T04:55:00.613Z,99.90
2022-09-22T04:57:29.113Z,99.90
2022-09-22T04:59:57.977Z,99.90
2022-09-22T05:02:26.480Z,99.90
2022-09-22T05:04:55.512Z,99.90
2022-09-22T05:07:24.035Z,99.90
2022-09-22T05:09:52.669Z,99.90
2022-09-22T05:12:21.237Z,99.90
2022-09-22T05:14:49.764Z,99.90
2022-09-22T05:17:18.309Z,99.90
2022-09-22T05:19:47.006Z,99.90
2022-09-22T05:22:15.930Z,99.90
2022-09-22T05:24:44.537Z,99.90
2022-09-22T05:27:13.355Z,99.90
2022-09-22T05:29:42.514Z,99.90
2022-09-22T05:32:11.118Z,99.90
2022-09-22T05:34:39.851Z,99.90
2022-09-22T05:37:08.545Z,99.90
2022-09-22T05:39:37.059Z,99.90
2022-09-22T05:42:10.283Z,99.90
2022-09-22T05:44:35.888Z,99.90
2022-09-22T05:47:04.476Z,99.90
2022-09-22T05:49:32.943Z,99.90
2022-09-22T05:52:02.389Z,99.90
2022-09-22T05:54:30.887Z,99.90
2022-09-22T05:56:59.424Z,99.90
2022-09-22T05:59:27.888Z,99.90
2022-09-22T06:01:59.621Z,99.90
2022-09-22T06:04:26.651Z,99.90
2022-09-22T06:06:55.106Z,99.90
2022-09-22T06:09:24.088Z,99.90
2022-09-22T06:11:52.624Z,99.90
2022-09-22T06:14:21.191Z,99.90
2022-09-22T06:16:49.724Z,99.90
2022-09-22T06:19:18.233Z,99.90
2022-09-22T06:21:46.772Z,99.90
2022-09-22T06:24:15.781Z,99.90
2022-09-22T06:26:44.366Z,99.90
2022-09-22T06:29:14.532Z,99.90
2022-09-22T06:31:43.175Z,99.90
2022-09-22T06:34:11.748Z,99.90
2022-09-22T06:36:44.227Z,99.90
2022-09-22T06:39:13.408Z,99.90
2022-09-22T06:41:41.980Z,99.90
2022-09-22T06:44:12.123Z,99.90
2022-09-22T06:46:41.848Z,99.90
2022-09-22T06:49:10.300Z,99.90
2022-09-22T06:51:38.744Z,99.90
2022-09-22T06:54:09.166Z,99.90
2022-09-22T06:56:40.194Z,99.90
2022-09-22T06:59:18.255Z,99.90
2022-09-22T07:01:42.281Z,99.90
2022-09-22T07:04:12.273Z,99.90
2022-09-22T07:06:42.530Z,99.90
2022-09-22T07:09:11.682Z,99.90
2022-09-22T07:11:40.617Z,99.90
2022-09-22T07:14:10.128Z,99.90
2022-09-22T07:16:40.616Z,99.90
2022-09-22T07:19:09.171Z,99.90
2022-09-22T07:21:38.189Z,99.90
2022-09-22T07:24:10.246Z,99.90
2022-09-22T07:26:40.792Z,99.90
2022-09-22T07:29:16.054Z,99.90
2022-09-22T07:31:44.550Z,99.90
2022-09-22T07:34:13.494Z,99.90
2022-09-22T07:36:42.031Z,99.90
2022-09-22T07:39:10.999Z,99.90
2022-09-22T07:41:42.920Z,99.90
2022-09-22T07:44:31.555Z,99.90
2022-09-22T07:47:00.676Z,99.90
2022-09-22T07:49:29.298Z,99.90
2022-09-22T07:51:58.255Z,99.90
2022-09-22T07:54:27.987Z,99.90
2022-09-22T07:56:58.528Z,99.90
2022-09-22T07:59:27.604Z,99.90
2022-09-22T08:01:56.252Z,99.90
2022-09-22T08:04:26.387Z,99.90
2022-09-22T08:06:55.997Z,99.90
2022-09-22T08:09:26.355Z,99.90
2022-09-22T08:11:55.040Z,99.90
2022-09-22T08:14:23.826Z,99.90
2022-09-22T08:16:53.510Z,99.90
2022-09-22T08:19:24.326Z,99.90
2022-09-22T08:21:57.294Z,99.90
2022-09-22T08:24:25.748Z,99.90
2022-09-22T08:26:55.920Z,99.90
2022-09-22T08:29:24.851Z,99.90
2022-09-22T08:31:54.176Z,99.90
2022-09-22T08:34:23.006Z,99.90
2022-09-22T08:36:51.465Z,99.90
2022-09-22T08:39:20.696Z,99.90
2022-09-22T08:42:09.775Z,99.90
2022-09-22T08:44:49.101Z,99.90
2022-09-22T08:47:22.269Z,99.90
2022-09-22T08:50:10.146Z,99.90
2022-09-22T08:52:53.982Z,99.90
2022-09-22T08:55:24.591Z,99.90
2022-09-22T08:58:14.417Z,99.90
2022-09-22T09:00:46.780Z,99.90
2022-09-22T09:03:18.398Z,99.90
2022-09-22T09:05:54.607Z,99.90
2022-09-22T09:08:44.807Z,99.90
2022-09-22T09:11:26.162Z,99.90
2022-09-22T09:14:19.882Z,99.90
2022-09-22T09:16:57.156Z,99.90
2022-09-22T09:19:28.696Z,99.90
2022-09-22T09:22:01.810Z,99.90
2022-09-22T09:27:09.641Z,99.90
2022-09-22T09:29:41.574Z,99.90
2022-09-22T09:32:15.994Z,96.40
2022-09-22T09:34:46.167Z,99.90
2022-09-22T09:37:16.989Z,98.80
2022-09-22T09:39:46.177Z,96.00
2022-09-22T09:42:23.808Z,92.80
2022-09-22T09:44:54.336Z,94.40
2022-09-22T09:47:47.368Z,93.60
2022-09-22T09:50:16.857Z,94.20
2022-09-22T09:52:47.291Z,95.30
2022-09-22T09:55:26.579Z,90.70
2022-09-22T09:58:15.003Z,93.50
2022-09-22T10:00:58.456Z,90.50
2022-09-22T10:03:32.465Z,90.50
2022-09-22T10:06:10.159Z,88.80
2022-09-22T10:08:44.740Z,84.40
2022-09-22T10:11:15.011Z,86.70
2022-09-22T10:13:44.566Z,89.00
2022-09-22T10:16:24.039Z,84.00
2022-09-22T10:19:01.627Z,81.10
2022-09-22T10:21:30.243Z,77.00
2022-09-22T10:24:00.862Z,76.00
2022-09-22T10:26:32.002Z,83.10
2022-09-22T10:29:20.985Z,81.40
2022-09-22T10:32:04.648Z,74.70
2022-09-22T10:34:39.187Z,76.30
2022-09-22T10:37:10.579Z,77.40
2022-09-22T10:39:51.135Z,68.70
2022-09-22T10:42:34.415Z,70.50
2022-09-22T10:45:08.982Z,67.00
2022-09-22T10:47:43.219Z,62.00
2022-09-22T10:50:28.362Z,73.40
2022-09-22T10:53:00.151Z,59.40
2022-09-22T10:55:34.605Z,62.10
2022-09-22T10:58:09.090Z,57.90
2022-09-22T11:00:40.069Z,56.10
2022-09-22T11:03:36.942Z,54.10
2022-09-22T11:06:31.150Z,54.00
2022-09-22T11:09:43.835Z,52.10
2022-09-22T11:12:33.416Z,53.10
2022-09-22T11:15:04.998Z,51.70
2022-09-22T11:17:50.165Z,53.00
2022-09-22T11:20:40.176Z,52.90
2022-09-22T11:23:28.212Z,57.20
2022-09-22T11:26:02.580Z,62.30
2022-09-22T11:28:46.064Z,56.70
2022-09-22T11:31:37.505Z,54.70
2022-09-22T11:34:14.760Z,57.50
2022-09-22T11:36:51.989Z,53.20
2022-09-22T11:39:23.391Z,52.80
2022-09-22T11:42:09.695Z,52.80
2022-09-22T11:44:43.927Z,55.00
2022-09-22T11:47:32.208Z,54.30
2022-09-22T11:50:38.440Z,60.90
2022-09-22T11:53:33.945Z,66.50
2022-09-22T11:56:29.878Z,64.60
2022-09-22T11:59:01.463Z,59.30
2022-09-22T12:01:33.003Z,54.00
2022-09-22T12:04:20.802Z,54.90
2022-09-22T12:06:52.231Z,51.80
2022-09-22T12:09:26.193Z,52.60
2022-09-22T12:11:55.727Z,54.20
2022-09-22T12:14:25.232Z,55.30
2022-09-22T12:17:16.095Z,59.40
2022-09-22T12:20:06.261Z,66.70
2022-09-22T12:22:52.585Z,69.10
2022-09-22T12:25:56.230Z,68.20
2022-09-22T12:28:30.587Z,66.40
2022-09-22T12:31:15.088Z,60.70
2022-09-22T12:33:55.607Z,57.60
2022-09-22T12:36:36.171Z,57.60
2022-09-22T12:39:18.273Z,55.30
2022-09-22T12:41:49.557Z,54.70
2022-09-22T12:44:23.973Z,53.70
2022-09-22T12:46:54.589Z,53.20
2022-09-22T12:49:23.903Z,54.20
2022-09-22T12:51:52.926Z,51.70
2022-09-22T12:54:27.436Z,50.60
2022-09-22T12:57:04.598Z,51.10
2022-09-22T12:59:42.290Z,54.60
2022-09-22T13:02:17.316Z,50.90
2022-09-22T13:05:01.107Z,52.10
2022-09-22T13:07:40.620Z,51.30
2022-09-22T13:10:27.259Z,49.60
2022-09-22T13:13:09.155Z,51.60
2022-09-22T13:15:52.246Z,51.20
2022-09-22T13:18:41.815Z,53.30
2022-09-22T13:21:18.078Z,52.80
2022-09-22T13:23:58.584Z,54.20
2022-09-22T13:26:32.560Z,52.90
2022-09-22T13:31:55.856Z,50.60
2022-09-22T13:34:35.690Z,50.90
2022-09-22T13:37:09.889Z,51.20
2022-09-22T13:39:47.313Z,48.70
2022-09-22T13:42:30.539Z,48.20
2022-09-22T13:45:02.136Z,49.10
2022-09-22T13:47:32.129Z,47.30
2022-09-22T13:50:09.785Z,48.10
2022-09-22T13:52:40.358Z,48.10
2022-09-22T13:55:18.128Z,46.00
2022-09-22T13:57:47.537Z,47.80
2022-09-22T14:00:26.182Z,47.80
2022-09-22T14:02:59.465Z,46.00
2022-09-22T14:05:35.934Z,45.00
2022-09-22T14:08:12.822Z,45.80
2022-09-22T14:10:36.275Z,48.90
2022-09-22T14:13:04.800Z,46.10
2022-09-22T14:15:43.507Z,47.10
2022-09-22T14:18:18.045Z,47.20
2022-09-22T14:20:47.337Z,45.60
2022-09-22T14:23:30.769Z,47.00
2022-09-22T14:26:01.824Z,48.10
2022-09-22T14:28:36.789Z,46.90
2022-09-22T14:31:08.458Z,47.30
2022-09-22T14:33:37.109Z,46.90
2022-09-22T14:36:08.210Z,45.90
2022-09-22T14:38:43.045Z,48.40
2022-09-22T14:41:24.742Z,47.80
2022-09-22T14:43:54.436Z,51.70
2022-09-22T14:46:35.098Z,58.00
2022-09-22T14:49:40.629Z,63.30
2022-09-22T14:52:27.232Z,62.70
2022-09-22T14:54:59.045Z,56.90
2022-09-22T14:57:28.479Z,53.30
2022-09-22T15:00:17.243Z,51.30
2022-09-22T15:02:49.416Z,52.40
2022-09-22T15:05:30.691Z,51.60
2022-09-22T15:08:00.661Z,54.40
2022-09-22T15:10:32.621Z,53.90
2022-09-22T15:13:31.454Z,54.00
2022-09-22T15:16:00.128Z,54.20
2022-09-22T15:18:30.998Z,53.70
2022-09-22T15:21:01.616Z,53.70
2022-09-22T15:23:33.953Z,54.60
2022-09-22T15:26:06.803Z,54.60
2022-09-22T15:28:39.153Z,55.90
2022-09-22T15:31:08.385Z,53.00
2022-09-22T15:33:36.943Z,53.60
2022-09-22T15:36:13.622Z,55.20
2022-09-22T15:38:42.752Z,56.30
2022-09-22T15:41:13.119Z,59.10
2022-09-22T15:43:42.277Z,59.00
2022-09-22T15:46:33.310Z,58.00
2022-09-22T15:49:05.443Z,58.10
2022-09-22T15:51:34.472Z,58.40
2022-09-22T15:54:03.132Z,59.20
2022-09-22T15:56:31.828Z,60.30
2022-09-22T15:59:01.612Z,61.50
2022-09-22T16:01:30.440Z,60.30
2022-09-22T16:03:59.937Z,60.00
2022-09-22T16:06:28.714Z,58.90
2022-09-22T16:08:58.390Z,60.20
2022-09-22T16:11:31.331Z,69.00
2022-09-22T16:14:06.745Z,77.70
2022-09-22T16:16:37.880Z,84.00
2022-09-22T16:19:10.316Z,89.20
2022-09-22T16:21:41.262Z,91.50
2022-09-22T16:24:11.960Z,93.50
2022-09-22T16:26:41.494Z,94.70
2022-09-22T16:29:11.169Z,97.40
2022-09-22T16:31:39.726Z,99.60
2022-09-22T16:34:10.831Z,99.90
2022-09-22T16:36:40.959Z,99.30
2022-09-22T16:39:09.452Z,96.50
2022-09-22T16:41:39.601Z,96.40
2022-09-22T16:44:08.104Z,95.70
2022-09-22T16:46:38.177Z,96.20
2022-09-22T16:49:11.818Z,97.20
2022-09-22T16:51:46.719Z,98.40
2022-09-22T16:54:16.148Z,99.90
2022-09-22T16:56:47.095Z,99.90
2022-09-22T16:59:20.769Z,99.90
2022-09-22T17:01:49.868Z,99.90
2022-09-22T17:04:22.051Z,99.90
2022-09-22T17:06:50.854Z,99.90
2022-09-22T17:09:19.702Z,99.90
2022-09-22T17:11:49.199Z,99.90
2022-09-22T17:14:24.262Z,99.90
2022-09-22T17:16:56.454Z,99.90
2022-09-22T17:19:27.678Z,99.90
2022-09-22T17:21:57.335Z,99.90
2022-09-22T17:24:27.535Z,99.90
2022-09-22T17:26:58.447Z,99.90
2022-09-22T17:29:31.228Z,99.90
2022-09-22T17:32:05.670Z,99.90
2022-09-22T17:34:35.169Z,99.90
2022-09-22T17:37:04.872Z,99.90
2022-09-22T17:39:33.549Z,99.90
2022-09-22T17:42:02.011Z,99.90
2022-09-22T17:44:32.102Z,99.90
2022-09-22T17:47:18.383Z,99.90
2022-09-22T17:50:04.368Z,99.90
2022-09-22T17:52:34.466Z,99.90
2022-09-22T17:55:08.253Z,99.90
2022-09-22T17:57:39.094Z,99.90
2022-09-22T18:00:10.282Z,99.90
2022-09-22T18:02:42.025Z,99.90
2022-09-22T18:05:13.629Z,99.90
2022-09-22T18:07:43.113Z,99.90
2022-09-22T18:10:14.636Z,99.90
2022-09-22T18:12:44.100Z,99.90
2022-09-22T18:15:14.006Z,99.90
2022-09-22T18:17:43.963Z,99.90
2022-09-22T18:20:15.595Z,99.90
2022-09-22T18:22:50.802Z,99.90
2022-09-22T18:25:21.542Z,99.90
2022-09-22T18:27:50.222Z,99.90
2022-09-22T18:30:19.337Z,99.90
2022-09-22T18:32:49.263Z,99.90
2022-09-22T18:35:18.490Z,99.90
2022-09-22T18:37:46.984Z,99.90
2022-09-22T18:40:16.971Z,99.90
2022-09-22T18:42:45.892Z,99.90
2022-09-22T18:45:14.482Z,99.90
2022-09-22T18:47:43.967Z,99.90
2022-09-22T18:50:13.390Z,99.90
2022-09-22T18:52:45.810Z,99.90
2022-09-22T18:55:16.027Z,99.90
2022-09-22T18:57:46.188Z,99.90
2022-09-22T19:00:16.170Z,99.90
2022-09-22T19:02:46.112Z,99.90
2022-09-22T19:05:15.027Z,99.90
2022-09-22T19:07:45.272Z,99.90
2022-09-22T19:10:23.374Z,99.90
2022-09-22T19:12:51.953Z,99.90
2022-09-22T19:15:20.906Z,99.90
2022-09-22T19:17:50.536Z,99.90
2022-09-22T19:20:23.957Z,99.90
2022-09-22T19:22:53.631Z,99.90
2022-09-22T19:25:23.336Z,99.90
2022-09-22T19:27:53.673Z,99.90
2022-09-22T19:30:26.598Z,99.90
2022-09-22T19:32:54.281Z,99.90
2022-09-22T19:35:22.910Z,99.90
2022-09-22T19:37:51.843Z,99.90
2022-09-22T19:40:23.533Z,99.90
2022-09-22T19:42:53.721Z,99.90
2022-09-22T19:45:24.093Z,99.90
2022-09-22T19:47:55.481Z,99.90
2022-09-22T19:50:24.584Z,99.90
2022-09-22T19:52:54.072Z,99.90
2022-09-22T19:55:22.729Z,99.90
2022-09-22T19:57:52.190Z,99.90
2022-09-22T20:00:26.941Z,99.90
2022-09-22T20:03:00.634Z,99.90
2022-09-22T20:05:32.465Z,99.90
2022-09-22T20:08:01.370Z,99.90
2022-09-22T20:10:31.472Z,99.90
2022-09-22T20:13:00.391Z,99.90
2022-09-22T20:15:29.246Z,99.90
2022-09-22T20:17:57.849Z,99.90
2022-09-22T20:20:28.870Z,99.90
2022-09-22T20:22:59.937Z,99.90
2022-09-22T20:25:31.495Z,99.90
2022-09-22T20:28:00.559Z,99.90
2022-09-22T20:30:29.128Z,99.90
2022-09-22T20:32:57.838Z,99.90
2022-09-22T20:35:26.572Z,99.90
2022-09-22T20:37:56.646Z,99.90
2022-09-22T20:40:25.789Z,99.90
2022-09-22T20:42:55.149Z,99.90
2022-09-22T20:45:24.650Z,99.90
2022-09-22T20:47:54.039Z,99.90
2022-09-22T20:50:22.665Z,99.90
2022-09-22T20:52:51.317Z,99.90
2022-09-22T20:55:19.880Z,99.90
2022-09-22T20:57:48.580Z,99.90
2022-09-22T21:00:17.215Z,99.90
2022-09-22T21:02:45.698Z,99.90
2022-09-22T21:05:14.287Z,99.90
2022-09-22T21:07:42.851Z,99.90
2022-09-22T21:10:29.171Z,99.90
2022-09-22T21:12:59.396Z,99.90
2022-09-22T21:15:29.747Z,99.90
2022-09-22T21:17:58.837Z,99.90
2022-09-22T21:20:27.589Z,99.90
2022-09-22T21:22:56.325Z,99.90
2022-09-22T21:25:25.017Z,99.90
2022-09-22T21:27:53.576Z,99.90
2022-09-22T21:30:22.113Z,99.90
2022-09-22T21:32:50.845Z,99.90
2022-09-22T21:35:19.421Z,99.90
2022-09-22T21:37:47.938Z,99.90
2022-09-22T21:40:17.454Z,99.90
2022-09-22T21:42:46.912Z,99.90
2022-09-22T21:45:15.499Z,99.90
2022-09-22T21:47:44.285Z,99.90
2022-09-22T21:50:12.831Z,99.90
2022-09-22T21:52:41.375Z,99.90
2022-09-22T21:55:09.966Z,99.90
2022-09-22T21:57:38.494Z,99.90
2022-09-22T22:00:08.664Z,99.90
2022-09-22T22:02:38.780Z,99.90
2022-09-22T22:05:07.576Z,99.90
2022-09-22T22:07:36.074Z,99.90
2022-09-22T22:10:04.687Z,99.90
2022-09-22T22:12:34.522Z,99.90
2022-09-22T22:15:03.070Z,99.90
2022-09-22T22:17:31.544Z,99.90
2022-09-22T22:20:00.072Z,99.90
2022-09-22T22:22:28.631Z,99.90
2022-09-22T22:24:57.373Z,99.90
2022-09-22T22:27:25.827Z,99.90
2022-09-22T22:29:54.373Z,99.90
2022-09-22T22:32:22.838Z,99.90
2022-09-22T22:34:52.034Z,99.90
2022-09-22T22:37:21.345Z,99.90
2022-09-22T22:39:49.812Z,99.90
2022-09-22T22:42:18.273Z,99.90
2022-09-22T22:44:46.780Z,99.90
2022-09-22T22:47:15.711Z,99.90
2022-09-22T22:49:44.158Z,99.90
2022-09-22T22:52:12.651Z,99.90
2022-09-22T22:54:41.079Z,99.90
2022-09-22T22:57:09.570Z,99.90
2022-09-22T22:59:38.012Z,99.90
2022-09-22T23:02:06.455Z,99.90
2022-09-22T23:04:34.894Z,99.90
2022-09-22T23:07:03.326Z,99.90
2022-09-22T23:09:31.738Z,99.90
2022-09-22T23:12:00.263Z,99.90
2022-09-22T23:14:28.757Z,99.90
2022-09-22T23:16:57.519Z,99.90
2022-09-22T23:19:26.009Z,99.90
2022-09-22T23:21:55.229Z,99.90
2022-09-22T23:24:23.816Z,99.90
2022-09-22T23:26:52.368Z,99.90
2022-09-22T23:29:20.870Z,99.90
2022-09-22T23:31:49.430Z,99.90
2022-09-22T23:34:17.931Z,99.90
2022-09-22T23:36:47.898Z,99.90
2022-09-22T23:39:16.357Z,99.90
2022-09-22T23:41:44.937Z,99.90
2022-09-22T23:44:13.450Z,99.90
2022-09-22T23:46:41.884Z,99.90
2022-09-22T23:49:10.330Z,99.90
2022-09-22T23:51:38.857Z,99.90
2022-09-22T23:54:08.629Z,99.90
2022-09-22T23:56:37.621Z,99.90
2022-09-22T23:59:06.200Z,99.90
