createdAt,value
2023-01-03T00:04:18.063Z,2.56
2023-01-03T00:09:24.151Z,2.56
2023-01-03T00:14:30.270Z,2.90
2023-01-03T00:19:36.484Z,2.77
2023-01-03T00:24:42.598Z,3.16
2023-01-03T00:29:48.753Z,3.69
2023-01-03T00:34:56.834Z,3.03
2023-01-03T00:40:00.608Z,3.69
2023-01-03T00:45:10.460Z,3.15
2023-01-03T00:50:12.482Z,3.43
2023-01-03T00:55:18.588Z,3.49
2023-01-03T01:00:24.920Z,3.52
2023-01-03T01:05:31.012Z,3.39
2023-01-03T01:10:37.167Z,3.35
2023-01-03T01:15:43.376Z,3.37
2023-01-03T01:20:49.672Z,3.64
2023-01-03T01:25:55.834Z,3.66
2023-01-03T01:31:02.944Z,3.43
2023-01-03T01:36:09.120Z,3.71
2023-01-03T01:41:15.302Z,3.58
2023-01-03T01:46:21.447Z,3.78
2023-01-03T01:51:27.547Z,3.51
2023-01-03T01:56:33.714Z,3.64
2023-01-03T02:01:40.030Z,3.86
2023-01-03T02:06:46.053Z,3.53
2023-01-03T02:11:52.270Z,3.52
2023-01-03T02:16:58.433Z,3.58
2023-01-03T02:22:04.678Z,3.84
2023-01-03T02:27:10.748Z,4.08
2023-01-03T02:32:17.028Z,3.49
2023-01-03T02:37:23.177Z,3.71
2023-01-03T02:42:29.410Z,3.63
2023-01-03T02:47:35.577Z,3.41
2023-01-03T02:52:41.780Z,3.18
2023-01-03T02:57:47.853Z,3.15
2023-01-03T03:02:54.357Z,3.11
2023-01-03T03:08:00.382Z,2.76
2023-01-03T03:13:07.541Z,2.92
2023-01-03T03:18:13.606Z,2.77
2023-01-03T03:23:20.030Z,2.89
2023-01-03T03:28:26.582Z,2.78
2023-01-03T03:33:32.757Z,2.85
2023-01-03T03:38:38.861Z,2.77
2023-01-03T03:43:45.094Z,2.90
2023-01-03T03:48:51.189Z,2.96
2023-01-03T03:53:57.453Z,3.00
2023-01-03T03:59:03.522Z,3.47
2023-01-03T04:04:11.967Z,3.50
2023-01-03T04:09:18.129Z,3.88
2023-01-03T04:14:24.305Z,4.22
2023-01-03T04:19:30.385Z,4.70
2023-01-03T04:24:37.657Z,4.42
2023-01-03T04:29:43.775Z,4.77
2023-01-03T04:34:49.955Z,4.67
2023-01-03T04:39:56.409Z,4.99
2023-01-03T04:45:02.738Z,4.85
2023-01-03T04:50:09.003Z,5.02
2023-01-03T04:55:15.235Z,4.94
2023-01-03T05:01:18.209Z,6.04
2023-01-03T05:06:24.253Z,5.12
2023-01-03T05:11:30.331Z,5.43
2023-01-03T05:16:36.602Z,5.22
2023-01-03T05:21:42.668Z,5.19
2023-01-03T05:26:48.949Z,5.81
2023-01-03T05:31:55.156Z,5.67
2023-01-03T05:37:01.243Z,5.83
2023-01-03T05:42:07.398Z,5.72
2023-01-03T05:47:13.842Z,5.82
2023-01-03T05:52:19.917Z,5.60
2023-01-03T05:57:29.325Z,5.68
2023-01-03T06:02:31.852Z,6.06
2023-01-03T06:07:38.052Z,5.98
2023-01-03T06:12:44.299Z,5.63
2023-01-03T06:17:50.914Z,6.05
2023-01-03T06:22:57.483Z,5.67
2023-01-03T06:28:03.668Z,6.22
2023-01-03T06:33:09.755Z,6.19
2023-01-03T06:38:15.961Z,6.20
2023-01-03T06:43:25.113Z,6.60
2023-01-03T06:48:31.264Z,6.56
2023-01-03T06:53:37.464Z,6.90
2023-01-03T06:58:43.712Z,7.64
2023-01-03T07:03:49.844Z,7.35
2023-01-03T07:08:56.022Z,7.19
2023-01-03T07:14:02.118Z,7.87
2023-01-03T07:19:20.254Z,7.83
2023-01-03T07:24:26.332Z,7.85
2023-01-03T07:29:32.498Z,7.84
2023-01-03T07:34:38.589Z,7.97
2023-01-03T07:39:45.234Z,8.64
2023-01-03T07:44:51.319Z,9.05
2023-01-03T07:49:57.486Z,9.22
2023-01-03T07:55:03.587Z,9.18
2023-01-03T08:00:10.742Z,9.49
2023-01-03T08:05:16.890Z,9.66
2023-01-03T08:10:23.016Z,10.28
2023-01-03T08:15:29.119Z,10.81
2023-01-03T08:20:35.317Z,10.00
2023-01-03T08:25:41.419Z,10.35
2023-01-03T08:30:47.591Z,10.59
2023-01-03T08:35:53.762Z,10.24
2023-01-03T08:41:00.702Z,11.04
2023-01-03T08:46:06.832Z,11.43
2023-01-03T08:51:13.052Z,11.84
2023-01-03T08:56:19.121Z,11.98
2023-01-03T09:01:25.431Z,11.79
2023-01-03T09:06:31.412Z,11.67
2023-01-03T09:11:38.949Z,11.29
2023-01-03T09:16:48.975Z,11.64
2023-01-03T09:21:50.751Z,12.10
2023-01-03T09:26:56.822Z,12.16
2023-01-03T09:32:03.316Z,11.72
2023-01-03T09:37:09.172Z,11.84
2023-01-03T09:42:15.368Z,11.95
2023-01-03T09:47:21.598Z,12.23
2023-01-03T09:52:28.134Z,11.70
2023-01-03T09:57:34.311Z,11.68
2023-01-03T10:02:40.620Z,11.41
2023-01-03T10:07:46.546Z,11.64
2023-01-03T10:12:55.947Z,11.18
2023-01-03T10:18:02.082Z,10.62
2023-01-03T10:23:08.268Z,11.39
2023-01-03T10:28:17.240Z,11.27
2023-01-03T10:33:23.496Z,11.57
2023-01-03T10:38:29.568Z,11.23
2023-01-03T10:43:36.008Z,11.29
2023-01-03T10:49:08.337Z,12.63
2023-01-03T10:53:47.634Z,12.78
2023-01-03T10:58:53.963Z,12.79
2023-01-03T11:04:00.277Z,13.13
2023-01-03T11:09:06.354Z,13.51
2023-01-03T11:14:12.509Z,14.22
2023-01-03T11:19:18.610Z,14.19
2023-01-03T11:24:24.823Z,14.56
2023-01-03T11:29:30.899Z,14.42
2023-01-03T11:35:11.636Z,14.42
2023-01-03T11:39:43.338Z,14.82
2023-01-03T11:44:49.590Z,14.53
2023-01-03T11:49:55.744Z,14.48
2023-01-03T11:55:01.928Z,15.58
2023-01-03T12:00:08.015Z,14.12
2023-01-03T12:05:14.205Z,15.44
2023-01-03T12:10:20.337Z,14.84
2023-01-03T12:15:27.049Z,14.85
2023-01-03T12:20:33.116Z,14.63
2023-01-03T12:25:39.348Z,15.04
2023-01-03T12:30:45.496Z,15.01
2023-01-03T12:35:51.694Z,15.60
2023-01-03T12:40:57.769Z,14.39
2023-01-03T12:46:10.231Z,14.46
2023-01-03T12:51:09.588Z,15.18
2023-01-03T12:56:16.656Z,15.04
2023-01-03T13:01:22.849Z,14.53
2023-01-03T13:06:28.952Z,14.48
2023-01-03T13:11:35.103Z,14.68
2023-01-03T13:16:41.683Z,15.41
2023-01-03T13:21:48.084Z,14.95
2023-01-03T13:26:57.018Z,15.47
2023-01-03T13:32:03.134Z,15.20
2023-01-03T13:37:09.451Z,14.84
2023-01-03T13:42:15.760Z,15.29
2023-01-03T13:47:23.709Z,15.77
2023-01-03T13:52:29.933Z,16.08
2023-01-03T13:57:36.194Z,16.26
2023-01-03T14:02:42.536Z,16.55
2023-01-03T14:07:48.602Z,16.24
2023-01-03T14:12:54.720Z,17.69
2023-01-03T14:18:00.976Z,17.72
2023-01-03T14:23:48.307Z,17.22
2023-01-03T14:28:12.969Z,15.75
2023-01-03T14:33:19.141Z,15.21
2023-01-03T14:39:07.850Z,17.30
2023-01-03T14:44:13.967Z,14.78
2023-01-03T14:49:20.317Z,14.31
2023-01-03T14:54:26.383Z,14.66
2023-01-03T14:59:32.642Z,13.62
2023-01-03T15:04:38.800Z,14.05
2023-01-03T15:09:45.661Z,12.05
2023-01-03T15:14:51.794Z,11.44
2023-01-03T15:19:58.051Z,11.21
2023-01-03T15:25:04.255Z,11.40
2023-01-03T15:30:14.424Z,11.39
2023-01-03T15:35:17.052Z,11.52
2023-01-03T15:40:28.110Z,11.47
2023-01-03T15:45:24.388Z,11.33
2023-01-03T15:50:30.519Z,11.62
2023-01-03T15:55:36.724Z,11.53
2023-01-03T16:00:44.187Z,11.33
2023-01-03T16:05:50.184Z,11.02
2023-01-03T16:10:56.353Z,11.04
2023-01-03T16:16:02.574Z,10.99
2023-01-03T16:21:08.631Z,10.48
2023-01-03T16:26:14.698Z,10.23
2023-01-03T16:31:20.910Z,9.48
2023-01-03T16:36:26.984Z,9.69
2023-01-03T16:41:33.512Z,9.06
2023-01-03T16:46:39.821Z,8.87
2023-01-03T16:51:49.015Z,8.53
2023-01-03T16:56:51.534Z,9.35
2023-01-03T17:01:57.913Z,8.46
2023-01-03T17:07:03.773Z,8.38
2023-01-03T17:12:09.959Z,7.76
2023-01-03T17:17:16.095Z,7.54
2023-01-03T17:22:23.893Z,7.66
2023-01-03T17:27:32.871Z,7.20
2023-01-03T17:32:36.881Z,7.57
2023-01-03T17:38:14.149Z,7.57
2023-01-03T17:42:48.677Z,7.92
2023-01-03T17:47:54.972Z,7.56
2023-01-03T17:53:01.167Z,7.32
2023-01-03T17:58:07.324Z,8.36
2023-01-03T18:03:13.873Z,11.47
2023-01-03T18:08:19.718Z,9.54
2023-01-03T18:13:26.075Z,9.46
2023-01-03T18:18:32.179Z,9.22
2023-01-03T18:23:38.516Z,8.20
2023-01-03T18:28:44.682Z,8.63
2023-01-03T18:33:51.061Z,8.52
2023-01-03T18:38:57.194Z,8.32
2023-01-03T18:44:03.556Z,8.48
2023-01-03T18:49:09.680Z,8.21
2023-01-03T18:54:15.862Z,8.53
2023-01-03T18:59:22.066Z,8.50
2023-01-03T19:04:28.328Z,12.60
2023-01-03T19:09:34.503Z,8.55
2023-01-03T19:14:46.376Z,8.56
2023-01-03T19:19:46.357Z,10.50
2023-01-03T19:24:52.641Z,10.78
2023-01-03T19:29:58.784Z,8.98
2023-01-03T19:35:05.019Z,8.89
2023-01-03T19:40:11.093Z,8.07
2023-01-03T19:45:17.285Z,7.84
2023-01-03T19:50:23.451Z,7.78
2023-01-03T19:55:29.734Z,7.02
2023-01-03T20:00:35.821Z,6.96
2023-01-03T20:05:42.101Z,6.42
2023-01-03T20:10:48.175Z,6.28
2023-01-03T20:15:54.636Z,6.01
2023-01-03T20:21:01.076Z,5.60
2023-01-03T20:26:08.557Z,5.88
2023-01-03T20:31:20.085Z,5.64
2023-01-03T20:36:23.574Z,5.66
2023-01-03T20:41:26.098Z,5.30
2023-01-03T20:46:32.713Z,5.45
2023-01-03T20:51:38.929Z,5.48
2023-01-03T20:56:45.180Z,4.85
2023-01-03T21:01:51.541Z,4.94
2023-01-03T21:06:57.569Z,5.15
2023-01-03T21:12:03.701Z,4.75
2023-01-03T21:17:10.005Z,4.38
2023-01-03T21:22:16.132Z,4.33
2023-01-03T21:27:22.347Z,4.11
2023-01-03T21:32:28.492Z,4.18
2023-01-03T21:37:34.736Z,3.90
2023-01-03T21:42:41.180Z,3.82
2023-01-03T21:47:47.380Z,3.78
2023-01-03T21:52:53.527Z,3.49
2023-01-03T21:57:59.859Z,3.38
2023-01-03T22:03:06.160Z,3.11
2023-01-03T22:08:12.252Z,3.04
2023-01-03T22:13:18.398Z,3.00
2023-01-03T22:18:24.761Z,2.78
2023-01-03T22:23:31.254Z,2.70
2023-01-03T22:28:37.649Z,2.85
2023-01-03T22:33:43.699Z,2.72
2023-01-03T22:38:49.917Z,2.28
2023-01-03T22:43:56.056Z,2.39
2023-01-03T22:49:02.983Z,2.39
2023-01-03T22:54:09.053Z,2.63
2023-01-03T22:59:15.249Z,2.73
2023-01-03T23:04:21.497Z,2.30
2023-01-03T23:09:37.487Z,2.53
2023-01-03T23:14:43.563Z,2.55
2023-01-03T23:19:49.877Z,2.46
2023-01-03T23:24:55.947Z,2.62
2023-01-03T23:30:02.219Z,2.45
2023-01-03T23:35:08.282Z,2.39
2023-01-03T23:40:14.699Z,2.30
2023-01-03T23:45:36.139Z,2.44
2023-01-03T23:50:22.275Z,2.45
2023-01-03T23:55:28.751Z,2.19
