createdAt,value
2023-05-10T09:33:47.213Z,31.65
2023-05-10T09:39:08.665Z,29.69
2023-05-10T09:44:30.022Z,30.83
2023-05-10T09:49:52.464Z,31.23
2023-05-10T09:55:14.175Z,29.13
2023-05-10T10:00:45.950Z,28.06
2023-05-10T10:06:15.887Z,26.28
2023-05-10T10:11:44.243Z,25.71
2023-05-10T10:17:08.717Z,25.16
2023-05-10T10:22:30.321Z,24.93
2023-05-10T10:27:54.782Z,24.27
2023-05-10T10:33:37.787Z,23.90
2023-05-10T10:39:04.305Z,24.18
2023-05-10T10:44:33.269Z,24.52
2023-05-10T10:50:05.216Z,24.02
2023-05-10T10:55:28.487Z,24.32
2023-05-10T11:00:49.637Z,25.31
2023-05-10T11:06:10.775Z,25.31
2023-05-10T11:11:32.616Z,25.20
2023-05-10T11:16:54.772Z,25.31
2023-05-10T11:22:16.164Z,25.60
2023-05-10T11:27:38.937Z,24.79
2023-05-10T11:33:00.620Z,25.69
2023-05-10T11:38:22.061Z,25.96
2023-05-10T11:43:43.415Z,25.89
2023-05-10T11:49:08.021Z,26.25
2023-05-10T11:54:28.811Z,25.55
2023-05-10T11:59:54.723Z,24.95
2023-05-10T12:05:15.911Z,24.34
2023-05-10T12:10:37.051Z,23.88
2023-05-10T12:16:02.061Z,22.68
2023-05-10T12:21:23.698Z,21.98
2023-05-10T12:32:41.985Z,21.78
2023-05-10T12:38:03.124Z,21.55
2023-05-10T12:43:24.196Z,21.03
2023-05-10T12:48:45.554Z,20.80
2023-05-10T12:54:10.936Z,20.75
2023-05-10T12:59:32.601Z,20.93
2023-05-10T13:04:54.249Z,20.87
2023-05-10T13:10:15.693Z,21.23
2023-05-10T13:15:36.884Z,21.28
2023-05-10T13:20:58.655Z,21.46
2023-05-10T13:26:21.086Z,21.64
2023-05-10T13:31:42.387Z,21.75
2023-05-10T13:37:03.336Z,21.68
2023-05-10T13:42:25.019Z,21.50
2023-05-10T13:47:46.403Z,21.51
2023-05-10T13:53:07.732Z,21.53
2023-05-10T13:58:28.888Z,21.54
2023-05-10T14:03:50.954Z,21.50
2023-05-10T14:09:12.280Z,21.77
2023-05-10T14:14:33.136Z,21.41
2023-05-10T14:19:54.533Z,21.12
2023-05-10T14:25:15.905Z,20.95
2023-05-10T14:30:37.758Z,20.80
2023-05-10T14:35:58.941Z,20.64
2023-05-10T14:41:20.106Z,20.53
2023-05-10T14:46:41.532Z,20.53
2023-05-10T14:52:03.033Z,20.64
2023-05-10T14:57:23.620Z,20.91
2023-05-10T15:02:44.835Z,20.47
2023-05-10T15:08:07.003Z,20.12
2023-05-10T15:13:28.259Z,20.02
2023-05-10T15:18:50.215Z,20.10
2023-05-10T15:24:11.617Z,20.21
2023-05-10T15:29:33.771Z,20.11
2023-05-10T15:34:55.415Z,19.78
2023-05-10T15:40:17.422Z,19.45
2023-05-10T15:45:40.114Z,19.30
2023-05-10T15:51:01.297Z,19.31
2023-05-10T15:56:22.548Z,19.52
2023-05-10T16:01:43.505Z,19.61
2023-05-10T16:07:04.812Z,19.51
2023-05-10T16:12:26.259Z,19.89
2023-05-10T16:17:47.538Z,20.25
2023-05-10T16:23:08.726Z,20.47
2023-05-10T16:28:29.764Z,20.57
2023-05-10T16:33:50.509Z,20.66
2023-05-10T16:39:11.503Z,20.62
2023-05-10T16:44:32.635Z,20.45
2023-05-10T16:49:53.299Z,20.48
2023-05-10T16:55:14.084Z,20.37
2023-05-10T17:00:35.053Z,20.41
2023-05-10T17:05:56.273Z,20.43
2023-05-10T17:11:17.343Z,20.13
2023-05-10T17:16:38.180Z,20.03
2023-05-10T17:21:59.216Z,19.71
2023-05-10T17:27:19.924Z,19.45
2023-05-10T17:32:41.234Z,19.29
2023-05-10T17:38:02.244Z,18.86
2023-05-10T17:43:23.503Z,18.62
2023-05-10T17:48:44.102Z,18.43
2023-05-10T17:54:04.902Z,18.40
2023-05-10T17:59:25.632Z,18.27
2023-05-10T18:04:46.855Z,18.06
2023-05-10T18:10:08.288Z,17.77
2023-05-10T18:15:28.819Z,17.53
2023-05-10T18:20:56.366Z,17.23
2023-05-10T18:26:18.191Z,17.02
2023-05-10T18:31:39.306Z,16.79
2023-05-10T18:37:00.004Z,16.46
2023-05-10T18:42:20.667Z,16.19
2023-05-10T18:47:41.501Z,15.98
2023-05-10T18:53:03.886Z,15.64
2023-05-10T18:58:25.983Z,15.42
2023-05-10T19:03:46.608Z,15.28
2023-05-10T19:09:08.661Z,15.14
2023-05-10T19:14:29.827Z,15.07
2023-05-10T19:19:50.833Z,14.95
2023-05-10T19:25:13.038Z,14.85
2023-05-10T19:30:34.021Z,14.70
2023-05-10T19:35:55.317Z,14.57
2023-05-10T19:41:16.101Z,14.51
2023-05-10T19:46:36.906Z,14.49
2023-05-10T19:51:57.621Z,14.43
2023-05-10T19:57:18.497Z,14.41
2023-05-10T20:02:39.630Z,14.43
2023-05-10T20:08:00.060Z,14.48
2023-05-10T20:13:20.809Z,14.57
2023-05-10T20:18:41.626Z,14.66
2023-05-10T20:24:02.528Z,14.70
2023-05-10T20:29:22.921Z,14.74
2023-05-10T20:34:44.169Z,14.80
2023-05-10T20:40:05.515Z,14.86
2023-05-10T20:45:26.416Z,14.89
2023-05-10T20:50:47.093Z,14.92
2023-05-10T20:56:07.980Z,15.00
2023-05-10T21:01:28.620Z,15.08
2023-05-10T21:06:49.435Z,14.92
2023-05-10T21:12:10.019Z,14.84
2023-05-10T21:17:30.517Z,14.80
2023-05-10T21:22:51.354Z,14.79
2023-05-10T21:28:11.986Z,14.73
2023-05-10T21:33:32.780Z,14.72
2023-05-10T21:38:53.385Z,14.68
2023-05-10T21:44:14.211Z,14.69
2023-05-10T21:49:34.952Z,14.67
2023-05-10T21:54:55.695Z,14.61
2023-05-10T22:00:17.444Z,14.67
2023-05-10T22:05:38.866Z,14.69
2023-05-10T22:11:00.032Z,14.73
2023-05-10T22:16:21.237Z,14.72
2023-05-10T22:21:42.595Z,14.71
2023-05-10T22:27:03.590Z,14.72
2023-05-10T22:32:24.271Z,14.72
2023-05-10T22:37:44.845Z,14.76
2023-05-10T22:43:05.524Z,14.71
2023-05-10T22:48:25.985Z,14.65
2023-05-10T22:53:46.737Z,14.63
2023-05-10T22:59:07.258Z,14.60
2023-05-10T23:04:28.090Z,14.60
2023-05-10T23:09:48.874Z,14.60
2023-05-10T23:15:10.082Z,14.59
2023-05-10T23:20:30.809Z,14.59
2023-05-10T23:25:51.587Z,14.66
2023-05-10T23:31:12.249Z,14.65
2023-05-10T23:36:33.522Z,14.57
2023-05-10T23:41:54.905Z,14.58
2023-05-10T23:47:15.631Z,14.57
2023-05-10T23:52:36.178Z,14.53
2023-05-10T23:57:57.016Z,14.48
