createdAt,value
2023-04-10T00:01:16.510Z,98397.76310356159
2023-04-10T00:04:16.985Z,98393.92911829374
2023-04-10T00:07:17.479Z,98383.97586120566
2023-04-10T00:11:16.818Z,98383.41530642062
2023-04-10T00:14:23.561Z,98374.31672750911
2023-04-10T00:17:17.055Z,98372.43546723797
2023-04-10T00:21:16.759Z,98373.75462134076
2023-04-10T00:24:17.021Z,98369.03378421605
2023-04-10T00:27:16.887Z,98366.72566209696
2023-04-10T00:31:16.505Z,98369.92831090523
2023-04-10T00:34:16.673Z,98363.54523157972
2023-04-10T00:37:16.834Z,98369.00699552493
2023-04-10T00:41:16.494Z,98369.25926446794
2023-04-10T00:44:16.851Z,98372.46772939764
2023-04-10T00:47:17.044Z,98362.15491709349
2023-04-10T00:51:16.686Z,98360.66947793812
2023-04-10T00:54:17.472Z,98366.88378503038
2023-04-10T00:57:17.489Z,98368.75003245531
2023-04-10T01:01:16.799Z,98364.29308940312
2023-04-10T01:04:17.860Z,98363.27869396807
2023-04-10T01:07:32.116Z,98359.27430679921
2023-04-10T01:11:24.277Z,98353.83513014545
2023-04-10T01:14:27.134Z,98349.6752047761
2023-04-10T01:17:26.750Z,98352.08105566852
2023-04-10T01:21:17.444Z,98349.25233144751
2023-04-10T01:24:34.093Z,98352.83108226694
2023-04-10T01:27:35.254Z,98351.52365445058
2023-04-10T01:31:19.941Z,98354.04474157018
2023-04-10T01:34:21.478Z,98349.95506805847
2023-04-10T01:37:20.317Z,98348.16694352808
2023-04-10T01:41:17.899Z,98337.75682188451
2023-04-10T01:44:20.725Z,98336.60432331666
2023-04-10T01:47:17.556Z,98341.37533180432
2023-04-10T01:51:17.955Z,98342.94524627898
2023-04-10T01:54:17.507Z,98344.05962544604
2023-04-10T01:57:16.964Z,98347.55707908861
2023-04-10T02:01:29.132Z,98344.37145371827
2023-04-10T02:04:17.562Z,98344.75875387652
2023-04-10T02:07:24.628Z,98344.25098712611
2023-04-10T02:11:24.266Z,98345.95551731426
2023-04-10T02:14:19.694Z,98348.58271327059
2023-04-10T02:17:22.312Z,98348.84239823662
2023-04-10T02:21:17.167Z,98350.489988875
2023-04-10T02:24:18.056Z,98348.67904116347
2023-04-10T02:27:27.275Z,98347.96561216521
2023-04-10T02:31:16.804Z,98344.44464817848
2023-04-10T02:34:17.084Z,98341.74644997556
2023-04-10T02:37:17.300Z,98342.44807851633
2023-04-10T02:41:16.311Z,98342.79172494686
2023-04-10T02:44:16.707Z,98339.94689118153
2023-04-10T02:47:16.814Z,98340.19453708608
2023-04-10T02:51:16.535Z,98346.39583063676
2023-04-10T02:54:16.589Z,98343.04498949918
2023-04-10T02:57:16.816Z,98345.47854517473
2023-04-10T03:01:16.622Z,98348.00921228777
2023-04-10T03:04:17.059Z,98352.88279203184
2023-04-10T03:07:17.426Z,98353.4004129448
2023-04-10T03:11:16.156Z,98351.04038888233
2023-04-10T03:14:17.428Z,98343.84239162695
2023-04-10T03:17:16.674Z,98338.31073583425
2023-04-10T03:21:16.264Z,98337.3383236234
2023-04-10T03:24:16.823Z,98339.82727531565
2023-04-10T03:27:16.782Z,98331.11901394866
2023-04-10T03:31:16.549Z,98337.92852290235
2023-04-10T03:34:17.567Z,98345.34921876829
2023-04-10T03:37:16.810Z,98344.43870184313
2023-04-10T03:41:16.707Z,98344.70287993301
2023-04-10T03:44:17.412Z,98342.88900378892
2023-04-10T03:47:17.033Z,98346.08595343951
2023-04-10T03:51:16.410Z,98341.44839110157
2023-04-10T03:54:16.924Z,98338.61134577014
2023-04-10T03:57:18.970Z,98333.2936725743
2023-04-10T04:01:16.528Z,98332.22524133544
2023-04-10T04:04:16.984Z,98330.45589303275
2023-04-10T04:07:16.798Z,98334.9421251182
2023-04-10T04:11:16.389Z,98341.97044037137
2023-04-10T04:14:17.020Z,98341.74624431596
2023-04-10T04:17:16.725Z,98342.03721899592
2023-04-10T04:21:16.117Z,98346.47455636486
2023-04-10T04:24:16.629Z,98347.4931345192
2023-04-10T04:27:16.463Z,98348.63015715496
2023-04-10T04:31:16.678Z,98345.43961101596
2023-04-10T04:41:18.232Z,98353.03424171718
2023-04-10T04:44:18.272Z,98354.5939778927
2023-04-10T04:47:17.499Z,98356.30176319006
2023-04-10T04:51:16.504Z,98355.58028016693
2023-04-10T05:01:17.389Z,98372.20630214005
2023-04-10T05:04:17.685Z,98376.57265660579
2023-04-10T05:07:17.449Z,98368.93250579198
2023-04-10T05:11:16.691Z,98366.28819024302
2023-04-10T05:14:17.164Z,98372.76754835024
2023-04-10T05:17:17.506Z,98365.33461826011
2023-04-10T05:21:17.043Z,98368.13129362348
2023-04-10T05:31:16.344Z,98379.9607662004
2023-04-10T05:34:17.408Z,98381.13455615414
2023-04-10T05:37:16.530Z,98381.15755198333
2023-04-10T05:41:16.738Z,98385.80690296472
2023-04-10T05:44:16.680Z,98398.68515554495
2023-04-10T05:51:16.373Z,98407.06122729718
2023-04-10T05:54:16.610Z,98410.02975381022
2023-04-10T05:57:16.420Z,98409.3873036812
2023-04-10T06:01:16.464Z,98410.86632958257
2023-04-10T06:04:17.157Z,98406.93875278925
2023-04-10T06:07:17.149Z,98414.12139629548
2023-04-10T06:11:17.426Z,98414.55013458326
2023-04-10T06:14:18.206Z,98415.69199200987
2023-04-10T06:17:17.480Z,98418.29043991833
2023-04-10T06:21:16.870Z,98416.38889591649
2023-04-10T06:24:17.014Z,98409.10203973998
2023-04-10T06:27:17.073Z,98412.90181727365
2023-04-10T06:31:19.354Z,98413.44557611107
2023-04-10T06:34:17.408Z,98410.50183366782
2023-04-10T06:37:17.436Z,98407.39239371225
2023-04-10T06:41:17.058Z,98409.64390579125
2023-04-10T06:44:17.539Z,98407.85492670732
2023-04-10T06:47:18.765Z,98414.6640469937
2023-04-10T06:51:16.838Z,98418.40140456875
2023-04-10T06:54:17.321Z,98414.17495251018
2023-04-10T06:57:17.557Z,98413.5337885153
2023-04-10T07:01:18.056Z,98410.53846455812
2023-04-10T07:04:16.806Z,98407.6044762682
2023-04-10T07:07:16.899Z,98395.74808585217
2023-04-10T07:11:17.066Z,98394.51325022832
2023-04-10T07:14:17.523Z,98383.5767396494
2023-04-10T07:17:17.485Z,98385.33377885773
2023-04-10T07:21:17.034Z,98386.15601415823
2023-04-10T07:24:18.159Z,98379.10584526259
2023-04-10T07:27:17.727Z,98380.33081724566
2023-04-10T07:31:18.399Z,98390.10876907641
2023-04-10T07:34:17.801Z,98390.46183213496
2023-04-10T07:37:18.419Z,98383.89933905509
2023-04-10T07:41:16.168Z,98389.50381799332
2023-04-10T07:44:18.060Z,98393.13350298673
2023-04-10T07:47:16.619Z,98386.39305482927
2023-04-10T07:51:16.420Z,98380.77212091055
2023-04-10T07:54:16.620Z,98390.27700889992
2023-04-10T07:57:16.917Z,98382.42343661847
2023-04-10T08:01:16.844Z,98380.63005792185
2023-04-10T08:04:17.236Z,98379.69671607071
2023-04-10T08:07:19.538Z,98383.58814191357
2023-04-10T08:11:25.846Z,98374.37526108872
2023-04-10T08:14:18.077Z,98379.80902634117
2023-04-10T08:17:16.668Z,98375.21668470977
2023-04-10T08:21:16.549Z,98378.42318370439
2023-04-10T08:24:20.112Z,98372.36690628517
2023-04-10T08:27:17.588Z,98376.81290343846
2023-04-10T08:31:16.260Z,98377.4307436357
2023-04-10T08:34:16.433Z,98362.63401601567
2023-04-10T08:37:16.581Z,98372.5915307557
2023-04-10T08:41:19.019Z,98370.25415632747
2023-04-10T08:44:17.205Z,98360.44580174124
2023-04-10T08:47:20.571Z,98355.86570739294
2023-04-10T08:51:20.353Z,98375.35231333217
2023-04-10T08:54:18.998Z,98378.16007737447
2023-04-10T08:57:20.846Z,98376.97370465302
2023-04-10T09:01:19.171Z,98390.37898355571
2023-04-10T09:04:18.578Z,98381.54015417796
2023-04-10T09:07:17.068Z,98377.93175131941
2023-04-10T09:11:16.149Z,98376.30439965072
2023-04-10T09:14:20.728Z,98381.48428014004
2023-04-10T09:17:18.658Z,98376.68110338206
2023-04-10T09:21:18.531Z,98364.34144767352
2023-04-10T09:24:17.418Z,98358.91227907386
2023-04-10T09:27:35.015Z,98370.41231390963
2023-04-10T09:31:28.154Z,98368.17784889045
2023-04-10T09:34:18.236Z,98358.3296317782
2023-04-10T09:37:18.682Z,98369.29079652793
2023-04-10T09:41:16.436Z,98355.60667426891
2023-04-10T09:44:18.387Z,98353.71735061277
2023-04-10T09:47:18.811Z,98361.5101247642
2023-04-10T09:51:27.919Z,98346.01819910972
2023-04-10T09:54:16.729Z,98350.82670315068
2023-04-10T09:57:18.111Z,98348.2791323668
2023-04-10T10:01:17.376Z,98344.02058492668
2023-04-10T10:04:18.244Z,98349.73812539622
2023-04-10T10:07:22.322Z,98351.76997578102
2023-04-10T10:11:22.397Z,98351.32026273517
2023-04-10T10:14:19.577Z,98348.66527887742
2023-04-10T10:17:22.974Z,98342.90949126739
2023-04-10T10:21:18.021Z,98347.24511642136
2023-04-10T10:24:19.483Z,98347.30309463672
2023-04-10T10:27:18.634Z,98349.36804197941
2023-04-10T10:31:18.669Z,98351.70812552069
2023-04-10T10:34:17.074Z,98372.89751454502
2023-04-10T10:37:17.884Z,98355.25233193337
2023-04-10T10:41:24.111Z,98355.7200226537
2023-04-10T10:44:26.102Z,98350.86937706589
2023-04-10T10:47:21.941Z,98345.23357482321
2023-04-10T10:51:16.674Z,98338.77578010122
2023-04-10T10:54:34.094Z,98341.18987375831
2023-04-10T10:57:45.316Z,98343.38104136576
2023-04-10T11:01:17.879Z,98354.6103372774
2023-04-10T11:04:43.274Z,98355.27825199114
2023-04-10T11:07:17.566Z,98350.82233365191
2023-04-10T11:11:18.537Z,98349.23746776614
2023-04-10T11:14:19.159Z,98343.1540159856
2023-04-10T11:17:46.141Z,98347.24643485532
2023-04-10T11:21:18.111Z,98339.54273580268
2023-04-10T11:24:16.915Z,98339.95555764533
2023-04-10T11:27:39.291Z,98327.59008960618
2023-04-10T11:31:18.649Z,98335.70523812926
2023-04-10T11:34:17.513Z,98337.80562601595
2023-04-10T11:37:22.403Z,98334.8685286684
2023-04-10T11:41:17.621Z,98335.09261942869
2023-04-10T11:44:27.477Z,98338.8491346667
2023-04-10T11:47:17.472Z,98339.11394814476
2023-04-10T11:51:17.994Z,98341.0835431718
2023-04-10T11:54:20.766Z,98343.18912016896
2023-04-10T11:57:18.731Z,98339.23889219388
2023-04-10T12:01:20.997Z,98341.36291990835
2023-04-10T12:04:19.522Z,98342.01005682093
2023-04-10T12:07:23.015Z,98342.17580378968
2023-04-10T12:11:20.231Z,98343.95507875347
2023-04-10T12:14:19.746Z,98328.71097839263
2023-04-10T12:17:16.740Z,98331.17193365285
2023-04-10T12:21:17.877Z,98332.41375077436
2023-04-10T12:24:42.264Z,98323.8140766054
2023-04-10T12:27:21.595Z,98320.27235506238
2023-04-10T12:31:16.907Z,98318.97104579127
2023-04-10T12:34:18.680Z,98314.9696637808
2023-04-10T12:37:17.501Z,98315.95382132674
2023-04-10T12:41:22.024Z,98302.72684133559
2023-04-10T12:44:19.278Z,98303.74150463435
2023-04-10T12:47:18.701Z,98307.69527783188
2023-04-10T12:51:17.258Z,98311.24508927767
2023-04-10T12:54:35.080Z,98305.26012685566
2023-04-10T12:57:26.236Z,98309.60505649452
2023-04-10T13:01:19.287Z,98301.72317946068
2023-04-10T13:04:19.132Z,98304.50925575737
2023-04-10T13:07:18.699Z,98298.62051586699
2023-04-10T13:11:19.368Z,98301.63094865582
2023-04-10T13:14:17.985Z,98306.8910355097
2023-04-10T13:17:17.354Z,98307.38249466576
2023-04-10T13:21:22.891Z,98297.1060548489
2023-04-10T13:24:17.273Z,98297.77197579521
2023-04-10T13:27:17.393Z,98301.40323103596
2023-04-10T13:31:16.733Z,98297.83266790255
2023-04-10T13:34:16.750Z,98296.71514882398
2023-04-10T13:37:16.619Z,98286.13874362505
2023-04-10T13:41:18.447Z,98294.57540818428
2023-04-10T13:44:17.979Z,98295.13314497625
2023-04-10T13:47:17.191Z,98285.05611193275
2023-04-10T13:51:16.290Z,98280.18715535181
2023-04-10T13:54:17.656Z,98293.27119327668
2023-04-10T13:57:16.428Z,98277.29898590625
2023-04-10T14:01:16.692Z,98280.84028565977
2023-04-10T14:04:17.382Z,98287.72343524809
2023-04-10T14:07:18.040Z,98287.1381517642
2023-04-10T14:11:17.165Z,98282.05855198111
2023-04-10T14:14:17.293Z,98282.90895838886
2023-04-10T14:17:17.272Z,98284.35795569835
2023-04-10T14:21:18.717Z,98275.8362657295
2023-04-10T14:24:17.064Z,98276.04160415423
2023-04-10T14:27:17.354Z,98268.81325169213
2023-04-10T14:31:16.597Z,98266.91350935401
2023-04-10T14:34:17.224Z,98265.62870415208
2023-04-10T14:37:19.417Z,98256.35142431119
2023-04-10T14:41:16.582Z,98249.54833616332
2023-04-10T14:44:16.529Z,98254.06865429808
2023-04-10T14:47:16.923Z,98250.43513162291
2023-04-10T14:51:16.772Z,98245.59961514601
2023-04-10T14:54:17.544Z,98244.97354511464
2023-04-10T14:57:17.680Z,98244.9340507319
2023-04-10T15:01:16.898Z,98241.82443046368
2023-04-10T15:04:16.912Z,98244.44459197794
2023-04-10T15:07:16.977Z,98245.23629430271
2023-04-10T15:11:16.518Z,98247.8482710777
2023-04-10T15:14:17.087Z,98242.81198684752
2023-04-10T15:17:17.099Z,98244.34069333541
2023-04-10T15:21:17.046Z,98237.85607540824
2023-04-10T15:24:16.882Z,98236.32090628015
2023-04-10T15:27:18.496Z,98246.51920737815
2023-04-10T15:31:20.715Z,98243.79985168375
2023-04-10T15:34:16.777Z,98249.49995733211
2023-04-10T15:37:16.792Z,98256.57852233633
2023-04-10T15:41:17.231Z,98268.18444597283
2023-04-10T15:44:17.294Z,98273.03795690477
2023-04-10T15:47:17.205Z,98274.09022592193
2023-04-10T15:51:16.600Z,98278.63794219942
2023-04-10T15:54:16.833Z,98272.86469968398
2023-04-10T15:57:16.765Z,98286.1999843571
2023-04-10T16:01:16.502Z,98283.73905997569
2023-04-10T16:04:17.044Z,98279.76167079543
2023-04-10T16:07:17.190Z,98290.60478636701
2023-04-10T16:11:16.494Z,98294.42436329332
2023-04-10T16:14:19.214Z,98294.61399187947
2023-04-10T16:17:16.992Z,98299.14814518651
2023-04-10T16:21:16.766Z,98297.91927314116
2023-04-10T16:24:17.085Z,98295.75292098297
2023-04-10T16:27:16.894Z,98299.62793807627
2023-04-10T16:31:17.135Z,98296.1250179511
2023-04-10T16:34:17.415Z,98302.39956652111
2023-04-10T16:37:17.250Z,98296.56945179716
2023-04-10T16:41:18.031Z,98297.95740900372
2023-04-10T16:44:16.292Z,98294.12863522243
2023-04-10T16:47:16.401Z,98296.4283835347
2023-04-10T16:51:17.568Z,98296.52244376835
2023-04-10T16:54:17.442Z,98296.9813912629
2023-04-10T16:57:17.241Z,98295.10475794633
2023-04-10T17:01:17.511Z,98295.92845529718
2023-04-10T17:04:18.354Z,98299.27310582073
2023-04-10T17:07:17.168Z,98303.33703891274
2023-04-10T17:11:16.604Z,98301.59017068046
2023-04-10T17:14:16.703Z,98304.56331034514
2023-04-10T17:17:16.874Z,98302.54745932773
2023-04-10T17:21:17.806Z,98300.31321716226
2023-04-10T17:24:19.719Z,98299.22105349538
2023-04-10T17:27:18.453Z,98301.82760996038
2023-04-10T17:31:19.056Z,98302.61558280584
2023-04-10T17:34:17.722Z,98295.36590068243
2023-04-10T17:37:20.436Z,98296.84675341877
2023-04-10T17:41:16.576Z,98304.78422903395
2023-04-10T17:44:16.606Z,98303.97609486083
2023-04-10T17:47:17.528Z,98305.55580380894
2023-04-10T17:51:16.676Z,98310.44262320238
2023-04-10T17:54:17.060Z,98317.10334536634
2023-04-10T17:57:17.233Z,98311.18451355769
2023-04-10T18:01:25.807Z,98306.2804381313
2023-04-10T18:04:17.266Z,98309.93249687638
2023-04-10T18:07:17.188Z,98315.95887726087
2023-04-10T18:21:18.412Z,98327.43412682544
2023-04-10T18:24:19.202Z,98330.41818739082
2023-04-10T18:27:19.220Z,98335.18941843137
2023-04-10T18:31:17.958Z,98346.95630532454
2023-04-10T18:34:17.262Z,98343.18798713775
2023-04-10T18:37:17.417Z,98347.47709621023
2023-04-10T18:41:16.056Z,98357.69477953958
2023-04-10T18:44:16.433Z,98365.4858563382
2023-04-10T18:47:16.589Z,98374.08737410125
2023-04-10T18:51:16.671Z,98384.09378654374
2023-04-10T18:54:16.991Z,98393.86088176281
2023-04-10T18:57:17.009Z,98396.55679844346
2023-04-10T19:01:18.092Z,98392.25153421266
2023-04-10T19:04:17.120Z,98398.34256703164
2023-04-10T19:07:17.054Z,98401.82658537339
2023-04-10T19:11:16.376Z,98407.82100730063
2023-04-10T19:14:16.554Z,98406.0140001448
2023-04-10T19:17:16.543Z,98399.99738217119
2023-04-10T19:21:16.479Z,98401.30264977325
2023-04-10T19:24:16.754Z,98402.30047228039
2023-04-10T19:27:16.675Z,98412.05426017637
2023-04-10T19:31:16.494Z,98418.3673686385
2023-04-10T19:34:16.474Z,98414.81271434641
2023-04-10T19:37:16.904Z,98418.68302517764
2023-04-10T19:41:17.208Z,98417.8876991226
2023-04-10T19:44:17.341Z,98412.85516639546
2023-04-10T19:47:18.314Z,98408.66117355175
2023-04-10T19:51:16.834Z,98409.35000683472
2023-04-10T19:54:17.047Z,98409.95577052566
2023-04-10T19:57:17.272Z,98415.30830361876
2023-04-10T20:01:16.805Z,98412.51402883377
2023-04-10T20:04:17.303Z,98415.9152497941
2023-04-10T20:07:17.058Z,98418.89321789623
2023-04-10T20:11:17.428Z,98408.3699465952
2023-04-10T20:14:18.106Z,98416.18718944574
2023-04-10T20:17:17.935Z,98412.97854481245
2023-04-10T20:21:18.521Z,98412.46771135752
2023-04-10T20:24:17.410Z,98414.49547656425
2023-04-10T20:27:17.416Z,98409.15620872153
2023-04-10T20:31:16.852Z,98412.5592185678
2023-04-10T20:34:17.785Z,98416.96652280138
2023-04-10T20:37:22.035Z,98425.13440702487
2023-04-10T20:41:16.428Z,98432.19485474244
2023-04-10T20:44:16.724Z,98434.35040607653
2023-04-10T20:47:16.660Z,98434.78045355021
2023-04-10T20:51:16.637Z,98433.63519047777
2023-04-10T20:54:19.187Z,98442.08925632764
2023-04-10T20:57:16.777Z,98445.1968071766
2023-04-10T21:01:16.640Z,98447.34746738413
2023-04-10T21:04:16.667Z,98450.20419176485
2023-04-10T21:07:16.877Z,98452.52536631332
2023-04-10T21:11:16.412Z,98451.26180265949
2023-04-10T21:14:16.755Z,98446.62905281105
2023-04-10T21:17:18.340Z,98446.72849597869
2023-04-10T21:21:16.787Z,98445.44969675122
2023-04-10T21:24:16.904Z,98447.24919047367
2023-04-10T21:27:16.994Z,98446.61194852852
2023-04-10T21:31:17.337Z,98449.4408219422
2023-04-10T21:34:17.672Z,98443.33634391706
2023-04-10T21:37:17.784Z,98444.5906596693
2023-04-10T21:41:17.053Z,98439.8734819723
2023-04-10T21:44:17.738Z,98439.69956879225
2023-04-10T21:47:17.195Z,98441.7813218751
2023-04-10T21:51:16.974Z,98446.32629131022
2023-04-10T21:54:17.468Z,98449.03547261351
2023-04-10T21:57:17.191Z,98449.25485130741
2023-04-10T22:01:16.790Z,98461.90969343485
2023-04-10T22:04:17.400Z,98472.99668824699
2023-04-10T22:07:17.267Z,98475.10599189339
2023-04-10T22:11:16.414Z,98476.1138541038
2023-04-10T22:14:18.826Z,98482.032515617
2023-04-10T22:17:16.554Z,98489.56595168433
2023-04-10T22:21:16.379Z,98487.60944701672
2023-04-10T22:24:16.711Z,98485.06262881026
2023-04-10T22:27:16.703Z,98480.99955704584
2023-04-10T22:31:17.351Z,98482.18069360245
2023-04-10T22:34:16.272Z,98484.75589761011
2023-04-10T22:37:16.430Z,98479.34372438969
2023-04-10T22:41:16.476Z,98472.29583735195
2023-04-10T22:44:16.572Z,98464.88725552401
2023-04-10T22:47:16.577Z,98455.51935655819
2023-04-10T22:51:16.881Z,98460.38289586671
2023-04-10T22:54:16.741Z,98472.21712120967
2023-04-10T22:57:16.763Z,98472.03251554593
2023-04-10T23:01:16.440Z,98474.30288768104
2023-04-10T23:04:16.938Z,98475.22098254776
2023-04-10T23:07:16.873Z,98473.84070285404
2023-04-10T23:11:16.903Z,98473.49016167605
2023-04-10T23:14:17.355Z,98469.2860909097
2023-04-10T23:17:18.899Z,98474.86906322229
2023-04-10T23:21:16.820Z,98481.94095410546
2023-04-10T23:24:17.148Z,98492.1276445486
2023-04-10T23:27:17.006Z,98496.77245314576
2023-04-10T23:31:16.994Z,98500.50130769961
2023-04-10T23:34:17.006Z,98499.7807838741
2023-04-10T23:37:17.037Z,98496.71542528924
2023-04-10T23:41:16.302Z,98509.46918491568
2023-04-10T23:44:16.771Z,98512.94054469072
2023-04-10T23:47:16.657Z,98510.97643230969
2023-04-10T23:51:16.454Z,98495.40981707931
2023-04-10T23:54:16.550Z,98487.02430968627
2023-04-10T23:57:16.653Z,98484.79072598119
