createdAt,value
2018-08-22T00:02:22.269Z,81.40
2018-08-22T00:04:51.114Z,82.40
2018-08-22T00:07:19.997Z,82.20
2018-08-22T00:09:48.819Z,82.00
2018-08-22T00:12:23.473Z,81.50
2018-08-22T00:14:52.239Z,81.50
2018-08-22T00:17:21.013Z,81.50
2018-08-22T00:19:49.804Z,81.70
2018-08-22T00:22:18.655Z,81.40
2018-08-22T00:24:47.418Z,81.30
2018-08-22T00:27:16.206Z,81.20
2018-08-22T00:29:45.028Z,81.40
2018-08-22T00:32:13.857Z,81.50
2018-08-22T00:34:42.674Z,81.60
2018-08-22T00:37:11.483Z,81.50
2018-08-22T00:39:40.514Z,81.70
2018-08-22T00:42:09.273Z,82.40
2018-08-22T00:44:38.088Z,82.20
2018-08-22T00:47:07.031Z,82.30
2018-08-22T00:49:35.853Z,82.60
2018-08-22T00:52:04.678Z,82.40
2018-08-22T00:54:33.468Z,82.70
2018-08-22T00:57:02.254Z,82.70
2018-08-22T00:59:31.062Z,83.20
2018-08-22T01:01:59.866Z,83.00
2018-08-22T01:04:28.658Z,82.50
2018-08-22T01:06:57.461Z,82.30
2018-08-22T01:09:26.296Z,82.70
2018-08-22T01:11:55.095Z,82.30
2018-08-22T01:14:23.889Z,82.60
2018-08-22T01:16:52.753Z,82.70
2018-08-22T01:19:21.546Z,83.10
2018-08-22T01:21:50.387Z,83.00
2018-08-22T01:24:19.188Z,83.00
2018-08-22T01:26:47.946Z,83.50
2018-08-22T01:29:16.825Z,82.90
2018-08-22T01:31:45.568Z,82.50
2018-08-22T01:34:14.360Z,83.00
2018-08-22T01:36:43.171Z,82.70
2018-08-22T01:39:12.384Z,82.40
2018-08-22T01:41:41.129Z,81.50
2018-08-22T01:44:09.933Z,82.20
2018-08-22T01:46:38.745Z,81.90
2018-08-22T01:49:07.582Z,81.90
2018-08-22T01:51:36.376Z,82.50
2018-08-22T01:54:05.270Z,82.40
2018-08-22T01:56:39.545Z,82.70
2018-08-22T01:59:08.374Z,82.70
2018-08-22T02:01:37.181Z,82.70
2018-08-22T02:04:06.086Z,82.80
2018-08-22T02:06:34.868Z,82.60
2018-08-22T02:09:04.396Z,83.10
2018-08-22T02:11:33.292Z,82.70
2018-08-22T02:14:02.117Z,82.40
2018-08-22T02:16:31.837Z,82.20
2018-08-22T02:19:00.721Z,82.50
2018-08-22T02:21:29.525Z,82.80
2018-08-22T02:23:58.315Z,83.20
2018-08-22T02:26:27.068Z,83.40
2018-08-22T02:28:55.856Z,83.80
2018-08-22T02:31:24.629Z,83.70
2018-08-22T02:33:54.697Z,83.00
2018-08-22T02:36:23.604Z,82.70
2018-08-22T02:38:52.441Z,83.10
2018-08-22T02:41:21.207Z,83.60
2018-08-22T02:43:50.005Z,83.20
2018-08-22T02:46:18.843Z,83.10
2018-08-22T02:48:52.938Z,83.80
2018-08-22T02:51:21.789Z,84.00
2018-08-22T02:53:50.641Z,83.70
2018-08-22T02:56:19.436Z,83.60
2018-08-22T02:58:48.317Z,83.60
2018-08-22T03:01:24.644Z,83.70
2018-08-22T03:04:01.917Z,83.30
2018-08-22T03:06:38.326Z,82.80
2018-08-22T03:09:14.496Z,82.70
2018-08-22T03:11:51.274Z,82.50
2018-08-22T03:14:27.470Z,83.00
2018-08-22T03:17:03.904Z,83.50
2018-08-22T03:19:39.865Z,83.70
2018-08-22T03:22:17.171Z,83.30
2018-08-22T03:24:52.505Z,83.70
2018-08-22T03:27:21.524Z,83.50
2018-08-22T03:29:50.328Z,83.50
2018-08-22T03:32:19.133Z,83.70
2018-08-22T03:34:47.959Z,83.50
2018-08-22T03:37:16.959Z,83.50
2018-08-22T03:39:45.725Z,83.70
2018-08-22T03:42:14.785Z,83.70
2018-08-22T03:44:43.724Z,83.80
2018-08-22T03:47:12.540Z,83.60
2018-08-22T03:49:41.666Z,83.90
2018-08-22T03:52:10.527Z,83.50
2018-08-22T03:54:39.794Z,83.40
2018-08-22T03:57:08.566Z,83.40
2018-08-22T03:59:37.514Z,84.20
2018-08-22T04:02:11.015Z,84.50
2018-08-22T04:04:40.074Z,84.30
2018-08-22T04:07:08.872Z,84.00
2018-08-22T04:09:50.469Z,83.90
2018-08-22T04:12:19.713Z,83.90
2018-08-22T04:14:48.574Z,83.50
2018-08-22T04:17:17.391Z,84.00
2018-08-22T04:19:46.219Z,84.00
2018-08-22T04:22:18.460Z,84.20
2018-08-22T04:24:47.293Z,84.20
2018-08-22T04:27:16.120Z,84.10
2018-08-22T04:29:45.355Z,84.30
2018-08-22T04:32:14.205Z,83.80
2018-08-22T04:34:43.406Z,83.30
2018-08-22T04:37:12.254Z,83.70
2018-08-22T04:39:41.091Z,83.90
2018-08-22T04:42:09.893Z,84.10
2018-08-22T04:44:39.188Z,84.30
2018-08-22T04:47:08.373Z,84.30
2018-08-22T04:50:08.802Z,83.80
2018-08-22T04:52:38.564Z,83.40
2018-08-22T04:55:11.857Z,83.50
2018-08-22T04:57:40.669Z,83.50
2018-08-22T05:00:10.469Z,83.50
2018-08-22T05:02:39.743Z,83.60
2018-08-22T05:05:08.598Z,83.50
2018-08-22T05:07:37.830Z,83.00
2018-08-22T05:10:07.246Z,82.70
2018-08-22T05:12:36.041Z,82.70
2018-08-22T05:15:05.732Z,82.70
2018-08-22T05:17:35.004Z,82.10
2018-08-22T05:20:03.919Z,81.70
2018-08-22T05:22:32.742Z,81.90
2018-08-22T05:25:01.574Z,82.10
2018-08-22T05:27:30.371Z,80.40
2018-08-22T05:29:59.167Z,79.30
2018-08-22T05:32:27.982Z,77.60
2018-08-22T05:34:56.765Z,76.30
2018-08-22T05:37:25.590Z,74.00
2018-08-22T05:39:54.404Z,71.90
2018-08-22T05:42:23.212Z,69.70
2018-08-22T05:44:52.138Z,68.20
2018-08-22T05:47:21.041Z,66.60
2018-08-22T05:49:50.229Z,66.00
2018-08-22T05:52:19.152Z,65.80
2018-08-22T05:54:47.941Z,65.90
2018-08-22T05:57:16.757Z,65.10
2018-08-22T05:59:46.063Z,64.40
2018-08-22T06:02:14.861Z,63.50
2018-08-22T06:04:43.807Z,63.00
2018-08-22T06:07:12.625Z,63.20
2018-08-22T06:09:41.559Z,64.20
2018-08-22T06:12:10.380Z,63.80
2018-08-22T06:14:39.239Z,62.80
2018-08-22T06:17:08.032Z,61.70
2018-08-22T06:19:36.819Z,59.70
2018-08-22T06:22:06.003Z,59.60
2018-08-22T06:24:34.795Z,57.40
2018-08-22T06:27:03.601Z,57.50
2018-08-22T06:29:32.439Z,58.00
2018-08-22T06:32:01.681Z,58.60
2018-08-22T06:34:30.839Z,61.50
2018-08-22T06:36:59.622Z,63.50
2018-08-22T06:39:28.457Z,63.00
2018-08-22T06:41:57.234Z,62.90
2018-08-22T06:44:26.005Z,61.70
2018-08-22T06:46:55.292Z,59.60
2018-08-22T06:49:24.065Z,57.60
2018-08-22T06:51:52.859Z,57.60
2018-08-22T06:54:21.654Z,54.30
2018-08-22T06:56:50.420Z,55.10
2018-08-22T06:59:19.246Z,54.00
2018-08-22T07:01:48.031Z,54.20
2018-08-22T07:04:16.809Z,54.70
2018-08-22T07:06:45.589Z,53.10
2018-08-22T07:09:14.381Z,54.60
2018-08-22T07:11:43.186Z,55.30
2018-08-22T07:14:12.004Z,51.40
2018-08-22T07:16:40.795Z,51.60
2018-08-22T07:19:09.603Z,51.20
2018-08-22T07:21:38.751Z,51.80
2018-08-22T07:24:07.525Z,53.90
2018-08-22T07:26:36.298Z,53.20
2018-08-22T07:29:05.152Z,53.10
2018-08-22T07:31:33.963Z,52.90
2018-08-22T07:34:02.800Z,51.70
2018-08-22T07:36:31.591Z,49.30
2018-08-22T07:39:00.373Z,49.90
2018-08-22T07:41:29.156Z,50.50
2018-08-22T07:43:57.964Z,50.80
2018-08-22T07:46:26.726Z,49.00
2018-08-22T07:48:55.614Z,48.50
2018-08-22T07:51:24.422Z,49.90
2018-08-22T07:53:53.250Z,49.20
2018-08-22T07:56:22.980Z,50.70
2018-08-22T07:59:01.474Z,51.00
2018-08-22T08:01:33.313Z,50.00
2018-08-22T08:04:02.175Z,50.20
2018-08-22T08:06:33.909Z,49.50
2018-08-22T08:09:02.738Z,50.20
2018-08-22T08:11:31.625Z,52.00
2018-08-22T08:14:00.412Z,52.30
2018-08-22T08:16:29.196Z,49.00
2018-08-22T08:18:58.000Z,51.00
2018-08-22T08:21:26.761Z,50.50
2018-08-22T08:23:56.171Z,51.20
2018-08-22T08:26:24.955Z,50.90
2018-08-22T08:28:53.786Z,49.50
2018-08-22T08:31:22.629Z,49.30
2018-08-22T08:33:51.498Z,50.80
2018-08-22T08:36:20.269Z,51.30
2018-08-22T08:38:49.041Z,50.70
2018-08-22T08:41:17.792Z,49.10
2018-08-22T08:43:52.967Z,50.20
2018-08-22T08:46:21.713Z,49.20
2018-08-22T08:48:50.518Z,49.60
2018-08-22T08:51:19.789Z,50.40
2018-08-22T08:53:48.559Z,51.00
2018-08-22T08:56:17.369Z,51.00
2018-08-22T08:58:46.218Z,51.80
2018-08-22T09:01:14.996Z,48.70
2018-08-22T09:03:43.799Z,48.30
2018-08-22T09:06:12.983Z,46.30
2018-08-22T09:08:42.053Z,45.30
2018-08-22T09:11:10.912Z,44.80
2018-08-22T09:14:10.402Z,44.90
2018-08-22T09:16:39.190Z,46.20
2018-08-22T09:19:08.029Z,46.80
2018-08-22T09:21:36.903Z,45.10
2018-08-22T09:24:05.937Z,44.80
2018-08-22T09:26:34.690Z,43.20
2018-08-22T09:29:03.536Z,43.50
2018-08-22T09:31:32.278Z,44.20
2018-08-22T09:34:01.050Z,44.00
2018-08-22T09:36:29.822Z,43.60
2018-08-22T09:38:59.028Z,43.40
2018-08-22T09:41:27.861Z,42.30
2018-08-22T09:43:57.096Z,44.80
2018-08-22T09:46:25.930Z,40.60
2018-08-22T09:49:02.119Z,39.70
2018-08-22T09:51:30.905Z,43.30
2018-08-22T09:53:59.758Z,42.30
2018-08-22T09:56:28.589Z,40.90
2018-08-22T09:58:58.353Z,40.60
2018-08-22T10:01:32.755Z,40.70
2018-08-22T10:04:02.425Z,41.80
2018-08-22T10:06:37.486Z,42.10
2018-08-22T10:09:13.153Z,41.40
2018-08-22T10:11:42.022Z,42.90
2018-08-22T10:14:10.924Z,42.30
2018-08-22T10:16:39.738Z,41.30
2018-08-22T10:19:08.541Z,42.00
2018-08-22T10:21:37.345Z,41.20
2018-08-22T10:24:06.179Z,39.70
2018-08-22T10:26:35.177Z,39.80
2018-08-22T10:29:03.978Z,41.20
2018-08-22T10:31:32.824Z,40.80
2018-08-22T10:34:01.664Z,40.60
2018-08-22T10:36:30.509Z,42.90
2018-08-22T10:38:59.346Z,44.90
2018-08-22T10:41:28.160Z,41.90
2018-08-22T10:43:57.499Z,43.40
2018-08-22T10:46:26.248Z,43.30
2018-08-22T10:48:55.088Z,42.10
2018-08-22T10:51:23.835Z,43.70
2018-08-22T10:53:53.164Z,39.70
2018-08-22T10:56:21.997Z,41.20
2018-08-22T10:58:51.099Z,39.70
2018-08-22T11:01:19.930Z,38.60
2018-08-22T11:03:48.733Z,39.20
2018-08-22T11:06:17.556Z,38.00
2018-08-22T11:08:46.303Z,41.70
2018-08-22T11:11:16.129Z,41.20
2018-08-22T11:13:44.948Z,39.10
2018-08-22T11:16:13.724Z,42.00
2018-08-22T11:18:42.565Z,39.30
2018-08-22T11:21:22.480Z,40.80
2018-08-22T11:24:02.529Z,37.10
2018-08-22T11:26:42.225Z,38.00
2018-08-22T11:29:22.186Z,40.70
2018-08-22T11:32:01.997Z,43.00
2018-08-22T11:34:41.839Z,41.50
2018-08-22T11:37:11.906Z,40.80
2018-08-22T11:39:40.769Z,42.00
2018-08-22T11:42:09.605Z,40.40
2018-08-22T11:44:38.481Z,40.10
2018-08-22T11:47:07.259Z,39.90
2018-08-22T11:49:36.041Z,39.60
2018-08-22T11:52:04.946Z,38.00
2018-08-22T11:54:33.734Z,37.00
2018-08-22T11:57:02.870Z,36.40
2018-08-22T11:59:31.874Z,36.00
2018-08-22T12:02:00.671Z,36.90
2018-08-22T12:04:29.498Z,35.90
2018-08-22T12:06:58.300Z,36.40
2018-08-22T12:09:27.112Z,35.90
2018-08-22T12:11:56.864Z,36.40
2018-08-22T12:14:26.549Z,35.50
2018-08-22T12:16:55.340Z,37.50
2018-08-22T12:19:24.185Z,37.60
2018-08-22T12:21:53.056Z,37.40
2018-08-22T12:24:23.116Z,38.20
2018-08-22T12:26:53.019Z,37.20
2018-08-22T12:29:28.511Z,38.70
2018-08-22T12:31:58.824Z,39.40
2018-08-22T12:34:30.916Z,37.90
2018-08-22T12:36:59.737Z,38.10
2018-08-22T12:39:28.522Z,36.10
2018-08-22T12:42:00.013Z,33.60
2018-08-22T12:44:29.241Z,35.20
2018-08-22T12:46:58.404Z,35.20
2018-08-22T12:49:29.582Z,32.30
2018-08-22T12:52:00.037Z,32.70
2018-08-22T12:54:28.904Z,35.00
2018-08-22T12:56:57.674Z,36.10
2018-08-22T12:59:29.643Z,36.10
2018-08-22T13:02:00.594Z,34.80
2018-08-22T13:04:41.201Z,34.30
2018-08-22T13:07:10.165Z,33.50
2018-08-22T13:09:46.795Z,32.30
2018-08-22T13:12:19.249Z,35.00
2018-08-22T13:14:48.791Z,35.60
2018-08-22T13:17:17.780Z,37.80
2018-08-22T13:19:49.067Z,36.40
2018-08-22T13:22:21.179Z,35.70
2018-08-22T13:24:51.978Z,36.30
2018-08-22T13:27:21.408Z,37.70
2018-08-22T13:29:51.599Z,37.40
2018-08-22T13:32:22.480Z,37.80
2018-08-22T13:34:51.353Z,36.80
2018-08-22T13:37:20.143Z,36.90
2018-08-22T13:39:50.509Z,36.20
2018-08-22T13:42:19.457Z,38.70
2018-08-22T13:44:49.954Z,39.90
2018-08-22T13:47:20.075Z,40.40
2018-08-22T13:49:49.016Z,39.10
2018-08-22T13:52:18.317Z,38.70
2018-08-22T13:54:47.223Z,37.50
2018-08-22T13:57:16.028Z,38.30
2018-08-22T13:59:44.819Z,38.50
2018-08-22T14:02:13.617Z,39.20
2018-08-22T14:04:42.638Z,39.60
2018-08-22T14:07:11.472Z,40.40
2018-08-22T14:09:40.293Z,40.00
2018-08-22T14:12:09.132Z,40.30
2018-08-22T14:14:37.916Z,40.70
2018-08-22T14:17:06.770Z,42.00
2018-08-22T14:19:35.567Z,41.40
2018-08-22T14:22:04.442Z,41.00
2018-08-22T14:24:33.361Z,40.60
2018-08-22T14:27:02.199Z,41.70
2018-08-22T14:29:31.409Z,39.80
2018-08-22T14:32:00.191Z,40.00
2018-08-22T14:34:28.975Z,40.40
2018-08-22T14:36:57.857Z,40.50
2018-08-22T14:39:26.719Z,39.90
2018-08-22T14:41:55.493Z,39.00
2018-08-22T14:44:24.365Z,38.30
2018-08-22T14:46:53.194Z,38.30
2018-08-22T14:49:22.006Z,39.30
2018-08-22T14:51:50.816Z,39.60
2018-08-22T14:54:19.691Z,41.00
2018-08-22T14:56:48.469Z,41.50
2018-08-22T14:59:17.262Z,41.60
2018-08-22T15:01:46.075Z,43.30
2018-08-22T15:04:14.879Z,43.30
2018-08-22T15:06:43.660Z,43.90
2018-08-22T15:09:20.561Z,44.00
2018-08-22T15:11:49.373Z,44.10
2018-08-22T15:14:18.267Z,43.50
2018-08-22T15:16:47.018Z,43.20
2018-08-22T15:19:15.912Z,43.00
2018-08-22T15:21:45.055Z,41.30
2018-08-22T15:24:13.920Z,41.70
2018-08-22T15:26:42.756Z,42.40
2018-08-22T15:29:15.447Z,41.80
2018-08-22T15:31:44.330Z,42.40
2018-08-22T15:34:13.210Z,42.80
2018-08-22T15:36:42.048Z,43.80
2018-08-22T15:39:11.722Z,43.60
2018-08-22T15:41:40.533Z,44.60
2018-08-22T15:44:09.384Z,44.90
2018-08-22T15:46:38.226Z,46.20
2018-08-22T15:49:07.104Z,46.30
2018-08-22T15:51:35.975Z,46.80
2018-08-22T15:54:11.881Z,47.70
2018-08-22T15:56:41.552Z,48.30
2018-08-22T15:59:11.035Z,48.80
2018-08-22T16:01:40.852Z,49.30
2018-08-22T16:04:10.203Z,49.60
2018-08-22T16:06:39.065Z,49.60
2018-08-22T16:09:12.747Z,49.70
2018-08-22T16:11:41.636Z,50.10
2018-08-22T16:14:10.490Z,50.20
2018-08-22T16:16:39.317Z,50.70
2018-08-22T16:19:08.137Z,51.20
2018-08-22T16:21:38.164Z,51.40
2018-08-22T16:24:07.146Z,51.40
2018-08-22T16:26:36.068Z,51.40
2018-08-22T16:29:04.901Z,51.30
2018-08-22T16:31:39.021Z,51.30
2018-08-22T16:34:10.850Z,51.40
2018-08-22T16:36:40.256Z,51.40
2018-08-22T16:39:09.769Z,51.20
2018-08-22T16:41:38.765Z,51.20
2018-08-22T16:44:07.664Z,51.80
2018-08-22T16:46:36.523Z,51.30
2018-08-22T16:49:05.330Z,51.10
2018-08-22T16:51:34.152Z,51.50
2018-08-22T16:54:09.336Z,51.70
2018-08-22T16:56:38.395Z,51.20
2018-08-22T16:59:13.299Z,51.30
2018-08-22T17:01:45.315Z,51.30
2018-08-22T17:04:14.144Z,51.90
2018-08-22T17:06:42.990Z,54.10
2018-08-22T17:09:12.214Z,55.10
2018-08-22T17:11:41.297Z,55.80
2018-08-22T17:14:10.090Z,55.90
2018-08-22T17:16:38.893Z,56.10
2018-08-22T17:19:07.793Z,56.60
2018-08-22T17:21:36.591Z,57.00
2018-08-22T17:24:05.421Z,57.70
2018-08-22T17:26:34.223Z,58.70
2018-08-22T17:29:03.035Z,58.80
2018-08-22T17:31:31.815Z,58.40
2018-08-22T17:34:02.039Z,58.50
2018-08-22T17:36:30.849Z,58.60
2018-08-22T17:39:00.667Z,58.80
2018-08-22T17:41:30.311Z,59.60
2018-08-22T17:44:08.437Z,59.00
2018-08-22T17:46:38.564Z,59.80
2018-08-22T17:49:07.374Z,60.20
2018-08-22T17:51:42.760Z,60.70
2018-08-22T17:54:11.676Z,60.60
2018-08-22T17:56:44.874Z,60.80
2018-08-22T17:59:17.647Z,60.50
2018-08-22T18:01:46.536Z,60.70
2018-08-22T18:04:15.431Z,60.30
2018-08-22T18:06:44.305Z,60.90
2018-08-22T18:09:13.112Z,61.10
2018-08-22T18:11:41.925Z,61.20
2018-08-22T18:14:10.733Z,61.90
2018-08-22T18:16:41.825Z,61.90
2018-08-22T18:19:10.575Z,61.70
2018-08-22T18:21:44.951Z,62.10
2018-08-22T18:24:13.953Z,62.70
2018-08-22T18:26:50.710Z,62.90
2018-08-22T18:29:20.609Z,63.30
2018-08-22T18:31:52.328Z,63.30
2018-08-22T18:34:23.391Z,63.80
2018-08-22T18:36:55.463Z,64.10
2018-08-22T18:39:26.159Z,64.60
2018-08-22T18:41:57.946Z,65.50
2018-08-22T18:44:26.896Z,65.40
2018-08-22T18:46:56.085Z,65.70
2018-08-22T18:49:24.937Z,66.00
2018-08-22T18:51:53.722Z,66.00
2018-08-22T18:54:23.688Z,66.40
2018-08-22T18:56:52.559Z,66.60
2018-08-22T18:59:25.777Z,66.70
2018-08-22T19:01:55.054Z,66.70
2018-08-22T19:04:24.582Z,67.10
2018-08-22T19:06:53.408Z,67.20
2018-08-22T19:09:22.277Z,67.40
2018-08-22T19:11:54.216Z,67.50
2018-08-22T19:14:37.384Z,67.90
2018-08-22T19:17:06.180Z,67.80
2018-08-22T19:19:39.563Z,67.70
2018-08-22T19:22:08.343Z,68.10
2018-08-22T19:24:37.170Z,67.90
2018-08-22T19:27:06.817Z,68.00
2018-08-22T19:29:36.285Z,68.20
2018-08-22T19:32:05.624Z,68.40
2018-08-22T19:34:35.886Z,68.70
2018-08-22T19:37:05.135Z,69.00
2018-08-22T19:39:34.045Z,69.80
2018-08-22T19:42:02.936Z,70.50
2018-08-22T19:44:32.234Z,70.70
2018-08-22T19:47:01.079Z,71.10
2018-08-22T19:49:32.202Z,71.50
2018-08-22T19:52:01.126Z,71.90
2018-08-22T19:54:29.891Z,72.10
2018-08-22T19:56:59.228Z,72.30
2018-08-22T19:59:28.061Z,72.30
2018-08-22T20:02:03.827Z,72.80
2018-08-22T20:04:33.595Z,73.50
2018-08-22T20:07:03.811Z,72.80
2018-08-22T20:09:35.232Z,72.70
2018-08-22T20:12:06.271Z,72.80
2018-08-22T20:14:45.501Z,72.70
2018-08-22T20:17:19.048Z,72.90
2018-08-22T20:19:48.892Z,73.90
2018-08-22T20:22:25.500Z,73.80
2018-08-22T20:24:56.232Z,74.30
2018-08-22T20:27:32.795Z,74.70
2018-08-22T20:30:15.571Z,74.70
2018-08-22T20:33:03.129Z,74.70
2018-08-22T20:35:35.568Z,74.50
2018-08-22T20:38:09.643Z,74.50
2018-08-22T20:40:40.568Z,74.70
2018-08-22T20:43:20.018Z,74.90
2018-08-22T20:45:50.309Z,74.60
2018-08-22T20:48:19.304Z,74.80
2018-08-22T20:50:48.103Z,74.90
2018-08-22T20:53:21.188Z,75.10
2018-08-22T20:55:56.963Z,75.50
2018-08-22T20:58:30.642Z,75.40
2018-08-22T21:01:02.765Z,75.60
2018-08-22T21:03:31.746Z,75.90
2018-08-22T21:06:02.334Z,76.10
2018-08-22T21:08:32.686Z,76.10
2018-08-22T21:11:02.505Z,76.10
2018-08-22T21:13:31.485Z,76.10
2018-08-22T21:16:00.276Z,76.00
2018-08-22T21:18:29.102Z,76.10
2018-08-22T21:20:59.289Z,76.10
2018-08-22T21:23:29.160Z,76.00
2018-08-22T21:25:59.101Z,76.00
2018-08-22T21:28:33.247Z,75.70
2018-08-22T21:31:02.297Z,76.00
2018-08-22T21:33:31.709Z,76.20
2018-08-22T21:36:00.501Z,76.70
2018-08-22T21:38:29.300Z,76.60
2018-08-22T21:40:58.150Z,76.50
2018-08-22T21:43:27.325Z,76.80
2018-08-22T21:45:56.153Z,76.90
2018-08-22T21:48:26.835Z,77.00
2018-08-22T21:50:55.635Z,77.20
2018-08-22T21:53:24.462Z,76.80
2018-08-22T21:55:53.771Z,77.00
2018-08-22T21:58:22.606Z,76.80
2018-08-22T22:00:51.409Z,77.00
2018-08-22T22:03:25.424Z,77.30
2018-08-22T22:05:57.143Z,77.50
2018-08-22T22:08:26.575Z,77.50
2018-08-22T22:11:01.698Z,78.10
2018-08-22T22:13:30.538Z,77.90
2018-08-22T22:16:00.553Z,77.80
2018-08-22T22:18:31.127Z,77.80
2018-08-22T22:21:11.649Z,78.10
2018-08-22T22:23:45.601Z,78.90
2018-08-22T22:26:15.554Z,79.20
2018-08-22T22:28:44.445Z,79.10
2018-08-22T22:31:15.304Z,78.70
2018-08-22T22:33:58.507Z,78.80
2018-08-22T22:36:27.300Z,78.90
2018-08-22T22:38:56.109Z,79.00
2018-08-22T22:41:26.852Z,79.00
2018-08-22T22:43:55.819Z,79.70
2018-08-22T22:46:24.644Z,78.70
2018-08-22T22:48:53.483Z,78.90
2018-08-22T22:51:22.283Z,79.00
2018-08-22T22:53:51.092Z,79.40
2018-08-22T22:56:19.884Z,79.20
2018-08-22T22:58:49.116Z,79.60
2018-08-22T23:01:17.918Z,79.40
2018-08-22T23:03:47.646Z,79.20
2018-08-22T23:06:16.474Z,79.50
2018-08-22T23:08:45.715Z,79.20
2018-08-22T23:11:14.515Z,78.90
2018-08-22T23:13:43.345Z,79.20
2018-08-22T23:16:12.179Z,79.30
2018-08-22T23:18:41.350Z,79.60
2018-08-22T23:21:10.099Z,79.50
2018-08-22T23:23:39.394Z,79.90
2018-08-22T23:26:14.610Z,79.70
2018-08-22T23:28:44.658Z,79.60
2018-08-22T23:31:16.528Z,79.70
2018-08-22T23:33:45.715Z,79.60
2018-08-22T23:36:14.589Z,79.40
2018-08-22T23:38:43.393Z,80.70
2018-08-22T23:41:12.308Z,79.80
2018-08-22T23:43:55.594Z,80.00
2018-08-22T23:46:24.423Z,80.40
2018-08-22T23:48:56.395Z,81.10
2018-08-22T23:51:25.223Z,80.60
2018-08-22T23:53:58.339Z,81.00
2018-08-22T23:56:34.578Z,80.20
2018-08-22T23:59:11.257Z,80.10
