createdAt,value
2022-12-03T00:02:33.249Z,56
2022-12-03T00:05:41.778Z,71
2022-12-03T00:09:20.839Z,58
2022-12-03T00:12:26.164Z,74
2022-12-03T00:17:22.665Z,50
2022-12-03T00:20:27.981Z,69
2022-12-03T00:23:37.146Z,54
2022-12-03T00:26:38.601Z,49
2022-12-03T00:30:21.003Z,70
2022-12-03T00:33:26.231Z,69
2022-12-03T00:36:31.584Z,63
2022-12-03T00:39:36.856Z,59
2022-12-03T00:43:19.220Z,67
2022-12-03T00:46:24.625Z,72
2022-12-03T00:49:29.869Z,82
2022-12-03T00:52:35.133Z,68
2022-12-03T00:56:17.535Z,73
2022-12-03T00:59:14.659Z,82
2022-12-03T01:02:20.057Z,87
2022-12-03T01:05:25.317Z,84
2022-12-03T01:08:30.600Z,71
2022-12-03T01:11:35.903Z,89
2022-12-03T01:15:18.288Z,88
2022-12-03T01:18:23.592Z,85
2022-12-03T01:21:28.889Z,77
2022-12-03T01:24:34.185Z,109
2022-12-03T01:28:16.587Z,101
2022-12-03T01:31:21.940Z,97
2022-12-03T01:34:27.187Z,108
2022-12-03T01:37:32.509Z,97
2022-12-03T01:40:37.815Z,101
2022-12-03T01:44:20.170Z,81
2022-12-03T01:47:25.509Z,98
2022-12-03T01:50:30.765Z,81
2022-12-03T01:53:36.104Z,86
2022-12-03T01:57:10.277Z,95
2022-12-03T01:59:38.554Z,90
2022-12-03T02:03:20.912Z,103
2022-12-03T02:08:54.488Z,94
2022-12-03T02:11:22.750Z,101
2022-12-03T02:13:51.022Z,102
2022-12-03T02:16:19.218Z,92
2022-12-03T02:18:47.430Z,94
2022-12-03T02:22:29.831Z,111
2022-12-03T02:25:35.124Z,103
2022-12-03T02:29:17.515Z,95
2022-12-03T02:32:22.791Z,108
2022-12-03T02:35:28.119Z,97
2022-12-03T02:38:33.438Z,100
2022-12-03T02:41:38.751Z,107
2022-12-03T02:45:21.108Z,104
2022-12-03T02:48:26.403Z,108
2022-12-03T02:51:31.724Z,114
2022-12-03T02:54:37.068Z,109
2022-12-03T02:57:42.358Z,106
2022-12-03T03:01:16.522Z,119
2022-12-03T03:04:21.848Z,130
2022-12-03T03:07:27.213Z,132
2022-12-03T03:10:32.455Z,122
2022-12-03T03:13:37.773Z,121
2022-12-03T03:17:20.137Z,131
2022-12-03T03:20:25.463Z,111
2022-12-03T03:23:30.771Z,123
2022-12-03T03:26:36.071Z,121
2022-12-03T03:30:18.431Z,116
2022-12-03T03:33:23.726Z,133
2022-12-03T03:36:29.071Z,118
2022-12-03T03:39:34.358Z,142
2022-12-03T03:42:39.729Z,153
2022-12-03T03:46:22.104Z,140
2022-12-03T03:49:27.347Z,154
2022-12-03T03:52:32.658Z,165
2022-12-03T03:55:37.957Z,193
2022-12-03T04:00:26.250Z,179
2022-12-03T04:03:32.600Z,180
2022-12-03T04:06:36.885Z,202
2022-12-03T04:10:19.250Z,169
2022-12-03T04:13:24.557Z,160
2022-12-03T04:16:29.935Z,151
2022-12-03T04:19:35.376Z,157
2022-12-03T04:23:17.565Z,155
2022-12-03T04:26:22.859Z,151
2022-12-03T04:29:28.277Z,198
2022-12-03T04:32:33.508Z,157
2022-12-03T04:35:38.824Z,178
2022-12-03T04:39:21.182Z,184
2022-12-03T04:44:17.699Z,192
2022-12-03T04:47:23.006Z,203
2022-12-03T04:50:28.277Z,172
2022-12-03T04:53:36.082Z,181
2022-12-03T04:56:38.887Z,175
2022-12-03T05:00:13.099Z,176
2022-12-03T05:03:18.388Z,177
2022-12-03T05:06:23.729Z,189
2022-12-03T05:09:29.015Z,212
2022-12-03T05:12:34.282Z,227
2022-12-03T05:16:23.977Z,183
2022-12-03T05:19:21.981Z,164
2022-12-03T05:22:27.313Z,204
2022-12-03T05:25:32.585Z,204
2022-12-03T05:28:37.929Z,167
2022-12-03T05:32:20.275Z,185
2022-12-03T05:35:25.605Z,192
2022-12-03T05:38:30.909Z,197
2022-12-03T05:41:36.223Z,218
2022-12-03T05:45:18.611Z,186
2022-12-03T05:48:23.929Z,193
2022-12-03T05:51:29.224Z,189
2022-12-03T05:54:34.528Z,195
2022-12-03T05:57:39.864Z,223
2022-12-03T06:01:14.008Z,210
2022-12-03T06:04:19.331Z,207
2022-12-03T06:07:24.654Z,211
2022-12-03T06:10:29.921Z,199
2022-12-03T06:13:35.254Z,218
2022-12-03T06:17:17.606Z,216
2022-12-03T06:20:22.937Z,198
2022-12-03T06:23:28.209Z,198
2022-12-03T06:26:33.550Z,232
2022-12-03T06:29:38.851Z,231
2022-12-03T06:33:21.238Z,195
2022-12-03T06:36:26.506Z,202
2022-12-03T06:39:31.840Z,199
2022-12-03T06:42:37.135Z,224
2022-12-03T06:46:19.541Z,229
2022-12-03T06:49:24.805Z,203
2022-12-03T06:52:30.192Z,230
2022-12-03T06:55:35.433Z,233
2022-12-03T06:59:09.636Z,208
2022-12-03T07:01:37.926Z,206
2022-12-03T07:05:20.230Z,220
2022-12-03T07:08:25.560Z,219
2022-12-03T07:11:30.918Z,222
2022-12-03T07:14:36.170Z,236
2022-12-03T07:18:18.547Z,222
2022-12-03T07:21:23.867Z,197
2022-12-03T07:24:29.190Z,221
2022-12-03T07:27:34.456Z,261
2022-12-03T07:30:39.817Z,232
2022-12-03T07:34:22.137Z,222
2022-12-03T07:37:27.469Z,218
2022-12-03T07:40:32.792Z,225
2022-12-03T07:43:38.085Z,237
2022-12-03T07:47:20.413Z,251
2022-12-03T07:50:25.750Z,233
2022-12-03T07:53:31.109Z,251
2022-12-03T07:56:36.377Z,206
2022-12-03T08:01:24.780Z,254
2022-12-03T08:04:30.043Z,246
2022-12-03T08:07:35.365Z,230
2022-12-03T08:11:17.708Z,256
2022-12-03T08:14:22.988Z,232
2022-12-03T08:17:28.295Z,257
2022-12-03T08:20:33.601Z,251
2022-12-03T08:23:38.901Z,232
2022-12-03T08:27:21.279Z,229
2022-12-03T08:30:26.598Z,223
2022-12-03T08:33:31.947Z,253
2022-12-03T08:36:37.205Z,236
2022-12-03T08:40:19.596Z,223
2022-12-03T08:43:24.892Z,255
2022-12-03T08:46:30.255Z,236
2022-12-03T08:49:35.527Z,253
2022-12-03T08:53:17.902Z,211
2022-12-03T08:56:23.157Z,227
2022-12-03T09:01:11.606Z,226
2022-12-03T09:04:16.830Z,258
2022-12-03T09:07:22.088Z,221
2022-12-03T09:10:27.436Z,255
2022-12-03T09:13:32.729Z,221
2022-12-03T09:16:38.065Z,234
2022-12-03T09:20:20.443Z,214
2022-12-03T09:23:25.721Z,261
2022-12-03T09:26:31.054Z,241
2022-12-03T09:29:36.359Z,230
2022-12-03T09:33:18.715Z,219
2022-12-03T09:36:24.037Z,221
2022-12-03T09:39:29.339Z,221
2022-12-03T09:42:34.671Z,226
2022-12-03T09:46:17.071Z,240
2022-12-03T09:49:22.312Z,222
2022-12-03T09:52:27.651Z,215
2022-12-03T09:55:32.931Z,220
2022-12-03T09:58:38.243Z,228
2022-12-03T10:02:12.436Z,206
2022-12-03T10:05:17.754Z,268
2022-12-03T10:08:23.255Z,218
2022-12-03T10:11:28.345Z,219
2022-12-03T10:14:33.696Z,224
2022-12-03T10:17:38.999Z,212
2022-12-03T10:21:21.361Z,227
2022-12-03T10:24:26.631Z,204
2022-12-03T10:27:31.989Z,201
2022-12-03T10:30:37.322Z,235
2022-12-03T10:34:19.687Z,212
2022-12-03T10:37:24.966Z,197
2022-12-03T10:40:30.282Z,197
2022-12-03T10:43:35.548Z,228
2022-12-03T10:47:18.091Z,220
2022-12-03T10:50:23.250Z,236
2022-12-03T10:53:28.554Z,222
2022-12-03T10:56:33.853Z,221
2022-12-03T11:00:16.279Z,227
2022-12-03T11:03:28.830Z,229
2022-12-03T11:06:26.876Z,219
2022-12-03T11:09:32.197Z,225
2022-12-03T11:12:29.273Z,220
2022-12-03T11:15:34.603Z,229
2022-12-03T11:18:39.900Z,212
2022-12-03T11:22:22.238Z,207
2022-12-03T11:25:27.610Z,238
2022-12-03T11:28:32.875Z,231
2022-12-03T11:31:38.317Z,214
2022-12-03T11:35:20.550Z,227
2022-12-03T11:38:25.880Z,217
2022-12-03T11:41:31.188Z,249
2022-12-03T11:44:36.478Z,224
2022-12-03T11:48:18.906Z,242
2022-12-03T11:51:24.202Z,244
2022-12-03T11:54:29.467Z,216
2022-12-03T11:57:34.771Z,223
2022-12-03T12:01:17.206Z,225
2022-12-03T12:04:22.486Z,235
2022-12-03T12:07:27.873Z,211
2022-12-03T12:10:33.096Z,230
2022-12-03T12:13:30.219Z,220
2022-12-03T12:16:35.569Z,223
2022-12-03T12:20:17.852Z,239
2022-12-03T12:23:23.205Z,224
2022-12-03T12:26:28.518Z,245
2022-12-03T12:29:33.792Z,237
2022-12-03T12:33:16.175Z,214
2022-12-03T12:36:21.519Z,234
2022-12-03T12:39:26.792Z,221
2022-12-03T12:42:32.166Z,246
2022-12-03T12:45:37.449Z,218
2022-12-03T12:49:19.821Z,229
2022-12-03T12:52:25.101Z,193
2022-12-03T12:55:30.425Z,218
2022-12-03T12:58:35.737Z,215
2022-12-03T13:02:18.087Z,218
2022-12-03T13:05:23.395Z,215
2022-12-03T13:08:28.756Z,225
2022-12-03T13:13:17.054Z,231
2022-12-03T13:16:22.407Z,235
2022-12-03T13:19:27.664Z,233
2022-12-03T13:22:32.950Z,247
2022-12-03T13:25:59.118Z,218
2022-12-03T13:29:20.612Z,220
2022-12-03T13:32:25.969Z,202
2022-12-03T13:35:31.237Z,224
2022-12-03T13:38:36.558Z,213
2022-12-03T13:42:18.907Z,255
2022-12-03T13:45:24.231Z,230
2022-12-03T13:48:29.539Z,229
2022-12-03T13:51:34.878Z,257
2022-12-03T13:55:17.226Z,224
2022-12-03T13:58:22.538Z,242
2022-12-03T14:01:28.012Z,250
2022-12-03T14:04:33.155Z,237
2022-12-03T14:07:38.543Z,230
2022-12-03T14:12:34.947Z,257
2022-12-03T14:16:17.369Z,249
2022-12-03T14:19:22.684Z,239
2022-12-03T14:24:10.931Z,241
2022-12-03T14:27:16.241Z,243
2022-12-03T14:30:21.619Z,264
2022-12-03T14:33:26.884Z,235
2022-12-03T14:36:32.200Z,197
2022-12-03T14:39:37.469Z,211
2022-12-03T14:43:19.878Z,270
2022-12-03T14:46:25.282Z,251
2022-12-03T14:49:30.466Z,238
2022-12-03T14:52:35.798Z,267
2022-12-03T14:56:18.168Z,261
2022-12-03T14:59:27.349Z,277
2022-12-03T15:02:28.822Z,215
2022-12-03T15:05:34.139Z,278
2022-12-03T15:09:16.469Z,265
2022-12-03T15:12:21.762Z,284
2022-12-03T15:15:27.094Z,266
2022-12-03T15:18:32.358Z,279
2022-12-03T15:21:37.686Z,285
2022-12-03T15:24:34.825Z,302
2022-12-03T15:28:17.198Z,297
2022-12-03T15:31:22.545Z,268
2022-12-03T15:34:27.797Z,312
2022-12-03T15:37:33.144Z,237
2022-12-03T15:40:38.448Z,253
2022-12-03T15:44:20.789Z,267
2022-12-03T15:47:26.139Z,273
2022-12-03T15:50:34.557Z,256
2022-12-03T15:53:36.718Z,257
2022-12-03T15:57:19.220Z,292
2022-12-03T16:00:24.428Z,263
2022-12-03T16:03:29.824Z,274
2022-12-03T16:06:35.018Z,273
2022-12-03T16:10:17.411Z,245
2022-12-03T16:13:22.729Z,274
2022-12-03T16:16:28.067Z,276
2022-12-03T16:19:33.389Z,301
2022-12-03T16:22:38.625Z,277
2022-12-03T16:26:12.806Z,267
2022-12-03T16:29:18.116Z,303
2022-12-03T16:32:23.458Z,250
2022-12-03T16:35:28.736Z,285
2022-12-03T16:38:34.091Z,282
2022-12-03T16:42:17.394Z,299
2022-12-03T16:45:21.698Z,304
2022-12-03T16:48:27.013Z,279
2022-12-03T16:51:32.357Z,250
2022-12-03T16:54:37.643Z,291
2022-12-03T16:58:20.050Z,268
2022-12-03T17:01:25.374Z,268
2022-12-03T17:04:33.778Z,298
2022-12-03T17:07:36.011Z,317
2022-12-03T17:11:18.302Z,284
2022-12-03T17:14:26.266Z,282
2022-12-03T17:17:28.927Z,263
2022-12-03T17:20:34.253Z,278
2022-12-03T17:25:22.549Z,264
2022-12-03T17:28:27.855Z,269
2022-12-03T17:31:37.039Z,267
2022-12-03T17:34:38.466Z,300
2022-12-03T17:38:20.868Z,267
2022-12-03T17:41:26.152Z,259
2022-12-03T17:44:31.492Z,300
2022-12-03T17:47:36.773Z,274
2022-12-03T17:51:19.135Z,264
2022-12-03T17:54:30.480Z,284
2022-12-03T17:57:29.743Z,240
2022-12-03T18:00:35.082Z,296
2022-12-03T18:04:17.535Z,273
2022-12-03T18:07:22.822Z,284
2022-12-03T18:10:28.152Z,267
2022-12-03T18:13:33.427Z,262
2022-12-03T18:16:38.767Z,279
2022-12-03T18:20:21.044Z,262
2022-12-03T18:23:26.348Z,284
2022-12-03T18:26:23.508Z,274
2022-12-03T18:29:28.849Z,269
2022-12-03T18:32:34.258Z,280
2022-12-03T18:35:39.381Z,266
2022-12-03T18:39:21.794Z,273
2022-12-03T18:42:27.124Z,285
2022-12-03T18:45:32.425Z,257
2022-12-03T18:48:37.720Z,286
2022-12-03T18:51:05.929Z,282
2022-12-03T18:53:34.174Z,256
2022-12-03T18:56:39.540Z,270
2022-12-03T19:03:27.549Z,279
2022-12-03T19:06:32.496Z,289
2022-12-03T19:09:37.824Z,323
2022-12-03T19:13:20.212Z,303
2022-12-03T19:16:25.497Z,327
2022-12-03T19:19:30.827Z,302
2022-12-03T19:22:36.116Z,292
2022-12-03T19:27:24.410Z,296
2022-12-03T19:30:29.713Z,286
2022-12-03T19:33:35.061Z,287
2022-12-03T19:37:17.391Z,313
2022-12-03T19:40:22.723Z,274
2022-12-03T19:43:28.024Z,283
2022-12-03T19:46:33.327Z,296
2022-12-03T19:49:38.621Z,315
2022-12-03T19:53:21.009Z,275
2022-12-03T19:56:26.352Z,277
2022-12-03T19:59:31.628Z,268
2022-12-03T20:02:36.996Z,263
2022-12-03T20:06:19.345Z,271
2022-12-03T20:09:24.631Z,245
2022-12-03T20:12:29.939Z,268
2022-12-03T20:15:35.239Z,260
2022-12-03T20:19:17.637Z,272
2022-12-03T20:22:22.893Z,232
2022-12-03T20:25:28.247Z,266
2022-12-03T20:29:10.574Z,245
2022-12-03T20:31:38.922Z,250
2022-12-03T20:35:21.197Z,228
2022-12-03T20:38:18.326Z,223
2022-12-03T20:41:23.642Z,236
2022-12-03T20:44:28.973Z,209
2022-12-03T20:47:34.274Z,234
2022-12-03T20:50:39.630Z,231
2022-12-03T20:54:21.957Z,225
2022-12-03T20:57:27.235Z,249
2022-12-03T21:00:32.655Z,243
2022-12-03T21:03:37.852Z,244
2022-12-03T21:07:20.239Z,226
2022-12-03T21:10:25.559Z,225
2022-12-03T21:13:32.387Z,247
2022-12-03T21:16:59.628Z,232
2022-12-03T21:20:21.136Z,225
2022-12-03T21:23:23.829Z,226
2022-12-03T21:26:29.190Z,234
2022-12-03T21:29:34.470Z,225
2022-12-03T21:33:16.827Z,255
2022-12-03T21:36:22.147Z,230
2022-12-03T21:39:27.437Z,231
2022-12-03T21:42:35.118Z,224
2022-12-03T21:45:38.080Z,238
2022-12-03T21:49:12.253Z,244
2022-12-03T21:52:17.564Z,240
2022-12-03T21:55:22.887Z,258
2022-12-03T21:58:28.197Z,246
2022-12-03T22:01:33.583Z,242
2022-12-03T22:04:38.818Z,229
2022-12-03T22:08:21.196Z,239
2022-12-03T22:11:26.476Z,241
2022-12-03T22:14:31.780Z,232
2022-12-03T22:17:37.121Z,222
2022-12-03T22:21:19.467Z,233
2022-12-03T22:24:24.820Z,223
2022-12-03T22:27:30.079Z,231
2022-12-03T22:30:35.413Z,242
2022-12-03T22:34:17.784Z,221
2022-12-03T22:37:23.077Z,206
2022-12-03T22:40:28.412Z,246
2022-12-03T22:43:33.728Z,206
2022-12-03T22:48:22.004Z,202
2022-12-03T22:53:18.451Z,243
2022-12-03T22:56:23.843Z,222
2022-12-03T22:59:29.121Z,236
2022-12-03T23:02:34.484Z,219
2022-12-03T23:06:16.815Z,232
2022-12-03T23:09:22.106Z,240
2022-12-03T23:12:27.427Z,236
2022-12-03T23:15:32.754Z,215
2022-12-03T23:18:38.030Z,239
2022-12-03T23:22:20.412Z,233
2022-12-03T23:25:25.733Z,232
2022-12-03T23:30:22.242Z,217
2022-12-03T23:33:27.497Z,233
2022-12-03T23:36:32.808Z,238
2022-12-03T23:39:38.130Z,247
2022-12-03T23:43:20.507Z,239
2022-12-03T23:46:25.895Z,230
2022-12-03T23:49:22.915Z,245
2022-12-03T23:52:28.274Z,234
2022-12-03T23:55:33.561Z,224
2022-12-03T23:58:38.845Z,231
