createdAt,value
2017-08-19T00:01:10.041Z,84.90
2017-08-19T00:03:37.570Z,84.70
2017-08-19T00:06:05.112Z,84.80
2017-08-19T00:08:32.655Z,85.00
2017-08-19T00:11:00.608Z,84.90
2017-08-19T00:13:28.150Z,84.80
2017-08-19T00:15:55.674Z,84.80
2017-08-19T00:18:23.216Z,84.80
2017-08-19T00:20:51.503Z,85.10
2017-08-19T00:23:20.247Z,85.30
2017-08-19T00:25:47.785Z,84.60
2017-08-19T00:28:15.313Z,84.60
2017-08-19T00:30:43.658Z,84.50
2017-08-19T00:33:11.199Z,84.50
2017-08-19T00:35:39.058Z,84.20
2017-08-19T00:38:06.576Z,84.00
2017-08-19T00:40:34.852Z,84.00
2017-08-19T00:43:02.406Z,84.10
2017-08-19T00:45:29.969Z,84.00
2017-08-19T00:47:57.880Z,84.10
2017-08-19T00:50:25.390Z,84.20
2017-08-19T00:52:52.924Z,84.10
2017-08-19T00:55:20.498Z,84.00
2017-08-19T00:57:48.003Z,83.90
2017-08-19T01:00:15.910Z,83.70
2017-08-19T01:02:43.431Z,83.60
2017-08-19T01:05:10.937Z,83.50
2017-08-19T01:07:38.484Z,83.40
2017-08-19T01:10:05.997Z,83.20
2017-08-19T01:12:33.917Z,83.20
2017-08-19T01:15:01.431Z,83.20
2017-08-19T01:17:28.947Z,83.00
2017-08-19T01:19:56.498Z,82.80
2017-08-19T01:22:24.036Z,82.70
2017-08-19T01:24:51.867Z,82.50
2017-08-19T01:27:19.403Z,82.20
2017-08-19T01:29:46.937Z,82.10
2017-08-19T01:32:14.504Z,82.00
2017-08-19T01:34:42.023Z,81.80
2017-08-19T01:37:09.942Z,81.70
2017-08-19T01:39:37.475Z,81.60
2017-08-19T01:42:05.002Z,81.70
2017-08-19T01:44:32.963Z,81.70
2017-08-19T01:47:01.233Z,81.50
2017-08-19T01:49:29.870Z,80.90
2017-08-19T01:51:57.402Z,81.50
2017-08-19T01:54:24.937Z,81.50
2017-08-19T01:56:52.480Z,81.60
2017-08-19T01:59:20.012Z,81.80
2017-08-19T02:01:47.893Z,81.70
2017-08-19T02:04:15.442Z,81.60
2017-08-19T02:06:43.000Z,81.50
2017-08-19T02:09:10.559Z,81.50
2017-08-19T02:11:38.078Z,81.40
2017-08-19T02:14:06.700Z,81.50
2017-08-19T02:16:34.223Z,81.60
2017-08-19T02:19:01.796Z,82.20
2017-08-19T02:21:29.389Z,81.60
2017-08-19T02:23:56.919Z,81.70
2017-08-19T02:26:24.737Z,81.90
2017-08-19T02:28:52.250Z,82.00
2017-08-19T02:31:19.773Z,81.90
2017-08-19T02:33:47.348Z,81.90
2017-08-19T02:36:15.624Z,82.50
2017-08-19T02:38:44.305Z,81.80
2017-08-19T02:41:11.848Z,81.60
2017-08-19T02:43:39.365Z,82.40
2017-08-19T02:46:06.912Z,81.50
2017-08-19T02:48:34.445Z,81.20
2017-08-19T02:51:02.392Z,80.80
2017-08-19T02:53:29.906Z,80.80
2017-08-19T02:55:57.462Z,80.70
2017-08-19T02:58:25.046Z,80.60
2017-08-19T03:00:52.551Z,80.60
2017-08-19T03:03:20.391Z,80.30
2017-08-19T03:05:47.906Z,80.00
2017-08-19T03:08:15.432Z,80.10
2017-08-19T03:10:42.972Z,80.00
2017-08-19T03:13:10.523Z,80.10
2017-08-19T03:15:38.348Z,80.10
2017-08-19T03:18:06.637Z,80.30
2017-08-19T03:20:34.161Z,80.50
2017-08-19T03:23:01.739Z,81.10
2017-08-19T03:25:29.254Z,80.30
2017-08-19T03:27:57.101Z,80.30
2017-08-19T03:30:24.637Z,80.30
2017-08-19T03:32:52.189Z,80.20
2017-08-19T03:35:20.527Z,80.30
2017-08-19T03:37:48.174Z,80.20
2017-08-19T03:40:16.041Z,80.30
2017-08-19T03:42:43.607Z,80.20
2017-08-19T03:45:11.131Z,80.00
2017-08-19T03:47:39.482Z,79.90
2017-08-19T03:50:07.341Z,79.90
2017-08-19T03:52:35.993Z,80.00
2017-08-19T03:55:03.502Z,80.00
2017-08-19T03:57:31.031Z,80.00
2017-08-19T03:59:58.604Z,80.00
2017-08-19T04:02:26.130Z,79.90
2017-08-19T04:04:54.030Z,79.90
2017-08-19T04:07:21.553Z,79.90
2017-08-19T04:09:49.064Z,79.80
2017-08-19T04:12:17.399Z,80.60
2017-08-19T04:14:44.934Z,79.80
2017-08-19T04:17:12.853Z,79.80
2017-08-19T04:19:40.391Z,79.90
2017-08-19T04:22:07.933Z,79.90
2017-08-19T04:24:35.483Z,80.00
2017-08-19T04:27:03.017Z,79.80
2017-08-19T04:29:30.815Z,79.80
2017-08-19T04:31:58.340Z,79.80
2017-08-19T04:34:25.859Z,79.80
2017-08-19T04:36:53.430Z,79.70
2017-08-19T04:39:20.952Z,79.60
2017-08-19T04:41:48.965Z,79.40
2017-08-19T04:44:16.513Z,79.40
2017-08-19T04:46:44.031Z,79.60
2017-08-19T04:49:12.354Z,79.50
2017-08-19T04:51:39.876Z,79.50
2017-08-19T04:54:07.773Z,79.40
2017-08-19T04:56:35.333Z,79.30
2017-08-19T04:59:02.864Z,79.50
2017-08-19T05:01:30.410Z,79.50
2017-08-19T05:03:57.964Z,79.50
2017-08-19T05:06:26.599Z,79.80
2017-08-19T05:08:54.178Z,79.50
2017-08-19T05:11:21.700Z,79.40
2017-08-19T05:13:49.261Z,79.20
2017-08-19T05:16:16.808Z,79.20
2017-08-19T05:18:45.405Z,78.90
2017-08-19T05:21:12.938Z,78.80
2017-08-19T05:23:41.259Z,78.90
2017-08-19T05:26:08.812Z,78.50
2017-08-19T05:28:36.354Z,78.60
2017-08-19T05:31:04.286Z,78.60
2017-08-19T05:33:31.815Z,78.70
2017-08-19T05:35:59.340Z,78.60
2017-08-19T05:38:26.942Z,78.80
2017-08-19T05:40:54.479Z,78.80
2017-08-19T05:43:22.374Z,78.80
2017-08-19T05:45:49.909Z,78.70
2017-08-19T05:48:17.422Z,78.50
2017-08-19T05:50:44.969Z,78.40
2017-08-19T05:53:12.498Z,78.20
2017-08-19T05:55:40.339Z,78.20
2017-08-19T05:58:07.863Z,77.60
2017-08-19T06:00:35.411Z,77.20
2017-08-19T06:03:02.974Z,76.70
2017-08-19T06:05:30.512Z,76.20
2017-08-19T06:07:58.325Z,76.10
2017-08-19T06:10:32.091Z,76.00
2017-08-19T06:13:12.777Z,75.70
2017-08-19T06:15:40.354Z,75.40
2017-08-19T06:18:23.034Z,75.40
2017-08-19T06:20:50.569Z,75.30
2017-08-19T06:23:18.096Z,75.00
2017-08-19T06:25:45.745Z,74.90
2017-08-19T06:28:13.306Z,74.60
2017-08-19T06:30:42.111Z,74.20
2017-08-19T06:33:10.560Z,74.20
2017-08-19T06:35:38.078Z,74.20
2017-08-19T06:38:05.609Z,74.30
2017-08-19T06:40:33.154Z,74.50
2017-08-19T06:43:00.993Z,74.30
2017-08-19T06:45:28.548Z,74.20
2017-08-19T06:47:56.085Z,74.00
2017-08-19T06:50:23.656Z,73.30
2017-08-19T06:52:51.185Z,72.30
2017-08-19T06:55:19.090Z,72.30
2017-08-19T06:57:46.609Z,72.30
2017-08-19T07:00:14.226Z,71.70
2017-08-19T07:02:42.047Z,71.20
2017-08-19T07:05:09.599Z,71.20
2017-08-19T07:07:37.534Z,70.80
2017-08-19T07:10:05.054Z,69.80
2017-08-19T07:12:32.578Z,70.20
2017-08-19T07:15:00.200Z,70.30
2017-08-19T07:17:27.738Z,70.10
2017-08-19T07:19:55.645Z,70.10
2017-08-19T07:22:23.162Z,70.20
2017-08-19T07:24:50.712Z,70.10
2017-08-19T07:27:18.267Z,69.80
2017-08-19T07:29:45.801Z,70.00
2017-08-19T07:32:13.633Z,70.10
2017-08-19T07:34:41.184Z,70.20
2017-08-19T07:37:08.753Z,70.00
2017-08-19T07:39:37.108Z,69.80
2017-08-19T07:42:04.629Z,70.00
2017-08-19T07:44:32.466Z,69.20
2017-08-19T07:46:59.997Z,68.60
2017-08-19T07:49:27.533Z,68.60
2017-08-19T07:54:52.394Z,68.20
2017-08-19T07:57:20.280Z,68.40
2017-08-19T07:59:47.798Z,68.30
2017-08-19T08:02:16.091Z,68.30
2017-08-19T08:04:44.402Z,68.30
2017-08-19T08:07:11.937Z,68.30
2017-08-19T08:09:39.859Z,68.30
2017-08-19T08:12:07.381Z,68.00
2017-08-19T08:14:35.801Z,67.40
2017-08-19T08:17:03.355Z,67.40
2017-08-19T08:19:30.889Z,67.50
2017-08-19T08:21:58.789Z,67.10
2017-08-19T08:24:26.316Z,66.70
2017-08-19T08:26:54.989Z,66.30
2017-08-19T08:29:22.590Z,66.80
2017-08-19T08:31:50.116Z,66.30
2017-08-19T08:34:17.931Z,66.20
2017-08-19T08:36:47.410Z,66.20
2017-08-19T08:39:15.058Z,65.90
2017-08-19T08:41:42.622Z,65.80
2017-08-19T08:44:10.138Z,65.50
2017-08-19T08:46:38.981Z,63.90
2017-08-19T08:49:06.525Z,64.10
2017-08-19T08:51:34.095Z,63.50
2017-08-19T08:54:01.674Z,63.30
2017-08-19T08:56:29.394Z,63.20
2017-08-19T08:58:57.311Z,63.10
2017-08-19T09:01:24.848Z,63.30
2017-08-19T09:03:52.403Z,63.10
2017-08-19T09:06:19.987Z,63.20
2017-08-19T09:08:47.685Z,63.80
2017-08-19T09:11:15.679Z,63.50
2017-08-19T09:13:43.201Z,63.30
2017-08-19T09:16:10.731Z,62.90
2017-08-19T09:18:38.306Z,62.60
2017-08-19T09:21:05.843Z,62.30
2017-08-19T09:23:33.749Z,62.50
2017-08-19T09:26:01.277Z,62.10
2017-08-19T09:28:28.843Z,61.80
2017-08-19T09:30:56.416Z,61.80
2017-08-19T09:33:23.967Z,61.80
2017-08-19T09:35:51.822Z,61.20
2017-08-19T09:40:56.185Z,59.40
2017-08-19T09:43:28.590Z,58.80
2017-08-19T09:46:09.334Z,58.90
2017-08-19T09:48:37.105Z,59.20
2017-08-19T09:51:08.580Z,59.10
2017-08-19T09:53:36.909Z,57.90
2017-08-19T09:56:04.477Z,57.90
2017-08-19T09:58:32.076Z,57.40
2017-08-19T10:01:00.410Z,56.90
2017-08-19T10:03:33.277Z,57.00
2017-08-19T10:06:00.845Z,56.90
2017-08-19T10:08:45.756Z,56.40
2017-08-19T10:11:21.204Z,56.40
2017-08-19T10:13:51.179Z,56.40
2017-08-19T10:16:18.895Z,56.40
2017-08-19T10:18:53.526Z,56.60
2017-08-19T10:21:27.355Z,55.80
2017-08-19T10:23:55.189Z,55.60
2017-08-19T10:26:25.744Z,55.80
2017-08-19T10:28:53.298Z,55.30
2017-08-19T10:31:20.860Z,55.40
2017-08-19T10:33:49.159Z,55.20
2017-08-19T10:36:17.065Z,55.20
2017-08-19T10:38:44.601Z,55.20
2017-08-19T10:41:12.134Z,54.90
2017-08-19T10:43:40.551Z,53.90
2017-08-19T10:46:26.573Z,53.90
2017-08-19T10:48:54.110Z,53.20
2017-08-19T10:51:21.632Z,53.10
2017-08-19T10:53:49.204Z,52.80
2017-08-19T10:56:16.741Z,52.90
2017-08-19T10:58:44.584Z,52.40
2017-08-19T11:01:12.132Z,52.00
2017-08-19T11:03:39.665Z,52.10
2017-08-19T11:06:07.261Z,52.10
2017-08-19T11:08:34.797Z,51.90
2017-08-19T11:11:02.659Z,51.90
2017-08-19T11:13:30.182Z,51.60
2017-08-19T11:15:58.446Z,51.50
2017-08-19T11:18:26.769Z,51.50
2017-08-19T11:20:54.295Z,51.50
2017-08-19T11:23:22.148Z,51.50
2017-08-19T11:25:49.710Z,51.00
2017-08-19T11:28:18.013Z,50.60
2017-08-19T11:30:45.555Z,50.50
2017-08-19T11:33:13.092Z,50.60
2017-08-19T11:35:40.924Z,50.50
2017-08-19T11:38:08.451Z,50.10
2017-08-19T11:40:36.756Z,49.40
2017-08-19T11:43:04.325Z,49.40
2017-08-19T11:45:31.873Z,49.30
2017-08-19T11:47:59.730Z,49.30
2017-08-19T11:50:27.296Z,49.70
2017-08-19T11:52:54.848Z,49.30
2017-08-19T11:55:22.439Z,48.80
2017-08-19T11:57:50.986Z,49.10
2017-08-19T12:00:19.639Z,49.20
2017-08-19T12:02:47.180Z,49.20
2017-08-19T12:05:20.995Z,49.20
2017-08-19T12:07:48.542Z,47.30
2017-08-19T12:10:16.078Z,45.30
2017-08-19T12:12:43.657Z,44.30
2017-08-19T12:15:11.191Z,44.30
2017-08-19T12:17:39.033Z,43.70
2017-08-19T12:20:06.546Z,43.50
2017-08-19T12:22:34.108Z,43.50
2017-08-19T12:25:03.602Z,44.20
2017-08-19T12:27:31.151Z,43.80
2017-08-19T12:29:59.071Z,42.70
2017-08-19T12:32:26.638Z,42.20
2017-08-19T12:34:54.199Z,41.40
2017-08-19T12:37:21.773Z,39.70
2017-08-19T12:39:50.250Z,39.40
2017-08-19T12:42:18.873Z,38.00
2017-08-19T12:44:46.404Z,37.70
2017-08-19T12:47:13.945Z,36.80
2017-08-19T12:49:41.519Z,37.60
2017-08-19T12:52:09.858Z,36.80
2017-08-19T12:54:38.026Z,36.70
2017-08-19T12:57:05.592Z,37.20
2017-08-19T12:59:33.117Z,37.40
2017-08-19T13:02:01.546Z,38.00
2017-08-19T13:04:29.081Z,38.80
2017-08-19T13:06:56.917Z,39.20
2017-08-19T13:09:27.133Z,37.70
2017-08-19T13:11:54.762Z,37.60
2017-08-19T13:14:22.350Z,36.70
2017-08-19T13:16:50.639Z,34.70
2017-08-19T13:19:18.466Z,34.60
2017-08-19T13:21:46.019Z,33.30
2017-08-19T13:24:13.546Z,32.40
2017-08-19T13:26:41.093Z,31.70
2017-08-19T13:29:08.646Z,31.20
2017-08-19T13:31:36.588Z,30.40
2017-08-19T13:34:04.185Z,31.10
2017-08-19T13:36:33.675Z,30.30
2017-08-19T13:39:01.221Z,29.60
2017-08-19T13:41:28.755Z,28.90
2017-08-19T13:43:56.677Z,28.70
2017-08-19T13:46:24.227Z,29.40
2017-08-19T13:48:51.787Z,29.00
2017-08-19T13:51:20.102Z,27.60
2017-08-19T13:53:47.617Z,27.50
2017-08-19T13:56:15.569Z,27.10
2017-08-19T13:58:43.109Z,26.70
2017-08-19T14:01:10.639Z,26.30
2017-08-19T14:03:38.208Z,26.30
2017-08-19T14:06:05.738Z,26.70
2017-08-19T14:08:33.590Z,27.20
2017-08-19T14:11:01.139Z,26.80
2017-08-19T14:13:28.669Z,26.50
2017-08-19T14:15:57.262Z,26.40
2017-08-19T14:18:24.805Z,26.80
2017-08-19T14:20:52.628Z,27.10
2017-08-19T14:23:20.157Z,26.80
2017-08-19T14:25:47.686Z,26.90
2017-08-19T14:28:15.248Z,26.80
2017-08-19T14:30:42.760Z,26.40
2017-08-19T14:33:10.630Z,26.20
2017-08-19T14:35:38.170Z,26.00
2017-08-19T14:38:06.495Z,25.90
2017-08-19T14:40:34.057Z,25.90
2017-08-19T14:43:01.619Z,25.50
2017-08-19T14:45:29.534Z,25.70
2017-08-19T14:47:57.055Z,25.80
2017-08-19T14:50:24.595Z,26.30
2017-08-19T14:52:52.906Z,26.10
2017-08-19T14:55:20.458Z,26.10
2017-08-19T14:57:48.256Z,26.30
2017-08-19T15:00:15.829Z,26.00
2017-08-19T15:02:43.407Z,25.70
2017-08-19T15:05:10.965Z,25.80
2017-08-19T15:07:38.499Z,25.70
2017-08-19T15:10:06.338Z,25.60
2017-08-19T15:12:33.895Z,25.70
2017-08-19T15:15:01.455Z,25.60
2017-08-19T15:17:29.019Z,25.60
2017-08-19T15:19:56.535Z,26.30
2017-08-19T15:22:24.330Z,26.90
2017-08-19T15:24:52.626Z,27.40
2017-08-19T15:27:20.172Z,27.40
2017-08-19T15:29:47.737Z,27.90
2017-08-19T15:32:15.267Z,28.40
2017-08-19T15:34:43.136Z,28.70
2017-08-19T15:37:11.439Z,28.40
2017-08-19T15:39:38.954Z,28.40
2017-08-19T15:42:09.959Z,27.90
2017-08-19T15:44:37.508Z,28.30
2017-08-19T15:47:10.605Z,28.30
2017-08-19T15:49:38.131Z,28.30
2017-08-19T15:52:05.846Z,28.60
2017-08-19T15:54:33.423Z,28.60
2017-08-19T15:57:00.967Z,28.50
2017-08-19T15:59:28.833Z,27.80
2017-08-19T16:01:56.406Z,27.70
2017-08-19T16:04:30.123Z,27.40
2017-08-19T16:06:57.646Z,27.10
2017-08-19T16:09:26.081Z,27.70
2017-08-19T16:11:53.646Z,28.30
2017-08-19T16:14:21.262Z,28.70
2017-08-19T16:16:49.143Z,28.70
2017-08-19T16:19:16.708Z,29.70
2017-08-19T16:21:44.244Z,28.80
2017-08-19T16:24:11.791Z,28.90
2017-08-19T16:26:40.252Z,29.10
2017-08-19T16:29:08.103Z,28.70
2017-08-19T16:31:36.399Z,28.80
2017-08-19T16:34:04.689Z,29.50
2017-08-19T16:36:32.253Z,29.50
2017-08-19T16:38:59.818Z,29.20
2017-08-19T16:41:27.729Z,28.90
2017-08-19T16:43:55.288Z,28.60
2017-08-19T16:46:22.846Z,28.40
2017-08-19T16:48:50.388Z,28.30
2017-08-19T16:51:17.901Z,28.60
2017-08-19T16:53:46.659Z,28.90
2017-08-19T16:56:14.256Z,29.50
2017-08-19T16:58:41.775Z,30.10
2017-08-19T17:01:09.328Z,30.30
2017-08-19T17:03:36.843Z,31.00
2017-08-19T17:06:04.758Z,31.80
2017-08-19T17:08:32.301Z,31.40
2017-08-19T17:10:59.876Z,30.90
2017-08-19T17:13:27.451Z,30.90
2017-08-19T17:15:55.013Z,31.20
2017-08-19T17:18:22.861Z,31.00
2017-08-19T17:20:50.661Z,30.90
2017-08-19T17:23:18.293Z,31.00
2017-08-19T17:25:45.864Z,31.00
2017-08-19T17:28:13.411Z,30.70
2017-08-19T17:30:41.247Z,30.70
2017-08-19T17:33:08.799Z,31.10
2017-08-19T17:35:37.179Z,31.80
2017-08-19T17:38:04.776Z,31.80
2017-08-19T17:40:32.467Z,31.80
2017-08-19T17:43:00.323Z,32.30
2017-08-19T17:45:27.971Z,32.30
2017-08-19T17:47:55.526Z,32.50
2017-08-19T17:50:23.092Z,32.70
2017-08-19T17:52:50.645Z,33.20
2017-08-19T17:55:18.541Z,33.30
2017-08-19T17:57:46.083Z,33.90
2017-08-19T18:00:13.630Z,34.80
2017-08-19T18:02:41.214Z,35.90
2017-08-19T18:05:08.744Z,36.00
2017-08-19T18:07:36.638Z,36.70
2017-08-19T18:10:04.163Z,37.30
2017-08-19T18:12:31.734Z,37.80
2017-08-19T18:14:59.313Z,38.00
2017-08-19T18:17:26.868Z,38.00
2017-08-19T18:19:54.885Z,39.10
2017-08-19T18:22:22.450Z,38.90
2017-08-19T18:24:50.014Z,39.00
2017-08-19T18:27:17.689Z,39.60
2017-08-19T18:29:45.248Z,40.40
2017-08-19T18:32:13.881Z,40.30
2017-08-19T18:34:41.432Z,40.40
2017-08-19T18:37:08.984Z,41.00
2017-08-19T18:39:36.554Z,41.30
2017-08-19T18:42:04.090Z,41.40
2017-08-19T18:44:32.121Z,41.40
2017-08-19T18:46:59.669Z,41.40
2017-08-19T18:49:27.715Z,41.60
2017-08-19T18:51:55.504Z,41.70
2017-08-19T18:54:23.072Z,41.90
2017-08-19T18:56:50.936Z,42.10
2017-08-19T18:59:18.475Z,42.30
2017-08-19T19:01:46.002Z,42.60
2017-08-19T19:04:13.608Z,42.90
2017-08-19T19:06:41.141Z,43.00
2017-08-19T19:09:09.079Z,43.60
2017-08-19T19:11:36.662Z,44.30
2017-08-19T19:14:04.241Z,44.90
2017-08-19T19:16:31.882Z,45.40
2017-08-19T19:18:59.413Z,45.80
2017-08-19T19:21:27.363Z,45.90
2017-08-19T19:23:55.050Z,46.20
2017-08-19T19:26:23.365Z,46.80
2017-08-19T19:28:50.943Z,46.90
2017-08-19T19:31:18.498Z,47.10
2017-08-19T19:33:46.518Z,47.50
2017-08-19T19:36:14.076Z,47.80
2017-08-19T19:38:41.632Z,48.20
2017-08-19T19:41:09.248Z,48.60
2017-08-19T19:43:36.847Z,49.20
2017-08-19T19:46:04.487Z,49.90
2017-08-19T19:48:32.020Z,50.30
2017-08-19T19:50:59.562Z,50.70
2017-08-19T19:53:27.152Z,51.30
2017-08-19T19:55:54.743Z,51.70
2017-08-19T19:58:22.808Z,52.30
2017-08-19T20:00:50.388Z,52.60
2017-08-19T20:03:18.738Z,52.90
2017-08-19T20:05:46.393Z,53.10
2017-08-19T20:08:13.946Z,53.40
2017-08-19T20:10:41.669Z,53.80
2017-08-19T20:13:09.240Z,54.10
2017-08-19T20:15:37.562Z,54.50
2017-08-19T20:18:05.141Z,54.60
2017-08-19T20:20:32.743Z,54.80
2017-08-19T20:23:00.747Z,55.10
2017-08-19T20:25:28.333Z,55.40
2017-08-19T20:27:55.906Z,55.40
2017-08-19T20:30:23.511Z,55.50
2017-08-19T20:32:51.044Z,55.30
2017-08-19T20:35:18.890Z,55.00
2017-08-19T20:37:46.435Z,54.90
2017-08-19T20:40:13.987Z,54.90
2017-08-19T20:42:41.559Z,54.90
2017-08-19T20:45:09.139Z,55.00
2017-08-19T20:47:37.559Z,55.20
2017-08-19T20:50:05.130Z,55.10
2017-08-19T20:52:32.692Z,55.20
2017-08-19T20:55:00.266Z,55.30
2017-08-19T20:57:27.847Z,55.70
2017-08-19T20:59:55.849Z,55.90
2017-08-19T21:02:23.415Z,55.90
2017-08-19T21:04:51.085Z,55.90
2017-08-19T21:07:18.932Z,56.20
2017-08-19T21:09:46.597Z,56.10
2017-08-19T21:12:15.266Z,56.30
2017-08-19T21:14:42.822Z,56.40
2017-08-19T21:17:10.378Z,56.50
2017-08-19T21:19:37.953Z,56.50
2017-08-19T21:22:05.493Z,56.70
2017-08-19T21:24:33.524Z,56.80
2017-08-19T21:27:01.066Z,57.00
2017-08-19T21:29:28.727Z,57.10
2017-08-19T21:31:56.349Z,57.30
2017-08-19T21:34:24.092Z,57.40
2017-08-19T21:36:52.048Z,57.80
2017-08-19T21:39:19.645Z,57.70
2017-08-19T21:41:47.191Z,57.80
2017-08-19T21:44:14.832Z,57.80
2017-08-19T21:46:42.398Z,58.00
2017-08-19T21:49:09.978Z,58.00
2017-08-19T21:51:37.508Z,57.90
2017-08-19T21:54:05.828Z,57.90
2017-08-19T21:56:33.414Z,58.00
2017-08-19T21:59:00.964Z,58.00
2017-08-19T22:01:28.846Z,58.00
2017-08-19T22:03:56.381Z,58.00
2017-08-19T22:06:23.937Z,57.80
2017-08-19T22:08:51.524Z,57.80
2017-08-19T22:11:19.074Z,57.90
2017-08-19T22:13:46.928Z,58.00
2017-08-19T22:16:14.577Z,58.00
2017-08-19T22:18:42.302Z,58.00
2017-08-19T22:21:09.903Z,58.20
2017-08-19T22:23:42.223Z,58.10
2017-08-19T22:26:09.821Z,57.90
2017-08-19T22:28:37.362Z,57.80
2017-08-19T22:31:05.714Z,58.00
2017-08-19T22:33:33.284Z,58.00
2017-08-19T22:36:00.803Z,58.00
2017-08-19T22:38:28.629Z,58.00
2017-08-19T22:40:56.148Z,58.20
2017-08-19T22:43:23.688Z,58.30
2017-08-19T22:45:51.250Z,58.50
2017-08-19T22:48:18.820Z,58.60
2017-08-19T22:50:46.706Z,58.80
2017-08-19T22:53:14.238Z,58.90
2017-08-19T22:55:41.768Z,59.10
2017-08-19T22:58:09.319Z,59.10
2017-08-19T23:00:36.844Z,59.10
2017-08-19T23:03:04.690Z,59.10
2017-08-19T23:05:32.215Z,59.30
2017-08-19T23:08:00.507Z,59.30
2017-08-19T23:10:28.075Z,59.40
2017-08-19T23:12:55.594Z,59.50
2017-08-19T23:15:23.524Z,59.50
2017-08-19T23:17:51.051Z,59.70
2017-08-19T23:20:18.581Z,59.80
2017-08-19T23:22:46.146Z,60.00
2017-08-19T23:25:14.428Z,61.10
2017-08-19T23:27:43.032Z,60.50
2017-08-19T23:30:11.365Z,60.50
2017-08-19T23:32:38.917Z,60.60
2017-08-19T23:35:06.474Z,60.70
2017-08-19T23:37:33.989Z,60.80
2017-08-19T23:40:02.575Z,61.00
2017-08-19T23:42:30.854Z,61.10
2017-08-19T23:44:58.375Z,61.20
2017-08-19T23:47:25.911Z,61.10
2017-08-19T23:49:53.444Z,61.40
2017-08-19T23:52:21.332Z,61.40
2017-08-19T23:54:48.853Z,61.60
2017-08-19T23:57:16.391Z,61.70
2017-08-19T23:59:43.930Z,61.90
