createdAt,value
2019-01-14T00:00:13.723Z,0
2019-01-14T00:01:15.104Z,0
2019-01-14T00:02:16.492Z,0
2019-01-14T00:03:17.926Z,0
2019-01-14T00:04:19.302Z,0
2019-01-14T00:05:20.681Z,0
2019-01-14T00:06:22.062Z,0
2019-01-14T00:07:23.449Z,0
2019-01-14T00:08:24.820Z,0
2019-01-14T00:09:31.134Z,0
2019-01-14T00:10:27.590Z,0
2019-01-14T00:11:28.974Z,0
2019-01-14T00:12:30.399Z,0
2019-01-14T00:13:31.729Z,0
2019-01-14T00:14:33.108Z,0
2019-01-14T00:15:34.488Z,0
2019-01-14T00:16:35.869Z,0
2019-01-14T00:17:37.250Z,0
2019-01-14T00:18:38.633Z,0
2019-01-14T00:19:40.023Z,0
2019-01-14T00:20:41.403Z,0
2019-01-14T00:21:42.786Z,0
2019-01-14T00:22:44.162Z,0
2019-01-14T00:23:45.543Z,0
2019-01-14T00:24:46.924Z,0
2019-01-14T00:25:48.298Z,0
2019-01-14T00:26:49.679Z,0
2019-01-14T00:27:51.057Z,0
2019-01-14T00:28:52.469Z,0
2019-01-14T00:29:53.847Z,0
2019-01-14T00:30:55.306Z,0
2019-01-14T00:31:56.688Z,0
2019-01-14T00:32:58.066Z,0
2019-01-14T00:33:59.453Z,0
2019-01-14T00:35:00.831Z,0
2019-01-14T00:36:02.210Z,0
2019-01-14T00:37:03.592Z,0
2019-01-14T00:38:04.973Z,0
2019-01-14T00:39:06.362Z,0
2019-01-14T00:40:07.750Z,0
2019-01-14T00:41:09.174Z,0
2019-01-14T00:42:10.501Z,0
2019-01-14T00:43:12.092Z,0
2019-01-14T00:44:13.488Z,0
2019-01-14T00:45:14.873Z,0
2019-01-14T00:46:16.252Z,0
2019-01-14T00:47:17.639Z,0
2019-01-14T00:48:19.015Z,0
2019-01-14T00:49:20.394Z,0
2019-01-14T00:50:21.772Z,0
2019-01-14T00:51:23.223Z,0
2019-01-14T00:52:24.535Z,0
2019-01-14T00:53:25.920Z,0
2019-01-14T00:54:27.295Z,0
2019-01-14T00:55:28.674Z,0
2019-01-14T00:56:30.052Z,0
2019-01-14T00:57:31.429Z,0
2019-01-14T00:58:32.810Z,0
2019-01-14T00:59:34.188Z,0
2019-01-14T01:00:35.568Z,0
2019-01-14T01:01:36.943Z,0
2019-01-14T01:02:38.327Z,0
2019-01-14T01:03:39.706Z,0
2019-01-14T01:04:41.084Z,0
2019-01-14T01:05:42.491Z,0
2019-01-14T01:06:43.874Z,0
2019-01-14T01:07:45.292Z,0
2019-01-14T01:08:46.673Z,0
2019-01-14T01:09:48.056Z,0
2019-01-14T01:10:49.437Z,0
2019-01-14T01:11:50.817Z,0
2019-01-14T01:12:52.234Z,0
2019-01-14T01:13:53.581Z,0
2019-01-14T01:14:54.966Z,0
2019-01-14T01:15:56.341Z,0
2019-01-14T01:16:57.861Z,0
2019-01-14T01:17:59.249Z,0
2019-01-14T01:19:00.625Z,0
2019-01-14T01:20:02.028Z,0
2019-01-14T01:21:03.413Z,0
2019-01-14T01:22:04.836Z,0
2019-01-14T01:23:06.216Z,0
2019-01-14T01:24:07.594Z,0
2019-01-14T01:25:08.976Z,0
2019-01-14T01:26:10.365Z,0
2019-01-14T01:27:11.795Z,0
2019-01-14T01:28:13.219Z,0
2019-01-14T01:29:14.601Z,0
2019-01-14T01:30:16.009Z,0
2019-01-14T01:31:17.384Z,0
2019-01-14T01:32:18.769Z,0
2019-01-14T01:33:20.152Z,0
2019-01-14T01:34:21.664Z,0
2019-01-14T01:35:23.100Z,0
2019-01-14T01:36:28.177Z,0
2019-01-14T01:37:25.824Z,0
2019-01-14T01:38:27.205Z,0
2019-01-14T01:39:28.589Z,0
2019-01-14T01:40:29.965Z,0
2019-01-14T01:41:31.393Z,0
2019-01-14T01:42:32.776Z,0
2019-01-14T01:43:34.163Z,0
2019-01-14T01:44:35.545Z,0
2019-01-14T01:45:36.920Z,0
2019-01-14T01:46:38.297Z,0
2019-01-14T01:47:39.678Z,0
2019-01-14T01:48:41.058Z,0
2019-01-14T01:49:42.487Z,0
2019-01-14T01:50:43.873Z,0
2019-01-14T01:51:45.251Z,0
2019-01-14T01:52:46.629Z,0
2019-01-14T01:53:48.012Z,0
2019-01-14T01:54:49.395Z,0
2019-01-14T01:55:50.773Z,0
2019-01-14T01:56:53.033Z,0
2019-01-14T01:57:54.396Z,0
2019-01-14T01:58:55.809Z,0
2019-01-14T01:59:57.194Z,0
2019-01-14T02:00:58.567Z,0
2019-01-14T02:01:59.954Z,0
2019-01-14T02:03:01.329Z,0
2019-01-14T02:04:02.710Z,0
2019-01-14T02:05:04.092Z,0
2019-01-14T02:06:06.818Z,0
2019-01-14T02:07:08.277Z,0
2019-01-14T02:08:09.719Z,0
2019-01-14T02:09:11.096Z,0
2019-01-14T02:10:12.476Z,0
2019-01-14T02:11:13.901Z,0
2019-01-14T02:12:15.288Z,0
2019-01-14T02:13:16.674Z,0
2019-01-14T02:14:18.129Z,0
2019-01-14T02:15:19.586Z,0
2019-01-14T02:16:20.968Z,0
2019-01-14T02:17:22.456Z,0
2019-01-14T02:18:23.957Z,0
2019-01-14T02:19:25.334Z,0
2019-01-14T02:20:26.908Z,0
2019-01-14T02:21:28.464Z,0
2019-01-14T02:22:29.844Z,0
2019-01-14T02:23:31.448Z,0
2019-01-14T02:24:32.886Z,0
2019-01-14T02:25:34.264Z,0
2019-01-14T02:26:35.672Z,0
2019-01-14T02:27:37.055Z,0
2019-01-14T02:28:38.560Z,0
2019-01-14T02:29:40.013Z,0
2019-01-14T02:30:41.396Z,0
2019-01-14T02:31:42.808Z,0
2019-01-14T02:32:44.261Z,0
2019-01-14T02:33:45.647Z,0
2019-01-14T02:34:47.024Z,0
2019-01-14T02:35:48.486Z,0
2019-01-14T02:36:49.865Z,0
2019-01-14T02:37:51.250Z,0
2019-01-14T02:38:52.717Z,0
2019-01-14T02:39:54.102Z,0
2019-01-14T02:40:55.492Z,0
2019-01-14T02:41:56.955Z,0
2019-01-14T02:42:58.380Z,0
2019-01-14T02:43:59.759Z,0
2019-01-14T02:45:01.141Z,0
2019-01-14T02:46:04.112Z,0
2019-01-14T02:47:05.650Z,0
2019-01-14T02:48:07.035Z,0
2019-01-14T02:49:08.409Z,0
2019-01-14T02:50:09.871Z,0
2019-01-14T02:51:11.384Z,0
2019-01-14T02:52:12.797Z,0
2019-01-14T02:53:14.249Z,0
2019-01-14T02:54:15.753Z,0
2019-01-14T02:55:17.135Z,0
2019-01-14T02:56:18.538Z,0
2019-01-14T02:57:20.021Z,0
2019-01-14T02:58:21.402Z,0
2019-01-14T02:59:22.790Z,0
2019-01-14T03:00:24.319Z,0
2019-01-14T03:01:25.711Z,0
2019-01-14T03:02:27.107Z,0
2019-01-14T03:03:28.611Z,0
2019-01-14T03:04:30.050Z,0
2019-01-14T03:05:31.427Z,0
2019-01-14T03:06:33.032Z,0
2019-01-14T03:07:34.692Z,0
2019-01-14T03:08:36.069Z,0
2019-01-14T03:09:37.450Z,0
2019-01-14T03:10:38.860Z,0
2019-01-14T03:11:40.238Z,0
2019-01-14T03:12:41.687Z,0
2019-01-14T03:13:43.121Z,0
2019-01-14T03:14:44.492Z,0
2019-01-14T03:15:45.977Z,0
2019-01-14T03:16:47.514Z,0
2019-01-14T03:17:48.899Z,0
2019-01-14T03:18:50.269Z,0
2019-01-14T03:19:51.694Z,0
2019-01-14T03:20:53.072Z,0
2019-01-14T03:21:54.465Z,0
2019-01-14T03:22:56.046Z,0
2019-01-14T03:23:57.431Z,0
2019-01-14T03:24:58.814Z,0
2019-01-14T03:26:00.202Z,0
2019-01-14T03:27:01.576Z,0
2019-01-14T03:28:03.003Z,0
2019-01-14T03:29:04.382Z,0
2019-01-14T03:30:05.780Z,0
2019-01-14T03:31:07.154Z,0
2019-01-14T03:32:08.534Z,0
2019-01-14T03:33:09.913Z,0
2019-01-14T03:34:11.335Z,0
2019-01-14T03:35:12.726Z,0
2019-01-14T03:36:14.107Z,0
2019-01-14T03:37:15.488Z,0
2019-01-14T03:38:16.872Z,0
2019-01-14T03:39:18.253Z,0
2019-01-14T03:40:19.627Z,0
2019-01-14T03:41:21.076Z,0
2019-01-14T03:42:22.433Z,0
2019-01-14T03:43:23.809Z,0
2019-01-14T03:44:25.189Z,0
2019-01-14T03:45:26.567Z,0
2019-01-14T03:46:27.949Z,0
2019-01-14T03:47:29.326Z,0
2019-01-14T03:48:30.758Z,0
2019-01-14T03:49:32.141Z,0
2019-01-14T03:50:33.531Z,0
2019-01-14T03:51:34.912Z,0
2019-01-14T03:52:36.294Z,0
2019-01-14T03:53:37.676Z,0
2019-01-14T03:54:39.092Z,0
2019-01-14T03:55:40.564Z,0
2019-01-14T03:56:42.077Z,0
2019-01-14T03:57:43.457Z,0
2019-01-14T03:58:44.837Z,0
2019-01-14T03:59:46.217Z,0
2019-01-14T04:00:47.667Z,0
2019-01-14T04:01:49.048Z,0
2019-01-14T04:02:50.451Z,0
2019-01-14T04:03:51.834Z,0
2019-01-14T04:04:53.226Z,0
2019-01-14T04:05:54.593Z,0
2019-01-14T04:06:56.029Z,0
2019-01-14T04:07:57.404Z,0
2019-01-14T04:08:58.804Z,0
2019-01-14T04:10:00.277Z,0
2019-01-14T04:11:01.597Z,0
2019-01-14T04:12:02.988Z,0
2019-01-14T04:13:04.410Z,0
2019-01-14T04:14:06.088Z,0
2019-01-14T04:15:07.971Z,0
2019-01-14T04:16:09.563Z,0
2019-01-14T04:17:11.142Z,0
2019-01-14T04:18:12.817Z,0
2019-01-14T04:19:14.202Z,0
2019-01-14T04:20:15.615Z,0
2019-01-14T04:21:17.425Z,0
2019-01-14T04:22:18.797Z,0
2019-01-14T04:23:20.207Z,0
2019-01-14T04:24:21.588Z,0
2019-01-14T04:25:23.966Z,0
2019-01-14T04:26:25.345Z,0
2019-01-14T04:27:26.725Z,0
2019-01-14T04:28:28.162Z,0
2019-01-14T04:29:29.544Z,0
2019-01-14T04:30:30.929Z,0
2019-01-14T04:31:32.310Z,0
2019-01-14T04:32:33.685Z,0
2019-01-14T04:33:35.184Z,0
2019-01-14T04:34:36.563Z,0
2019-01-14T04:35:37.943Z,0
2019-01-14T04:36:39.320Z,0
2019-01-14T04:37:40.718Z,0
2019-01-14T04:38:42.100Z,0
2019-01-14T04:39:43.480Z,0
2019-01-14T04:40:44.906Z,0
2019-01-14T04:41:46.421Z,0
2019-01-14T04:42:47.821Z,0
2019-01-14T04:43:49.198Z,0
2019-01-14T04:44:50.597Z,0
2019-01-14T04:45:51.986Z,0
2019-01-14T04:46:53.364Z,0
2019-01-14T04:47:54.746Z,0
2019-01-14T04:48:56.127Z,0
2019-01-14T04:49:57.585Z,0
2019-01-14T04:50:58.965Z,0
2019-01-14T04:52:00.349Z,0
2019-01-14T04:53:01.726Z,0
2019-01-14T04:54:03.114Z,0
2019-01-14T04:55:04.515Z,0
2019-01-14T04:56:05.936Z,0
2019-01-14T04:57:07.310Z,0
2019-01-14T04:58:08.696Z,0
2019-01-14T04:59:10.068Z,0
2019-01-14T05:00:11.457Z,0
2019-01-14T05:01:12.920Z,0
2019-01-14T05:02:14.300Z,0
2019-01-14T05:03:15.688Z,0
2019-01-14T05:04:17.063Z,0
2019-01-14T05:05:18.440Z,0
2019-01-14T05:06:19.832Z,0
2019-01-14T05:07:21.217Z,0
2019-01-14T05:08:22.595Z,0
2019-01-14T05:09:23.976Z,0
2019-01-14T05:10:25.356Z,0
2019-01-14T05:11:26.742Z,0
2019-01-14T05:12:28.122Z,0
2019-01-14T05:13:29.510Z,0
2019-01-14T05:14:30.963Z,0
2019-01-14T05:15:32.390Z,0
2019-01-14T05:16:33.768Z,0
2019-01-14T05:17:35.150Z,0
2019-01-14T05:18:36.560Z,0
2019-01-14T05:19:37.983Z,0
2019-01-14T05:20:39.359Z,0
2019-01-14T05:21:40.769Z,0
2019-01-14T05:22:42.145Z,0
2019-01-14T05:23:43.529Z,0
2019-01-14T05:24:44.915Z,0
2019-01-14T05:25:46.392Z,0
2019-01-14T05:26:47.774Z,0
2019-01-14T05:27:49.164Z,0
2019-01-14T05:28:50.536Z,0
2019-01-14T05:29:51.915Z,0
2019-01-14T05:30:53.294Z,0
2019-01-14T05:31:54.751Z,0
2019-01-14T05:32:56.230Z,0
2019-01-14T05:33:57.633Z,0
2019-01-14T05:34:59.012Z,0
2019-01-14T05:36:00.451Z,0
2019-01-14T05:37:01.894Z,0
2019-01-14T05:38:03.275Z,0
2019-01-14T05:39:04.659Z,0
2019-01-14T05:40:06.043Z,0
2019-01-14T05:41:07.467Z,0
2019-01-14T05:42:08.841Z,0
2019-01-14T05:43:10.268Z,0
2019-01-14T05:44:11.652Z,0
2019-01-14T05:45:13.076Z,0
2019-01-14T05:46:14.461Z,0
2019-01-14T05:47:15.846Z,0
2019-01-14T05:48:17.233Z,0
2019-01-14T05:49:18.614Z,0
2019-01-14T05:50:20.015Z,0
2019-01-14T05:51:21.397Z,0
2019-01-14T05:52:22.814Z,0
2019-01-14T05:53:24.202Z,0
2019-01-14T05:54:25.653Z,0
2019-01-14T05:55:27.048Z,0
2019-01-14T05:56:28.429Z,0
2019-01-14T05:57:29.843Z,0
2019-01-14T05:58:31.223Z,0
2019-01-14T05:59:32.637Z,0
2019-01-14T06:00:34.025Z,0
2019-01-14T06:01:35.404Z,0
2019-01-14T06:02:36.826Z,0
2019-01-14T06:03:38.202Z,0
2019-01-14T06:04:39.585Z,0
2019-01-14T06:05:41.000Z,0
2019-01-14T06:06:42.433Z,0
2019-01-14T06:07:45.054Z,0
2019-01-14T06:08:45.194Z,0
2019-01-14T06:09:46.583Z,0
2019-01-14T06:10:47.955Z,0
2019-01-14T06:11:49.358Z,0
2019-01-14T06:12:50.736Z,0
2019-01-14T06:13:52.130Z,0
2019-01-14T06:14:53.509Z,0
2019-01-14T06:15:54.893Z,0
2019-01-14T06:16:56.313Z,0
2019-01-14T06:17:57.695Z,0
2019-01-14T06:18:59.080Z,0
2019-01-14T06:20:00.454Z,0
2019-01-14T06:21:01.841Z,0
2019-01-14T06:22:03.223Z,0
2019-01-14T06:23:04.778Z,0
2019-01-14T06:24:06.184Z,0
2019-01-14T06:25:07.571Z,0
2019-01-14T06:26:08.948Z,0
2019-01-14T06:27:10.332Z,0
2019-01-14T06:28:11.710Z,0
2019-01-14T06:29:13.091Z,0
2019-01-14T06:30:14.469Z,0
2019-01-14T06:31:15.847Z,0
2019-01-14T06:32:17.228Z,0
2019-01-14T06:33:18.607Z,0
2019-01-14T06:34:19.989Z,0
2019-01-14T06:35:21.365Z,0
2019-01-14T06:36:22.958Z,0
2019-01-14T06:37:24.340Z,0
2019-01-14T06:38:25.715Z,0
2019-01-14T06:39:27.131Z,0
2019-01-14T06:40:28.513Z,0
2019-01-14T06:41:29.884Z,0
2019-01-14T06:42:31.264Z,0
2019-01-14T06:43:32.679Z,0
2019-01-14T06:44:34.066Z,0
2019-01-14T06:45:35.441Z,0
2019-01-14T06:46:36.821Z,0
2019-01-14T06:47:38.276Z,0
2019-01-14T06:48:39.607Z,0
2019-01-14T06:49:40.988Z,0
2019-01-14T06:50:42.371Z,0
2019-01-14T06:51:43.751Z,0
2019-01-14T06:52:45.143Z,0
2019-01-14T06:53:46.523Z,0
2019-01-14T06:54:47.916Z,0
2019-01-14T06:55:49.279Z,0
2019-01-14T06:56:50.698Z,0
2019-01-14T06:57:52.095Z,0
2019-01-14T06:58:53.478Z,0
2019-01-14T06:59:54.853Z,4
2019-01-14T07:00:56.233Z,0
2019-01-14T07:01:57.610Z,0
2019-01-14T07:02:58.992Z,0
2019-01-14T07:04:00.505Z,4
2019-01-14T07:05:01.881Z,4
2019-01-14T07:06:03.259Z,0
2019-01-14T07:07:04.636Z,4
2019-01-14T07:08:06.028Z,0
2019-01-14T07:09:07.440Z,4
2019-01-14T07:10:08.823Z,8
2019-01-14T07:11:10.207Z,4
2019-01-14T07:12:11.591Z,4
2019-01-14T07:13:13.098Z,8
2019-01-14T07:14:14.576Z,8
2019-01-14T07:15:15.950Z,8
2019-01-14T07:16:17.333Z,12
2019-01-14T07:17:18.709Z,16
2019-01-14T07:18:20.158Z,20
2019-01-14T07:19:21.540Z,20
2019-01-14T07:20:23.113Z,24
2019-01-14T07:21:24.505Z,24
2019-01-14T07:22:25.878Z,24
2019-01-14T07:23:27.268Z,28
2019-01-14T07:24:28.651Z,32
2019-01-14T07:25:30.034Z,40
2019-01-14T07:26:31.419Z,40
2019-01-14T07:27:32.797Z,44
2019-01-14T07:28:34.183Z,40
2019-01-14T07:29:35.595Z,40
2019-01-14T07:30:36.959Z,48
2019-01-14T07:31:38.342Z,56
2019-01-14T07:32:39.726Z,60
2019-01-14T07:33:41.104Z,64
2019-01-14T07:34:42.493Z,60
2019-01-14T07:35:43.879Z,56
2019-01-14T07:36:45.257Z,48
2019-01-14T07:37:46.642Z,48
2019-01-14T07:38:48.039Z,52
2019-01-14T07:39:49.420Z,60
2019-01-14T07:40:50.798Z,60
2019-01-14T07:41:52.178Z,72
2019-01-14T07:42:53.555Z,76
2019-01-14T07:43:54.948Z,96
2019-01-14T07:44:56.360Z,112
2019-01-14T07:45:57.743Z,124
2019-01-14T07:46:59.127Z,128
2019-01-14T07:48:00.514Z,124
2019-01-14T07:49:01.897Z,120
2019-01-14T07:50:03.278Z,128
2019-01-14T07:51:04.658Z,140
2019-01-14T07:52:06.036Z,136
2019-01-14T07:53:07.419Z,120
2019-01-14T07:54:08.830Z,120
2019-01-14T07:55:10.248Z,132
2019-01-14T07:56:11.594Z,132
2019-01-14T07:57:12.974Z,128
2019-01-14T07:58:14.461Z,120
2019-01-14T07:59:15.845Z,128
2019-01-14T08:00:17.228Z,136
2019-01-14T08:01:18.611Z,128
2019-01-14T08:02:20.000Z,136
2019-01-14T08:03:21.378Z,156
2019-01-14T08:04:22.926Z,184
2019-01-14T08:05:24.413Z,224
2019-01-14T08:06:25.787Z,276
2019-01-14T08:07:27.172Z,284
2019-01-14T08:08:28.571Z,296
2019-01-14T08:09:29.957Z,308
2019-01-14T08:10:31.344Z,316
2019-01-14T08:11:32.775Z,320
2019-01-14T08:12:34.258Z,280
2019-01-14T08:13:35.643Z,244
2019-01-14T08:14:37.069Z,236
2019-01-14T08:15:38.452Z,236
2019-01-14T08:16:39.843Z,240
2019-01-14T08:17:41.234Z,252
2019-01-14T08:18:42.616Z,276
2019-01-14T08:19:43.997Z,304
2019-01-14T08:20:45.381Z,328
2019-01-14T08:21:46.766Z,344
2019-01-14T08:22:48.150Z,312
2019-01-14T08:23:49.583Z,240
2019-01-14T08:24:50.972Z,208
2019-01-14T08:25:52.359Z,256
2019-01-14T08:26:53.746Z,296
2019-01-14T08:27:55.158Z,368
2019-01-14T08:28:56.567Z,412
2019-01-14T08:29:57.970Z,420
2019-01-14T08:30:59.371Z,416
2019-01-14T08:32:00.756Z,428
2019-01-14T08:33:02.151Z,356
2019-01-14T08:34:03.527Z,344
2019-01-14T08:35:04.909Z,240
2019-01-14T08:36:06.294Z,224
2019-01-14T08:37:08.487Z,268
2019-01-14T08:38:09.032Z,228
2019-01-14T08:39:10.416Z,140
2019-01-14T08:40:11.808Z,92
2019-01-14T08:41:13.184Z,92
2019-01-14T08:42:14.566Z,116
2019-01-14T08:43:15.946Z,92
2019-01-14T08:44:17.389Z,72
2019-01-14T08:45:18.780Z,72
2019-01-14T08:46:20.164Z,76
2019-01-14T08:47:21.545Z,92
2019-01-14T08:48:22.920Z,96
2019-01-14T08:49:24.317Z,100
2019-01-14T08:50:25.692Z,88
2019-01-14T08:51:27.074Z,88
2019-01-14T08:52:28.460Z,112
2019-01-14T08:53:29.839Z,180
2019-01-14T08:54:31.217Z,300
2019-01-14T08:55:32.752Z,316
2019-01-14T08:56:34.243Z,276
2019-01-14T08:57:35.601Z,204
2019-01-14T08:58:36.993Z,204
2019-01-14T08:59:38.380Z,232
2019-01-14T09:00:39.772Z,236
2019-01-14T09:01:41.160Z,160
2019-01-14T09:02:42.539Z,160
2019-01-14T09:03:43.922Z,144
2019-01-14T09:04:45.306Z,184
2019-01-14T09:05:46.722Z,168
2019-01-14T09:06:48.105Z,120
2019-01-14T09:07:49.488Z,104
2019-01-14T09:08:50.870Z,80
2019-01-14T09:09:52.246Z,108
2019-01-14T09:10:53.636Z,192
2019-01-14T09:11:55.019Z,252
2019-01-14T09:12:56.430Z,312
2019-01-14T09:13:57.819Z,432
2019-01-14T09:14:59.201Z,588
2019-01-14T09:16:00.579Z,844
2019-01-14T09:17:01.963Z,1032
2019-01-14T09:18:03.388Z,768
2019-01-14T09:19:04.776Z,664
2019-01-14T09:20:06.181Z,492
2019-01-14T09:21:07.567Z,396
2019-01-14T09:22:08.950Z,224
2019-01-14T09:23:10.332Z,200
2019-01-14T09:24:11.716Z,156
2019-01-14T09:25:13.099Z,188
2019-01-14T09:26:14.485Z,152
2019-01-14T09:27:15.868Z,140
2019-01-14T09:28:17.252Z,176
2019-01-14T09:29:18.638Z,232
2019-01-14T09:30:20.022Z,276
2019-01-14T09:31:21.404Z,360
2019-01-14T09:32:22.789Z,484
2019-01-14T09:33:24.186Z,556
2019-01-14T09:34:25.608Z,624
2019-01-14T09:35:26.991Z,676
2019-01-14T09:36:28.376Z,664
2019-01-14T09:37:29.761Z,636
2019-01-14T09:38:35.828Z,596
2019-01-14T09:39:32.503Z,568
2019-01-14T09:40:33.886Z,532
2019-01-14T09:41:35.270Z,568
2019-01-14T09:42:36.698Z,728
2019-01-14T09:43:38.085Z,968
2019-01-14T09:44:39.466Z,1128
2019-01-14T09:45:40.858Z,1176
2019-01-14T09:46:42.342Z,1256
2019-01-14T09:47:43.744Z,1380
2019-01-14T09:48:45.130Z,1552
2019-01-14T09:49:46.535Z,1652
2019-01-14T09:50:47.918Z,1324
2019-01-14T09:51:49.306Z,936
2019-01-14T09:52:50.691Z,828
2019-01-14T09:53:52.072Z,856
2019-01-14T09:54:53.479Z,1060
2019-01-14T09:55:54.861Z,1616
2019-01-14T09:56:56.299Z,2264
2019-01-14T09:57:57.682Z,3032
2019-01-14T09:58:59.063Z,2904
2019-01-14T10:00:00.445Z,2604
2019-01-14T10:01:01.882Z,2432
2019-01-14T10:02:03.273Z,2400
2019-01-14T10:03:04.657Z,2300
2019-01-14T10:04:06.041Z,2272
2019-01-14T10:05:07.427Z,2144
2019-01-14T10:06:08.810Z,1924
2019-01-14T10:07:10.228Z,1840
2019-01-14T10:08:11.615Z,1840
2019-01-14T10:09:13.000Z,1820
2019-01-14T10:10:14.392Z,1820
2019-01-14T10:11:15.797Z,1736
2019-01-14T10:12:17.237Z,1636
2019-01-14T10:13:18.617Z,1652
2019-01-14T10:14:20.000Z,1588
2019-01-14T10:15:21.391Z,1792
2019-01-14T10:16:22.773Z,2048
2019-01-14T10:17:24.164Z,2144
2019-01-14T10:18:25.552Z,2312
2019-01-14T10:19:26.944Z,2804
2019-01-14T10:20:28.365Z,2968
2019-01-14T10:21:29.719Z,2776
2019-01-14T10:22:31.102Z,2636
2019-01-14T10:23:32.490Z,2508
2019-01-14T10:24:33.879Z,3044
2019-01-14T10:25:35.272Z,3192
2019-01-14T10:26:36.727Z,3008
2019-01-14T10:27:38.112Z,3080
2019-01-14T10:28:39.500Z,3548
2019-01-14T10:29:40.890Z,3740
2019-01-14T10:30:42.275Z,3296
2019-01-14T10:31:43.664Z,2548
2019-01-14T10:32:45.051Z,2260
2019-01-14T10:33:46.444Z,2316
2019-01-14T10:34:47.839Z,2292
2019-01-14T10:35:49.311Z,2296
2019-01-14T10:36:50.700Z,2684
2019-01-14T10:37:52.196Z,3616
2019-01-14T10:38:53.591Z,3892
2019-01-14T10:39:54.970Z,3412
2019-01-14T10:40:56.405Z,3160
2019-01-14T10:41:57.785Z,2916
2019-01-14T10:42:59.167Z,2456
2019-01-14T10:44:00.549Z,2380
2019-01-14T10:45:01.936Z,2988
2019-01-14T10:46:03.323Z,5068
2019-01-14T10:47:04.710Z,4368
2019-01-14T10:48:06.099Z,4940
2019-01-14T10:49:07.487Z,4224
2019-01-14T10:50:08.873Z,6316
2019-01-14T10:51:10.270Z,5844
2019-01-14T10:52:11.664Z,7384
2019-01-14T10:53:13.048Z,9380
2019-01-14T10:54:14.443Z,3992
2019-01-14T10:55:15.832Z,3752
2019-01-14T10:56:17.275Z,3776
2019-01-14T10:57:18.656Z,4056
2019-01-14T10:58:20.046Z,3628
2019-01-14T10:59:21.438Z,3484
2019-01-14T11:00:22.825Z,2948
2019-01-14T11:01:24.218Z,2736
2019-01-14T11:02:25.608Z,2564
2019-01-14T11:03:26.999Z,2612
2019-01-14T11:04:28.388Z,2388
2019-01-14T11:05:29.777Z,2200
2019-01-14T11:06:31.160Z,2720
2019-01-14T11:07:32.546Z,2752
2019-01-14T11:08:33.932Z,2236
2019-01-14T11:09:35.323Z,2648
2019-01-14T11:10:36.743Z,2460
2019-01-14T11:11:38.129Z,2732
2019-01-14T11:12:39.515Z,3068
2019-01-14T11:13:40.901Z,8268
2019-01-14T11:14:42.289Z,11472
2019-01-14T11:15:43.684Z,10104
2019-01-14T11:16:45.074Z,4304
2019-01-14T11:17:46.462Z,12136
2019-01-14T11:18:47.853Z,3100
2019-01-14T11:19:49.236Z,5904
2019-01-14T11:20:50.624Z,8044
2019-01-14T11:21:52.010Z,2604
2019-01-14T11:22:53.400Z,3212
2019-01-14T11:23:54.793Z,3892
2019-01-14T11:24:56.223Z,11004
2019-01-14T11:25:57.575Z,10408
2019-01-14T11:26:58.961Z,7828
2019-01-14T11:28:00.563Z,3124
2019-01-14T11:29:01.900Z,9756
2019-01-14T11:30:03.292Z,12088
2019-01-14T11:31:04.787Z,10424
2019-01-14T11:32:06.174Z,11240
2019-01-14T11:33:07.570Z,18656
2019-01-14T11:34:08.959Z,20544
2019-01-14T11:35:10.350Z,15744
2019-01-14T11:36:11.735Z,11476
2019-01-14T11:37:13.123Z,9716
2019-01-14T11:38:14.514Z,9484
2019-01-14T11:39:15.904Z,3668
2019-01-14T11:40:17.297Z,3252
2019-01-14T11:41:18.691Z,3016
2019-01-14T11:42:20.078Z,3340
2019-01-14T11:43:21.471Z,3688
2019-01-14T11:44:22.864Z,3900
2019-01-14T11:45:24.255Z,2884
2019-01-14T11:46:25.636Z,2304
2019-01-14T11:47:27.026Z,2292
2019-01-14T11:48:28.413Z,2128
2019-01-14T11:49:29.808Z,2732
2019-01-14T11:50:31.199Z,3780
2019-01-14T11:51:32.594Z,3640
2019-01-14T11:52:33.996Z,2472
2019-01-14T11:53:35.391Z,1304
2019-01-14T11:54:36.823Z,920
2019-01-14T11:55:38.208Z,732
2019-01-14T11:56:39.604Z,980
2019-01-14T11:57:40.993Z,1148
2019-01-14T11:58:42.455Z,1060
2019-01-14T11:59:43.821Z,780
2019-01-14T12:00:45.209Z,640
2019-01-14T12:01:46.603Z,596
2019-01-14T12:02:47.981Z,620
2019-01-14T12:03:49.366Z,664
2019-01-14T12:04:50.748Z,964
2019-01-14T12:05:52.189Z,1044
2019-01-14T12:06:53.552Z,944
2019-01-14T12:07:54.968Z,660
2019-01-14T12:08:56.380Z,388
2019-01-14T12:09:57.778Z,264
2019-01-14T12:10:59.163Z,292
2019-01-14T12:12:00.552Z,500
2019-01-14T12:13:01.945Z,644
2019-01-14T12:14:03.332Z,860
2019-01-14T12:15:04.715Z,1252
2019-01-14T12:16:06.111Z,1748
2019-01-14T12:17:07.495Z,2020
2019-01-14T12:18:09.042Z,2144
2019-01-14T12:19:10.487Z,2316
2019-01-14T12:20:11.874Z,2844
2019-01-14T12:21:13.265Z,2676
2019-01-14T12:22:14.652Z,2448
2019-01-14T12:23:16.037Z,2436
2019-01-14T12:24:17.423Z,2424
2019-01-14T12:25:19.864Z,2632
2019-01-14T12:26:20.158Z,2748
2019-01-14T12:27:21.561Z,2864
2019-01-14T12:28:22.972Z,2848
2019-01-14T12:29:24.356Z,2720
2019-01-14T12:30:31.796Z,2648
2019-01-14T12:31:33.185Z,2944
2019-01-14T12:32:34.584Z,3472
2019-01-14T12:33:35.960Z,3068
2019-01-14T12:34:37.350Z,22720
2019-01-14T12:35:38.746Z,3528
2019-01-14T12:36:40.125Z,1768
2019-01-14T12:37:41.508Z,3136
2019-01-14T12:38:42.892Z,6164
2019-01-14T12:39:44.280Z,6172
2019-01-14T12:40:45.668Z,34432
2019-01-14T12:41:51.090Z,37344
2019-01-14T12:42:49.461Z,38592
2019-01-14T12:43:50.822Z,37984
2019-01-14T12:44:52.206Z,38880
2019-01-14T12:45:53.601Z,40384
2019-01-14T12:46:54.992Z,39232
2019-01-14T12:47:56.413Z,39040
2019-01-14T12:48:57.805Z,38240
2019-01-14T12:49:59.197Z,38112
2019-01-14T12:51:00.587Z,15296
2019-01-14T12:52:03.563Z,8888
2019-01-14T12:53:03.337Z,8412
2019-01-14T12:54:04.724Z,4108
2019-01-14T12:55:06.108Z,4700
2019-01-14T12:56:07.501Z,4640
2019-01-14T12:57:08.991Z,3156
2019-01-14T12:58:10.430Z,3284
2019-01-14T12:59:11.839Z,3556
2019-01-14T13:00:13.251Z,3552
2019-01-14T13:01:14.644Z,3488
2019-01-14T13:02:16.037Z,3296
2019-01-14T13:03:17.424Z,3008
2019-01-14T13:04:18.814Z,2832
2019-01-14T13:05:20.208Z,2764
2019-01-14T13:06:21.594Z,2760
2019-01-14T13:07:22.990Z,2772
2019-01-14T13:08:24.380Z,2676
2019-01-14T13:09:26.862Z,2476
2019-01-14T13:10:27.129Z,2280
2019-01-14T13:11:28.516Z,2088
2019-01-14T13:12:29.909Z,2024
2019-01-14T13:13:31.294Z,1972
2019-01-14T13:14:32.679Z,1884
2019-01-14T13:15:34.064Z,1708
2019-01-14T13:16:35.451Z,1648
2019-01-14T13:17:36.883Z,1688
2019-01-14T13:18:38.273Z,1820
2019-01-14T13:19:39.658Z,1832
2019-01-14T13:20:41.047Z,1836
2019-01-14T13:21:42.431Z,1740
2019-01-14T13:22:43.819Z,1592
2019-01-14T13:23:45.207Z,1504
2019-01-14T13:24:46.600Z,1432
2019-01-14T13:25:47.986Z,1360
2019-01-14T13:26:49.370Z,1188
2019-01-14T13:27:50.758Z,1120
2019-01-14T13:28:52.139Z,1080
2019-01-14T13:29:53.525Z,972
2019-01-14T13:30:54.911Z,988
2019-01-14T13:31:56.340Z,1052
2019-01-14T13:32:57.715Z,1140
2019-01-14T13:33:59.100Z,1304
2019-01-14T13:35:00.484Z,1512
2019-01-14T13:36:01.869Z,2012
2019-01-14T13:37:03.255Z,2164
2019-01-14T13:38:04.644Z,2040
2019-01-14T13:39:06.035Z,1708
2019-01-14T13:40:07.422Z,1468
2019-01-14T13:41:08.807Z,1456
2019-01-14T13:42:10.193Z,1504
2019-01-14T13:43:11.584Z,1468
2019-01-14T13:44:12.981Z,1372
2019-01-14T13:45:14.366Z,1320
2019-01-14T13:46:15.752Z,1104
2019-01-14T13:47:17.182Z,1036
2019-01-14T13:48:18.767Z,900
2019-01-14T13:49:20.151Z,728
2019-01-14T13:50:21.565Z,684
2019-01-14T13:51:22.956Z,712
2019-01-14T13:52:24.339Z,720
2019-01-14T13:53:25.740Z,848
2019-01-14T13:54:27.130Z,1048
2019-01-14T13:55:28.509Z,1128
2019-01-14T13:56:29.891Z,1096
2019-01-14T13:57:31.271Z,1060
2019-01-14T13:58:32.671Z,1048
2019-01-14T13:59:34.064Z,992
2019-01-14T14:00:35.452Z,1024
2019-01-14T14:01:36.878Z,992
2019-01-14T14:02:38.263Z,968
2019-01-14T14:03:39.643Z,952
2019-01-14T14:04:41.033Z,984
2019-01-14T14:05:42.418Z,1088
2019-01-14T14:06:43.813Z,1208
2019-01-14T14:07:45.201Z,900
2019-01-14T14:08:46.577Z,788
2019-01-14T14:09:47.969Z,792
2019-01-14T14:10:49.346Z,796
2019-01-14T14:11:50.735Z,776
2019-01-14T14:12:52.118Z,788
2019-01-14T14:13:53.502Z,776
2019-01-14T14:14:54.890Z,720
2019-01-14T14:15:56.278Z,728
2019-01-14T14:16:57.658Z,784
2019-01-14T14:17:59.049Z,812
2019-01-14T14:19:00.429Z,764
2019-01-14T14:20:01.814Z,720
2019-01-14T14:21:03.209Z,708
2019-01-14T14:22:11.480Z,676
2019-01-14T14:23:05.944Z,664
2019-01-14T14:24:07.323Z,676
2019-01-14T14:25:08.719Z,592
2019-01-14T14:26:10.098Z,536
2019-01-14T14:27:11.488Z,464
2019-01-14T14:28:12.877Z,384