createdAt,value
2023-03-17T00:01:47.977Z,5.07
2023-03-17T00:04:16.099Z,5.03
2023-03-17T00:06:44.040Z,4.97
2023-03-17T00:09:14.752Z,5.53
2023-03-17T00:11:44.883Z,5.50
2023-03-17T00:14:13.194Z,5.67
2023-03-17T00:16:43.818Z,5.20
2023-03-17T00:19:16.610Z,5.67
2023-03-17T00:21:45.235Z,6.40
2023-03-17T00:24:15.243Z,5.80
2023-03-17T00:26:44.740Z,5.90
2023-03-17T00:29:13.350Z,5.40
2023-03-17T00:31:41.398Z,5.73
2023-03-17T00:34:13.161Z,5.17
2023-03-17T00:36:41.923Z,6.07
2023-03-17T00:41:42.396Z,5.27
2023-03-17T00:44:11.780Z,4.87
2023-03-17T00:46:41.985Z,4.83
2023-03-17T00:51:44.820Z,5.03
2023-03-17T00:54:13.737Z,4.40
2023-03-17T00:56:43.835Z,4.87
2023-03-17T00:59:20.750Z,5.50
2023-03-17T01:01:49.306Z,4.87
2023-03-17T01:04:17.362Z,4.63
2023-03-17T01:06:47.930Z,3.63
2023-03-17T01:09:18.576Z,4.73
2023-03-17T01:11:49.749Z,4.30
2023-03-17T01:14:19.274Z,5.10
2023-03-17T01:16:48.074Z,4.23
2023-03-17T01:19:16.987Z,4.27
2023-03-17T01:21:45.656Z,4.27
2023-03-17T01:24:14.515Z,4.73
2023-03-17T01:26:42.424Z,4.70
2023-03-17T01:29:10.456Z,4.60
2023-03-17T01:31:40.332Z,4.40
2023-03-17T01:34:08.330Z,4.77
2023-03-17T01:36:37.581Z,5.17
2023-03-17T01:39:07.397Z,4.47
2023-03-17T01:41:37.758Z,4.63
2023-03-17T01:44:07.195Z,4.60
2023-03-17T01:46:36.262Z,4.60
2023-03-17T01:49:13.148Z,4.77
2023-03-17T01:51:50.602Z,5.23
2023-03-17T01:54:24.302Z,4.83
2023-03-17T01:56:55.272Z,4.90
2023-03-17T01:59:28.716Z,5.00
2023-03-17T02:02:02.547Z,4.63
2023-03-17T02:04:32.898Z,5.23
2023-03-17T02:07:05.071Z,4.77
2023-03-17T02:09:35.209Z,4.63
2023-03-17T02:12:05.350Z,4.80
2023-03-17T02:14:34.120Z,5.30
2023-03-17T02:17:03.963Z,4.37
2023-03-17T02:19:35.986Z,5.17
2023-03-17T02:22:05.566Z,4.77
2023-03-17T02:24:38.704Z,4.73
2023-03-17T02:27:11.821Z,4.77
2023-03-17T02:29:40.483Z,4.70
2023-03-17T02:32:11.003Z,4.93
2023-03-17T02:34:39.272Z,4.53
2023-03-17T02:37:09.435Z,4.50
2023-03-17T02:39:37.975Z,4.00
2023-03-17T02:42:06.837Z,3.90
2023-03-17T02:44:35.483Z,4.00
2023-03-17T02:47:05.052Z,3.77
2023-03-17T02:49:34.027Z,4.30
2023-03-17T02:52:02.662Z,3.70
2023-03-17T02:54:32.414Z,3.60
2023-03-17T02:57:00.734Z,4.03
2023-03-17T02:59:29.048Z,3.30
2023-03-17T03:01:58.244Z,3.70
2023-03-17T03:04:27.223Z,3.67
2023-03-17T03:06:57.010Z,3.97
2023-03-17T03:09:25.805Z,3.50
2023-03-17T03:11:55.113Z,3.30
2023-03-17T03:14:23.091Z,3.83
2023-03-17T03:16:52.338Z,3.10
2023-03-17T03:19:20.498Z,2.90
2023-03-17T03:21:48.412Z,2.87
2023-03-17T03:24:17.058Z,3.43
2023-03-17T03:26:45.119Z,3.27
2023-03-17T03:29:14.505Z,2.43
2023-03-17T03:31:42.500Z,3.00
2023-03-17T03:34:10.358Z,3.27
2023-03-17T03:36:38.642Z,3.63
2023-03-17T03:39:06.558Z,3.03
2023-03-17T03:41:34.467Z,2.80
2023-03-17T03:44:02.302Z,3.03
2023-03-17T03:46:31.581Z,3.20
2023-03-17T03:48:59.487Z,3.33
2023-03-17T03:51:27.383Z,2.97
2023-03-17T03:53:55.343Z,3.87
2023-03-17T03:56:23.235Z,3.23
2023-03-17T03:58:51.263Z,3.47
2023-03-17T04:01:19.599Z,3.77
2023-03-17T04:03:48.808Z,3.80
2023-03-17T04:06:17.318Z,2.87
2023-03-17T04:08:45.316Z,3.40
2023-03-17T04:11:13.238Z,3.40
2023-03-17T04:13:41.167Z,2.90
2023-03-17T04:16:10.303Z,2.83
2023-03-17T04:18:38.220Z,3.60
2023-03-17T04:21:08.308Z,3.20
2023-03-17T04:23:36.352Z,3.30
2023-03-17T04:26:04.235Z,3.07
2023-03-17T04:28:32.350Z,3.30
2023-03-17T04:31:00.187Z,3.27
2023-03-17T04:33:28.789Z,3.03
2023-03-17T04:35:56.943Z,3.33
2023-03-17T04:38:26.653Z,3.87
2023-03-17T04:40:54.468Z,3.50
2023-03-17T04:43:22.334Z,3.30
2023-03-17T04:45:50.298Z,3.30
2023-03-17T04:48:18.094Z,3.00
2023-03-17T04:50:47.859Z,3.20
2023-03-17T04:53:15.712Z,2.83
2023-03-17T04:55:45.394Z,2.87
2023-03-17T04:58:18.173Z,2.60
2023-03-17T05:00:55.998Z,3.20
2023-03-17T05:03:27.501Z,3.13
2023-03-17T05:05:56.013Z,3.23
2023-03-17T05:08:24.069Z,3.40
2023-03-17T05:10:53.330Z,3.30
2023-03-17T05:13:21.330Z,2.93
2023-03-17T05:15:49.322Z,4.60
2023-03-17T05:18:17.621Z,4.60
2023-03-17T05:20:45.549Z,4.00
2023-03-17T05:23:14.069Z,3.57
2023-03-17T05:25:42.283Z,3.60
2023-03-17T05:28:11.617Z,2.90
2023-03-17T05:30:39.596Z,3.30
2023-03-17T05:33:07.737Z,3.40
2023-03-17T05:35:35.835Z,9.60
2023-03-17T05:38:03.694Z,6.53
2023-03-17T05:40:32.858Z,4.90
2023-03-17T05:43:00.857Z,4.90
2023-03-17T05:45:30.472Z,3.83
2023-03-17T05:47:58.811Z,3.40
2023-03-17T05:50:27.767Z,3.00
2023-03-17T05:52:55.719Z,3.17
2023-03-17T05:55:23.611Z,3.47
2023-03-17T05:57:51.501Z,3.63
2023-03-17T06:00:21.447Z,3.30
2023-03-17T06:02:50.643Z,3.50
2023-03-17T06:05:18.633Z,3.40
2023-03-17T06:07:54.017Z,2.57
2023-03-17T06:10:23.774Z,3.40
2023-03-17T06:12:51.775Z,3.00
2023-03-17T06:15:19.946Z,3.23
2023-03-17T06:17:48.123Z,3.70
2023-03-17T06:20:17.709Z,3.67
2023-03-17T06:23:02.337Z,3.40
2023-03-17T06:25:31.887Z,3.40
2023-03-17T06:28:02.359Z,4.43
2023-03-17T06:30:30.931Z,4.13
2023-03-17T06:32:58.850Z,4.63
2023-03-17T06:35:28.519Z,5.53
2023-03-17T06:37:56.515Z,4.90
2023-03-17T06:40:24.454Z,4.60
2023-03-17T06:42:53.345Z,4.30
2023-03-17T06:45:21.345Z,3.40
2023-03-17T06:47:49.331Z,3.80
2023-03-17T06:50:17.345Z,3.57
2023-03-17T06:52:47.042Z,3.90
2023-03-17T06:55:15.832Z,3.67
2023-03-17T06:57:44.116Z,3.80
2023-03-17T07:00:14.197Z,3.47
2023-03-17T07:02:43.115Z,4.10
2023-03-17T07:05:12.684Z,3.70
2023-03-17T07:07:41.097Z,3.90
2023-03-17T07:10:13.730Z,3.97
2023-03-17T07:12:41.650Z,6.10
2023-03-17T07:15:12.419Z,7.77
2023-03-17T07:17:40.350Z,6.57
2023-03-17T07:20:09.656Z,4.90
2023-03-17T07:22:37.651Z,5.00
2023-03-17T07:25:06.442Z,3.50
2023-03-17T07:27:35.715Z,3.40
2023-03-17T07:30:04.958Z,3.30
2023-03-17T07:32:33.636Z,2.90
2023-03-17T07:35:01.542Z,3.40
2023-03-17T07:37:29.372Z,3.20
2023-03-17T07:39:57.251Z,3.67
2023-03-17T07:42:25.133Z,3.57
2023-03-17T07:44:54.365Z,5.00
2023-03-17T07:47:22.244Z,5.50
2023-03-17T07:49:50.252Z,4.30
2023-03-17T07:52:18.723Z,3.30
2023-03-17T07:54:46.595Z,3.10
2023-03-17T07:57:16.855Z,3.03
2023-03-17T07:59:44.791Z,2.90
2023-03-17T08:02:17.222Z,3.00
2023-03-17T08:04:45.789Z,2.77
2023-03-17T08:07:14.673Z,2.97
2023-03-17T08:09:42.780Z,3.03
2023-03-17T08:12:11.734Z,3.40
2023-03-17T08:14:39.633Z,2.80
2023-03-17T08:17:07.911Z,4.63
2023-03-17T08:19:37.351Z,2.57
2023-03-17T08:22:05.612Z,2.73
2023-03-17T08:24:33.630Z,3.00
2023-03-17T08:27:02.081Z,2.43
2023-03-17T08:29:30.862Z,2.40
2023-03-17T08:31:58.954Z,2.40
2023-03-17T08:34:27.311Z,2.50
2023-03-17T08:36:56.666Z,2.10
2023-03-17T08:39:24.611Z,2.20
2023-03-17T08:41:52.914Z,2.33
2023-03-17T08:44:21.857Z,2.00
2023-03-17T08:46:50.272Z,1.77
2023-03-17T08:49:18.090Z,1.70
2023-03-17T08:51:46.313Z,2.10
2023-03-17T08:54:15.957Z,2.00
2023-03-17T08:56:43.910Z,1.60
2023-03-17T08:59:12.433Z,1.60
2023-03-17T09:01:41.969Z,2.10
2023-03-17T09:04:11.087Z,2.53
2023-03-17T09:06:44.054Z,2.30
2023-03-17T09:09:18.580Z,2.13
2023-03-17T09:11:46.553Z,2.30
2023-03-17T09:14:15.328Z,2.23
2023-03-17T09:16:43.257Z,2.60
2023-03-17T09:19:11.479Z,2.37
2023-03-17T09:21:39.398Z,2.57
2023-03-17T09:24:07.407Z,2.50
2023-03-17T09:26:37.016Z,2.50
2023-03-17T09:29:05.261Z,2.70
2023-03-17T09:31:33.374Z,3.03
2023-03-17T09:34:01.347Z,3.43
2023-03-17T09:36:29.241Z,4.20
2023-03-17T09:38:57.223Z,3.47
2023-03-17T09:41:40.142Z,3.50
2023-03-17T09:44:17.792Z,3.03
2023-03-17T09:46:52.471Z,2.90
2023-03-17T09:49:22.851Z,2.30
2023-03-17T09:51:51.546Z,3.10
2023-03-17T09:54:26.948Z,2.90
2023-03-17T09:57:02.144Z,3.53
2023-03-17T09:59:33.354Z,3.00
2023-03-17T10:02:01.242Z,2.60
2023-03-17T10:04:29.078Z,2.13
2023-03-17T10:07:03.706Z,2.13
2023-03-17T10:09:37.386Z,1.90
2023-03-17T10:12:11.464Z,1.77
2023-03-17T10:14:51.136Z,1.37
2023-03-17T10:17:21.348Z,1.47
2023-03-17T10:19:58.849Z,1.60
2023-03-17T10:22:31.469Z,1.50
2023-03-17T10:25:05.112Z,1.10
2023-03-17T10:27:38.564Z,1.60
2023-03-17T10:30:14.899Z,1.77
2023-03-17T10:32:44.450Z,1.60
2023-03-17T10:35:12.897Z,1.20
2023-03-17T10:37:43.876Z,1.37
2023-03-17T10:40:22.053Z,1.63
2023-03-17T10:42:54.835Z,1.30
2023-03-17T10:45:30.837Z,1.50
2023-03-17T10:48:00.075Z,1.10
2023-03-17T10:50:32.141Z,1.83
2023-03-17T10:53:02.340Z,1.00
2023-03-17T10:55:33.181Z,1.13
2023-03-17T10:58:06.234Z,0.87
2023-03-17T11:00:36.571Z,1.10
2023-03-17T11:03:12.241Z,1.47
2023-03-17T11:05:41.251Z,1.03
2023-03-17T11:08:15.990Z,1.10
2023-03-17T11:10:44.504Z,1.00
2023-03-17T11:13:17.246Z,1.07
2023-03-17T11:15:54.353Z,1.13
2023-03-17T11:18:28.577Z,1.23
2023-03-17T11:21:00.908Z,1.03
2023-03-17T11:23:53.953Z,1.10
2023-03-17T11:26:39.168Z,0.87
2023-03-17T11:29:27.613Z,1.10
2023-03-17T11:32:10.779Z,1.50
2023-03-17T11:34:52.135Z,1.20
2023-03-17T11:37:28.820Z,1.10
2023-03-17T11:40:04.176Z,0.63
2023-03-17T11:42:41.816Z,1.10
2023-03-17T11:45:27.307Z,1.00
2023-03-17T11:48:22.325Z,0.70
2023-03-17T11:50:56.482Z,1.10
2023-03-17T11:53:51.888Z,0.87
2023-03-17T11:56:22.014Z,0.40
2023-03-17T11:58:55.008Z,0.90
2023-03-17T12:01:30.149Z,0.50
2023-03-17T12:04:11.481Z,0.60
2023-03-17T12:06:45.953Z,0.90
2023-03-17T12:09:25.845Z,1.13
2023-03-17T12:11:56.932Z,1.10
2023-03-17T12:14:30.109Z,1.40
2023-03-17T12:17:06.166Z,0.50
2023-03-17T12:19:42.491Z,0.90
2023-03-17T12:22:21.178Z,1.20
2023-03-17T12:25:05.823Z,1.00
2023-03-17T12:27:40.017Z,1.20
2023-03-17T12:30:16.663Z,1.00
2023-03-17T12:32:53.585Z,0.93
2023-03-17T12:35:27.803Z,0.80
2023-03-17T12:37:59.385Z,1.00
2023-03-17T12:40:33.667Z,0.70
2023-03-17T12:43:19.620Z,0.63
2023-03-17T12:46:05.980Z,0.60
2023-03-17T12:49:24.375Z,0.70
2023-03-17T12:52:10.261Z,0.60
2023-03-17T12:54:40.783Z,0.67
2023-03-17T12:57:15.597Z,0.70
2023-03-17T12:59:45.773Z,0.50
2023-03-17T13:02:23.733Z,0.87
2023-03-17T13:04:58.040Z,0.70
2023-03-17T13:07:33.232Z,0.67
2023-03-17T13:10:38.297Z,0.60
2023-03-17T13:13:21.545Z,1.00
2023-03-17T13:15:59.066Z,1.20
2023-03-17T13:19:07.530Z,0.70
2023-03-17T13:21:36.510Z,1.23
2023-03-17T13:24:36.161Z,0.97
2023-03-17T13:27:05.579Z,0.80
2023-03-17T13:29:45.657Z,0.90
2023-03-17T13:32:38.337Z,1.00
2023-03-17T13:35:21.409Z,0.80
2023-03-17T13:38:19.033Z,0.80
2023-03-17T13:40:59.669Z,0.80
2023-03-17T13:43:43.578Z,1.00
2023-03-17T13:46:22.271Z,0.70
2023-03-17T13:48:50.812Z,0.90
2023-03-17T13:51:22.520Z,0.70
2023-03-17T13:53:55.516Z,0.80
2023-03-17T13:56:27.834Z,0.80
2023-03-17T13:59:07.337Z,0.40
2023-03-17T14:01:42.383Z,0.67
2023-03-17T14:04:20.253Z,0.70
2023-03-17T14:06:51.456Z,1.20
2023-03-17T14:09:32.029Z,0.57
2023-03-17T14:12:06.621Z,0.70
2023-03-17T14:14:46.569Z,0.70
2023-03-17T14:17:17.627Z,0.60
2023-03-17T14:20:01.570Z,0.40
2023-03-17T14:22:29.584Z,0.40
2023-03-17T14:25:01.753Z,0.40
2023-03-17T14:27:35.030Z,0.70
2023-03-17T14:30:09.692Z,0.67
2023-03-17T14:32:37.677Z,0.70
2023-03-17T14:35:06.995Z,0.77
2023-03-17T14:37:38.572Z,0.67
2023-03-17T14:40:22.449Z,1.00
2023-03-17T14:42:51.872Z,0.60
2023-03-17T14:45:29.808Z,0.80
2023-03-17T14:47:58.200Z,0.87
2023-03-17T14:50:29.354Z,0.60
2023-03-17T14:52:59.468Z,0.70
2023-03-17T14:55:36.911Z,0.90
2023-03-17T14:58:10.981Z,0.93
2023-03-17T15:00:44.879Z,0.70
2023-03-17T15:03:19.940Z,0.80
2023-03-17T15:05:48.541Z,0.80
2023-03-17T15:08:45.919Z,0.80
2023-03-17T15:11:23.445Z,0.83
2023-03-17T15:13:57.003Z,0.73
2023-03-17T15:16:29.446Z,0.63
2023-03-17T15:19:07.924Z,0.80
2023-03-17T15:21:39.779Z,1.10
2023-03-17T15:24:23.110Z,1.20
2023-03-17T15:26:50.950Z,0.90
2023-03-17T15:29:20.124Z,1.10
2023-03-17T15:31:48.004Z,1.43
2023-03-17T15:34:16.450Z,1.03
2023-03-17T15:36:47.487Z,1.23
2023-03-17T15:39:15.434Z,1.00
2023-03-17T15:41:43.315Z,1.40
2023-03-17T15:44:11.821Z,0.93
2023-03-17T15:46:41.745Z,1.20
2023-03-17T15:49:11.927Z,0.83
2023-03-17T15:51:39.917Z,1.20
2023-03-17T15:54:07.804Z,1.37
2023-03-17T15:56:35.672Z,1.80
2023-03-17T15:59:04.659Z,1.67
2023-03-17T16:01:32.668Z,1.50
2023-03-17T16:04:02.060Z,1.47
2023-03-17T16:06:30.129Z,1.53
2023-03-17T16:08:58.157Z,1.80
2023-03-17T16:11:29.479Z,1.73
2023-03-17T16:13:58.309Z,1.50
2023-03-17T16:16:32.230Z,1.63
2023-03-17T16:19:01.718Z,1.50
2023-03-17T16:21:30.688Z,1.57
2023-03-17T16:23:59.204Z,1.33
2023-03-17T16:26:27.329Z,4.23
2023-03-17T16:28:55.416Z,3.17
2023-03-17T16:31:26.677Z,2.00
2023-03-17T16:33:55.584Z,2.20
2023-03-17T16:36:26.043Z,2.33
2023-03-17T16:38:54.387Z,2.00
2023-03-17T16:41:23.806Z,1.80
2023-03-17T16:43:55.306Z,2.20
2023-03-17T16:46:23.735Z,2.13
2023-03-17T16:48:52.298Z,2.87
2023-03-17T16:51:20.809Z,2.00
2023-03-17T16:53:49.978Z,3.47
2023-03-17T16:56:20.116Z,2.40
2023-03-17T16:58:48.425Z,2.47
2023-03-17T17:01:19.215Z,2.10
2023-03-17T17:03:47.791Z,1.73
2023-03-17T17:06:16.254Z,1.50
2023-03-17T17:08:44.436Z,1.57
2023-03-17T17:11:14.575Z,1.10
2023-03-17T17:13:43.886Z,1.20
2023-03-17T17:16:20.044Z,1.30
2023-03-17T17:18:48.348Z,1.30
2023-03-17T17:21:16.662Z,3.20
2023-03-17T17:23:44.813Z,2.60
2023-03-17T17:26:14.165Z,1.50
2023-03-17T17:28:42.781Z,1.70
2023-03-17T17:31:11.793Z,1.43
2023-03-17T17:33:40.259Z,1.23
2023-03-17T17:36:15.041Z,1.20
2023-03-17T17:38:43.164Z,1.27
2023-03-17T17:41:12.392Z,4.07
2023-03-17T17:43:42.029Z,1.90
2023-03-17T17:46:12.890Z,1.63
2023-03-17T17:48:40.976Z,1.40
2023-03-17T17:51:08.817Z,1.50
2023-03-17T17:53:36.860Z,1.33
2023-03-17T17:56:05.700Z,1.40
2023-03-17T17:58:33.656Z,1.50
2023-03-17T18:01:05.431Z,1.30
2023-03-17T18:03:33.876Z,2.40
2023-03-17T18:06:02.100Z,2.30
2023-03-17T18:08:30.084Z,2.80
2023-03-17T18:10:58.020Z,2.70
2023-03-17T18:13:26.318Z,1.80
2023-03-17T18:15:54.197Z,1.70
2023-03-17T18:18:23.459Z,1.57
2023-03-17T18:20:52.517Z,1.47
2023-03-17T18:23:20.655Z,1.53
2023-03-17T18:25:49.018Z,1.93
2023-03-17T18:28:17.167Z,2.10
2023-03-17T18:30:45.961Z,2.20
2023-03-17T18:33:17.726Z,3.13
2023-03-17T18:35:49.054Z,3.50
2023-03-17T18:38:17.078Z,1.90
2023-03-17T18:40:45.808Z,1.53
2023-03-17T18:43:13.756Z,1.87
2023-03-17T18:45:41.652Z,4.80
2023-03-17T18:48:09.550Z,3.33
2023-03-17T18:50:37.448Z,2.60
2023-03-17T18:53:06.889Z,24.60
2023-03-17T18:55:34.869Z,10.07
2023-03-17T18:58:02.674Z,7.73
2023-03-17T19:00:30.741Z,6.10
2023-03-17T19:02:58.871Z,3.57
2023-03-17T19:05:27.711Z,4.00
2023-03-17T19:07:55.631Z,3.87
2023-03-17T19:10:25.970Z,3.20
2023-03-17T19:12:54.865Z,3.00
2023-03-17T19:15:22.755Z,2.97
2023-03-17T19:17:51.062Z,4.73
2023-03-17T19:20:20.071Z,3.47
2023-03-17T19:22:48.217Z,2.37
2023-03-17T19:25:16.581Z,2.00
2023-03-17T19:27:46.019Z,2.00
2023-03-17T19:30:14.955Z,2.13
2023-03-17T19:32:42.972Z,2.43
2023-03-17T19:35:11.645Z,1.70
2023-03-17T19:37:39.599Z,1.63
2023-03-17T19:40:10.260Z,1.70
2023-03-17T19:42:38.237Z,2.73
2023-03-17T19:45:09.141Z,2.67
2023-03-17T19:47:37.024Z,2.70
2023-03-17T19:50:05.246Z,2.40
2023-03-17T19:52:33.090Z,2.40
2023-03-17T19:55:00.937Z,2.17
2023-03-17T19:57:28.897Z,2.27
2023-03-17T19:59:57.324Z,3.10
2023-03-17T20:02:27.035Z,2.70
2023-03-17T20:04:54.939Z,2.07
2023-03-17T20:07:22.915Z,2.13
2023-03-17T20:09:51.009Z,2.20
2023-03-17T20:12:18.862Z,2.23
2023-03-17T20:14:46.789Z,2.63
2023-03-17T20:17:15.330Z,2.50
2023-03-17T20:19:44.957Z,2.70
2023-03-17T20:22:13.213Z,2.77
2023-03-17T20:24:42.458Z,3.00
2023-03-17T20:27:11.279Z,3.30
2023-03-17T20:29:39.671Z,3.00
2023-03-17T20:32:07.530Z,3.13
2023-03-17T20:34:35.894Z,3.07
2023-03-17T20:37:05.836Z,3.23
2023-03-17T20:39:34.038Z,3.10
2023-03-17T20:42:04.225Z,3.13
2023-03-17T20:44:32.173Z,2.97
2023-03-17T20:47:00.007Z,3.40
2023-03-17T20:49:27.913Z,3.33
2023-03-17T20:51:56.094Z,3.60
2023-03-17T20:54:25.321Z,3.60
2023-03-17T20:56:53.683Z,3.50
2023-03-17T20:59:21.556Z,3.40
2023-03-17T21:01:49.934Z,3.57
2023-03-17T21:04:20.852Z,3.27
2023-03-17T21:06:49.761Z,3.13
2023-03-17T21:09:17.709Z,4.47
2023-03-17T21:11:47.930Z,3.43
2023-03-17T21:14:16.469Z,3.70
2023-03-17T21:16:45.087Z,3.67
2023-03-17T21:19:15.270Z,4.30
2023-03-17T21:21:43.127Z,4.27
2023-03-17T21:24:25.734Z,4.43
2023-03-17T21:26:55.007Z,4.87
2023-03-17T21:29:23.406Z,5.17
2023-03-17T21:31:51.516Z,5.03
2023-03-17T21:34:19.892Z,4.70
2023-03-17T21:36:47.890Z,5.17
2023-03-17T21:39:16.189Z,4.60
2023-03-17T21:41:44.898Z,5.13
2023-03-17T21:44:15.911Z,5.27
2023-03-17T21:46:43.913Z,4.93
2023-03-17T21:49:13.147Z,5.10
2023-03-17T21:51:41.346Z,5.20
2023-03-17T21:54:09.648Z,4.63
2023-03-17T21:56:38.543Z,6.10
2023-03-17T21:59:07.622Z,5.47
2023-03-17T22:01:36.880Z,6.00
2023-03-17T22:04:04.795Z,5.90
2023-03-17T22:06:32.693Z,5.00
2023-03-17T22:09:00.550Z,5.73
2023-03-17T22:11:28.430Z,5.53
2023-03-17T22:13:57.178Z,5.20
2023-03-17T22:16:25.578Z,4.73
2023-03-17T22:18:54.986Z,5.23
2023-03-17T22:21:23.512Z,5.67
2023-03-17T22:23:51.738Z,4.73
2023-03-17T22:26:21.409Z,5.17
2023-03-17T22:28:50.800Z,5.63
2023-03-17T22:31:21.247Z,5.20
2023-03-17T22:33:50.081Z,5.20
2023-03-17T22:36:19.942Z,5.27
2023-03-17T22:38:48.819Z,4.20
2023-03-17T22:41:19.307Z,3.60
2023-03-17T22:43:47.959Z,3.10
2023-03-17T22:46:17.121Z,3.53
2023-03-17T22:48:46.192Z,3.47
2023-03-17T22:51:16.873Z,3.03
2023-03-17T22:53:46.718Z,2.87
2023-03-17T22:56:16.427Z,3.10
2023-03-17T22:58:44.737Z,2.80
2023-03-17T23:01:15.138Z,2.67
2023-03-17T23:03:43.629Z,2.67
2023-03-17T23:06:13.129Z,3.07
2023-03-17T23:08:42.769Z,2.90
2023-03-17T23:11:13.857Z,3.30
2023-03-17T23:13:42.235Z,2.90
2023-03-17T23:16:10.954Z,3.07
2023-03-17T23:18:38.765Z,2.87
2023-03-17T23:21:08.754Z,2.97
2023-03-17T23:23:38.066Z,2.70
2023-03-17T23:26:06.294Z,2.70
2023-03-17T23:28:36.027Z,2.87
2023-03-17T23:31:04.374Z,2.50
2023-03-17T23:33:32.269Z,3.03
2023-03-17T23:36:00.461Z,2.17
2023-03-17T23:38:28.684Z,2.33
2023-03-17T23:40:57.571Z,2.40
2023-03-17T23:43:25.990Z,2.60
2023-03-17T23:45:55.756Z,2.17
2023-03-17T23:48:23.708Z,2.40
2023-03-17T23:50:53.482Z,3.00
2023-03-17T23:53:21.992Z,3.00
2023-03-17T23:55:51.431Z,2.87
2023-03-17T23:58:19.518Z,2.80
