createdAt,value
2018-12-20T06:39:16.930Z,2.70
2018-12-20T06:42:04.697Z,2.70
2018-12-20T06:44:33.499Z,2.70
2018-12-20T06:47:07.570Z,2.70
2018-12-20T06:54:44.455Z,2.70
2018-12-20T06:59:46.382Z,2.70
2018-12-20T07:02:21.954Z,2.70
2018-12-20T07:04:53.918Z,2.60
2018-12-20T07:07:23.682Z,2.60
2018-12-20T07:12:25.502Z,2.60
2018-12-20T07:14:54.298Z,2.60
2018-12-20T07:19:53.735Z,2.70
2018-12-20T07:22:22.556Z,2.70
2018-12-20T07:24:52.335Z,2.70
2018-12-20T07:27:21.143Z,2.70
2018-12-20T07:32:29.080Z,2.70
2018-12-20T07:35:06.746Z,2.70
2018-12-20T07:40:12.235Z,2.70
2018-12-20T07:42:47.072Z,2.70
2018-12-20T07:47:57.212Z,2.80
2018-12-20T07:50:27.024Z,2.80
2018-12-20T07:52:56.783Z,2.80
2018-12-20T07:55:33.992Z,2.90
2018-12-20T07:58:03.918Z,2.90
2018-12-20T08:00:45.942Z,2.90
2018-12-20T08:05:49.451Z,3.00
2018-12-20T08:08:20.183Z,3.00
2018-12-20T08:10:49.999Z,2.90
2018-12-20T08:13:18.961Z,3.00
2018-12-20T08:15:47.835Z,3.00
2018-12-20T08:18:17.575Z,3.10
2018-12-20T08:25:47.878Z,3.50
2018-12-20T08:35:48.135Z,3.90
2018-12-20T08:43:07.472Z,4.10
2018-12-20T08:45:39.979Z,4.20
2018-12-20T08:48:12.739Z,4.20
2018-12-20T08:50:47.271Z,4.20
2018-12-20T08:53:21.351Z,4.20
2018-12-20T08:55:52.135Z,4.20
2018-12-20T08:58:30.604Z,4.20
2018-12-20T09:01:00.443Z,4.20
2018-12-20T09:03:30.139Z,4.20
2018-12-20T09:06:02.185Z,4.20
2018-12-20T09:08:31.025Z,4.30
2018-12-20T09:10:59.879Z,4.30
2018-12-20T09:13:30.567Z,4.40
2018-12-20T09:16:07.803Z,4.50
2018-12-20T09:18:46.607Z,4.60
2018-12-20T09:26:49.175Z,4.80
2018-12-20T09:29:18.023Z,4.80
2018-12-20T09:31:46.855Z,4.80
2018-12-20T09:34:20.171Z,4.70
2018-12-20T09:36:49.920Z,4.70
2018-12-20T09:41:50.872Z,4.70
2018-12-20T09:44:25.022Z,4.70
2018-12-20T09:46:57.748Z,4.70
2018-12-20T09:49:34.824Z,4.70
2018-12-20T09:52:04.720Z,4.80
2018-12-20T09:54:37.456Z,4.90
2018-12-20T09:57:06.568Z,5.00
2018-12-20T10:02:11.400Z,5.10
2018-12-20T10:04:40.192Z,5.00
2018-12-20T10:07:09.948Z,4.90
2018-12-20T10:09:47.296Z,4.90
2018-12-20T10:12:18.112Z,4.90
2018-12-20T10:14:46.920Z,4.90
2018-12-20T10:17:20.001Z,4.80
2018-12-20T10:19:48.364Z,4.90
2018-12-20T10:22:21.968Z,4.90
2018-12-20T10:25:11.724Z,5.00
2018-12-20T10:27:42.476Z,5.00
2018-12-20T10:32:43.023Z,5.20
2018-12-20T10:37:47.052Z,5.30
2018-12-20T10:40:17.828Z,5.40
2018-12-20T10:42:46.692Z,5.40
2018-12-20T10:45:17.516Z,5.50
2018-12-20T10:47:46.334Z,5.50
2018-12-20T10:50:22.540Z,5.50
2018-12-20T10:52:52.352Z,5.50
2018-12-20T10:55:21.240Z,5.50
2018-12-20T11:00:31.964Z,5.70
2018-12-20T11:03:06.512Z,5.70
2018-12-20T11:05:43.076Z,5.80
2018-12-20T11:10:46.356Z,5.90
2018-12-20T11:15:53.796Z,6.00
2018-12-20T11:18:22.743Z,6.00
2018-12-20T11:20:52.488Z,6.10
2018-12-20T11:23:22.263Z,6.20
2018-12-20T11:25:53.009Z,6.20
2018-12-20T11:28:39.504Z,6.40
2018-12-20T11:31:08.307Z,6.40
2018-12-20T11:33:39.148Z,6.50
2018-12-20T11:38:54.596Z,6.50
2018-12-20T11:41:24.384Z,6.50
2018-12-20T11:44:05.320Z,6.40
2018-12-20T11:46:39.011Z,6.20
2018-12-20T11:51:49.320Z,6.10
2018-12-20T11:54:24.336Z,6.20
2018-12-20T11:57:05.891Z,6.10
2018-12-20T11:59:39.372Z,6.00
2018-12-20T12:04:39.947Z,6.20
2018-12-20T12:12:11.177Z,7.40
2018-12-20T12:14:47.488Z,7.60
2018-12-20T12:17:24.076Z,7.50
2018-12-20T12:19:56.204Z,7.30
2018-12-20T12:22:25.078Z,7.00
2018-12-20T12:24:55.888Z,6.70
2018-12-20T12:27:24.756Z,6.50
2018-12-20T12:29:57.684Z,6.30
2018-12-20T12:35:00.880Z,6.00
2018-12-20T12:37:46.344Z,6.00
2018-12-20T12:40:18.765Z,5.90
2018-12-20T12:42:47.902Z,6.10
2018-12-20T12:45:22.148Z,6.10
2018-12-20T12:48:03.265Z,6.20
2018-12-20T12:50:28.248Z,6.30
2018-12-20T12:52:59.026Z,6.20
2018-12-20T12:55:35.584Z,6.30
2018-12-20T12:58:05.157Z,6.20
2018-12-20T13:00:46.484Z,6.10
2018-12-20T13:05:54.392Z,6.00
2018-12-20T13:08:55.868Z,6.00
2018-12-20T13:11:32.644Z,5.70
2018-12-20T13:14:04.713Z,5.70
2018-12-20T13:16:34.660Z,5.70
2018-12-20T13:19:10.032Z,5.60
2018-12-20T13:21:39.764Z,5.50
2018-12-20T13:24:10.552Z,5.50
2018-12-20T13:26:39.348Z,5.40
2018-12-20T13:29:08.148Z,5.20
2018-12-20T13:31:38.916Z,5.30
2018-12-20T13:34:08.737Z,5.20
2018-12-20T13:36:42.580Z,5.30
2018-12-20T13:41:45.684Z,5.30
2018-12-20T13:46:49.629Z,5.40
2018-12-20T13:49:18.501Z,5.40
2018-12-20T13:51:48.251Z,5.40
2018-12-20T13:57:04.372Z,5.30
2018-12-20T14:07:10.812Z,5.10
2018-12-20T14:09:46.188Z,5.10
2018-12-20T14:12:27.001Z,4.90
2018-12-20T14:15:09.268Z,5.00
2018-12-20T14:20:30.264Z,5.00
2018-12-20T14:23:05.033Z,5.10
2018-12-20T14:25:34.765Z,5.10
2018-12-20T14:28:05.588Z,5.10
2018-12-20T14:30:34.396Z,5.10
2018-12-20T14:33:09.632Z,5.30
2018-12-20T14:35:59.745Z,5.00
2018-12-20T14:38:30.529Z,5.00
2018-12-20T14:40:59.370Z,5.00
2018-12-20T14:43:28.208Z,4.90
2018-12-20T14:51:06.339Z,4.90
2018-12-20T14:59:03.387Z,4.60
2018-12-20T15:01:32.260Z,4.30
2018-12-20T15:04:01.093Z,4.60
2018-12-20T15:06:35.072Z,4.50
2018-12-20T15:14:04.848Z,4.50
2018-12-20T15:16:34.572Z,4.50
2018-12-20T15:19:09.248Z,4.50
2018-12-20T15:21:40.117Z,4.50
2018-12-20T15:24:14.704Z,4.50
2018-12-20T15:29:37.996Z,4.50
2018-12-20T15:32:09.965Z,4.50
2018-12-20T15:34:39.792Z,4.50
2018-12-20T15:37:09.612Z,4.50
2018-12-20T15:39:40.408Z,4.50
2018-12-20T15:42:32.828Z,4.50
2018-12-20T15:45:16.812Z,4.50
2018-12-20T15:47:49.060Z,4.60
2018-12-20T15:50:23.804Z,4.50
2018-12-20T15:53:11.379Z,4.60
2018-12-20T15:55:46.656Z,4.60
2018-12-20T15:58:23.020Z,4.50
2018-12-20T16:03:28.392Z,4.50
2018-12-20T16:14:09.505Z,4.50
2018-12-20T16:19:18.452Z,4.50
2018-12-20T16:21:53.538Z,4.60
2018-12-20T16:24:22.380Z,4.50
2018-12-20T16:27:07.980Z,4.60
2018-12-20T16:29:36.868Z,4.50
2018-12-20T16:34:48.980Z,4.60
2018-12-20T16:42:51.464Z,4.50
2018-12-20T16:45:24.064Z,4.60
2018-12-20T16:50:23.476Z,4.60
2018-12-20T16:52:59.780Z,4.60
2018-12-20T16:55:32.647Z,4.60
2018-12-20T16:58:08.853Z,4.50
2018-12-20T17:00:37.680Z,4.50
2018-12-20T17:03:06.600Z,4.50
2018-12-20T17:05:35.460Z,4.40
2018-12-20T17:10:48.387Z,4.20
2018-12-20T17:13:19.112Z,4.10
2018-12-20T17:15:55.516Z,4.10
2018-12-20T17:18:27.376Z,4.00
2018-12-20T17:20:56.160Z,4.00
2018-12-20T17:28:30.980Z,3.90
2018-12-20T17:31:03.708Z,3.90
2018-12-20T17:33:47.621Z,3.90
2018-12-20T17:38:51.879Z,3.90
2018-12-20T17:41:29.372Z,3.90
2018-12-20T17:43:58.120Z,3.80
2018-12-20T17:49:30.473Z,3.80
2018-12-20T17:51:54.216Z,3.80
2018-12-20T17:54:35.008Z,3.90
2018-12-20T17:57:09.221Z,3.80
2018-12-20T17:59:38.069Z,3.90
2018-12-20T18:02:06.896Z,3.90
2018-12-20T18:04:36.747Z,3.90
2018-12-20T18:07:06.468Z,3.90
2018-12-20T18:09:35.288Z,3.90
2018-12-20T18:12:04.224Z,3.90
2018-12-20T18:14:33.060Z,3.90
2018-12-20T18:17:05.392Z,4.00
2018-12-20T18:19:40.516Z,4.00
2018-12-20T18:22:10.292Z,4.10
2018-12-20T18:24:40.273Z,4.10
2018-12-20T18:27:09.091Z,4.20
2018-12-20T18:29:43.052Z,4.20
2018-12-20T18:32:16.680Z,4.30
2018-12-20T18:34:45.473Z,4.30
2018-12-20T18:42:11.796Z,4.40
2018-12-20T18:44:40.644Z,4.40
2018-12-20T18:49:47.316Z,4.50
2018-12-20T18:54:46.617Z,4.50
2018-12-20T18:59:50.737Z,4.50
2018-12-20T19:02:19.652Z,4.50
2018-12-20T19:07:23.412Z,4.60
2018-12-20T19:09:53.140Z,4.60
2018-12-20T19:12:22.856Z,4.60
2018-12-20T19:14:52.600Z,4.60
2018-12-20T19:20:15.793Z,4.50
2018-12-20T19:22:47.100Z,4.50
2018-12-20T19:25:19.816Z,4.50
2018-12-20T19:27:48.637Z,4.50
2018-12-20T19:32:47.312Z,4.40
2018-12-20T19:42:47.529Z,4.20
2018-12-20T19:45:16.385Z,4.10
2018-12-20T19:47:52.245Z,4.00
2018-12-20T19:50:21.933Z,4.00
2018-12-20T19:58:03.885Z,3.80
2018-12-20T20:00:32.833Z,3.90
2018-12-20T20:03:08.581Z,3.90
2018-12-20T20:10:38.897Z,4.00
2018-12-20T20:13:08.665Z,3.90
2018-12-20T20:15:41.190Z,4.00
2018-12-20T20:21:05.297Z,4.00
2018-12-20T20:26:06.805Z,4.00
2018-12-20T20:31:11.110Z,3.90
2018-12-20T20:33:43.914Z,3.80
2018-12-20T20:36:15.630Z,3.80
2018-12-20T20:38:44.501Z,3.70
2018-12-20T20:41:13.401Z,3.60
2018-12-20T20:43:46.711Z,3.50
2018-12-20T20:46:15.530Z,3.50
2018-12-20T20:54:05.001Z,3.40
2018-12-20T20:56:38.850Z,3.50
2018-12-20T20:59:07.702Z,3.60
2018-12-20T21:01:37.565Z,3.60
2018-12-20T21:14:17.806Z,3.80
2018-12-20T21:19:20.181Z,3.90
2018-12-20T21:21:50.010Z,3.90
2018-12-20T21:26:51.319Z,3.90
2018-12-20T21:29:22.122Z,3.90
2018-12-20T21:31:57.950Z,3.80
2018-12-20T21:34:26.742Z,3.80
2018-12-20T21:36:57.526Z,3.80
2018-12-20T21:44:26.738Z,3.70
2018-12-20T21:49:33.191Z,3.60
2018-12-20T21:52:01.990Z,3.50
2018-12-20T21:54:34.478Z,3.50
2018-12-20T21:59:47.382Z,3.50
2018-12-20T22:09:50.221Z,3.70
2018-12-20T22:12:25.299Z,3.60
2018-12-20T22:14:57.236Z,3.70
2018-12-20T22:17:27.970Z,3.80
2018-12-20T22:19:58.709Z,3.80
2018-12-20T22:22:27.576Z,3.80
2018-12-20T22:25:02.722Z,3.80
2018-12-20T22:27:32.526Z,3.80
2018-12-20T22:30:07.701Z,3.90
2018-12-20T22:35:06.262Z,4.00
2018-12-20T22:37:36.098Z,4.00
2018-12-20T22:40:07.118Z,4.00
2018-12-20T22:42:45.702Z,4.00
2018-12-20T22:45:14.506Z,4.00
2018-12-20T22:47:44.214Z,4.00
2018-12-20T22:50:15.098Z,4.30
2018-12-20T22:52:44.879Z,4.00
2018-12-20T22:55:14.786Z,4.00
2018-12-20T22:57:44.525Z,4.00
2018-12-20T23:00:18.290Z,3.90
2018-12-20T23:03:04.457Z,3.80
2018-12-20T23:05:33.253Z,3.70
2018-12-20T23:08:05.254Z,3.70
2018-12-20T23:10:36.041Z,3.60
2018-12-20T23:13:04.814Z,3.60
2018-12-20T23:15:48.265Z,3.50
2018-12-20T23:18:36.130Z,3.40
2018-12-20T23:23:36.878Z,3.10
2018-12-20T23:28:34.682Z,2.90
2018-12-20T23:33:34.195Z,2.60
2018-12-20T23:36:05.191Z,2.50
2018-12-20T23:41:02.902Z,2.40
2018-12-20T23:43:37.182Z,2.30
2018-12-20T23:46:06.023Z,2.30
2018-12-20T23:48:45.166Z,2.20
2018-12-20T23:53:47.638Z,2.10
2018-12-20T23:58:48.082Z,2.00
