createdAt,value
2023-05-23T00:01:07.289Z,60.90
2023-05-23T00:03:35.119Z,65.75
2023-05-23T00:06:02.554Z,64.85
2023-05-23T00:08:29.237Z,65.95
2023-05-23T00:10:55.843Z,62.38
2023-05-23T00:13:22.689Z,63.72
2023-05-23T00:15:49.391Z,61.83
2023-05-23T00:18:16.506Z,67.90
2023-05-23T00:20:43.251Z,70.15
2023-05-23T00:23:11.109Z,59.50
2023-05-23T00:25:38.199Z,63.08
2023-05-23T00:28:05.421Z,67.45
2023-05-23T00:30:33.868Z,71.85
2023-05-23T00:33:00.954Z,61.83
2023-05-23T00:35:28.078Z,64.75
2023-05-23T00:37:55.598Z,60.83
2023-05-23T00:40:22.729Z,64.95
2023-05-23T00:42:49.895Z,63.58
2023-05-23T00:45:19.988Z,59.60
2023-05-23T00:47:48.322Z,60.30
2023-05-23T00:50:15.987Z,66.82
2023-05-23T00:52:48.217Z,63.90
2023-05-23T00:55:15.261Z,66.25
2023-05-23T00:57:44.433Z,57.58
2023-05-23T01:00:15.422Z,63.25
2023-05-23T01:02:45.401Z,61.08
2023-05-23T01:05:14.906Z,64.28
2023-05-23T01:07:41.741Z,65.53
2023-05-23T01:10:09.982Z,64.40
2023-05-23T01:13:00.517Z,66.53
2023-05-23T01:15:47.281Z,56.40
2023-05-23T01:18:30.610Z,62.47
2023-05-23T01:21:03.596Z,63.60
2023-05-23T01:23:37.423Z,59.38
2023-05-23T01:26:19.864Z,61.88
2023-05-23T01:28:50.135Z,61.97
2023-05-23T01:31:18.576Z,64.10
2023-05-23T01:33:46.499Z,69.15
2023-05-23T01:36:15.171Z,63.05
2023-05-23T01:38:41.940Z,60.38
2023-05-23T01:41:08.654Z,59.70
2023-05-23T01:43:35.444Z,58.92
2023-05-23T01:46:04.292Z,56.35
2023-05-23T01:48:31.802Z,57.50
2023-05-23T01:50:59.037Z,55.78
2023-05-23T01:53:26.311Z,50.80
2023-05-23T01:55:53.181Z,59.95
2023-05-23T01:58:20.014Z,60.92
2023-05-23T02:00:46.709Z,57.20
2023-05-23T02:03:13.471Z,66.38
2023-05-23T02:05:40.588Z,63.53
2023-05-23T02:08:07.372Z,61.88
2023-05-23T02:10:34.203Z,58.92
2023-05-23T02:13:01.106Z,57.15
2023-05-23T02:15:27.692Z,55.78
2023-05-23T02:17:54.297Z,55.95
2023-05-23T02:20:21.017Z,59.45
2023-05-23T02:22:47.588Z,58.50
2023-05-23T02:25:15.738Z,59.70
2023-05-23T02:27:42.356Z,59.30
2023-05-23T02:30:09.340Z,54.38
2023-05-23T02:32:38.037Z,60.40
2023-05-23T02:35:06.256Z,56.78
2023-05-23T02:37:32.866Z,58.95
2023-05-23T02:39:59.416Z,60.80
2023-05-23T02:42:26.046Z,52.67
2023-05-23T02:44:52.626Z,60.08
2023-05-23T02:47:19.182Z,50.72
2023-05-23T02:49:45.813Z,54.00
2023-05-23T02:52:12.343Z,59.92
2023-05-23T02:54:39.046Z,52.53
2023-05-23T02:57:06.548Z,52.92
2023-05-23T02:59:33.111Z,52.47
2023-05-23T03:01:59.864Z,52.20
2023-05-23T03:04:27.633Z,53.42
2023-05-23T03:06:56.894Z,54.08
2023-05-23T03:09:23.512Z,58.75
2023-05-23T03:11:50.107Z,56.28
2023-05-23T03:14:16.954Z,56.25
2023-05-23T03:16:43.655Z,53.97
2023-05-23T03:19:10.404Z,54.90
2023-05-23T03:21:37.025Z,53.05
2023-05-23T03:24:03.810Z,54.65
2023-05-23T03:26:30.765Z,55.55
2023-05-23T03:28:57.397Z,53.25
2023-05-23T03:31:24.039Z,51.13
2023-05-23T03:33:50.703Z,52.53
2023-05-23T03:36:17.343Z,54.50
2023-05-23T03:38:43.905Z,55.20
2023-05-23T03:41:10.506Z,54.83
2023-05-23T03:43:37.186Z,55.15
2023-05-23T03:46:03.935Z,50.90
2023-05-23T03:48:30.626Z,47.40
2023-05-23T03:50:57.249Z,48.65
2023-05-23T03:53:23.827Z,44.63
2023-05-23T03:55:50.725Z,46.22
2023-05-23T03:58:17.317Z,45.63
2023-05-23T04:00:43.882Z,48.63
2023-05-23T04:03:11.706Z,46.17
2023-05-23T04:05:38.437Z,44.38
2023-05-23T04:08:05.254Z,44.13
2023-05-23T04:10:31.894Z,44.70
2023-05-23T04:12:58.984Z,48.45
2023-05-23T04:15:25.883Z,42.28
2023-05-23T04:17:52.531Z,44.15
2023-05-23T04:20:19.408Z,34.80
2023-05-23T04:22:45.946Z,41.78
2023-05-23T04:25:12.558Z,39.97
2023-05-23T04:27:42.289Z,41.92
2023-05-23T04:30:10.057Z,28.65
2023-05-23T04:32:37.109Z,34.55
2023-05-23T04:35:04.505Z,32.55
2023-05-23T04:37:33.146Z,30.27
2023-05-23T04:40:02.284Z,30.90
2023-05-23T04:42:29.424Z,33.03
2023-05-23T04:44:58.938Z,29.30
2023-05-23T04:47:28.204Z,27.02
2023-05-23T04:49:56.327Z,25.23
2023-05-23T04:52:23.397Z,29.80
2023-05-23T04:54:50.264Z,25.85
2023-05-23T04:57:17.168Z,25.35
2023-05-23T04:59:43.818Z,30.05
2023-05-23T05:02:10.475Z,26.92
2023-05-23T05:04:37.072Z,27.52
2023-05-23T05:07:04.544Z,28.55
2023-05-23T05:09:34.052Z,34.47
2023-05-23T05:12:00.660Z,27.75
2023-05-23T05:14:27.805Z,28.85
2023-05-23T05:16:55.023Z,29.25
2023-05-23T05:19:21.913Z,27.88
2023-05-23T05:21:48.638Z,30.90
2023-05-23T05:24:15.893Z,27.40
2023-05-23T05:26:43.195Z,26.85
2023-05-23T05:29:09.830Z,26.15
2023-05-23T05:31:37.732Z,22.10
2023-05-23T05:34:04.775Z,24.70
2023-05-23T05:36:32.506Z,22.27
2023-05-23T05:38:59.344Z,23.80
2023-05-23T05:41:26.968Z,22.90
2023-05-23T05:43:53.741Z,23.15
2023-05-23T05:46:20.483Z,23.25
2023-05-23T05:48:47.548Z,21.20
2023-05-23T05:51:14.167Z,27.60
2023-05-23T05:53:40.953Z,21.65
2023-05-23T05:56:09.469Z,22.83
2023-05-23T05:58:36.256Z,21.40
2023-05-23T06:01:03.124Z,26.48
2023-05-23T06:03:29.929Z,16.58
2023-05-23T06:05:57.393Z,26.02
2023-05-23T06:08:23.989Z,20.25
2023-05-23T06:10:50.780Z,24.42
2023-05-23T06:13:17.653Z,23.63
2023-05-23T06:15:44.285Z,22.33
2023-05-23T06:18:11.802Z,21.77
2023-05-23T06:20:38.573Z,19.00
2023-05-23T06:23:05.780Z,18.77
2023-05-23T06:25:32.578Z,17.13
2023-05-23T06:27:59.665Z,19.67
2023-05-23T06:30:26.452Z,17.67
2023-05-23T06:32:53.071Z,15.52
2023-05-23T06:35:19.618Z,16.48
2023-05-23T06:37:46.248Z,18.00
2023-05-23T06:40:14.529Z,15.73
2023-05-23T06:42:41.665Z,19.67
2023-05-23T06:45:09.390Z,13.30
2023-05-23T06:47:36.030Z,14.93
2023-05-23T06:50:03.100Z,14.93
2023-05-23T06:52:29.709Z,15.18
2023-05-23T06:54:56.267Z,18.33
2023-05-23T06:57:22.893Z,17.88
2023-05-23T06:59:49.425Z,19.50
2023-05-23T07:02:16.187Z,10.20
2023-05-23T07:04:42.728Z,11.40
2023-05-23T07:07:09.339Z,13.40
2023-05-23T07:09:35.924Z,12.63
2023-05-23T07:12:02.495Z,10.05
2023-05-23T07:14:29.037Z,11.27
2023-05-23T07:16:55.846Z,12.88
2023-05-23T07:19:22.451Z,9.88
2023-05-23T07:21:49.044Z,11.32
2023-05-23T07:24:15.678Z,14.10
2023-05-23T07:26:42.312Z,11.75
2023-05-23T07:29:08.930Z,11.82
2023-05-23T07:31:35.808Z,12.52
2023-05-23T07:34:02.708Z,9.25
2023-05-23T07:36:29.862Z,8.82
2023-05-23T07:38:56.449Z,17.25
2023-05-23T07:41:23.133Z,14.40
2023-05-23T07:43:49.689Z,14.23
2023-05-23T07:46:16.827Z,9.05
2023-05-23T07:48:43.444Z,10.80
2023-05-23T07:51:10.027Z,13.23
2023-05-23T07:53:40.253Z,10.90
2023-05-23T07:56:07.320Z,10.57
2023-05-23T07:58:33.883Z,10.82
2023-05-23T08:01:00.496Z,8.90
2023-05-23T08:03:27.134Z,7.72
2023-05-23T08:05:53.699Z,6.60
2023-05-23T08:08:20.242Z,11.57
2023-05-23T08:10:47.214Z,9.43
2023-05-23T08:13:13.991Z,9.43
2023-05-23T08:15:40.660Z,6.43
2023-05-23T08:18:07.361Z,5.10
2023-05-23T08:20:34.034Z,12.10
2023-05-23T08:23:03.551Z,8.70
2023-05-23T08:25:30.916Z,7.13
2023-05-23T08:28:01.543Z,5.47
2023-05-23T08:30:28.941Z,10.25
2023-05-23T08:32:56.768Z,3.83
2023-05-23T08:35:24.300Z,7.85
2023-05-23T08:37:51.051Z,4.00
2023-05-23T08:40:22.434Z,6.00
2023-05-23T08:42:53.363Z,4.68
2023-05-23T08:45:20.070Z,6.03
2023-05-23T08:47:47.693Z,5.53
2023-05-23T08:50:21.034Z,5.50
2023-05-23T08:52:56.348Z,7.47
2023-05-23T08:55:27.843Z,6.88
2023-05-23T08:58:01.912Z,4.00
2023-05-23T09:00:28.717Z,4.82
2023-05-23T09:02:55.964Z,5.38
2023-05-23T09:05:22.904Z,6.68
2023-05-23T09:07:55.154Z,5.95
2023-05-23T09:10:21.842Z,11.13
2023-05-23T09:12:48.925Z,6.30
2023-05-23T09:15:17.097Z,5.32
2023-05-23T09:17:45.005Z,4.93
2023-05-23T09:20:14.691Z,6.47
2023-05-23T09:22:45.782Z,8.57
2023-05-23T09:25:12.427Z,7.88
2023-05-23T09:27:39.055Z,15.50
2023-05-23T09:30:07.267Z,15.20
2023-05-23T09:32:33.899Z,8.98
2023-05-23T09:35:05.362Z,6.40
2023-05-23T09:37:32.910Z,9.18
2023-05-23T09:40:13.403Z,5.43
2023-05-23T09:42:45.867Z,3.35
2023-05-23T09:45:13.660Z,5.82
2023-05-23T09:47:49.117Z,9.82
2023-05-23T09:50:15.751Z,10.73
2023-05-23T09:52:42.327Z,6.18
2023-05-23T09:55:09.421Z,4.32
2023-05-23T09:57:37.824Z,8.60
2023-05-23T10:00:11.540Z,7.70
2023-05-23T10:03:03.288Z,6.78
2023-05-23T10:05:38.900Z,3.78
2023-05-23T10:08:10.814Z,4.82
2023-05-23T10:13:29.331Z,3.65
2023-05-23T10:16:00.396Z,4.82
2023-05-23T10:18:29.839Z,5.73
2023-05-23T10:21:04.390Z,7.68
2023-05-23T10:23:31.668Z,4.22
2023-05-23T10:25:58.296Z,3.97
2023-05-23T10:28:25.025Z,4.50
2023-05-23T10:30:51.923Z,8.60
2023-05-23T10:33:19.626Z,3.35
2023-05-23T10:35:46.176Z,12.35
2023-05-23T10:38:41.323Z,6.55
2023-05-23T10:41:16.725Z,4.63
2023-05-23T10:43:47.797Z,4.97
2023-05-23T10:46:15.779Z,4.23
2023-05-23T10:48:44.531Z,7.28
2023-05-23T10:51:14.370Z,9.98
2023-05-23T10:53:43.097Z,10.60
2023-05-23T10:56:11.727Z,5.10
2023-05-23T10:58:41.208Z,5.65
2023-05-23T11:01:16.476Z,5.72
2023-05-23T11:03:46.371Z,9.50
2023-05-23T11:06:44.659Z,10.68
2023-05-23T11:09:19.685Z,12.10
2023-05-23T11:12:07.054Z,9.15
2023-05-23T11:14:40.527Z,4.80
2023-05-23T11:17:13.025Z,9.07
2023-05-23T11:19:40.011Z,6.10
2023-05-23T11:22:10.020Z,5.03
2023-05-23T11:24:53.176Z,8.07
2023-05-23T11:27:27.808Z,4.68
2023-05-23T11:30:04.493Z,7.07
2023-05-23T11:32:31.858Z,19.52
2023-05-23T11:35:03.766Z,6.15
2023-05-23T11:39:58.628Z,12.23
2023-05-23T11:42:25.577Z,10.02
2023-05-23T11:44:52.887Z,6.88
2023-05-23T11:47:19.931Z,8.45
2023-05-23T11:49:47.415Z,11.88
2023-05-23T11:52:14.415Z,14.27
2023-05-23T11:54:43.993Z,8.57
2023-05-23T11:57:11.454Z,11.25
2023-05-23T11:59:38.548Z,18.83
2023-05-23T12:02:06.798Z,10.30
2023-05-23T12:04:36.746Z,6.10
2023-05-23T12:07:06.725Z,10.23
2023-05-23T12:09:42.115Z,8.13
2023-05-23T12:12:08.865Z,7.78
2023-05-23T12:14:35.915Z,8.27
2023-05-23T12:17:02.497Z,6.68
2023-05-23T12:19:29.257Z,7.32
2023-05-23T12:21:55.871Z,16.45
2023-05-23T12:24:23.781Z,12.18
2023-05-23T12:26:51.691Z,9.70
2023-05-23T12:29:34.280Z,6.93
2023-05-23T12:32:03.983Z,13.00
2023-05-23T12:34:30.643Z,10.93
2023-05-23T12:37:10.597Z,10.75
2023-05-23T12:39:45.716Z,8.10
2023-05-23T12:42:12.572Z,9.50
2023-05-23T12:44:41.865Z,9.68
2023-05-23T12:47:08.569Z,7.10
2023-05-23T12:49:35.328Z,6.65
2023-05-23T12:52:01.987Z,8.88
2023-05-23T12:54:28.548Z,10.20
2023-05-23T12:56:55.196Z,13.60
2023-05-23T12:59:21.771Z,12.13
2023-05-23T13:01:48.402Z,9.80
2023-05-23T13:04:15.129Z,11.00
2023-05-23T13:06:41.756Z,11.20
2023-05-23T13:09:08.431Z,12.25
2023-05-23T13:11:35.114Z,10.40
2023-05-23T13:14:01.731Z,7.53
2023-05-23T13:16:28.392Z,5.78
2023-05-23T13:18:55.124Z,5.68
2023-05-23T13:21:22.709Z,6.07
2023-05-23T13:23:49.435Z,7.47
2023-05-23T13:26:17.348Z,15.25
2023-05-23T13:28:43.934Z,18.92
2023-05-23T13:31:10.720Z,12.00
2023-05-23T13:33:38.171Z,8.13
2023-05-23T13:36:05.148Z,7.72
2023-05-23T13:38:32.333Z,10.15
2023-05-23T13:40:58.970Z,15.10
2023-05-23T13:43:25.571Z,6.45
2023-05-23T13:45:52.746Z,6.95
2023-05-23T13:48:19.405Z,6.75
2023-05-23T13:50:46.198Z,5.13
2023-05-23T13:53:15.196Z,4.78
2023-05-23T13:55:42.092Z,5.10
2023-05-23T13:58:08.986Z,4.20
2023-05-23T14:00:35.605Z,5.10
2023-05-23T14:03:03.835Z,5.20
2023-05-23T14:05:30.960Z,4.60
2023-05-23T14:07:57.606Z,7.18
2023-05-23T14:10:24.187Z,4.88
2023-05-23T14:12:50.819Z,5.13
2023-05-23T14:15:18.373Z,6.85
2023-05-23T14:17:45.020Z,6.47
2023-05-23T14:20:12.065Z,6.95
2023-05-23T14:22:38.612Z,5.22
2023-05-23T14:25:06.428Z,5.28
2023-05-23T14:27:33.838Z,5.20
2023-05-23T14:30:00.454Z,15.15
2023-05-23T14:32:27.052Z,5.10
2023-05-23T14:34:53.817Z,4.13
2023-05-23T14:37:20.497Z,5.30
2023-05-23T14:39:47.111Z,5.00
2023-05-23T14:42:13.651Z,6.63
2023-05-23T14:44:40.299Z,4.97
2023-05-23T14:47:06.894Z,5.20
2023-05-23T14:49:33.465Z,8.70
2023-05-23T14:52:00.168Z,7.05
2023-05-23T14:54:26.917Z,6.65
2023-05-23T14:56:53.703Z,4.75
2023-05-23T14:59:20.624Z,5.25
2023-05-23T15:01:47.191Z,8.63
2023-05-23T15:04:14.048Z,5.55
2023-05-23T15:06:41.633Z,7.63
2023-05-23T15:09:10.401Z,6.22
2023-05-23T15:11:38.944Z,9.05
2023-05-23T15:14:06.082Z,12.10
2023-05-23T15:16:33.436Z,7.63
2023-05-23T15:19:00.439Z,6.90
2023-05-23T15:21:27.284Z,10.35
2023-05-23T15:23:54.242Z,8.10
2023-05-23T15:26:20.948Z,7.50
2023-05-23T15:28:47.842Z,8.88
2023-05-23T15:31:14.406Z,12.07
2023-05-23T15:33:41.079Z,8.23
2023-05-23T15:36:08.127Z,12.10
2023-05-23T15:38:34.668Z,10.80
2023-05-23T15:41:02.387Z,9.13
2023-05-23T15:43:29.409Z,9.40
2023-05-23T15:45:56.301Z,14.82
2023-05-23T15:48:22.942Z,14.23
2023-05-23T15:50:49.593Z,12.10
2023-05-23T15:53:16.226Z,15.82
2023-05-23T15:55:43.058Z,9.70
2023-05-23T15:58:11.004Z,11.07
2023-05-23T16:00:37.869Z,12.40
2023-05-23T16:03:04.636Z,8.32
2023-05-23T16:05:31.377Z,10.95
2023-05-23T16:07:58.024Z,13.52
2023-05-23T16:10:25.511Z,14.45
2023-05-23T16:12:52.250Z,10.65
2023-05-23T16:15:18.901Z,9.82
2023-05-23T16:17:45.873Z,11.55
2023-05-23T16:20:12.764Z,9.60
2023-05-23T16:22:39.820Z,11.57
2023-05-23T16:25:07.976Z,12.35
2023-05-23T16:27:34.880Z,10.93
2023-05-23T16:30:01.500Z,11.32
2023-05-23T16:32:29.169Z,11.98
2023-05-23T16:34:55.965Z,8.15
2023-05-23T16:37:22.762Z,9.63
2023-05-23T16:39:49.329Z,8.45
2023-05-23T16:42:16.186Z,12.90
2023-05-23T16:44:42.799Z,9.15
2023-05-23T16:47:09.366Z,11.50
2023-05-23T16:49:35.954Z,8.25
2023-05-23T16:52:02.756Z,9.30
2023-05-23T16:54:29.277Z,9.13
2023-05-23T16:56:55.917Z,13.30
2023-05-23T16:59:22.582Z,13.68
2023-05-23T17:01:49.148Z,7.43
2023-05-23T17:04:17.129Z,9.40
2023-05-23T17:06:44.866Z,10.95
2023-05-23T17:09:11.729Z,10.40
2023-05-23T17:11:38.271Z,9.52
2023-05-23T17:14:04.829Z,11.05
2023-05-23T17:16:33.516Z,7.88
2023-05-23T17:19:01.291Z,9.95
2023-05-23T17:21:28.019Z,11.27
2023-05-23T17:23:54.833Z,6.50
2023-05-23T17:26:21.380Z,10.48
2023-05-23T17:28:48.228Z,10.32
2023-05-23T17:31:14.859Z,9.70
2023-05-23T17:33:41.479Z,14.70
2023-05-23T17:36:08.084Z,9.18
2023-05-23T17:38:34.632Z,8.98
2023-05-23T17:41:01.212Z,10.02
2023-05-23T17:43:27.871Z,11.07
2023-05-23T17:45:55.802Z,10.10
2023-05-23T17:48:31.441Z,8.63
2023-05-23T17:51:10.691Z,7.07
2023-05-23T17:53:41.140Z,11.45
2023-05-23T17:56:11.449Z,11.05
2023-05-23T17:58:39.836Z,12.70
2023-05-23T18:01:08.595Z,12.05
2023-05-23T18:03:35.254Z,10.13
2023-05-23T18:06:01.868Z,17.52
2023-05-23T18:08:28.419Z,10.63
2023-05-23T18:10:55.452Z,12.70
2023-05-23T18:13:22.381Z,9.15
2023-05-23T18:15:48.984Z,8.40
2023-05-23T18:18:16.935Z,13.95
2023-05-23T18:20:44.417Z,9.90
2023-05-23T18:23:12.061Z,8.65
2023-05-23T18:25:38.738Z,10.25
2023-05-23T18:28:05.421Z,12.73
2023-05-23T18:30:32.058Z,8.93
2023-05-23T18:32:59.186Z,9.85
2023-05-23T18:35:26.054Z,12.43
2023-05-23T18:37:54.220Z,12.90
2023-05-23T18:40:21.816Z,8.52
2023-05-23T18:42:48.629Z,10.95
2023-05-23T18:45:15.267Z,11.93
2023-05-23T18:47:42.326Z,13.20
2023-05-23T18:50:09.336Z,9.55
2023-05-23T18:52:37.312Z,12.50
2023-05-23T18:55:04.233Z,12.23
2023-05-23T18:57:32.287Z,8.20
2023-05-23T18:59:58.917Z,11.68
2023-05-23T19:02:26.984Z,9.35
2023-05-23T19:04:53.764Z,7.10
2023-05-23T19:07:20.333Z,11.73
2023-05-23T19:09:47.556Z,10.80
2023-05-23T19:12:14.214Z,8.57
2023-05-23T19:14:40.817Z,9.05
2023-05-23T19:17:07.461Z,8.35
2023-05-23T19:19:34.877Z,11.23
2023-05-23T19:22:01.563Z,8.27
2023-05-23T19:24:28.207Z,8.50
2023-05-23T19:26:54.797Z,9.98
2023-05-23T19:29:21.698Z,9.02
2023-05-23T19:31:48.328Z,12.52
2023-05-23T19:34:14.907Z,9.18
2023-05-23T19:36:41.504Z,16.00
2023-05-23T19:39:08.525Z,13.23
2023-05-23T19:41:35.073Z,12.52
2023-05-23T19:44:02.720Z,8.90
2023-05-23T19:46:29.657Z,9.80
2023-05-23T19:48:57.940Z,8.85
2023-05-23T19:51:25.336Z,9.57
2023-05-23T19:53:54.527Z,11.68
2023-05-23T19:56:25.956Z,12.20
2023-05-23T19:58:52.594Z,11.65
2023-05-23T20:01:19.278Z,11.82
2023-05-23T20:03:46.004Z,13.70
2023-05-23T20:06:12.726Z,12.63
2023-05-23T20:08:39.426Z,10.63
2023-05-23T20:11:06.053Z,9.95
2023-05-23T20:13:32.602Z,11.75
2023-05-23T20:15:59.427Z,15.75
2023-05-23T20:18:26.002Z,13.90
2023-05-23T20:20:53.396Z,12.93
2023-05-23T20:23:20.093Z,14.20
2023-05-23T20:25:46.859Z,13.85
2023-05-23T20:28:13.405Z,13.43
2023-05-23T20:30:40.106Z,10.93
2023-05-23T20:33:07.030Z,12.30
2023-05-23T20:35:33.615Z,16.10
2023-05-23T20:38:00.352Z,14.57
2023-05-23T20:40:29.749Z,20.20
2023-05-23T20:42:58.366Z,14.00
2023-05-23T20:45:27.093Z,11.00
2023-05-23T20:47:53.837Z,15.88
2023-05-23T20:50:22.647Z,16.35
2023-05-23T20:52:49.407Z,14.32
2023-05-23T20:55:16.029Z,17.58
2023-05-23T20:57:43.255Z,14.43
2023-05-23T21:00:11.760Z,14.82
2023-05-23T21:02:42.408Z,10.13
2023-05-23T21:05:11.320Z,14.20
2023-05-23T21:07:38.302Z,15.63
2023-05-23T21:10:06.091Z,23.42
2023-05-23T21:12:32.695Z,9.68
2023-05-23T21:14:59.330Z,12.57
2023-05-23T21:17:26.238Z,13.90
2023-05-23T21:19:52.848Z,14.75
2023-05-23T21:22:19.431Z,10.65
2023-05-23T21:24:46.045Z,21.50
2023-05-23T21:27:12.773Z,20.45
2023-05-23T21:29:39.312Z,20.55
2023-05-23T21:32:06.025Z,15.13
2023-05-23T21:34:32.651Z,11.73
2023-05-23T21:36:59.344Z,13.57
2023-05-23T21:39:28.834Z,13.65
2023-05-23T21:41:59.848Z,16.30
2023-05-23T21:44:26.472Z,13.82
2023-05-23T21:46:53.172Z,14.10
2023-05-23T21:49:19.865Z,12.70
2023-05-23T21:51:46.415Z,17.85
2023-05-23T21:54:12.994Z,12.20
2023-05-23T21:56:39.736Z,12.27
2023-05-23T21:59:06.318Z,16.92
2023-05-23T22:01:33.022Z,17.10
2023-05-23T22:03:59.787Z,17.25
2023-05-23T22:06:26.536Z,11.55
2023-05-23T22:08:53.236Z,15.43
2023-05-23T22:11:19.853Z,17.40
2023-05-23T22:13:46.623Z,13.48
2023-05-23T22:16:13.426Z,17.10
2023-05-23T22:18:51.582Z,13.57
2023-05-23T22:21:19.810Z,17.92
2023-05-23T22:23:46.350Z,16.13
2023-05-23T22:26:12.956Z,15.13
2023-05-23T22:28:39.693Z,15.93
2023-05-23T22:31:06.637Z,26.50
2023-05-23T22:33:33.311Z,17.13
2023-05-23T22:36:00.016Z,12.65
2023-05-23T22:38:26.577Z,13.77
2023-05-23T22:40:53.129Z,17.80
2023-05-23T22:43:21.794Z,17.95
2023-05-23T22:45:50.227Z,18.88
2023-05-23T22:48:19.400Z,13.63
2023-05-23T22:50:46.731Z,16.42
2023-05-23T22:53:16.616Z,21.85
2023-05-23T22:55:43.220Z,16.60
2023-05-23T22:58:10.515Z,17.60
2023-05-23T23:00:37.352Z,17.45
2023-05-23T23:03:04.239Z,16.33
2023-05-23T23:05:31.130Z,14.32
2023-05-23T23:07:57.696Z,13.68
2023-05-23T23:10:24.325Z,17.67
2023-05-23T23:12:51.252Z,22.27
2023-05-23T23:15:17.908Z,19.90
2023-05-23T23:17:44.965Z,18.92
2023-05-23T23:20:12.909Z,16.50
2023-05-23T23:22:39.959Z,23.80
2023-05-23T23:25:10.680Z,14.13
2023-05-23T23:27:40.585Z,19.60
2023-05-23T23:30:07.964Z,21.48
2023-05-23T23:32:34.775Z,17.65
2023-05-23T23:35:01.797Z,18.20
2023-05-23T23:37:28.321Z,15.60
2023-05-23T23:39:54.942Z,18.25
2023-05-23T23:42:21.661Z,21.58
2023-05-23T23:44:48.330Z,18.58
2023-05-23T23:47:14.968Z,17.77
2023-05-23T23:49:42.484Z,14.98
2023-05-23T23:52:09.457Z,23.30
2023-05-23T23:54:36.155Z,20.48
2023-05-23T23:57:02.719Z,16.40
2023-05-23T23:59:29.317Z,15.98
