createdAt,value
2023-01-29T00:02:14.795Z,3.00
2023-01-29T00:04:41.627Z,3.00
2023-01-29T00:07:08.622Z,3.00
2023-01-29T00:09:35.823Z,3.00
2023-01-29T00:12:02.841Z,3.00
2023-01-29T00:14:29.813Z,3.00
2023-01-29T00:16:56.776Z,3.00
2023-01-29T00:19:23.653Z,3.10
2023-01-29T00:21:50.434Z,3.00
2023-01-29T00:24:17.437Z,3.00
2023-01-29T00:26:44.323Z,3.10
2023-01-29T00:29:11.193Z,3.10
2023-01-29T00:31:38.140Z,3.00
2023-01-29T00:34:04.980Z,3.10
2023-01-29T00:36:31.793Z,3.10
2023-01-29T00:39:00.647Z,3.10
2023-01-29T00:41:51.249Z,3.00
2023-01-29T00:44:37.272Z,3.00
2023-01-29T00:47:25.450Z,2.90
2023-01-29T00:49:52.410Z,3.00
2023-01-29T00:52:24.945Z,3.00
2023-01-29T00:54:59.499Z,3.00
2023-01-29T00:57:29.096Z,3.00
2023-01-29T00:59:55.915Z,3.00
2023-01-29T01:02:42.429Z,3.00
2023-01-29T01:05:14.092Z,3.00
2023-01-29T01:07:41.588Z,3.00
2023-01-29T01:10:22.318Z,3.30
2023-01-29T01:12:55.457Z,3.10
2023-01-29T01:15:24.214Z,3.10
2023-01-29T01:17:59.697Z,3.00
2023-01-29T01:20:28.590Z,3.00
2023-01-29T01:22:55.773Z,3.00
2023-01-29T01:25:24.619Z,3.00
2023-01-29T01:27:55.983Z,3.20
2023-01-29T01:30:23.817Z,3.10
2023-01-29T01:32:51.299Z,3.00
2023-01-29T01:35:18.800Z,3.10
2023-01-29T01:37:45.697Z,3.10
2023-01-29T01:40:19.127Z,3.10
2023-01-29T01:42:51.596Z,3.10
2023-01-29T01:45:32.421Z,3.10
2023-01-29T01:48:13.329Z,3.10
2023-01-29T01:50:51.651Z,3.10
2023-01-29T01:53:34.647Z,3.10
2023-01-29T01:56:09.271Z,3.10
2023-01-29T01:58:52.527Z,3.10
2023-01-29T02:01:26.631Z,3.20
2023-01-29T02:04:27.481Z,3.10
2023-01-29T02:07:14.488Z,3.10
2023-01-29T02:10:10.112Z,3.10
2023-01-29T02:12:38.186Z,3.10
2023-01-29T02:15:05.784Z,3.10
2023-01-29T02:17:32.969Z,3.10
2023-01-29T02:20:24.692Z,3.10
2023-01-29T02:22:59.071Z,3.10
2023-01-29T02:25:56.423Z,3.10
2023-01-29T02:28:28.978Z,3.10
2023-01-29T02:31:01.972Z,3.10
2023-01-29T02:33:45.765Z,3.10
2023-01-29T02:36:25.680Z,3.10
2023-01-29T02:39:13.127Z,3.10
2023-01-29T02:42:02.966Z,3.50
2023-01-29T02:45:04.136Z,3.20
2023-01-29T02:47:45.192Z,3.20
2023-01-29T02:50:22.387Z,3.20
2023-01-29T02:53:00.149Z,3.20
2023-01-29T02:55:56.553Z,3.20
2023-01-29T02:58:42.790Z,3.30
2023-01-29T03:01:32.858Z,3.20
2023-01-29T03:04:06.092Z,3.20
2023-01-29T03:06:37.499Z,3.20
2023-01-29T03:09:21.989Z,3.20
2023-01-29T03:12:29.374Z,3.50
2023-01-29T03:15:14.302Z,3.10
2023-01-29T03:18:02.730Z,3.10
2023-01-29T03:20:34.581Z,3.10
2023-01-29T03:23:06.437Z,3.10
2023-01-29T03:25:55.304Z,3.10
2023-01-29T03:28:42.666Z,3.10
2023-01-29T03:31:32.736Z,3.10
2023-01-29T03:34:16.522Z,3.00
2023-01-29T03:36:55.776Z,3.00
2023-01-29T03:39:24.413Z,3.00
2023-01-29T03:42:16.160Z,3.10
2023-01-29T03:45:00.331Z,3.10
2023-01-29T03:47:45.987Z,3.00
2023-01-29T03:50:38.384Z,3.00
2023-01-29T03:53:30.986Z,3.10
2023-01-29T03:56:02.722Z,3.00
2023-01-29T03:58:43.126Z,3.10
2023-01-29T04:01:21.048Z,3.20
2023-01-29T04:04:05.589Z,3.10
2023-01-29T04:06:37.948Z,3.10
2023-01-29T04:09:17.377Z,3.10
2023-01-29T04:11:50.941Z,3.20
2023-01-29T04:14:18.495Z,3.20
2023-01-29T04:16:51.426Z,3.20
2023-01-29T04:19:18.359Z,3.20
2023-01-29T04:21:49.050Z,3.20
2023-01-29T04:24:17.240Z,3.20
2023-01-29T04:26:55.801Z,3.30
2023-01-29T04:29:38.464Z,3.30
2023-01-29T04:32:15.711Z,3.30
2023-01-29T04:35:20.851Z,3.40
2023-01-29T04:38:17.369Z,3.30
2023-01-29T04:41:13.330Z,3.30
2023-01-29T04:43:59.413Z,3.20
2023-01-29T04:46:36.261Z,3.30
2023-01-29T04:49:34.368Z,3.30
2023-01-29T04:52:07.420Z,3.30
2023-01-29T04:54:40.109Z,3.30
2023-01-29T04:57:16.625Z,3.30
2023-01-29T04:59:48.457Z,3.30
2023-01-29T05:02:15.280Z,3.30
2023-01-29T05:04:44.774Z,3.30
2023-01-29T05:07:14.765Z,3.30
2023-01-29T05:09:45.036Z,3.40
2023-01-29T05:12:16.735Z,3.30
2023-01-29T05:14:45.362Z,3.30
2023-01-29T05:17:18.568Z,3.30
2023-01-29T05:19:46.316Z,3.30
2023-01-29T05:22:16.611Z,3.30
2023-01-29T05:24:44.494Z,3.30
2023-01-29T05:27:41.319Z,3.30
2023-01-29T05:30:10.470Z,3.30
2023-01-29T05:32:37.372Z,3.40
2023-01-29T05:35:04.452Z,3.30
2023-01-29T05:37:31.240Z,3.40
2023-01-29T05:39:58.034Z,3.40
2023-01-29T05:42:30.521Z,3.40
2023-01-29T05:44:57.358Z,3.30
2023-01-29T05:47:24.330Z,3.40
2023-01-29T05:49:51.166Z,3.40
2023-01-29T05:52:17.958Z,3.40
2023-01-29T05:54:44.922Z,3.40
2023-01-29T05:57:11.775Z,3.40
2023-01-29T05:59:38.611Z,3.40
2023-01-29T06:02:05.449Z,3.40
2023-01-29T06:04:32.434Z,3.50
2023-01-29T06:06:59.284Z,3.50
2023-01-29T06:09:26.182Z,3.40
2023-01-29T06:11:53.012Z,3.40
2023-01-29T06:14:20.033Z,3.40
2023-01-29T06:16:46.902Z,3.40
2023-01-29T06:19:13.811Z,3.50
2023-01-29T06:21:40.679Z,3.50
2023-01-29T06:24:08.022Z,3.50
2023-01-29T06:26:34.965Z,3.60
2023-01-29T06:29:01.773Z,3.50
2023-01-29T06:31:38.277Z,3.50
2023-01-29T06:34:07.210Z,3.50
2023-01-29T06:36:35.702Z,3.40
2023-01-29T06:39:02.887Z,3.60
2023-01-29T06:41:29.804Z,3.50
2023-01-29T06:43:56.619Z,3.50
2023-01-29T06:46:23.468Z,3.50
2023-01-29T06:48:50.306Z,3.40
2023-01-29T06:51:17.472Z,3.40
2023-01-29T06:53:46.172Z,3.50
2023-01-29T06:56:13.463Z,3.60
2023-01-29T06:58:40.295Z,3.50
2023-01-29T07:01:09.317Z,3.50
2023-01-29T07:03:36.565Z,3.60
2023-01-29T07:06:03.849Z,3.50
2023-01-29T07:08:31.224Z,3.60
2023-01-29T07:11:01.619Z,3.60
2023-01-29T07:13:28.785Z,3.60
2023-01-29T07:15:59.229Z,3.60
2023-01-29T07:18:27.123Z,3.70
2023-01-29T07:20:53.976Z,3.70
2023-01-29T07:23:20.927Z,3.50
2023-01-29T07:25:49.828Z,3.70
2023-01-29T07:28:18.490Z,3.50
2023-01-29T07:30:45.470Z,3.60
2023-01-29T07:33:12.713Z,3.60
2023-01-29T07:35:41.226Z,3.70
2023-01-29T07:38:09.673Z,3.60
2023-01-29T07:40:37.005Z,3.60
2023-01-29T07:43:06.549Z,3.60
2023-01-29T07:45:37.248Z,3.60
2023-01-29T07:48:05.753Z,3.50
2023-01-29T07:50:35.167Z,3.50
2023-01-29T07:53:02.756Z,3.50
2023-01-29T07:55:29.967Z,3.50
2023-01-29T07:57:58.419Z,3.50
2023-01-29T08:00:25.455Z,3.50
2023-01-29T08:02:52.948Z,3.40
2023-01-29T08:05:20.208Z,3.50
2023-01-29T08:08:05.834Z,3.50
2023-01-29T08:10:34.495Z,3.60
2023-01-29T08:13:02.507Z,3.60
2023-01-29T08:15:29.920Z,3.50
2023-01-29T08:17:58.243Z,3.70
2023-01-29T08:20:25.909Z,3.60
2023-01-29T08:23:01.178Z,3.60
2023-01-29T08:25:28.391Z,3.50
2023-01-29T08:27:57.784Z,3.60
2023-01-29T08:30:27.327Z,3.60
2023-01-29T08:32:54.369Z,3.50
2023-01-29T08:35:21.650Z,3.50
2023-01-29T08:37:59.877Z,3.60
2023-01-29T08:40:28.694Z,3.50
2023-01-29T08:43:09.046Z,3.50
2023-01-29T08:45:38.622Z,3.60
2023-01-29T08:48:06.410Z,3.60
2023-01-29T08:50:34.961Z,3.50
2023-01-29T08:53:09.656Z,3.60
2023-01-29T08:55:38.962Z,3.50
2023-01-29T08:58:07.503Z,3.50
2023-01-29T09:00:35.055Z,3.50
2023-01-29T09:03:02.080Z,3.60
2023-01-29T09:05:31.441Z,3.50
2023-01-29T09:07:58.600Z,3.70
2023-01-29T09:10:26.382Z,3.40
2023-01-29T09:12:53.268Z,3.40
2023-01-29T09:15:20.133Z,3.40
2023-01-29T09:17:47.177Z,3.50
2023-01-29T09:20:14.395Z,3.50
2023-01-29T09:22:41.667Z,3.80
2023-01-29T09:25:09.475Z,3.50
2023-01-29T09:27:36.450Z,3.50
2023-01-29T09:30:04.709Z,3.50
2023-01-29T09:33:02.054Z,3.50
2023-01-29T09:35:19.152Z,3.60
2023-01-29T09:37:49.983Z,3.60
2023-01-29T09:40:48.619Z,3.70
2023-01-29T09:43:47.901Z,3.70
2023-01-29T09:46:21.143Z,3.60
2023-01-29T09:48:49.117Z,3.60
2023-01-29T09:51:28.399Z,3.60
2023-01-29T09:54:05.312Z,3.70
2023-01-29T09:56:32.337Z,3.70
2023-01-29T09:59:01.575Z,3.80
2023-01-29T10:01:31.821Z,3.80
2023-01-29T10:04:08.031Z,3.80
2023-01-29T10:07:14.033Z,3.80
2023-01-29T10:10:06.452Z,3.80
2023-01-29T10:12:43.239Z,3.90
2023-01-29T10:15:39.621Z,4.00
2023-01-29T10:18:47.688Z,4.00
2023-01-29T10:21:14.501Z,4.10
2023-01-29T10:23:49.848Z,4.10
2023-01-29T10:26:18.602Z,4.20
2023-01-29T10:28:50.998Z,4.20
2023-01-29T10:31:36.562Z,4.20
2023-01-29T10:34:13.699Z,4.20
2023-01-29T10:36:48.764Z,4.30
2023-01-29T10:39:21.299Z,4.20
2023-01-29T10:42:06.467Z,4.20
2023-01-29T10:44:43.354Z,4.20
2023-01-29T10:47:13.283Z,4.20
2023-01-29T10:49:59.345Z,4.40
2023-01-29T10:52:58.164Z,4.40
2023-01-29T10:55:54.370Z,4.30
2023-01-29T10:58:44.631Z,4.30
2023-01-29T11:01:13.402Z,4.30
2023-01-29T11:03:40.399Z,4.30
2023-01-29T11:06:24.346Z,4.30
2023-01-29T11:09:29.266Z,4.40
2023-01-29T11:12:33.479Z,4.40
2023-01-29T11:15:11.939Z,4.40
2023-01-29T11:17:38.804Z,4.40
2023-01-29T11:20:25.315Z,4.40
2023-01-29T11:22:55.723Z,4.50
2023-01-29T11:25:22.844Z,4.50
2023-01-29T11:27:55.773Z,4.40
2023-01-29T11:30:40.672Z,4.50
2023-01-29T11:33:22.005Z,4.50
2023-01-29T11:35:48.896Z,4.50
2023-01-29T11:38:24.095Z,4.70
2023-01-29T11:40:51.162Z,4.70
2023-01-29T11:43:23.112Z,4.80
2023-01-29T11:45:53.675Z,4.80
2023-01-29T11:48:25.905Z,4.80
2023-01-29T11:51:04.301Z,4.90
2023-01-29T11:53:49.749Z,4.80
2023-01-29T11:56:22.378Z,4.80
2023-01-29T11:58:51.293Z,4.70
2023-01-29T12:01:29.275Z,4.70
2023-01-29T12:03:56.206Z,4.90
2023-01-29T12:06:28.341Z,4.90
2023-01-29T12:09:01.467Z,4.90
2023-01-29T12:11:34.038Z,4.80
2023-01-29T12:14:20.504Z,4.80
2023-01-29T12:17:13.908Z,5.00
2023-01-29T12:19:43.794Z,4.80
2023-01-29T12:22:16.742Z,4.80
2023-01-29T12:25:07.076Z,4.80
2023-01-29T12:27:46.339Z,4.70
2023-01-29T12:30:33.575Z,4.70
2023-01-29T12:33:15.361Z,4.60
2023-01-29T12:35:47.558Z,4.60
2023-01-29T12:38:22.863Z,4.60
2023-01-29T12:40:51.666Z,4.60
2023-01-29T12:43:23.220Z,4.50
2023-01-29T12:45:55.624Z,4.60
2023-01-29T12:48:28.754Z,4.60
2023-01-29T12:50:58.751Z,4.80
2023-01-29T12:53:48.867Z,4.60
2023-01-29T12:56:28.497Z,4.50
2023-01-29T12:58:57.403Z,4.50
2023-01-29T13:01:46.865Z,4.50
2023-01-29T13:04:19.452Z,4.50
2023-01-29T13:06:52.764Z,4.40
2023-01-29T13:09:25.699Z,4.50
2023-01-29T13:12:07.114Z,4.50
2023-01-29T13:14:51.561Z,4.50
2023-01-29T13:17:30.476Z,4.50
2023-01-29T13:20:00.771Z,4.40
2023-01-29T13:22:38.163Z,4.50
2023-01-29T13:25:06.176Z,4.40
2023-01-29T13:27:35.058Z,4.40
2023-01-29T13:30:02.276Z,4.20
2023-01-29T13:32:31.661Z,4.30
2023-01-29T13:35:04.758Z,4.30
2023-01-29T13:37:35.147Z,4.20
2023-01-29T13:40:04.201Z,4.20
2023-01-29T13:42:47.573Z,4.20
2023-01-29T13:45:41.694Z,4.20
2023-01-29T13:48:28.255Z,4.20
2023-01-29T13:50:57.586Z,4.20
2023-01-29T13:53:40.186Z,4.30
2023-01-29T13:56:33.422Z,4.30
2023-01-29T13:59:05.501Z,4.30
2023-01-29T14:01:47.908Z,4.20
2023-01-29T14:04:31.117Z,4.20
2023-01-29T14:06:59.325Z,4.20
2023-01-29T14:10:02.502Z,4.20
2023-01-29T14:12:40.872Z,4.20
2023-01-29T14:15:25.972Z,4.10
2023-01-29T14:18:08.130Z,4.10
2023-01-29T14:20:48.793Z,4.30
2023-01-29T14:23:33.500Z,4.20
2023-01-29T14:26:02.597Z,4.20
2023-01-29T14:28:31.460Z,4.20
2023-01-29T14:30:58.904Z,4.20
2023-01-29T14:33:40.424Z,4.20
2023-01-29T14:36:14.659Z,4.20
2023-01-29T14:38:48.609Z,4.30
2023-01-29T14:41:29.210Z,4.20
2023-01-29T14:44:34.058Z,4.10
2023-01-29T14:47:00.937Z,4.10
2023-01-29T14:49:51.115Z,4.10
2023-01-29T14:52:21.056Z,4.10
2023-01-29T14:54:48.677Z,4.00
2023-01-29T14:57:17.915Z,4.10
2023-01-29T15:00:06.335Z,4.20
2023-01-29T15:02:43.040Z,4.10
2023-01-29T15:05:19.545Z,4.10
2023-01-29T15:07:55.608Z,4.00
2023-01-29T15:10:45.558Z,4.10
2023-01-29T15:13:41.035Z,4.10
2023-01-29T15:16:27.133Z,4.10
2023-01-29T15:19:04.517Z,4.10
2023-01-29T15:21:31.429Z,4.20
2023-01-29T15:24:13.568Z,4.00
2023-01-29T15:26:43.221Z,4.00
2023-01-29T15:29:23.800Z,4.00
2023-01-29T15:31:51.227Z,3.90
2023-01-29T15:34:18.622Z,4.00
2023-01-29T15:36:51.798Z,4.00
2023-01-29T15:39:25.891Z,4.00
2023-01-29T15:42:12.294Z,4.00
2023-01-29T15:44:45.678Z,4.00
2023-01-29T15:47:13.333Z,4.00
2023-01-29T15:49:41.218Z,4.10
2023-01-29T15:52:28.465Z,4.10
2023-01-29T15:54:58.036Z,4.20
2023-01-29T15:57:36.091Z,4.00
2023-01-29T16:00:05.013Z,4.10
2023-01-29T16:02:35.067Z,4.00
2023-01-29T16:05:02.675Z,4.10
2023-01-29T16:07:30.522Z,4.30
2023-01-29T16:09:58.790Z,4.20
2023-01-29T16:12:25.720Z,4.20
2023-01-29T16:14:53.418Z,4.10
2023-01-29T16:17:40.960Z,4.10
2023-01-29T16:20:34.979Z,4.10
2023-01-29T16:23:02.155Z,4.10
2023-01-29T16:25:31.008Z,4.00
2023-01-29T16:27:58.717Z,4.10
2023-01-29T16:30:27.945Z,4.10
2023-01-29T16:33:03.270Z,4.00
2023-01-29T16:35:31.301Z,4.00
2023-01-29T16:38:04.877Z,4.20
2023-01-29T16:40:38.009Z,4.10
2023-01-29T16:43:48.414Z,4.00
2023-01-29T16:46:26.311Z,4.00
2023-01-29T16:48:53.911Z,4.00
2023-01-29T16:51:31.293Z,4.00
2023-01-29T16:54:00.935Z,4.00
2023-01-29T16:56:31.076Z,4.00
2023-01-29T16:58:58.691Z,4.00
2023-01-29T17:01:28.513Z,4.00
2023-01-29T17:04:20.914Z,4.10
2023-01-29T17:07:01.927Z,4.10
2023-01-29T17:09:35.064Z,4.10
2023-01-29T17:12:06.685Z,4.00
2023-01-29T17:14:35.934Z,3.90
2023-01-29T17:17:07.320Z,3.90
2023-01-29T17:19:34.188Z,4.00
2023-01-29T17:22:04.861Z,4.00
2023-01-29T17:24:32.006Z,3.90
2023-01-29T17:27:00.819Z,3.90
2023-01-29T17:29:31.235Z,3.90
2023-01-29T17:32:00.152Z,3.80
2023-01-29T17:34:27.238Z,3.90
2023-01-29T17:36:54.055Z,3.90
2023-01-29T17:39:23.166Z,3.90
2023-01-29T17:41:52.189Z,3.90
2023-01-29T17:44:19.185Z,3.90
2023-01-29T17:46:47.544Z,3.90
2023-01-29T17:49:28.945Z,4.00
2023-01-29T17:51:57.565Z,4.10
2023-01-29T17:54:25.692Z,4.00
2023-01-29T17:56:53.650Z,4.10
2023-01-29T17:59:26.393Z,4.00
2023-01-29T18:01:53.424Z,3.90
2023-01-29T18:04:22.982Z,3.90
2023-01-29T18:06:53.843Z,4.00
2023-01-29T18:09:22.218Z,4.00
2023-01-29T18:11:50.732Z,4.00
2023-01-29T18:14:17.821Z,4.00
2023-01-29T18:16:48.039Z,4.00
2023-01-29T18:19:22.031Z,4.00
2023-01-29T18:21:49.163Z,3.90
2023-01-29T18:24:16.393Z,3.90
2023-01-29T18:26:43.389Z,3.90
2023-01-29T18:29:10.316Z,4.00
2023-01-29T18:31:37.238Z,4.00
2023-01-29T18:34:04.086Z,4.00
2023-01-29T18:36:31.224Z,4.00
2023-01-29T18:38:58.320Z,3.90
2023-01-29T18:41:25.225Z,3.90
2023-01-29T18:43:52.931Z,3.90
2023-01-29T18:46:20.787Z,3.90
2023-01-29T18:48:47.665Z,4.00
2023-01-29T18:51:14.624Z,4.00
2023-01-29T18:53:41.539Z,4.10
2023-01-29T18:56:10.438Z,4.00
2023-01-29T18:58:37.348Z,3.90
2023-01-29T19:01:09.430Z,4.00
2023-01-29T19:03:36.950Z,4.10
2023-01-29T19:06:06.426Z,4.00
2023-01-29T19:08:33.863Z,4.10
2023-01-29T19:11:03.976Z,4.10
2023-01-29T19:13:31.925Z,4.00
2023-01-29T19:15:59.077Z,4.00
2023-01-29T19:18:26.888Z,4.10
2023-01-29T19:20:54.735Z,4.20
2023-01-29T19:23:22.090Z,4.20
2023-01-29T19:25:49.071Z,4.00
2023-01-29T19:28:16.029Z,4.10
2023-01-29T19:30:42.983Z,4.00
2023-01-29T19:33:10.790Z,4.10
2023-01-29T19:35:37.713Z,4.10
2023-01-29T19:38:04.956Z,4.20
2023-01-29T19:40:32.154Z,4.00
2023-01-29T19:42:59.455Z,4.00
2023-01-29T19:45:49.407Z,4.10
2023-01-29T19:48:20.365Z,4.10
2023-01-29T19:51:04.499Z,4.10
2023-01-29T19:53:31.744Z,4.10
2023-01-29T19:56:00.780Z,4.00
2023-01-29T19:58:28.459Z,4.10
2023-01-29T20:01:04.047Z,4.10
2023-01-29T20:03:31.278Z,4.20
2023-01-29T20:06:03.814Z,4.10
2023-01-29T20:08:31.999Z,4.10
2023-01-29T20:10:59.044Z,4.10
2023-01-29T20:13:26.313Z,4.10
2023-01-29T20:15:53.919Z,4.00
2023-01-29T20:18:21.125Z,4.10
2023-01-29T20:20:50.028Z,4.30
2023-01-29T20:23:31.849Z,4.10
2023-01-29T20:26:04.560Z,4.10
2023-01-29T20:28:31.534Z,4.30
2023-01-29T20:30:59.299Z,4.20
2023-01-29T20:33:27.249Z,4.20
2023-01-29T20:35:58.619Z,4.20
2023-01-29T20:38:31.792Z,4.20
2023-01-29T20:41:15.551Z,4.10
2023-01-29T20:43:43.624Z,4.10
2023-01-29T20:46:10.765Z,4.10
2023-01-29T20:48:38.272Z,4.30
2023-01-29T20:51:16.726Z,4.20
2023-01-29T20:53:45.824Z,4.10
2023-01-29T20:56:14.802Z,4.10
2023-01-29T20:58:41.977Z,4.10
2023-01-29T21:01:10.677Z,4.20
2023-01-29T21:03:39.127Z,4.30
2023-01-29T21:06:06.967Z,4.20
2023-01-29T21:08:35.239Z,4.20
2023-01-29T21:11:02.770Z,4.10
2023-01-29T21:13:29.603Z,4.20
2023-01-29T21:15:56.753Z,4.20
2023-01-29T21:18:25.685Z,4.20
2023-01-29T21:20:53.847Z,4.20
2023-01-29T21:23:21.094Z,4.20
2023-01-29T21:25:48.268Z,4.30
2023-01-29T21:28:15.952Z,4.50
2023-01-29T21:30:43.118Z,4.30
2023-01-29T21:33:10.031Z,4.30
2023-01-29T21:35:37.856Z,4.30
2023-01-29T21:38:04.898Z,4.50
2023-01-29T21:40:31.974Z,4.30
2023-01-29T21:43:15.397Z,4.90
2023-01-29T21:45:42.878Z,4.50
2023-01-29T21:48:11.213Z,4.40
2023-01-29T21:50:38.177Z,4.30
2023-01-29T21:53:05.189Z,4.40
2023-01-29T21:55:32.812Z,4.40
2023-01-29T21:58:00.365Z,4.40
2023-01-29T22:00:27.588Z,4.50
2023-01-29T22:02:54.559Z,4.50
2023-01-29T22:05:21.429Z,4.40
2023-01-29T22:07:49.244Z,4.40
2023-01-29T22:10:17.962Z,4.50
2023-01-29T22:12:45.293Z,4.50
2023-01-29T22:15:13.944Z,4.60
2023-01-29T22:17:41.626Z,4.50
2023-01-29T22:20:10.858Z,4.60
2023-01-29T22:22:37.716Z,4.60
2023-01-29T22:25:05.311Z,4.70
2023-01-29T22:27:33.575Z,4.60
2023-01-29T22:30:00.434Z,4.70
2023-01-29T22:32:27.477Z,4.70
2023-01-29T22:34:54.448Z,4.80
2023-01-29T22:37:21.324Z,4.80
2023-01-29T22:39:48.190Z,4.90
2023-01-29T22:42:15.059Z,5.00
2023-01-29T22:44:42.706Z,4.90
2023-01-29T22:47:09.734Z,4.90
2023-01-29T22:49:36.688Z,4.90
2023-01-29T22:52:12.523Z,5.00
2023-01-29T22:54:42.336Z,4.80
2023-01-29T22:57:14.205Z,4.90
2023-01-29T22:59:41.417Z,4.90
2023-01-29T23:02:09.350Z,4.90
2023-01-29T23:04:36.339Z,4.80
2023-01-29T23:07:03.951Z,4.80
2023-01-29T23:09:30.856Z,4.90
2023-01-29T23:11:57.759Z,4.90
2023-01-29T23:14:24.587Z,4.90
2023-01-29T23:16:51.419Z,4.80
2023-01-29T23:19:18.407Z,4.90
2023-01-29T23:21:45.261Z,4.90
2023-01-29T23:24:13.347Z,5.00
2023-01-29T23:26:58.640Z,5.10
2023-01-29T23:29:25.444Z,5.00
2023-01-29T23:31:52.331Z,5.00
2023-01-29T23:34:19.177Z,5.10
2023-01-29T23:36:46.014Z,5.10
2023-01-29T23:39:12.863Z,5.10
2023-01-29T23:41:39.708Z,5.10
2023-01-29T23:44:06.906Z,5.20
2023-01-29T23:46:33.828Z,5.20
2023-01-29T23:49:00.847Z,5.30
2023-01-29T23:51:27.914Z,5.10
2023-01-29T23:53:54.838Z,5.30
2023-01-29T23:56:21.720Z,5.20
2023-01-29T23:58:52.055Z,5.20
