createdAt,value
2019-04-01T00:00:58.834Z,4.00
2019-04-01T00:03:29.636Z,4.67
2019-04-01T00:06:00.240Z,5.40
2019-04-01T00:08:30.942Z,5.10
2019-04-01T00:11:01.478Z,6.37
2019-04-01T00:13:33.638Z,4.47
2019-04-01T00:16:04.278Z,3.77
2019-04-01T00:18:34.755Z,3.60
2019-04-01T00:21:05.392Z,3.70
2019-04-01T00:23:36.986Z,3.17
2019-04-01T00:26:07.498Z,4.10
2019-04-01T00:28:38.348Z,3.27
2019-04-01T00:31:09.017Z,4.13
2019-04-01T00:33:39.580Z,3.70
2019-04-01T00:36:10.057Z,4.90
2019-04-01T00:38:40.501Z,4.60
2019-04-01T00:41:11.066Z,4.33
2019-04-01T00:43:55.758Z,4.83
2019-04-01T00:46:26.504Z,5.03
2019-04-01T00:48:57.126Z,4.50
2019-04-01T00:51:27.758Z,5.10
2019-04-01T00:53:58.345Z,3.37
2019-04-01T00:56:28.815Z,4.47
2019-04-01T00:58:59.447Z,3.93
2019-04-01T01:01:30.103Z,4.27
2019-04-01T01:04:00.568Z,4.53
2019-04-01T01:06:31.124Z,4.07
2019-04-01T01:09:01.794Z,3.50
2019-04-01T01:11:34.434Z,4.37
2019-04-01T01:14:04.976Z,4.00
2019-04-01T01:16:35.593Z,4.00
2019-04-01T01:19:06.047Z,3.37
2019-04-01T01:21:37.665Z,3.97
2019-04-01T01:24:08.320Z,2.77
2019-04-01T01:26:38.803Z,3.83
2019-04-01T01:29:09.607Z,4.10
2019-04-01T01:31:40.011Z,4.23
2019-04-01T01:34:11.724Z,4.00
2019-04-01T01:36:42.242Z,3.67
2019-04-01T01:39:12.824Z,4.17
2019-04-01T01:41:43.333Z,3.60
2019-04-01T01:44:15.265Z,3.90
2019-04-01T01:46:45.748Z,4.53
2019-04-01T01:49:17.984Z,4.83
2019-04-01T01:51:48.747Z,5.13
2019-04-01T01:54:19.688Z,4.83
2019-04-01T01:56:50.320Z,4.47
2019-04-01T01:59:20.791Z,4.70
2019-04-01T02:01:51.258Z,4.77
2019-04-01T02:04:26.907Z,4.70
2019-04-01T02:06:57.449Z,3.93
2019-04-01T02:09:28.073Z,3.90
2019-04-01T02:11:58.701Z,3.73
2019-04-01T02:14:29.238Z,4.87
2019-04-01T02:16:59.696Z,3.43
2019-04-01T02:19:30.188Z,4.53
2019-04-01T02:22:00.650Z,4.20
2019-04-01T02:24:31.141Z,4.30
2019-04-01T02:27:01.598Z,4.50
2019-04-01T02:29:32.187Z,4.43
2019-04-01T02:32:02.617Z,5.07
2019-04-01T02:34:33.109Z,6.53
2019-04-01T02:37:03.835Z,6.40
2019-04-01T02:39:34.727Z,6.00
2019-04-01T02:42:05.623Z,5.73
2019-04-01T02:44:36.299Z,5.07
2019-04-01T02:47:06.862Z,5.43
2019-04-01T02:49:37.568Z,4.97
2019-04-01T02:52:08.182Z,5.33
2019-04-01T02:54:38.836Z,7.30
2019-04-01T02:57:09.476Z,7.80
2019-04-01T02:59:40.089Z,7.27
2019-04-01T03:02:10.629Z,6.43
2019-04-01T03:04:41.197Z,6.03
2019-04-01T03:07:11.783Z,5.37
2019-04-01T03:09:42.609Z,5.37
2019-04-01T03:12:13.359Z,5.30
2019-04-01T03:14:43.984Z,5.00
2019-04-01T03:17:14.817Z,4.27
2019-04-01T03:19:45.439Z,4.80
2019-04-01T03:22:17.605Z,4.67
2019-04-01T03:24:48.358Z,4.50
2019-04-01T03:27:18.984Z,4.73
2019-04-01T03:29:49.624Z,4.93
2019-04-01T03:32:20.446Z,5.70
2019-04-01T03:34:50.973Z,4.70
2019-04-01T03:37:21.590Z,5.07
2019-04-01T03:39:52.243Z,5.60
2019-04-01T03:42:22.746Z,5.20
2019-04-01T03:44:55.240Z,5.10
2019-04-01T03:47:25.796Z,5.17
2019-04-01T03:49:56.381Z,4.97
2019-04-01T03:52:26.848Z,4.80
2019-04-01T03:54:57.502Z,6.50
2019-04-01T03:57:28.130Z,5.10
2019-04-01T04:00:04.130Z,4.97
2019-04-01T04:02:35.773Z,5.33
2019-04-01T04:05:06.559Z,5.10
2019-04-01T04:07:37.071Z,4.73
2019-04-01T04:10:07.897Z,4.80
2019-04-01T04:12:38.535Z,5.57
2019-04-01T04:15:09.276Z,5.50
2019-04-01T04:17:39.857Z,5.37
2019-04-01T04:20:10.671Z,5.33
2019-04-01T04:22:41.185Z,4.73
2019-04-01T04:25:11.894Z,4.80
2019-04-01T04:27:42.321Z,5.67
2019-04-01T04:30:14.413Z,4.57
2019-04-01T04:32:44.906Z,4.47
2019-04-01T04:35:15.556Z,5.73
2019-04-01T04:37:46.082Z,5.73
2019-04-01T04:40:16.806Z,3.97
2019-04-01T04:42:47.303Z,4.57
2019-04-01T04:45:17.876Z,5.87
2019-04-01T04:47:48.817Z,6.00
2019-04-01T04:50:21.007Z,5.83
2019-04-01T04:52:51.530Z,5.83
2019-04-01T04:55:22.135Z,4.90
2019-04-01T04:57:52.655Z,4.93
2019-04-01T05:00:23.082Z,4.50
2019-04-01T05:02:54.714Z,5.40
2019-04-01T05:05:25.480Z,4.57
2019-04-01T05:07:57.737Z,5.67
2019-04-01T05:10:28.307Z,4.80
2019-04-01T05:12:59.366Z,4.97
2019-04-01T05:15:29.957Z,5.37
2019-04-01T05:18:00.796Z,4.17
2019-04-01T05:20:35.724Z,4.37
2019-04-01T05:23:07.324Z,4.17
2019-04-01T05:25:38.517Z,3.73
2019-04-01T05:28:11.930Z,4.20
2019-04-01T05:30:44.419Z,4.50
2019-04-01T05:33:16.722Z,4.60
2019-04-01T05:35:47.367Z,4.77
2019-04-01T05:38:19.678Z,3.80
2019-04-01T05:40:50.507Z,3.90
2019-04-01T05:43:21.147Z,3.50
2019-04-01T05:45:51.782Z,4.10
2019-04-01T05:48:24.106Z,4.27
2019-04-01T05:50:55.124Z,4.23
2019-04-01T05:53:25.772Z,3.83
2019-04-01T05:55:57.320Z,3.80
2019-04-01T05:58:28.076Z,4.40
2019-04-01T06:01:04.865Z,3.57
2019-04-01T06:03:37.347Z,4.97
2019-04-01T06:06:08.118Z,3.43
2019-04-01T06:08:38.791Z,4.10
2019-04-01T06:11:09.883Z,3.23
2019-04-01T06:13:40.600Z,4.83
2019-04-01T06:16:13.782Z,4.30
2019-04-01T06:18:47.729Z,3.83
2019-04-01T06:21:18.655Z,3.67
2019-04-01T06:23:49.417Z,3.13
2019-04-01T06:26:20.491Z,2.90
2019-04-01T06:28:51.387Z,2.37
2019-04-01T06:31:22.891Z,2.43
2019-04-01T06:33:56.161Z,2.60
2019-04-01T06:36:27.014Z,2.27
2019-04-01T06:38:57.906Z,3.57
2019-04-01T06:41:30.688Z,3.57
2019-04-01T06:44:01.549Z,3.20
2019-04-01T06:46:32.496Z,3.77
2019-04-01T06:49:03.262Z,3.60
2019-04-01T06:51:33.951Z,3.77
2019-04-01T06:54:04.608Z,3.37
2019-04-01T06:56:35.244Z,2.87
2019-04-01T06:59:05.974Z,3.67
2019-04-01T07:01:36.758Z,2.70
2019-04-01T07:04:07.617Z,2.93
2019-04-01T07:06:40.158Z,2.40
2019-04-01T07:09:10.635Z,3.43
2019-04-01T07:11:43.123Z,4.83
2019-04-01T07:14:17.581Z,2.73
2019-04-01T07:16:48.366Z,3.30
2019-04-01T07:19:24.568Z,3.10
2019-04-01T07:21:59.191Z,2.73
2019-04-01T07:24:29.892Z,2.63
2019-04-01T07:27:02.245Z,2.13
2019-04-01T07:29:33.072Z,1.63
2019-04-01T07:32:04.225Z,1.93
2019-04-01T07:34:35.138Z,1.47
2019-04-01T07:37:06.101Z,2.43
2019-04-01T07:39:36.797Z,1.83
2019-04-01T07:42:07.456Z,1.80
2019-04-01T07:44:38.507Z,1.70
2019-04-01T07:47:09.081Z,1.90
2019-04-01T07:49:39.906Z,1.90
2019-04-01T07:52:10.421Z,1.80
2019-04-01T07:54:41.988Z,1.53
2019-04-01T07:57:12.717Z,1.53
2019-04-01T07:59:43.450Z,1.33
2019-04-01T08:02:14.248Z,1.23
2019-04-01T08:04:45.235Z,1.23
2019-04-01T08:07:15.802Z,1.60
2019-04-01T08:09:47.491Z,1.60
2019-04-01T08:12:19.167Z,1.80
2019-04-01T08:14:49.816Z,1.80
2019-04-01T08:17:20.596Z,1.87
2019-04-01T08:19:51.377Z,1.67
2019-04-01T08:22:22.375Z,1.50
2019-04-01T08:24:53.220Z,1.47
2019-04-01T08:27:23.833Z,1.90
2019-04-01T08:29:54.550Z,1.87
2019-04-01T08:32:25.321Z,1.50
2019-04-01T08:34:55.936Z,1.60
2019-04-01T08:37:28.165Z,1.60
2019-04-01T08:39:58.939Z,1.47
2019-04-01T08:42:29.781Z,1.03
2019-04-01T08:45:00.542Z,1.40
2019-04-01T08:47:31.435Z,1.30
2019-04-01T08:50:02.330Z,1.50
2019-04-01T08:52:32.980Z,1.20
2019-04-01T08:55:03.838Z,1.07
2019-04-01T08:57:34.626Z,1.90
2019-04-01T09:00:05.806Z,0.80
2019-04-01T09:02:36.371Z,1.80
2019-04-01T09:05:07.724Z,1.40
2019-04-01T09:07:38.511Z,1.40
2019-04-01T09:10:10.037Z,1.60
2019-04-01T09:12:41.206Z,1.53
2019-04-01T09:15:12.197Z,1.03
2019-04-01T09:17:42.921Z,0.90
2019-04-01T09:20:13.781Z,1.20
2019-04-01T09:22:44.737Z,1.30
2019-04-01T09:25:15.498Z,0.93
2019-04-01T09:27:46.214Z,1.27
2019-04-01T09:30:18.851Z,0.93
2019-04-01T09:32:49.731Z,1.60
2019-04-01T09:35:20.476Z,1.13
2019-04-01T09:37:51.290Z,0.80
2019-04-01T09:40:22.075Z,0.90
2019-04-01T09:42:54.667Z,1.30
2019-04-01T09:45:25.419Z,0.90
2019-04-01T09:47:56.231Z,0.97
2019-04-01T09:50:27.070Z,0.90
2019-04-01T09:52:57.824Z,0.90
2019-04-01T09:55:28.517Z,1.00
2019-04-01T09:57:59.220Z,0.70
2019-04-01T10:00:30.081Z,0.87
2019-04-01T10:03:00.902Z,0.93
2019-04-01T10:05:31.503Z,1.03
2019-04-01T10:08:02.246Z,0.80
2019-04-01T10:10:33.306Z,0.87
2019-04-01T10:13:04.131Z,0.80
2019-04-01T10:15:34.768Z,0.70
2019-04-01T10:18:05.614Z,0.90
2019-04-01T10:20:36.544Z,0.80
2019-04-01T10:23:07.361Z,1.30
2019-04-01T10:25:38.002Z,0.90
2019-04-01T10:28:08.842Z,0.90
2019-04-01T10:30:39.625Z,0.90
2019-04-01T10:33:10.401Z,0.70
2019-04-01T10:35:41.058Z,0.73
2019-04-01T10:38:11.829Z,1.00
2019-04-01T10:40:42.785Z,0.70
2019-04-01T10:43:13.737Z,0.90
2019-04-01T10:45:45.612Z,0.70
2019-04-01T10:48:16.413Z,0.80
2019-04-01T10:50:47.423Z,0.80
2019-04-01T10:53:19.368Z,3.20
2019-04-01T10:55:50.162Z,0.90
2019-04-01T10:58:21.997Z,0.70
2019-04-01T11:00:52.978Z,0.63
2019-04-01T11:03:23.876Z,0.57
2019-04-01T11:05:54.717Z,0.50
2019-04-01T11:08:25.583Z,0.70
2019-04-01T11:10:56.336Z,0.83
2019-04-01T11:13:26.957Z,0.80
2019-04-01T11:15:57.838Z,0.60
2019-04-01T11:18:29.691Z,1.10
2019-04-01T11:21:00.564Z,0.80
2019-04-01T11:23:33.760Z,1.37
2019-04-01T11:26:04.976Z,0.70
2019-04-01T11:28:35.663Z,0.90
2019-04-01T11:31:06.406Z,0.80
2019-04-01T11:33:37.338Z,0.93
2019-04-01T11:36:08.094Z,0.80
2019-04-01T11:38:38.898Z,0.80
2019-04-01T11:41:09.525Z,1.07
2019-04-01T11:43:40.123Z,0.80
2019-04-01T11:46:12.681Z,1.10
2019-04-01T11:48:43.795Z,1.27
2019-04-01T11:51:14.739Z,1.03
2019-04-01T11:53:45.686Z,0.80
2019-04-01T11:56:16.325Z,1.10
2019-04-01T11:58:47.092Z,1.03
2019-04-01T12:01:17.895Z,0.80
2019-04-01T12:03:48.672Z,0.80
2019-04-01T12:06:19.457Z,1.00
2019-04-01T12:08:50.078Z,1.07
2019-04-01T12:11:20.904Z,0.97
2019-04-01T12:13:52.220Z,1.70
2019-04-01T12:16:22.860Z,0.83
2019-04-01T12:18:53.476Z,1.10
2019-04-01T12:21:24.359Z,1.03
2019-04-01T12:23:55.110Z,0.87
2019-04-01T12:26:25.767Z,0.80
2019-04-01T12:28:56.689Z,1.13
2019-04-01T12:31:27.427Z,0.80
2019-04-01T12:33:58.497Z,1.17
2019-04-01T12:36:30.152Z,0.87
2019-04-01T12:39:00.866Z,0.80
2019-04-01T12:41:32.989Z,0.90
2019-04-01T12:44:03.852Z,0.80
2019-04-01T12:46:34.361Z,0.90
2019-04-01T12:49:05.229Z,1.10
2019-04-01T12:51:35.898Z,0.80
2019-04-01T12:54:06.716Z,0.87
2019-04-01T12:56:37.468Z,0.87
2019-04-01T12:59:08.056Z,0.77
2019-04-01T13:01:38.687Z,1.00
2019-04-01T13:04:09.367Z,1.10
2019-04-01T13:06:39.946Z,1.20
2019-04-01T13:09:12.491Z,1.03
2019-04-01T13:11:43.666Z,0.97
2019-04-01T13:14:14.580Z,1.00
2019-04-01T13:16:45.387Z,1.00
2019-04-01T13:19:17.018Z,1.10
2019-04-01T13:21:47.618Z,1.00
2019-04-01T13:24:18.118Z,1.10
2019-04-01T13:26:50.815Z,0.90
2019-04-01T13:29:20.926Z,1.10
2019-04-01T13:31:54.434Z,1.00
2019-04-01T13:34:25.031Z,1.20
2019-04-01T13:36:58.261Z,0.90
2019-04-01T13:39:28.971Z,0.87
2019-04-01T13:41:59.598Z,1.00
2019-04-01T13:44:37.108Z,1.00
2019-04-01T13:47:04.461Z,1.00
2019-04-01T13:49:35.056Z,1.07
2019-04-01T13:52:06.778Z,1.20
2019-04-01T13:54:37.434Z,0.73
2019-04-01T13:57:08.068Z,0.90
2019-04-01T13:59:49.038Z,0.90
2019-04-01T14:02:11.005Z,0.80
2019-04-01T14:04:41.597Z,0.90
2019-04-01T14:07:12.400Z,0.70
2019-04-01T14:09:43.149Z,0.80
2019-04-01T14:12:14.989Z,0.80
2019-04-01T14:14:46.118Z,1.03
2019-04-01T14:17:16.847Z,0.90
2019-04-01T14:19:47.392Z,0.97
2019-04-01T14:22:17.892Z,0.90
2019-04-01T14:24:49.672Z,1.17
2019-04-01T14:27:20.389Z,1.00
2019-04-01T14:29:50.843Z,1.00
2019-04-01T14:32:21.528Z,0.90
2019-04-01T14:34:53.207Z,1.20
2019-04-01T14:37:26.036Z,0.80
2019-04-01T14:39:56.260Z,0.90
2019-04-01T14:42:26.836Z,1.10
2019-04-01T14:45:00.628Z,0.80
2019-04-01T14:47:32.561Z,0.90
2019-04-01T14:50:07.703Z,1.10
2019-04-01T14:52:37.460Z,0.90
2019-04-01T14:55:08.370Z,0.90
2019-04-01T14:57:39.354Z,0.87
2019-04-01T15:00:12.683Z,0.80
2019-04-01T15:02:43.457Z,1.10
2019-04-01T15:05:15.639Z,1.10
2019-04-01T15:07:47.098Z,0.97
2019-04-01T15:10:19.421Z,1.10
2019-04-01T15:13:04.907Z,0.90
2019-04-01T15:15:28.926Z,0.83
2019-04-01T15:17:59.548Z,0.80
2019-04-01T15:20:30.291Z,0.90
2019-04-01T15:23:00.989Z,1.00
2019-04-01T15:25:31.850Z,0.80
2019-04-01T15:28:02.820Z,1.00
2019-04-01T15:30:33.447Z,1.17
2019-04-01T15:33:04.027Z,1.13
2019-04-01T15:35:34.764Z,1.60
2019-04-01T15:38:05.517Z,1.40
2019-04-01T15:40:36.016Z,1.50
2019-04-01T15:43:06.703Z,1.50
2019-04-01T15:45:37.496Z,1.73
2019-04-01T15:48:08.105Z,1.20
2019-04-01T15:50:43.060Z,1.10
2019-04-01T15:53:13.809Z,1.13
2019-04-01T15:55:44.679Z,1.10
2019-04-01T15:58:15.504Z,0.93
2019-04-01T16:00:46.525Z,0.90
2019-04-01T16:03:17.232Z,1.27
2019-04-01T16:05:48.041Z,1.20
2019-04-01T16:08:18.827Z,1.30
2019-04-01T16:10:50.354Z,1.33
2019-04-01T16:13:21.389Z,1.30
2019-04-01T16:15:51.965Z,1.00
2019-04-01T16:18:22.661Z,1.20
2019-04-01T16:20:53.226Z,0.90
2019-04-01T16:23:25.108Z,1.53
2019-04-01T16:25:55.738Z,1.70
2019-04-01T16:28:26.488Z,1.70
2019-04-01T16:30:57.203Z,1.60
2019-04-01T16:33:27.953Z,1.20
2019-04-01T16:35:58.511Z,1.40
2019-04-01T16:38:29.256Z,1.30
2019-04-01T16:40:59.768Z,1.63
2019-04-01T16:43:30.482Z,1.53
2019-04-01T16:46:01.232Z,1.27
2019-04-01T16:48:31.745Z,1.37
2019-04-01T16:51:03.224Z,1.50
2019-04-01T16:53:33.947Z,1.67
2019-04-01T16:56:05.238Z,1.80
2019-04-01T16:58:36.409Z,1.80
2019-04-01T17:01:07.128Z,2.60
2019-04-01T17:03:37.775Z,2.10
2019-04-01T17:06:08.588Z,2.90
2019-04-01T17:08:39.550Z,3.13
2019-04-01T17:11:10.519Z,3.40
2019-04-01T17:13:41.157Z,4.17
2019-04-01T17:16:11.702Z,3.80
2019-04-01T17:18:42.217Z,4.17
2019-04-01T17:21:12.977Z,3.70
2019-04-01T17:23:43.751Z,3.70
2019-04-01T17:26:14.568Z,3.70
2019-04-01T17:28:45.368Z,3.80
2019-04-01T17:31:16.018Z,4.27
2019-04-01T17:33:48.810Z,4.07
2019-04-01T17:36:19.440Z,4.00
2019-04-01T17:38:50.253Z,4.83
2019-04-01T17:41:21.185Z,4.83
2019-04-01T17:43:52.185Z,4.40
2019-04-01T17:46:26.226Z,4.83
2019-04-01T17:48:55.267Z,4.27
2019-04-01T17:51:26.317Z,4.90
2019-04-01T17:53:56.971Z,5.37
2019-04-01T17:56:27.822Z,5.50
2019-04-01T17:59:01.646Z,6.07
2019-04-01T18:01:32.558Z,6.67
2019-04-01T18:04:03.263Z,6.87
2019-04-01T18:06:34.177Z,6.83
2019-04-01T18:09:07.368Z,7.13
2019-04-01T18:11:39.091Z,6.90
2019-04-01T18:14:09.857Z,7.60
2019-04-01T18:16:40.691Z,7.73
2019-04-01T18:19:11.289Z,7.20
2019-04-01T18:21:42.042Z,7.63
2019-04-01T18:24:12.812Z,6.87
2019-04-01T18:26:43.418Z,7.10
2019-04-01T18:29:14.158Z,7.30
2019-04-01T18:31:44.837Z,7.50
2019-04-01T18:34:15.288Z,7.50
2019-04-01T18:36:45.889Z,7.67
2019-04-01T18:39:16.568Z,8.40
2019-04-01T18:41:47.596Z,7.07
2019-04-01T18:44:18.710Z,8.43
2019-04-01T18:46:49.800Z,8.87
2019-04-01T18:49:20.363Z,9.20
2019-04-01T18:51:51.111Z,11.70
2019-04-01T18:54:21.781Z,11.53
2019-04-01T18:56:52.493Z,13.13
2019-04-01T18:59:23.276Z,12.67
2019-04-01T19:01:53.987Z,10.87
2019-04-01T19:04:24.732Z,12.43
2019-04-01T19:06:55.376Z,11.73
2019-04-01T19:09:25.938Z,11.17
2019-04-01T19:12:03.717Z,10.60
2019-04-01T19:14:28.772Z,10.27
2019-04-01T19:16:59.452Z,9.93
2019-04-01T19:19:30.422Z,9.77
2019-04-01T19:22:01.603Z,9.90
2019-04-01T19:24:32.218Z,10.57
2019-04-01T19:27:02.979Z,10.07
2019-04-01T19:29:33.596Z,9.17
2019-04-01T19:32:04.395Z,10.47
2019-04-01T19:34:36.031Z,10.63
2019-04-01T19:37:06.972Z,9.30
2019-04-01T19:39:37.467Z,10.23
2019-04-01T19:42:08.216Z,9.97
2019-04-01T19:44:38.672Z,10.27
2019-04-01T19:47:09.521Z,10.83
2019-04-01T19:49:40.292Z,12.07
2019-04-01T19:52:10.981Z,12.80
2019-04-01T19:54:41.696Z,13.20
2019-04-01T19:57:12.239Z,13.27
2019-04-01T19:59:42.747Z,13.37
2019-04-01T20:02:17.915Z,13.43
2019-04-01T20:04:52.529Z,14.70
2019-04-01T20:07:23.386Z,13.60
2019-04-01T20:09:54.147Z,14.73
2019-04-01T20:12:26.888Z,13.50
2019-04-01T20:14:58.850Z,12.43
2019-04-01T20:17:30.736Z,13.43
2019-04-01T20:20:02.652Z,12.83
2019-04-01T20:22:33.824Z,12.47
2019-04-01T20:25:04.687Z,13.07
2019-04-01T20:27:35.539Z,13.17
2019-04-01T20:30:09.099Z,14.00
2019-04-01T20:32:39.677Z,12.97
2019-04-01T20:35:22.694Z,13.30
2019-04-01T20:37:43.056Z,13.80
2019-04-01T20:40:14.437Z,14.37
2019-04-01T20:42:46.427Z,12.40
2019-04-01T20:45:17.339Z,13.07
2019-04-01T20:47:50.306Z,14.03
2019-04-01T20:50:20.636Z,13.63
2019-04-01T20:52:51.161Z,12.43
2019-04-01T20:55:21.895Z,13.13
2019-04-01T20:57:59.791Z,13.03
2019-04-01T21:00:33.615Z,12.47
2019-04-01T21:03:04.440Z,13.10
2019-04-01T21:05:35.089Z,12.87
2019-04-01T21:08:05.821Z,12.97
2019-04-01T21:10:36.447Z,13.43
2019-04-01T21:13:06.968Z,13.80
2019-04-01T21:15:37.671Z,12.37
2019-04-01T21:18:08.150Z,12.37
2019-04-01T21:20:38.656Z,13.23
2019-04-01T21:23:09.198Z,12.77
2019-04-01T21:25:39.702Z,13.03
2019-04-01T21:28:10.421Z,12.70
2019-04-01T21:30:40.908Z,13.20
2019-04-01T21:33:11.430Z,13.63
2019-04-01T21:35:42.039Z,13.43
2019-04-01T21:38:12.562Z,14.50
2019-04-01T21:40:43.113Z,13.77
2019-04-01T21:43:13.828Z,13.17
2019-04-01T21:45:45.104Z,13.80
2019-04-01T21:48:15.989Z,13.47
2019-04-01T21:50:46.611Z,14.17
2019-04-01T21:53:17.268Z,13.07
2019-04-01T21:55:47.694Z,13.57
2019-04-01T21:58:19.152Z,12.73
2019-04-01T22:00:54.192Z,13.40
2019-04-01T22:03:24.690Z,12.40
2019-04-01T22:05:55.177Z,12.73
2019-04-01T22:08:25.603Z,12.50
2019-04-01T22:10:56.592Z,14.30
2019-04-01T22:13:27.468Z,12.30
2019-04-01T22:15:58.482Z,13.03
2019-04-01T22:18:29.128Z,12.97
2019-04-01T22:20:59.647Z,14.10
2019-04-01T22:23:30.161Z,13.17
2019-04-01T22:26:00.818Z,14.57
2019-04-01T22:28:32.498Z,12.80
2019-04-01T22:31:04.082Z,14.60
2019-04-01T22:33:34.645Z,13.33
2019-04-01T22:36:07.143Z,13.37
2019-04-01T22:38:37.746Z,14.10
2019-04-01T22:41:11.330Z,14.20
2019-04-01T22:43:43.087Z,13.17
2019-04-01T22:46:13.516Z,13.43
2019-04-01T22:48:44.146Z,14.43
2019-04-01T22:51:17.592Z,14.73
2019-04-01T22:53:48.193Z,14.73
2019-04-01T22:56:18.817Z,14.60
2019-04-01T22:58:51.254Z,14.20
2019-04-01T23:01:22.199Z,14.50
2019-04-01T23:03:52.767Z,14.07
2019-04-01T23:06:23.301Z,13.90
2019-04-01T23:08:53.881Z,15.47
2019-04-01T23:11:25.126Z,14.70
2019-04-01T23:13:55.906Z,13.90
2019-04-01T23:16:26.476Z,15.77
2019-04-01T23:18:58.092Z,15.17
2019-04-01T23:21:28.939Z,14.33
2019-04-01T23:23:59.801Z,15.63
2019-04-01T23:26:30.402Z,14.60
2019-04-01T23:29:03.810Z,14.80
2019-04-01T23:31:34.361Z,13.87
2019-04-01T23:34:05.028Z,15.07
2019-04-01T23:36:35.370Z,14.97
2019-04-01T23:39:07.791Z,14.60
2019-04-01T23:41:38.288Z,14.17
2019-04-01T23:44:08.705Z,14.80
2019-04-01T23:46:39.139Z,14.77
2019-04-01T23:49:11.030Z,14.33
2019-04-01T23:51:41.580Z,15.03
2019-04-01T23:54:11.943Z,15.53
2019-04-01T23:56:42.519Z,14.17
2019-04-01T23:59:12.952Z,16.13
