createdAt,value
2022-10-08T00:00:46.741Z,4.73
2022-10-08T00:03:25.239Z,5.27
2022-10-08T00:06:00.782Z,5.17
2022-10-08T00:08:38.955Z,5.13
2022-10-08T00:11:17.477Z,6.30
2022-10-08T00:13:52.922Z,5.10
2022-10-08T00:16:31.599Z,4.90
2022-10-08T00:19:09.572Z,5.67
2022-10-08T00:21:58.805Z,3.97
2022-10-08T00:24:33.630Z,4.87
2022-10-08T00:27:08.536Z,5.07
2022-10-08T00:29:45.149Z,4.87
2022-10-08T00:32:20.154Z,7.23
2022-10-08T00:34:53.642Z,4.90
2022-10-08T00:37:27.264Z,4.20
2022-10-08T00:40:00.791Z,5.50
2022-10-08T00:42:36.082Z,5.37
2022-10-08T00:45:13.848Z,5.80
2022-10-08T00:47:49.994Z,5.30
2022-10-08T00:50:37.144Z,5.43
2022-10-08T00:53:11.698Z,5.70
2022-10-08T00:55:45.367Z,5.37
2022-10-08T00:58:25.822Z,7.63
2022-10-08T01:01:00.216Z,4.57
2022-10-08T01:03:33.725Z,5.47
2022-10-08T01:06:21.610Z,5.23
2022-10-08T01:09:03.937Z,6.17
2022-10-08T01:11:49.177Z,4.37
2022-10-08T01:14:45.490Z,4.63
2022-10-08T01:17:29.309Z,5.33
2022-10-08T01:20:35.633Z,4.67
2022-10-08T01:23:43.092Z,7.30
2022-10-08T01:26:43.664Z,4.50
2022-10-08T01:29:24.504Z,6.73
2022-10-08T01:32:05.403Z,5.57
2022-10-08T01:34:47.749Z,5.60
2022-10-08T01:37:28.517Z,4.87
2022-10-08T01:40:09.952Z,4.60
2022-10-08T01:42:45.171Z,4.63
2022-10-08T01:45:34.393Z,5.77
2022-10-08T01:48:20.521Z,6.00
2022-10-08T01:50:59.290Z,4.80
2022-10-08T01:53:41.855Z,5.33
2022-10-08T01:56:22.343Z,5.30
2022-10-08T01:59:04.024Z,4.63
2022-10-08T02:01:56.113Z,4.33
2022-10-08T02:04:35.322Z,5.13
2022-10-08T02:07:12.521Z,5.30
2022-10-08T02:09:51.391Z,5.80
2022-10-08T02:12:25.306Z,3.63
2022-10-08T02:15:01.727Z,4.37
2022-10-08T02:17:51.733Z,5.20
2022-10-08T02:20:36.139Z,5.70
2022-10-08T02:23:17.904Z,3.90
2022-10-08T02:25:55.992Z,4.37
2022-10-08T02:28:43.653Z,5.07
2022-10-08T02:31:26.132Z,3.67
2022-10-08T02:34:11.611Z,6.00
2022-10-08T02:37:03.357Z,7.43
2022-10-08T02:39:42.536Z,5.43
2022-10-08T02:42:22.168Z,4.53
2022-10-08T02:45:03.244Z,5.53
2022-10-08T02:47:43.824Z,5.77
2022-10-08T02:50:27.362Z,5.77
2022-10-08T02:53:02.927Z,5.50
2022-10-08T02:55:48.048Z,5.17
2022-10-08T02:58:22.160Z,7.90
2022-10-08T03:01:09.319Z,3.10
2022-10-08T03:03:52.087Z,4.30
2022-10-08T03:06:30.277Z,6.00
2022-10-08T03:09:08.341Z,4.70
2022-10-08T03:11:42.714Z,5.93
2022-10-08T03:14:20.265Z,5.40
2022-10-08T03:16:55.598Z,4.67
2022-10-08T03:19:29.667Z,4.87
2022-10-08T03:22:12.908Z,4.23
2022-10-08T03:24:46.735Z,6.00
2022-10-08T03:27:20.071Z,4.17
2022-10-08T03:29:57.221Z,6.83
2022-10-08T03:32:31.025Z,4.63
2022-10-08T03:35:04.521Z,6.67
2022-10-08T03:37:39.929Z,4.27
2022-10-08T03:40:13.319Z,3.47
2022-10-08T03:42:47.187Z,6.90
2022-10-08T03:45:20.805Z,6.10
2022-10-08T03:47:54.379Z,6.47
2022-10-08T03:50:28.168Z,5.23
2022-10-08T03:53:03.111Z,4.67
2022-10-08T03:55:37.536Z,6.77
2022-10-08T03:58:10.826Z,5.07
2022-10-08T04:00:44.903Z,4.20
2022-10-08T04:03:20.220Z,5.00
2022-10-08T04:05:53.910Z,6.83
2022-10-08T04:08:28.893Z,4.83
2022-10-08T04:11:05.069Z,4.77
2022-10-08T04:13:39.591Z,5.63
2022-10-08T04:16:16.145Z,4.20
2022-10-08T04:18:50.403Z,4.97
2022-10-08T04:21:23.817Z,5.80
2022-10-08T04:23:58.732Z,7.37
2022-10-08T04:26:32.166Z,5.20
2022-10-08T04:29:05.542Z,5.37
2022-10-08T04:31:39.203Z,3.97
2022-10-08T04:34:13.252Z,5.27
2022-10-08T04:36:56.463Z,6.07
2022-10-08T04:39:33.091Z,4.40
2022-10-08T04:42:07.979Z,4.30
2022-10-08T04:44:41.683Z,3.70
2022-10-08T04:47:15.634Z,5.13
2022-10-08T04:49:49.551Z,5.03
2022-10-08T04:52:23.354Z,3.57
2022-10-08T04:54:58.149Z,4.57
2022-10-08T04:57:32.837Z,4.80
2022-10-08T05:00:35.290Z,5.67
2022-10-08T05:03:09.899Z,5.63
2022-10-08T05:05:46.429Z,5.40
2022-10-08T05:08:20.491Z,4.00
2022-10-08T05:10:56.022Z,6.27
2022-10-08T05:13:29.826Z,5.93
2022-10-08T05:16:06.365Z,6.80
2022-10-08T05:18:42.049Z,6.00
2022-10-08T05:21:19.061Z,5.73
2022-10-08T05:23:57.110Z,5.67
2022-10-08T05:26:57.095Z,5.20
2022-10-08T05:29:30.439Z,6.73
2022-10-08T05:32:04.592Z,5.37
2022-10-08T05:34:37.933Z,4.93
2022-10-08T05:37:11.620Z,5.87
2022-10-08T05:39:44.896Z,6.33
2022-10-08T05:42:21.412Z,6.13
2022-10-08T05:44:55.539Z,6.37
2022-10-08T05:47:29.023Z,5.37
2022-10-08T05:50:02.463Z,6.40
2022-10-08T05:52:35.970Z,4.57
2022-10-08T05:55:10.979Z,4.43
2022-10-08T05:57:45.763Z,3.80
2022-10-08T06:00:23.037Z,5.33
2022-10-08T06:02:57.057Z,3.90
2022-10-08T06:05:31.254Z,5.60
2022-10-08T06:08:06.518Z,3.10
2022-10-08T06:10:40.323Z,4.40
2022-10-08T06:13:16.957Z,4.13
2022-10-08T06:15:57.937Z,3.10
2022-10-08T06:18:36.307Z,3.43
2022-10-08T06:21:13.514Z,4.03
2022-10-08T06:23:52.613Z,5.13
2022-10-08T06:26:35.191Z,3.80
2022-10-08T06:29:16.548Z,3.70
2022-10-08T06:31:50.316Z,3.63
2022-10-08T06:34:24.421Z,5.23
2022-10-08T06:36:58.026Z,3.07
2022-10-08T06:39:32.951Z,3.00
2022-10-08T06:42:07.198Z,5.10
2022-10-08T06:44:42.803Z,2.63
2022-10-08T06:47:16.755Z,3.07
2022-10-08T06:49:51.175Z,3.10
2022-10-08T06:52:25.760Z,4.97
2022-10-08T06:54:59.555Z,5.87
2022-10-08T06:57:33.495Z,5.90
2022-10-08T07:00:11.519Z,3.87
2022-10-08T07:02:45.746Z,5.00
2022-10-08T07:05:19.463Z,4.43
2022-10-08T07:07:53.834Z,4.57
2022-10-08T07:10:32.383Z,6.97
2022-10-08T07:13:06.631Z,4.67
2022-10-08T07:15:43.086Z,6.40
2022-10-08T07:18:17.047Z,6.03
2022-10-08T07:20:56.929Z,5.73
2022-10-08T07:23:30.847Z,5.70
2022-10-08T07:26:10.025Z,6.27
2022-10-08T07:28:51.248Z,5.77
2022-10-08T07:31:30.191Z,5.67
2022-10-08T07:34:06.394Z,6.87
2022-10-08T07:36:42.073Z,5.50
2022-10-08T07:39:19.866Z,6.07
2022-10-08T07:41:53.667Z,5.67
2022-10-08T07:44:27.789Z,6.33
2022-10-08T07:47:03.214Z,9.27
2022-10-08T07:49:36.671Z,6.40
2022-10-08T07:52:10.675Z,5.87
2022-10-08T07:54:45.873Z,7.60
2022-10-08T07:57:20.473Z,9.67
2022-10-08T07:59:54.104Z,8.37
2022-10-08T08:02:29.299Z,7.43
2022-10-08T08:05:02.803Z,7.23
2022-10-08T08:07:36.252Z,8.87
2022-10-08T08:10:10.384Z,7.30
2022-10-08T08:12:46.161Z,6.83
2022-10-08T08:15:21.085Z,7.90
2022-10-08T08:17:56.081Z,10.50
2022-10-08T08:20:29.684Z,9.07
2022-10-08T08:23:03.573Z,8.30
2022-10-08T08:25:37.154Z,7.63
2022-10-08T08:28:10.995Z,9.63
2022-10-08T08:30:44.558Z,9.80
2022-10-08T08:33:20.239Z,8.00
2022-10-08T08:35:55.885Z,10.83
2022-10-08T08:38:29.415Z,9.73
2022-10-08T08:41:20.820Z,7.60
2022-10-08T08:44:00.503Z,7.87
2022-10-08T08:46:41.270Z,9.17
2022-10-08T08:49:25.719Z,9.33
2022-10-08T08:52:02.940Z,8.07
2022-10-08T08:54:37.509Z,8.37
2022-10-08T08:57:33.263Z,9.07
2022-10-08T09:00:16.431Z,9.63
2022-10-08T09:03:02.217Z,10.60
2022-10-08T09:05:46.034Z,12.93
2022-10-08T09:08:25.815Z,11.23
2022-10-08T09:11:02.774Z,10.43
2022-10-08T09:13:49.131Z,9.10
2022-10-08T09:16:22.881Z,8.27
2022-10-08T09:18:56.715Z,8.37
2022-10-08T09:21:37.684Z,10.23
2022-10-08T09:24:12.939Z,11.27
2022-10-08T09:26:46.914Z,9.57
2022-10-08T09:29:34.723Z,14.60
2022-10-08T09:32:16.913Z,10.00
2022-10-08T09:34:51.204Z,8.53
2022-10-08T09:37:27.436Z,7.53
2022-10-08T09:40:22.404Z,7.67
2022-10-08T09:43:14.673Z,7.37
2022-10-08T09:45:50.748Z,8.20
2022-10-08T09:48:27.991Z,6.37
2022-10-08T09:51:05.958Z,6.23
2022-10-08T09:53:46.128Z,7.00
2022-10-08T09:56:28.020Z,6.57
2022-10-08T09:59:07.149Z,5.80
2022-10-08T10:01:49.426Z,9.87
2022-10-08T10:04:35.552Z,6.13
2022-10-08T10:07:10.037Z,6.57
2022-10-08T10:09:49.031Z,7.77
2022-10-08T10:12:58.606Z,6.13
2022-10-08T10:15:39.577Z,6.63
2022-10-08T10:18:17.892Z,6.17
2022-10-08T10:20:58.687Z,8.50
2022-10-08T10:23:43.391Z,6.83
2022-10-08T10:26:25.143Z,7.57
2022-10-08T10:29:06.010Z,5.43
2022-10-08T10:31:46.433Z,5.80
2022-10-08T10:34:26.876Z,5.10
2022-10-08T10:37:05.751Z,5.40
2022-10-08T10:39:50.425Z,3.27
2022-10-08T10:42:35.260Z,3.90
2022-10-08T10:45:22.889Z,4.03
2022-10-08T10:47:56.186Z,3.43
2022-10-08T10:50:41.746Z,3.93
2022-10-08T10:53:28.967Z,3.40
2022-10-08T10:56:15.134Z,4.67
2022-10-08T10:59:31.593Z,4.83
2022-10-08T11:02:21.704Z,4.60
2022-10-08T11:05:09.632Z,3.23
2022-10-08T11:08:22.557Z,3.83
2022-10-08T11:11:11.656Z,3.67
2022-10-08T11:14:04.015Z,4.33
2022-10-08T11:17:05.470Z,4.87
2022-10-08T11:19:55.560Z,4.37
2022-10-08T11:22:41.535Z,3.83
2022-10-08T11:25:40.409Z,2.97
2022-10-08T11:28:47.369Z,3.20
2022-10-08T11:31:38.576Z,2.73
2022-10-08T11:34:33.287Z,2.07
2022-10-08T11:37:22.778Z,3.13
2022-10-08T11:40:08.451Z,3.47
2022-10-08T11:42:50.891Z,3.90
2022-10-08T11:45:35.154Z,3.40
2022-10-08T11:48:35.964Z,2.60
2022-10-08T11:51:37.762Z,2.90
2022-10-08T11:54:17.473Z,2.83
2022-10-08T11:57:11.288Z,2.03
2022-10-08T11:59:47.356Z,3.83
2022-10-08T12:02:27.887Z,3.20
2022-10-08T12:05:36.161Z,4.57
2022-10-08T12:08:10.250Z,2.97
2022-10-08T12:10:44.537Z,3.10
2022-10-08T12:13:32.910Z,4.60
2022-10-08T12:16:07.140Z,2.73
2022-10-08T12:18:48.969Z,1.73
2022-10-08T12:21:52.038Z,3.30
2022-10-08T12:24:58.984Z,2.53
2022-10-08T12:27:38.037Z,2.07
2022-10-08T12:30:14.426Z,2.17
2022-10-08T12:32:58.177Z,2.90
2022-10-08T12:35:36.767Z,1.60
2022-10-08T12:38:31.873Z,1.57
2022-10-08T12:41:20.869Z,1.20
2022-10-08T12:44:04.774Z,2.00
2022-10-08T12:47:02.220Z,1.60
2022-10-08T12:49:46.730Z,1.63
2022-10-08T12:52:21.762Z,3.20
2022-10-08T12:55:01.699Z,5.43
2022-10-08T12:57:42.304Z,1.63
2022-10-08T13:00:24.769Z,2.13
2022-10-08T13:03:03.500Z,2.30
2022-10-08T13:05:40.545Z,2.13
2022-10-08T13:08:30.363Z,2.97
2022-10-08T13:11:10.922Z,3.87
2022-10-08T13:13:51.936Z,1.77
2022-10-08T13:16:28.587Z,2.40
2022-10-08T13:19:02.428Z,1.13
2022-10-08T13:21:39.244Z,3.57
2022-10-08T13:24:39.347Z,2.17
2022-10-08T13:27:28.970Z,2.47
2022-10-08T13:30:28.772Z,4.70
2022-10-08T13:33:18.898Z,2.13
2022-10-08T13:35:56.646Z,2.47
2022-10-08T13:38:34.893Z,2.63
2022-10-08T13:41:09.731Z,3.60
2022-10-08T13:43:45.285Z,2.87
2022-10-08T13:46:19.260Z,1.50
2022-10-08T13:48:52.846Z,3.60
2022-10-08T13:51:26.233Z,2.97
2022-10-08T13:54:00.102Z,3.00
2022-10-08T13:56:35.378Z,1.87
2022-10-08T13:59:13.338Z,3.47
2022-10-08T14:01:48.759Z,3.13
2022-10-08T14:04:22.393Z,3.17
2022-10-08T14:07:01.816Z,5.77
2022-10-08T14:09:35.363Z,1.87
2022-10-08T14:12:11.768Z,2.27
2022-10-08T14:14:46.979Z,2.37
2022-10-08T14:17:20.642Z,2.43
2022-10-08T14:19:55.543Z,2.57
2022-10-08T14:22:28.925Z,2.20
2022-10-08T14:25:02.392Z,3.47
2022-10-08T14:27:35.922Z,2.57
2022-10-08T14:30:33.819Z,3.60
2022-10-08T14:33:11.591Z,4.10
2022-10-08T14:35:45.276Z,4.60
2022-10-08T14:38:18.830Z,2.47
2022-10-08T14:40:52.231Z,1.87
2022-10-08T14:43:27.665Z,3.83
2022-10-08T14:46:02.817Z,2.87
2022-10-08T14:48:36.855Z,2.80
2022-10-08T14:51:10.550Z,4.33
2022-10-08T14:53:44.018Z,2.13
2022-10-08T14:56:17.500Z,3.17
2022-10-08T14:58:50.873Z,3.77
2022-10-08T15:01:26.250Z,2.97
2022-10-08T15:04:00.090Z,3.23
2022-10-08T15:06:33.468Z,2.40
2022-10-08T15:09:06.814Z,2.43
2022-10-08T15:11:40.444Z,3.53
2022-10-08T15:14:14.359Z,5.57
2022-10-08T15:16:49.111Z,4.43
2022-10-08T15:19:24.054Z,2.53
2022-10-08T15:21:57.717Z,1.90
2022-10-08T15:24:31.112Z,2.90
2022-10-08T15:27:04.556Z,2.13
2022-10-08T15:29:37.985Z,3.00
2022-10-08T15:32:13.282Z,2.07
2022-10-08T15:34:46.969Z,2.63
2022-10-08T15:37:20.343Z,2.67
2022-10-08T15:39:53.599Z,2.13
2022-10-08T15:42:26.944Z,3.10
2022-10-08T15:45:00.469Z,4.07
2022-10-08T15:47:35.184Z,3.60
2022-10-08T15:50:11.097Z,3.07
2022-10-08T15:52:46.437Z,1.77
2022-10-08T15:55:20.265Z,2.97
2022-10-08T15:57:53.829Z,2.80
2022-10-08T16:00:27.362Z,2.10
2022-10-08T16:03:02.258Z,3.07
2022-10-08T16:05:35.736Z,4.63
2022-10-08T16:08:09.739Z,4.07
2022-10-08T16:10:43.297Z,3.47
2022-10-08T16:13:16.533Z,3.30
2022-10-08T16:15:50.265Z,2.47
2022-10-08T16:18:25.467Z,2.20
2022-10-08T16:21:04.125Z,5.53
2022-10-08T16:23:38.820Z,3.73
2022-10-08T16:26:20.915Z,2.87
2022-10-08T16:28:58.631Z,3.30
2022-10-08T16:31:35.396Z,2.23
2022-10-08T16:34:14.305Z,2.97
2022-10-08T16:36:49.315Z,3.83
2022-10-08T16:39:25.123Z,2.80
2022-10-08T16:41:58.841Z,2.63
2022-10-08T16:44:32.401Z,2.73
2022-10-08T16:47:06.377Z,1.73
2022-10-08T16:49:41.530Z,4.13
2022-10-08T16:52:15.085Z,3.20
2022-10-08T16:54:54.597Z,2.87
2022-10-08T16:57:28.867Z,2.60
2022-10-08T17:00:03.027Z,2.10
2022-10-08T17:02:36.444Z,2.30
2022-10-08T17:05:12.325Z,3.10
2022-10-08T17:07:46.188Z,2.87
2022-10-08T17:10:20.216Z,2.17
2022-10-08T17:12:54.344Z,3.07
2022-10-08T17:15:27.961Z,3.30
2022-10-08T17:18:02.144Z,3.47
2022-10-08T17:20:37.708Z,2.57
2022-10-08T17:23:14.076Z,3.33
2022-10-08T17:25:47.468Z,2.20
2022-10-08T17:28:21.169Z,2.47
2022-10-08T17:30:54.727Z,3.57
2022-10-08T17:33:35.464Z,3.63
2022-10-08T17:36:14.526Z,2.30
2022-10-08T17:38:51.634Z,3.57
2022-10-08T17:41:33.044Z,3.10
2022-10-08T17:44:10.451Z,2.67
2022-10-08T17:46:47.312Z,3.47
2022-10-08T17:49:21.554Z,3.13
2022-10-08T17:51:56.542Z,1.97
2022-10-08T17:54:30.683Z,3.63
2022-10-08T17:57:04.434Z,2.23
2022-10-08T17:59:37.749Z,2.47
2022-10-08T18:02:11.390Z,5.37
2022-10-08T18:04:44.902Z,4.43
2022-10-08T18:07:19.920Z,2.80
2022-10-08T18:09:53.433Z,2.67
2022-10-08T18:12:27.325Z,3.13
2022-10-08T18:15:00.639Z,4.03
2022-10-08T18:17:34.652Z,4.47
2022-10-08T18:20:09.075Z,5.33
2022-10-08T18:22:43.843Z,6.73
2022-10-08T18:25:17.806Z,4.37
2022-10-08T18:27:51.423Z,4.83
2022-10-08T18:30:24.883Z,4.67
2022-10-08T18:32:58.326Z,4.23
2022-10-08T18:35:31.581Z,3.30
2022-10-08T18:38:06.163Z,4.10
2022-10-08T18:40:39.927Z,4.07
2022-10-08T18:43:14.631Z,4.97
2022-10-08T18:45:48.231Z,2.60
2022-10-08T18:48:21.581Z,3.47
2022-10-08T18:50:55.431Z,5.60
2022-10-08T18:53:33.286Z,6.50
2022-10-08T18:56:11.079Z,5.10
2022-10-08T18:58:46.894Z,3.70
2022-10-08T19:01:23.663Z,4.43
2022-10-08T19:04:00.487Z,4.17
2022-10-08T19:06:38.876Z,3.80
2022-10-08T19:09:15.110Z,4.07
2022-10-08T19:11:52.589Z,3.33
2022-10-08T19:14:26.117Z,2.47
2022-10-08T19:17:00.225Z,3.00
2022-10-08T19:19:33.451Z,2.47
2022-10-08T19:22:06.725Z,3.17
2022-10-08T19:24:41.567Z,3.57
2022-10-08T19:27:14.999Z,2.47
2022-10-08T19:29:48.742Z,2.47
2022-10-08T19:32:22.087Z,3.40
2022-10-08T19:34:55.311Z,3.57
2022-10-08T19:37:28.557Z,5.27
2022-10-08T19:40:03.527Z,3.93
2022-10-08T19:42:37.375Z,4.93
2022-10-08T19:45:12.566Z,5.77
2022-10-08T19:47:45.953Z,5.97
2022-10-08T19:50:19.642Z,7.17
2022-10-08T19:52:53.197Z,6.73
2022-10-08T19:55:29.412Z,5.63
2022-10-08T19:58:02.986Z,6.90
2022-10-08T20:00:36.333Z,5.73
2022-10-08T20:03:09.826Z,8.37
2022-10-08T20:05:43.158Z,16.27
2022-10-08T20:08:16.517Z,33.03
2022-10-08T20:10:51.207Z,25.53
2022-10-08T20:13:25.149Z,19.00
2022-10-08T20:16:04.225Z,17.97
2022-10-08T20:18:38.558Z,14.13
2022-10-08T20:21:13.689Z,11.57
2022-10-08T20:23:47.487Z,9.60
2022-10-08T20:26:24.306Z,8.57
2022-10-08T20:29:03.376Z,8.77
2022-10-08T20:31:39.875Z,7.47
2022-10-08T20:34:17.692Z,8.17
2022-10-08T20:36:52.981Z,7.23
2022-10-08T20:39:26.419Z,6.87
2022-10-08T20:42:01.814Z,5.87
2022-10-08T20:44:35.358Z,5.73
2022-10-08T20:47:08.687Z,5.83
2022-10-08T20:49:42.402Z,6.33
2022-10-08T20:52:15.907Z,7.00
2022-10-08T20:54:49.540Z,6.33
2022-10-08T20:57:24.483Z,6.77
2022-10-08T20:59:58.275Z,5.90
2022-10-08T21:02:31.718Z,6.23
2022-10-08T21:05:06.709Z,5.03
2022-10-08T21:07:40.436Z,6.70
2022-10-08T21:10:14.461Z,7.67
2022-10-08T21:12:50.126Z,7.27
2022-10-08T21:15:27.803Z,6.43
2022-10-08T21:18:01.029Z,7.83
2022-10-08T21:20:37.615Z,8.03
2022-10-08T21:23:11.257Z,8.37
2022-10-08T21:25:45.148Z,8.17
2022-10-08T21:28:20.473Z,6.97
2022-10-08T21:30:59.577Z,6.97
2022-10-08T21:33:37.434Z,6.17
2022-10-08T21:36:15.044Z,7.50
2022-10-08T21:38:48.568Z,6.17
2022-10-08T21:41:25.762Z,6.33
2022-10-08T21:44:03.276Z,6.87
2022-10-08T21:46:41.227Z,5.67
2022-10-08T21:49:18.236Z,5.30
2022-10-08T21:51:52.437Z,6.97
2022-10-08T21:54:26.364Z,6.23
2022-10-08T21:57:00.051Z,5.63
2022-10-08T21:59:35.216Z,5.20
2022-10-08T22:02:08.978Z,4.60
2022-10-08T22:04:42.634Z,5.50
2022-10-08T22:07:15.910Z,8.37
2022-10-08T22:09:50.026Z,5.03
2022-10-08T22:12:25.449Z,6.90
2022-10-08T22:15:00.134Z,4.33
2022-10-08T22:17:34.479Z,3.80
2022-10-08T22:20:09.323Z,4.27
2022-10-08T22:22:42.596Z,4.27
2022-10-08T22:25:18.076Z,3.37
2022-10-08T22:27:53.752Z,4.13
2022-10-08T22:30:29.626Z,5.03
2022-10-08T22:33:04.194Z,3.83
2022-10-08T22:35:37.783Z,4.83
2022-10-08T22:38:12.529Z,5.20
2022-10-08T22:40:47.144Z,4.37
2022-10-08T22:43:20.809Z,4.30
2022-10-08T22:45:55.997Z,4.93
2022-10-08T22:48:29.961Z,4.10
2022-10-08T22:51:05.936Z,4.30
2022-10-08T22:53:39.777Z,4.20
2022-10-08T22:56:16.982Z,6.03
2022-10-08T22:58:52.546Z,4.90
2022-10-08T23:01:30.798Z,4.60
2022-10-08T23:04:08.455Z,3.77
2022-10-08T23:06:42.158Z,3.53
2022-10-08T23:09:16.078Z,3.13
2022-10-08T23:11:50.533Z,3.53
2022-10-08T23:14:23.918Z,4.67
2022-10-08T23:16:59.555Z,6.17
2022-10-08T23:19:33.744Z,3.63
2022-10-08T23:22:07.083Z,4.80
2022-10-08T23:24:40.944Z,5.80
2022-10-08T23:27:14.467Z,3.80
2022-10-08T23:29:48.206Z,5.43
2022-10-08T23:32:24.317Z,4.07
2022-10-08T23:34:58.373Z,3.80
2022-10-08T23:37:31.905Z,4.20
2022-10-08T23:40:09.102Z,4.53
2022-10-08T23:42:42.928Z,4.87
2022-10-08T23:45:16.985Z,4.13
2022-10-08T23:47:53.075Z,4.00
2022-10-08T23:50:28.531Z,4.53
2022-10-08T23:53:02.594Z,5.57
2022-10-08T23:55:36.267Z,7.67
2022-10-08T23:58:10.845Z,5.43
