createdAt,value
2023-08-31T00:00:53.571Z,99.90
2023-08-31T00:03:21.729Z,99.90
2023-08-31T00:05:52.702Z,99.90
2023-08-31T00:08:23.339Z,99.90
2023-08-31T00:10:58.640Z,99.90
2023-08-31T00:13:28.054Z,99.90
2023-08-31T00:15:58.380Z,99.90
2023-08-31T00:18:27.863Z,99.90
2023-08-31T00:20:57.316Z,99.90
2023-08-31T00:23:25.425Z,99.90
2023-08-31T00:25:54.902Z,99.90
2023-08-31T00:28:23.363Z,99.90
2023-08-31T00:30:51.491Z,99.90
2023-08-31T00:33:19.631Z,99.90
2023-08-31T00:35:48.019Z,99.90
2023-08-31T00:38:17.619Z,99.90
2023-08-31T00:40:47.054Z,99.90
2023-08-31T00:43:17.750Z,99.90
2023-08-31T00:45:47.354Z,99.90
2023-08-31T00:48:18.536Z,99.90
2023-08-31T00:50:48.262Z,99.90
2023-08-31T00:53:18.297Z,99.90
2023-08-31T00:55:49.498Z,99.90
2023-08-31T00:58:17.522Z,99.90
2023-08-31T01:00:59.364Z,99.90
2023-08-31T01:03:36.306Z,99.90
2023-08-31T01:06:12.120Z,99.90
2023-08-31T01:08:48.646Z,99.90
2023-08-31T01:11:25.832Z,99.90
2023-08-31T01:13:56.175Z,99.90
2023-08-31T01:16:26.733Z,99.90
2023-08-31T01:18:56.294Z,99.90
2023-08-31T01:21:29.741Z,99.90
2023-08-31T01:24:00.046Z,99.90
2023-08-31T01:26:28.860Z,99.90
2023-08-31T01:28:58.043Z,99.90
2023-08-31T01:31:26.246Z,99.90
2023-08-31T01:33:54.351Z,99.90
2023-08-31T01:36:28.258Z,99.90
2023-08-31T01:39:04.676Z,99.90
2023-08-31T01:41:36.570Z,99.90
2023-08-31T01:44:07.321Z,99.90
2023-08-31T01:46:35.714Z,99.90
2023-08-31T01:49:06.795Z,99.90
2023-08-31T01:51:36.047Z,99.90
2023-08-31T01:54:05.737Z,99.90
2023-08-31T01:56:33.843Z,99.90
2023-08-31T01:59:01.900Z,99.90
2023-08-31T02:01:30.539Z,99.90
2023-08-31T02:03:58.818Z,99.90
2023-08-31T02:06:26.817Z,99.90
2023-08-31T02:08:55.109Z,99.90
2023-08-31T02:11:24.664Z,99.90
2023-08-31T02:13:52.674Z,99.90
2023-08-31T02:16:20.731Z,99.90
2023-08-31T02:18:51.495Z,99.90
2023-08-31T02:21:21.083Z,99.90
2023-08-31T02:23:49.142Z,99.90
2023-08-31T02:26:17.182Z,99.90
2023-08-31T02:28:49.619Z,99.90
2023-08-31T02:31:20.376Z,99.90
2023-08-31T02:33:49.228Z,99.90
2023-08-31T02:36:17.307Z,99.90
2023-08-31T02:38:45.524Z,99.90
2023-08-31T02:41:13.838Z,99.90
2023-08-31T02:43:41.929Z,99.90
2023-08-31T02:46:11.550Z,99.90
2023-08-31T02:48:40.382Z,99.90
2023-08-31T02:51:08.591Z,99.90
2023-08-31T02:53:36.635Z,99.90
2023-08-31T02:56:05.012Z,99.90
2023-08-31T02:58:33.187Z,99.90
2023-08-31T03:01:13.687Z,99.90
2023-08-31T03:03:42.458Z,99.90
2023-08-31T03:06:10.926Z,99.90
2023-08-31T03:08:40.067Z,99.90
2023-08-31T03:11:08.886Z,99.90
2023-08-31T03:13:36.978Z,99.90
2023-08-31T03:16:05.208Z,99.90
2023-08-31T03:18:34.661Z,99.90
2023-08-31T03:21:02.755Z,99.90
2023-08-31T03:23:32.042Z,99.90
2023-08-31T03:26:00.237Z,99.90
2023-08-31T03:28:28.310Z,99.90
2023-08-31T03:30:59.929Z,99.90
2023-08-31T03:33:28.544Z,99.90
2023-08-31T03:36:05.644Z,99.90
2023-08-31T03:38:38.467Z,99.90
2023-08-31T03:41:08.709Z,99.90
2023-08-31T03:43:36.788Z,99.90
2023-08-31T03:46:04.939Z,99.90
2023-08-31T03:48:33.383Z,99.90
2023-08-31T03:51:02.762Z,99.90
2023-08-31T03:53:30.858Z,99.90
2023-08-31T03:55:59.001Z,99.90
2023-08-31T03:58:27.048Z,99.90
2023-08-31T04:00:55.448Z,99.90
2023-08-31T04:03:25.237Z,99.90
2023-08-31T04:05:56.952Z,99.90
2023-08-31T04:08:26.411Z,99.90
2023-08-31T04:10:54.409Z,99.90
2023-08-31T04:13:22.505Z,99.90
2023-08-31T04:15:50.677Z,99.90
2023-08-31T04:18:19.884Z,99.90
2023-08-31T04:20:54.683Z,99.90
2023-08-31T04:23:27.176Z,99.90
2023-08-31T04:25:58.795Z,99.90
2023-08-31T04:28:27.001Z,99.90
2023-08-31T04:30:55.046Z,99.90
2023-08-31T04:33:23.092Z,99.90
2023-08-31T04:35:51.468Z,99.90
2023-08-31T04:38:21.456Z,99.90
2023-08-31T04:40:49.507Z,99.90
2023-08-31T04:43:20.728Z,99.90
2023-08-31T04:45:49.160Z,99.90
2023-08-31T04:48:19.800Z,99.90
2023-08-31T04:50:47.983Z,99.90
2023-08-31T04:53:16.373Z,99.90
2023-08-31T04:55:45.295Z,99.90
2023-08-31T04:58:13.410Z,99.90
2023-08-31T05:00:42.852Z,99.90
2023-08-31T05:03:11.467Z,99.90
2023-08-31T05:05:39.755Z,99.90
2023-08-31T05:08:08.392Z,99.90
2023-08-31T05:10:36.630Z,99.90
2023-08-31T05:13:05.298Z,99.90
2023-08-31T05:15:34.854Z,99.90
2023-08-31T05:18:04.730Z,99.90
2023-08-31T05:20:32.875Z,99.90
2023-08-31T05:23:02.854Z,99.90
2023-08-31T05:25:30.861Z,99.90
2023-08-31T05:27:59.022Z,99.90
2023-08-31T05:30:29.167Z,99.90
2023-08-31T05:32:57.300Z,99.90
2023-08-31T05:35:27.648Z,99.90
2023-08-31T05:37:55.803Z,99.90
2023-08-31T05:40:24.100Z,99.90
2023-08-31T05:42:52.142Z,99.90
2023-08-31T05:45:20.236Z,99.90
2023-08-31T05:47:48.282Z,99.90
2023-08-31T05:50:16.835Z,99.90
2023-08-31T05:52:46.205Z,99.90
2023-08-31T05:55:14.245Z,99.90
2023-08-31T05:57:42.330Z,99.90
2023-08-31T06:00:11.393Z,99.90
2023-08-31T06:02:39.429Z,99.90
2023-08-31T06:05:08.413Z,99.90
2023-08-31T06:07:36.499Z,99.90
2023-08-31T06:10:06.890Z,99.90
2023-08-31T06:12:35.188Z,99.90
2023-08-31T06:15:04.116Z,99.90
2023-08-31T06:17:32.172Z,99.90
2023-08-31T06:20:00.322Z,99.90
2023-08-31T06:22:28.637Z,99.90
2023-08-31T06:24:56.816Z,99.90
2023-08-31T06:27:28.154Z,99.90
2023-08-31T06:29:57.206Z,99.90
2023-08-31T06:32:28.485Z,99.90
2023-08-31T06:34:56.539Z,99.90
2023-08-31T06:37:24.674Z,99.90
2023-08-31T06:39:52.790Z,99.90
2023-08-31T06:42:21.136Z,99.90
2023-08-31T06:44:50.580Z,99.90
2023-08-31T06:47:21.465Z,99.90
2023-08-31T06:49:49.661Z,99.90
2023-08-31T06:52:31.735Z,99.90
2023-08-31T06:55:00.725Z,99.90
2023-08-31T06:57:29.973Z,99.90
2023-08-31T06:59:59.850Z,99.90
2023-08-31T07:02:29.186Z,99.90
2023-08-31T07:04:57.509Z,99.90
2023-08-31T07:07:25.633Z,99.90
2023-08-31T07:09:55.815Z,99.90
2023-08-31T07:12:23.941Z,99.90
2023-08-31T07:14:52.014Z,99.90
2023-08-31T07:17:23.851Z,99.90
2023-08-31T07:19:52.298Z,99.90
2023-08-31T07:22:20.281Z,99.90
2023-08-31T07:24:48.344Z,99.90
2023-08-31T07:27:16.502Z,99.90
2023-08-31T07:29:44.527Z,99.90
2023-08-31T07:32:13.757Z,99.90
2023-08-31T07:34:43.208Z,99.90
2023-08-31T07:37:11.625Z,99.90
2023-08-31T07:39:39.857Z,99.90
2023-08-31T07:42:08.957Z,99.90
2023-08-31T07:44:36.968Z,99.90
2023-08-31T07:47:05.222Z,99.90
2023-08-31T07:49:33.246Z,99.90
2023-08-31T07:52:04.051Z,99.90
2023-08-31T07:54:33.533Z,99.90
2023-08-31T07:57:01.858Z,99.90
2023-08-31T07:59:30.320Z,99.90
2023-08-31T08:01:58.526Z,99.90
2023-08-31T08:04:27.866Z,99.90
2023-08-31T08:06:56.142Z,99.90
2023-08-31T08:09:25.550Z,99.90
2023-08-31T08:11:54.002Z,99.90
2023-08-31T08:14:22.200Z,99.90
2023-08-31T08:16:50.569Z,99.90
2023-08-31T08:19:23.636Z,99.90
2023-08-31T08:21:51.696Z,99.90
2023-08-31T08:24:20.499Z,99.90
2023-08-31T08:26:50.161Z,99.90
2023-08-31T08:29:19.208Z,99.90
2023-08-31T08:31:50.102Z,99.90
2023-08-31T08:34:18.174Z,99.90
2023-08-31T08:36:46.169Z,99.90
2023-08-31T08:39:14.298Z,99.90
2023-08-31T08:41:43.073Z,99.90
2023-08-31T08:44:13.143Z,99.90
2023-08-31T08:46:41.766Z,99.90
2023-08-31T08:49:11.698Z,99.90
2023-08-31T08:51:40.041Z,99.90
2023-08-31T08:54:08.199Z,99.90
2023-08-31T08:56:36.534Z,99.90
2023-08-31T08:59:04.824Z,99.90
2023-08-31T09:01:37.247Z,99.90
2023-08-31T09:04:05.912Z,99.90
2023-08-31T09:06:34.200Z,99.90
2023-08-31T09:09:02.408Z,99.90
2023-08-31T09:11:30.571Z,99.90
2023-08-31T09:13:59.542Z,99.90
2023-08-31T09:16:32.269Z,99.90
2023-08-31T09:19:01.746Z,99.90
2023-08-31T09:21:37.635Z,99.90
2023-08-31T09:24:09.049Z,99.90
2023-08-31T09:26:39.990Z,99.90
2023-08-31T09:29:08.255Z,99.90
2023-08-31T09:31:36.466Z,99.90
2023-08-31T09:34:06.029Z,99.90
2023-08-31T09:36:34.245Z,99.90
2023-08-31T09:39:02.501Z,99.90
2023-08-31T09:41:30.585Z,99.90
2023-08-31T09:43:58.751Z,99.90
2023-08-31T09:46:30.126Z,99.90
2023-08-31T09:48:59.220Z,99.90
2023-08-31T09:51:32.172Z,99.90
2023-08-31T09:54:02.457Z,99.90
2023-08-31T09:56:34.504Z,99.90
2023-08-31T09:59:03.917Z,99.90
2023-08-31T10:01:35.320Z,99.90
2023-08-31T10:04:04.818Z,99.90
2023-08-31T10:06:38.127Z,99.90
2023-08-31T10:09:06.862Z,99.90
2023-08-31T10:11:35.842Z,99.90
2023-08-31T10:14:05.900Z,99.90
2023-08-31T10:16:34.606Z,99.90
2023-08-31T10:19:05.091Z,99.90
2023-08-31T10:21:35.418Z,99.90
2023-08-31T10:24:06.023Z,99.90
2023-08-31T10:26:34.329Z,99.90
2023-08-31T10:29:05.895Z,99.90
2023-08-31T10:31:36.250Z,99.90
2023-08-31T10:34:05.755Z,99.90
2023-08-31T10:36:44.517Z,99.00
2023-08-31T10:39:18.509Z,99.90
2023-08-31T10:41:56.235Z,99.90
2023-08-31T10:44:25.484Z,99.60
2023-08-31T10:46:54.936Z,99.90
2023-08-31T10:49:24.409Z,99.90
2023-08-31T10:51:58.153Z,98.90
2023-08-31T10:54:27.893Z,99.30
2023-08-31T10:57:06.806Z,99.10
2023-08-31T10:59:49.294Z,94.80
2023-08-31T11:02:31.178Z,94.80
2023-08-31T11:05:04.895Z,93.50
2023-08-31T11:07:36.180Z,93.50
2023-08-31T11:10:14.874Z,92.20
2023-08-31T11:12:43.962Z,93.00
2023-08-31T11:15:14.395Z,90.10
2023-08-31T11:17:45.505Z,90.50
2023-08-31T11:20:17.862Z,90.20
2023-08-31T11:22:51.107Z,90.00
2023-08-31T11:25:20.108Z,86.00
2023-08-31T11:27:55.901Z,85.70
2023-08-31T11:30:24.017Z,87.10
2023-08-31T11:32:54.085Z,88.20
2023-08-31T11:35:24.080Z,86.20
2023-08-31T11:37:54.595Z,85.60
2023-08-31T11:40:22.869Z,86.10
2023-08-31T11:42:51.568Z,83.70
2023-08-31T11:45:20.683Z,84.60
2023-08-31T11:47:50.881Z,83.70
2023-08-31T11:50:20.497Z,85.30
2023-08-31T11:52:49.310Z,83.40
2023-08-31T11:55:19.415Z,78.80
2023-08-31T11:57:51.938Z,76.70
2023-08-31T12:00:21.923Z,76.50
2023-08-31T12:02:58.238Z,73.00
2023-08-31T12:05:27.025Z,74.40
2023-08-31T12:07:56.859Z,73.00
2023-08-31T12:10:28.083Z,72.50
2023-08-31T12:12:57.513Z,75.80
2023-08-31T12:15:32.151Z,74.20
2023-08-31T12:18:00.421Z,72.60
2023-08-31T12:20:29.147Z,71.60
2023-08-31T12:22:59.804Z,71.50
2023-08-31T12:25:29.917Z,72.90
2023-08-31T12:27:58.127Z,69.10
2023-08-31T12:30:26.950Z,69.40
2023-08-31T12:32:55.000Z,67.80
2023-08-31T12:35:23.364Z,68.60
2023-08-31T12:37:51.514Z,69.60
2023-08-31T12:40:21.142Z,67.50
2023-08-31T12:42:53.265Z,70.10
2023-08-31T12:45:22.459Z,70.70
2023-08-31T12:47:50.559Z,69.20
2023-08-31T12:50:21.052Z,64.50
2023-08-31T12:52:49.083Z,64.70
2023-08-31T12:55:17.933Z,62.50
2023-08-31T12:57:46.251Z,64.30
2023-08-31T13:00:18.288Z,61.70
2023-08-31T13:02:46.507Z,61.40
2023-08-31T13:05:14.817Z,57.80
2023-08-31T13:07:42.827Z,57.80
2023-08-31T13:10:11.556Z,56.60
2023-08-31T13:12:39.608Z,59.20
2023-08-31T13:15:09.523Z,58.30
2023-08-31T13:17:39.074Z,57.50
2023-08-31T13:20:09.345Z,59.80
2023-08-31T13:22:38.502Z,58.30
2023-08-31T13:25:07.202Z,60.60
2023-08-31T13:27:35.405Z,59.80
2023-08-31T13:30:06.938Z,60.30
2023-08-31T13:32:35.369Z,59.30
2023-08-31T13:35:08.763Z,58.50
2023-08-31T13:37:37.046Z,58.00
2023-08-31T13:40:06.911Z,58.60
2023-08-31T13:42:40.060Z,58.10
2023-08-31T13:45:09.856Z,59.80
2023-08-31T13:47:38.918Z,59.80
2023-08-31T13:50:09.387Z,60.40
2023-08-31T13:52:37.387Z,59.10
2023-08-31T13:55:06.188Z,58.40
2023-08-31T13:57:34.364Z,59.60
2023-08-31T14:00:02.438Z,58.40
2023-08-31T14:02:30.479Z,57.70
2023-08-31T14:04:58.870Z,56.50
2023-08-31T14:07:28.313Z,59.50
2023-08-31T14:09:56.397Z,58.60
2023-08-31T14:12:25.772Z,59.20
2023-08-31T14:14:57.046Z,61.70
2023-08-31T14:17:25.118Z,60.30
2023-08-31T14:19:53.168Z,59.50
2023-08-31T14:22:21.183Z,61.00
2023-08-31T14:24:50.905Z,60.20
2023-08-31T14:27:19.055Z,62.00
2023-08-31T14:29:47.061Z,61.60
2023-08-31T14:32:15.601Z,62.30
2023-08-31T14:34:43.771Z,61.10
2023-08-31T14:37:11.773Z,61.70
2023-08-31T14:39:39.787Z,59.70
2023-08-31T14:42:09.308Z,60.30
2023-08-31T14:44:39.266Z,60.50
2023-08-31T14:47:07.158Z,60.10
2023-08-31T14:49:35.585Z,61.30
2023-08-31T14:52:06.559Z,61.80
2023-08-31T14:54:35.157Z,61.60
2023-08-31T14:57:04.785Z,63.20
2023-08-31T14:59:34.447Z,62.30
2023-08-31T15:02:06.280Z,61.50
2023-08-31T15:04:35.028Z,61.10
2023-08-31T15:07:03.677Z,60.60
2023-08-31T15:09:32.257Z,60.60
2023-08-31T15:12:00.649Z,61.20
2023-08-31T15:14:33.431Z,62.20
2023-08-31T15:17:01.685Z,64.10
2023-08-31T15:19:29.786Z,61.50
2023-08-31T15:21:58.265Z,62.40
2023-08-31T15:24:26.312Z,64.70
2023-08-31T15:26:54.289Z,64.20
2023-08-31T15:29:22.249Z,64.80
2023-08-31T15:31:51.733Z,62.70
2023-08-31T15:34:19.761Z,65.50
2023-08-31T15:36:47.782Z,64.30
2023-08-31T15:39:15.988Z,64.90
2023-08-31T15:41:44.078Z,65.80
2023-08-31T15:44:14.207Z,65.40
2023-08-31T15:46:42.446Z,66.10
2023-08-31T15:49:11.908Z,66.20
2023-08-31T15:51:40.066Z,67.00
2023-08-31T15:54:08.111Z,66.90
2023-08-31T15:56:36.308Z,67.10
2023-08-31T15:59:04.738Z,68.20
2023-08-31T16:01:32.952Z,67.60
2023-08-31T16:04:02.119Z,68.10
2023-08-31T16:06:31.595Z,67.10
2023-08-31T16:09:01.347Z,67.60
2023-08-31T16:11:34.520Z,68.40
2023-08-31T16:14:02.708Z,70.00
2023-08-31T16:16:30.888Z,69.10
2023-08-31T16:18:59.128Z,69.00
2023-08-31T16:21:27.531Z,69.90
2023-08-31T16:23:56.950Z,69.90
2023-08-31T16:26:26.874Z,70.10
2023-08-31T16:28:56.997Z,71.80
2023-08-31T16:31:25.443Z,71.10
2023-08-31T16:33:53.805Z,72.30
2023-08-31T16:36:21.891Z,71.80
2023-08-31T16:38:52.182Z,71.70
2023-08-31T16:41:21.698Z,71.90
2023-08-31T16:43:50.022Z,72.90
2023-08-31T16:46:19.120Z,73.60
2023-08-31T16:48:47.159Z,72.10
2023-08-31T16:51:15.421Z,72.40
2023-08-31T16:53:43.504Z,72.90
2023-08-31T16:56:13.259Z,73.60
2023-08-31T16:58:42.758Z,73.40
2023-08-31T17:01:12.462Z,73.60
2023-08-31T17:03:40.700Z,72.60
2023-08-31T17:06:08.865Z,72.10
2023-08-31T17:08:36.936Z,72.30
2023-08-31T17:11:06.851Z,73.50
2023-08-31T17:13:35.268Z,72.50
2023-08-31T17:16:11.394Z,73.70
2023-08-31T17:18:40.127Z,74.70
2023-08-31T17:21:08.404Z,74.30
2023-08-31T17:23:37.250Z,74.10
2023-08-31T17:26:10.351Z,75.40
2023-08-31T17:28:38.344Z,75.40
2023-08-31T17:31:07.797Z,74.60
2023-08-31T17:33:36.362Z,74.20
2023-08-31T17:36:04.883Z,75.10
2023-08-31T17:38:35.838Z,75.00
2023-08-31T17:41:05.824Z,75.20
2023-08-31T17:43:33.895Z,75.00
2023-08-31T17:46:04.805Z,76.00
2023-08-31T17:48:36.332Z,76.00
2023-08-31T17:51:06.448Z,76.50
2023-08-31T17:53:35.011Z,76.30
2023-08-31T17:56:03.516Z,76.20
2023-08-31T17:58:31.726Z,76.70
2023-08-31T18:00:59.738Z,77.30
2023-08-31T18:03:30.218Z,76.90
2023-08-31T18:05:59.786Z,77.40
2023-08-31T18:08:29.080Z,77.60
2023-08-31T18:10:57.231Z,78.00
2023-08-31T18:13:25.726Z,78.70
2023-08-31T18:15:54.029Z,79.40
2023-08-31T18:18:22.630Z,79.80
2023-08-31T18:20:51.073Z,79.90
2023-08-31T18:23:20.349Z,80.30
2023-08-31T18:25:49.250Z,80.70
2023-08-31T18:28:17.282Z,81.80
2023-08-31T18:30:54.207Z,80.90
2023-08-31T18:33:22.285Z,81.80
2023-08-31T18:35:51.452Z,82.60
2023-08-31T18:38:21.491Z,83.20
2023-08-31T18:40:53.297Z,83.70
2023-08-31T18:43:22.097Z,85.00
2023-08-31T18:45:50.839Z,85.60
2023-08-31T18:48:19.769Z,86.90
2023-08-31T18:50:47.843Z,88.20
2023-08-31T18:53:16.212Z,90.00
2023-08-31T18:55:46.816Z,91.00
2023-08-31T18:58:15.311Z,92.50
2023-08-31T19:00:46.667Z,94.00
2023-08-31T19:03:14.709Z,95.90
2023-08-31T19:05:45.908Z,96.50
2023-08-31T19:08:14.249Z,98.20
2023-08-31T19:10:42.507Z,99.90
2023-08-31T19:13:11.854Z,99.90
2023-08-31T19:15:40.066Z,99.90
2023-08-31T19:18:08.890Z,99.90
2023-08-31T19:20:36.940Z,99.90
2023-08-31T19:23:08.194Z,99.90
2023-08-31T19:25:36.510Z,99.90
2023-08-31T19:28:06.541Z,99.90
2023-08-31T19:30:39.009Z,99.90
2023-08-31T19:33:07.264Z,99.90
2023-08-31T19:35:56.763Z,99.90
2023-08-31T19:38:32.605Z,99.90
2023-08-31T19:41:00.782Z,99.90
2023-08-31T19:43:30.019Z,99.90
2023-08-31T19:45:59.442Z,99.90
2023-08-31T19:48:34.092Z,99.90
2023-08-31T19:51:06.781Z,99.90
2023-08-31T19:53:34.860Z,99.90
2023-08-31T19:56:04.975Z,99.90
2023-08-31T19:58:33.018Z,99.90
2023-08-31T20:01:02.380Z,99.90
2023-08-31T20:03:32.475Z,99.90
2023-08-31T20:06:02.464Z,99.90
2023-08-31T20:08:30.604Z,99.90
2023-08-31T20:11:00.339Z,99.90
2023-08-31T20:13:31.639Z,99.90
2023-08-31T20:16:10.884Z,99.90
2023-08-31T20:18:39.122Z,99.90
2023-08-31T20:21:12.616Z,99.90
2023-08-31T20:23:40.712Z,99.90
2023-08-31T20:26:10.015Z,99.90
2023-08-31T20:28:38.164Z,99.90
2023-08-31T20:31:07.480Z,99.90
2023-08-31T20:33:37.188Z,99.90
2023-08-31T20:36:09.548Z,99.90
2023-08-31T20:38:40.645Z,99.90
2023-08-31T20:41:12.196Z,99.90
2023-08-31T20:43:40.147Z,99.90
2023-08-31T20:46:09.334Z,99.90
2023-08-31T20:48:39.400Z,99.90
2023-08-31T20:51:08.394Z,99.90
2023-08-31T20:53:36.834Z,99.90
2023-08-31T20:56:08.763Z,99.90
2023-08-31T20:58:37.999Z,99.90
2023-08-31T21:01:09.677Z,99.90
2023-08-31T21:03:40.950Z,99.90
2023-08-31T21:06:11.935Z,99.90
2023-08-31T21:08:41.058Z,99.90
2023-08-31T21:11:09.156Z,99.90
2023-08-31T21:13:37.951Z,99.90
2023-08-31T21:16:08.434Z,99.90
2023-08-31T21:18:37.497Z,99.90
2023-08-31T21:21:10.177Z,99.90
2023-08-31T21:23:38.736Z,99.90
2023-08-31T21:26:11.161Z,99.90
2023-08-31T21:28:43.442Z,99.90
2023-08-31T21:31:11.462Z,99.90
2023-08-31T21:33:41.889Z,99.90
2023-08-31T21:36:11.225Z,99.90
2023-08-31T21:38:39.399Z,99.90
2023-08-31T21:41:07.577Z,99.90
2023-08-31T21:43:36.092Z,99.90
2023-08-31T21:46:05.129Z,99.90
2023-08-31T21:48:33.840Z,99.90
2023-08-31T21:51:02.406Z,99.90
2023-08-31T21:53:34.380Z,99.90
2023-08-31T21:56:03.919Z,99.90
2023-08-31T21:58:32.202Z,99.90
2023-08-31T22:01:00.235Z,99.90
2023-08-31T22:03:28.285Z,99.90
2023-08-31T22:05:56.984Z,99.90
2023-08-31T22:08:25.293Z,99.90
2023-08-31T22:10:56.558Z,99.90
2023-08-31T22:13:25.281Z,99.90
2023-08-31T22:15:54.058Z,99.90
2023-08-31T22:18:22.819Z,99.90
2023-08-31T22:20:51.089Z,99.90
2023-08-31T22:23:22.302Z,99.90
2023-08-31T22:25:50.591Z,99.90
2023-08-31T22:28:20.208Z,99.90
2023-08-31T22:30:48.429Z,99.90
2023-08-31T22:33:16.687Z,99.90
2023-08-31T22:35:44.629Z,99.90
2023-08-31T22:38:13.417Z,99.90
2023-08-31T22:40:41.585Z,99.90
2023-08-31T22:43:09.579Z,99.90
2023-08-31T22:45:39.073Z,99.90
2023-08-31T22:48:08.166Z,99.90
2023-08-31T22:50:37.795Z,99.90
2023-08-31T22:53:06.112Z,99.90
2023-08-31T22:55:36.289Z,99.90
2023-08-31T22:58:04.558Z,99.90
2023-08-31T23:00:32.574Z,99.90
2023-08-31T23:03:02.032Z,99.90
2023-08-31T23:05:31.765Z,99.90
2023-08-31T23:07:59.724Z,99.90
2023-08-31T23:10:32.025Z,99.90
2023-08-31T23:13:00.560Z,99.90
2023-08-31T23:15:28.487Z,99.90
2023-08-31T23:17:56.544Z,99.90
2023-08-31T23:20:26.034Z,99.90
2023-08-31T23:22:55.577Z,99.90
2023-08-31T23:25:23.871Z,99.90
2023-08-31T23:27:51.805Z,99.90
2023-08-31T23:30:20.179Z,99.90
2023-08-31T23:32:48.145Z,99.90
2023-08-31T23:35:17.252Z,99.90
2023-08-31T23:37:46.693Z,99.90
2023-08-31T23:40:14.733Z,99.90
2023-08-31T23:42:44.100Z,99.90
2023-08-31T23:45:12.558Z,99.90
2023-08-31T23:47:40.573Z,99.90
2023-08-31T23:50:11.939Z,99.90
2023-08-31T23:52:42.685Z,99.90
2023-08-31T23:55:12.109Z,99.90
2023-08-31T23:57:40.126Z,99.90
