createdAt,value
2019-01-20T00:01:29.845Z,23.00
2019-01-20T00:04:17.687Z,20.20
2019-01-20T00:06:46.091Z,17.53
2019-01-20T00:09:14.501Z,17.87
2019-01-20T00:11:57.150Z,21.30
2019-01-20T00:14:13.058Z,25.73
2019-01-20T00:17:21.475Z,22.87
2019-01-20T00:19:49.816Z,18.77
2019-01-20T00:22:37.590Z,18.83
2019-01-20T00:25:45.915Z,26.13
2019-01-20T00:28:14.383Z,22.33
2019-01-20T00:31:02.131Z,20.17
2019-01-20T00:33:49.937Z,22.13
2019-01-20T00:36:18.338Z,17.07
2019-01-20T00:38:46.748Z,22.80
2019-01-20T00:41:15.212Z,21.23
2019-01-20T00:43:43.618Z,23.10
2019-01-20T00:46:31.398Z,21.13
2019-01-20T00:49:19.159Z,21.60
2019-01-20T00:54:21.546Z,20.67
2019-01-20T00:59:24.373Z,18.47
2019-01-20T01:02:11.988Z,27.00
2019-01-20T01:04:59.739Z,21.50
2019-01-20T01:07:47.359Z,21.73
2019-01-20T01:10:15.903Z,22.33
2019-01-20T01:15:39.002Z,20.63
2019-01-20T01:18:26.740Z,19.83
2019-01-20T01:21:14.444Z,18.23
2019-01-20T01:23:42.852Z,17.03
2019-01-20T01:26:11.332Z,21.60
2019-01-20T01:31:13.297Z,18.33
2019-01-20T01:36:16.146Z,26.83
2019-01-20T01:38:44.571Z,19.43
2019-01-20T01:41:24.913Z,20.40
2019-01-20T01:44:12.580Z,19.53
2019-01-20T01:46:40.985Z,19.83
2019-01-20T01:49:28.605Z,20.73
2019-01-20T01:51:57.033Z,19.83
2019-01-20T01:54:25.444Z,19.47
2019-01-20T01:56:53.898Z,18.87
2019-01-20T02:00:02.226Z,21.33
2019-01-20T02:02:49.996Z,17.47
2019-01-20T02:05:18.545Z,17.43
2019-01-20T02:08:26.891Z,23.63
2019-01-20T02:10:55.297Z,17.47
2019-01-20T02:13:23.742Z,13.17
2019-01-20T02:15:52.181Z,12.13
2019-01-20T02:18:20.581Z,10.33
2019-01-20T02:21:08.347Z,9.23
2019-01-20T02:23:36.747Z,9.53
2019-01-20T02:28:58.735Z,7.87
2019-01-20T02:34:01.144Z,8.13
2019-01-20T02:36:48.911Z,7.80
2019-01-20T02:39:17.313Z,10.53
2019-01-20T02:41:45.756Z,6.53
2019-01-20T02:44:14.179Z,5.57
2019-01-20T02:46:42.576Z,12.40
2019-01-20T02:49:11.049Z,17.23
2019-01-20T02:51:39.477Z,14.77
2019-01-20T02:54:07.886Z,14.43
2019-01-20T02:56:55.627Z,15.53
2019-01-20T02:59:24.029Z,16.13
2019-01-20T03:07:13.727Z,15.20
2019-01-20T03:09:42.136Z,16.17
2019-01-20T03:14:44.282Z,13.83
2019-01-20T03:17:31.928Z,14.07
2019-01-20T03:20:00.366Z,11.10
2019-01-20T03:22:28.758Z,16.17
2019-01-20T03:27:31.238Z,12.13
2019-01-20T03:32:33.373Z,21.23
2019-01-20T03:35:01.833Z,20.00
2019-01-20T03:40:38.423Z,19.90
2019-01-20T03:43:06.909Z,22.03
2019-01-20T03:45:35.302Z,18.63
2019-01-20T03:48:23.160Z,18.03
2019-01-20T03:51:10.663Z,17.73
2019-01-20T03:56:13.513Z,17.83
2019-01-20T03:58:41.936Z,17.03
2019-01-20T04:01:29.854Z,15.33
2019-01-20T04:03:58.305Z,14.50
2019-01-20T04:06:46.021Z,14.03
2019-01-20T04:09:14.492Z,21.80
2019-01-20T04:11:42.968Z,16.20
2019-01-20T04:14:11.371Z,21.93
2019-01-20T04:16:39.815Z,17.07
2019-01-20T04:19:08.230Z,14.47
2019-01-20T04:21:36.623Z,17.77
2019-01-20T04:24:24.428Z,18.43
2019-01-20T04:26:52.831Z,15.73
2019-01-20T04:29:21.243Z,19.90
2019-01-20T04:31:49.677Z,14.73
2019-01-20T04:34:18.095Z,16.17
2019-01-20T04:36:46.483Z,9.87
2019-01-20T04:39:14.907Z,7.07
2019-01-20T04:41:43.299Z,5.53
2019-01-20T04:44:11.700Z,7.40
2019-01-20T04:49:14.757Z,6.63
2019-01-20T04:54:16.962Z,10.00
2019-01-20T04:56:45.389Z,6.13
2019-01-20T04:59:13.789Z,6.03
2019-01-20T05:01:42.181Z,8.23
2019-01-20T05:04:10.612Z,5.70
2019-01-20T05:06:39.006Z,5.43
2019-01-20T05:09:26.825Z,6.83
2019-01-20T05:12:14.348Z,4.87
2019-01-20T05:17:17.173Z,5.27
2019-01-20T05:20:25.566Z,6.23
2019-01-20T05:22:53.976Z,6.50
2019-01-20T05:25:22.361Z,5.83
2019-01-20T05:36:13.454Z,6.67
2019-01-20T05:41:15.613Z,7.20
2019-01-20T05:43:55.959Z,6.13
2019-01-20T05:46:24.359Z,5.47
2019-01-20T05:49:33.036Z,7.17
2019-01-20T05:52:01.424Z,6.70
2019-01-20T05:54:49.196Z,6.90
2019-01-20T05:57:36.941Z,7.30
2019-01-20T06:00:45.306Z,6.40
2019-01-20T06:03:13.716Z,7.37
2019-01-20T06:05:42.100Z,6.73
2019-01-20T06:08:10.538Z,7.37
2019-01-20T06:10:38.938Z,8.83
2019-01-20T06:13:07.332Z,6.00
2019-01-20T06:15:35.764Z,10.97
2019-01-20T06:18:04.233Z,9.43
2019-01-20T06:20:32.638Z,11.57
2019-01-20T06:25:54.303Z,22.53
2019-01-20T06:28:22.736Z,8.67
2019-01-20T06:36:13.108Z,7.47
2019-01-20T06:41:15.892Z,8.20
2019-01-20T06:46:37.838Z,8.93
2019-01-20T06:49:06.233Z,8.67
2019-01-20T06:54:08.261Z,10.20
2019-01-20T06:59:29.957Z,5.10
2019-01-20T07:02:17.719Z,6.03
2019-01-20T07:04:46.115Z,7.60
2019-01-20T07:07:14.509Z,5.77
2019-01-20T07:12:16.499Z,5.13
2019-01-20T07:15:24.938Z,5.63
2019-01-20T07:17:53.404Z,7.23
2019-01-20T07:21:01.750Z,6.10
2019-01-20T07:23:30.139Z,9.00
2019-01-20T07:28:47.736Z,4.83
2019-01-20T07:31:35.470Z,6.57
2019-01-20T07:37:18.061Z,5.43
2019-01-20T07:39:46.461Z,6.30
2019-01-20T07:42:14.857Z,7.00
2019-01-20T07:47:17.671Z,4.87
2019-01-20T07:52:19.948Z,5.50
2019-01-20T07:54:48.344Z,4.37
2019-01-20T07:57:16.808Z,6.40
2019-01-20T07:59:45.205Z,5.23
2019-01-20T08:02:32.967Z,7.70
2019-01-20T08:05:01.366Z,6.90
2019-01-20T08:11:03.220Z,6.87
2019-01-20T08:13:31.624Z,7.03
2019-01-20T08:16:00.034Z,8.43
2019-01-20T08:18:28.438Z,8.43
2019-01-20T08:21:16.069Z,6.93
2019-01-20T08:23:44.460Z,6.37
2019-01-20T08:29:06.212Z,4.10
2019-01-20T08:31:34.615Z,3.77
2019-01-20T08:34:03.068Z,4.67
2019-01-20T08:36:50.829Z,9.30
2019-01-20T08:39:38.584Z,7.93
2019-01-20T08:42:06.997Z,7.07
2019-01-20T08:45:15.344Z,5.03
2019-01-20T08:48:23.658Z,6.90
2019-01-20T08:51:32.014Z,4.63
2019-01-20T08:54:00.415Z,5.57
2019-01-20T08:56:28.808Z,6.30
2019-01-20T08:58:57.246Z,7.90
2019-01-20T09:01:25.633Z,5.70
2019-01-20T09:03:54.028Z,6.37
2019-01-20T09:06:22.456Z,4.73
2019-01-20T09:08:50.854Z,5.93
2019-01-20T09:11:19.324Z,5.40
2019-01-20T09:16:21.682Z,5.60
2019-01-20T09:18:50.111Z,4.20
2019-01-20T09:21:18.508Z,5.57
2019-01-20T09:23:46.923Z,7.20
2019-01-20T09:28:49.581Z,5.30
2019-01-20T09:31:18.005Z,6.13
2019-01-20T09:33:46.408Z,12.17
2019-01-20T09:36:14.808Z,7.47
2019-01-20T09:38:43.232Z,9.13
2019-01-20T09:41:11.631Z,8.37
2019-01-20T09:43:46.788Z,12.63
2019-01-20T09:48:44.129Z,5.40
2019-01-20T09:51:12.543Z,12.97
2019-01-20T09:53:40.968Z,13.03
2019-01-20T09:56:09.388Z,12.57
2019-01-20T09:58:37.780Z,6.87
2019-01-20T10:01:25.565Z,6.87
2019-01-20T10:03:53.971Z,7.53
2019-01-20T10:06:22.368Z,5.23
2019-01-20T10:08:50.785Z,6.17
2019-01-20T10:11:19.180Z,6.07
2019-01-20T10:13:54.644Z,4.57
2019-01-20T10:16:37.019Z,4.47
2019-01-20T10:19:05.483Z,8.17
2019-01-20T10:21:33.883Z,8.17
2019-01-20T10:24:21.888Z,6.20
2019-01-20T10:26:50.234Z,4.90
2019-01-20T10:29:18.636Z,6.40
2019-01-20T10:34:21.501Z,5.80
2019-01-20T10:36:49.967Z,6.50
2019-01-20T10:39:37.555Z,5.70
2019-01-20T10:42:05.994Z,5.43
2019-01-20T10:44:34.401Z,7.93
2019-01-20T10:47:02.793Z,6.13
2019-01-20T10:49:31.220Z,8.03
2019-01-20T10:51:59.684Z,8.77
2019-01-20T10:54:28.085Z,6.67
2019-01-20T10:59:31.076Z,5.63
2019-01-20T11:01:59.485Z,7.47
2019-01-20T11:04:27.885Z,13.00
2019-01-20T11:06:56.281Z,17.40
2019-01-20T11:09:24.917Z,20.53
2019-01-20T11:11:53.326Z,16.07
2019-01-20T11:14:21.728Z,19.20
2019-01-20T11:16:50.265Z,20.13
2019-01-20T11:19:18.669Z,19.43
2019-01-20T11:21:47.064Z,20.97
2019-01-20T11:24:15.483Z,27.43
2019-01-20T11:26:43.895Z,21.43
2019-01-20T11:29:12.296Z,63.87
2019-01-20T11:31:40.722Z,23.13
2019-01-20T11:34:09.124Z,18.17
2019-01-20T11:36:37.534Z,22.70
2019-01-20T11:39:45.994Z,20.03
2019-01-20T11:42:14.454Z,21.03
2019-01-20T11:44:42.875Z,19.70
2019-01-20T11:49:45.525Z,19.37
2019-01-20T11:54:47.957Z,18.67
2019-01-20T11:57:16.371Z,25.10
2019-01-20T11:59:44.809Z,31.97
2019-01-20T12:02:13.210Z,24.73
2019-01-20T12:04:41.629Z,21.27
2019-01-20T12:07:10.071Z,19.50
2019-01-20T12:09:38.471Z,24.47
2019-01-20T12:12:06.867Z,47.67
2019-01-20T12:17:09.777Z,54.47
2019-01-20T12:19:38.218Z,66.40
2019-01-20T12:22:06.631Z,98.77
2019-01-20T12:24:35.034Z,68.23
2019-01-20T12:27:22.656Z,35.70
2019-01-20T12:29:51.916Z,40.07
2019-01-20T12:32:21.272Z,94.30
2019-01-20T12:34:49.728Z,78.10
2019-01-20T12:37:18.123Z,70.30
2019-01-20T12:39:46.537Z,36.10
2019-01-20T12:44:48.953Z,25.67
2019-01-20T12:49:50.888Z,24.10
2019-01-20T12:52:19.297Z,23.13
2019-01-20T12:57:21.960Z,24.53
2019-01-20T12:59:50.390Z,25.70
2019-01-20T13:02:18.970Z,20.67
2019-01-20T13:04:47.437Z,20.53
2019-01-20T13:09:49.924Z,26.17
2019-01-20T13:12:18.455Z,23.10
2019-01-20T13:14:46.883Z,19.03
2019-01-20T13:17:15.282Z,20.07
2019-01-20T13:19:43.701Z,21.73
2019-01-20T13:22:12.100Z,28.30
2019-01-20T13:24:40.504Z,29.13
2019-01-20T13:29:42.529Z,22.87
2019-01-20T13:32:10.929Z,20.70
2019-01-20T13:34:58.765Z,24.77
2019-01-20T13:37:27.164Z,19.90
2019-01-20T13:40:14.914Z,19.37
2019-01-20T13:42:43.317Z,20.13
2019-01-20T13:45:51.704Z,25.53
2019-01-20T13:48:20.110Z,23.33
2019-01-20T13:51:28.469Z,17.60
2019-01-20T13:53:56.872Z,17.73
2019-01-20T13:56:25.360Z,20.37
2019-01-20T13:58:53.861Z,19.90
2019-01-20T14:01:22.236Z,21.30
2019-01-20T14:03:50.646Z,15.73
2019-01-20T14:06:19.079Z,19.83
2019-01-20T14:08:47.480Z,16.87
2019-01-20T14:11:15.895Z,14.83
2019-01-20T14:16:17.951Z,18.20
2019-01-20T14:18:58.145Z,21.10
2019-01-20T14:21:16.604Z,14.20
2019-01-20T14:23:44.996Z,17.37
2019-01-20T14:26:20.294Z,18.77
2019-01-20T14:28:48.720Z,16.73
2019-01-20T14:31:17.142Z,22.43
2019-01-20T14:33:45.539Z,18.97
2019-01-20T14:36:13.966Z,19.67
2019-01-20T14:38:42.384Z,19.50
2019-01-20T14:41:10.856Z,22.67
2019-01-20T14:43:39.282Z,29.10
2019-01-20T14:46:07.680Z,21.37
2019-01-20T14:48:55.315Z,26.83
2019-01-20T14:51:23.720Z,27.70
2019-01-20T14:53:52.129Z,21.20
2019-01-20T14:56:20.556Z,25.97
2019-01-20T14:58:48.962Z,129.23
2019-01-20T15:01:36.794Z,103.10
2019-01-20T15:04:05.434Z,29.73
2019-01-20T15:06:33.832Z,21.50
2019-01-20T15:09:02.272Z,19.27
2019-01-20T15:11:30.672Z,20.77
2019-01-20T15:13:59.072Z,20.30
2019-01-20T15:16:27.519Z,21.27
2019-01-20T15:18:55.935Z,20.97
2019-01-20T15:21:24.326Z,24.70
2019-01-20T15:23:52.767Z,20.90
2019-01-20T15:26:21.172Z,22.07
2019-01-20T15:28:49.572Z,21.50
2019-01-20T15:33:51.783Z,21.03
2019-01-20T15:36:20.240Z,24.93
2019-01-20T15:38:48.646Z,28.00
2019-01-20T15:41:17.058Z,33.03
2019-01-20T15:43:45.497Z,26.03
2019-01-20T15:46:13.897Z,23.47
2019-01-20T15:48:42.302Z,26.90
2019-01-20T15:51:10.862Z,27.57
2019-01-20T15:53:39.223Z,27.13
2019-01-20T15:56:07.625Z,22.63
2019-01-20T15:58:55.254Z,41.30
2019-01-20T16:01:23.649Z,35.03
2019-01-20T16:06:46.883Z,39.00
2019-01-20T16:09:15.284Z,44.17
2019-01-20T16:11:43.688Z,117.40
2019-01-20T16:14:12.127Z,104.30
2019-01-20T16:16:40.531Z,99.77
2019-01-20T16:19:08.933Z,81.07
2019-01-20T16:24:11.473Z,171.67
2019-01-20T16:27:01.033Z,93.70
2019-01-20T16:29:48.690Z,42.93
2019-01-20T16:32:17.132Z,29.87
2019-01-20T16:34:45.555Z,37.33
2019-01-20T16:37:13.964Z,29.17
2019-01-20T16:39:45.656Z,24.53
2019-01-20T16:42:12.542Z,23.30
2019-01-20T16:44:40.944Z,27.70
2019-01-20T16:47:09.378Z,28.53
2019-01-20T16:49:37.806Z,30.43
2019-01-20T16:54:59.978Z,27.70
2019-01-20T16:57:28.347Z,26.77
2019-01-20T16:59:56.771Z,28.27
2019-01-20T17:02:25.175Z,28.40
2019-01-20T17:04:53.675Z,28.50
2019-01-20T17:07:22.183Z,30.60
2019-01-20T17:09:50.581Z,31.00
2019-01-20T17:12:19.029Z,25.30
2019-01-20T17:17:21.854Z,43.63
2019-01-20T17:19:50.300Z,31.60
2019-01-20T17:22:18.695Z,29.27
2019-01-20T17:24:47.095Z,30.30
2019-01-20T17:27:15.522Z,30.40
2019-01-20T17:29:43.927Z,28.27
2019-01-20T17:32:12.328Z,31.83
2019-01-20T17:34:40.830Z,29.77
2019-01-20T17:37:09.314Z,28.80
2019-01-20T17:39:37.717Z,29.70
2019-01-20T17:44:39.760Z,33.73
2019-01-20T17:47:08.167Z,28.37
2019-01-20T17:49:36.619Z,26.63
2019-01-20T17:52:05.105Z,29.10
2019-01-20T17:54:33.513Z,30.07
2019-01-20T17:59:35.602Z,30.30
2019-01-20T18:07:32.768Z,29.53
2019-01-20T18:10:01.198Z,34.30
2019-01-20T18:12:29.598Z,29.53
2019-01-20T18:14:58.004Z,29.87
2019-01-20T18:21:01.721Z,25.47
2019-01-20T18:23:30.130Z,28.33
2019-01-20T18:25:58.530Z,26.20
2019-01-20T18:28:26.998Z,28.43
2019-01-20T18:30:55.396Z,28.63
2019-01-20T18:33:24.059Z,26.57
2019-01-20T18:35:52.506Z,25.77
2019-01-20T18:38:20.911Z,26.73
2019-01-20T18:40:49.305Z,47.03
2019-01-20T18:43:17.766Z,32.10
2019-01-20T18:45:46.173Z,28.77
2019-01-20T18:48:14.568Z,27.87
2019-01-20T18:53:17.567Z,26.13
2019-01-20T18:55:45.987Z,28.70
2019-01-20T18:58:14.388Z,25.87
2019-01-20T19:01:22.912Z,26.57
2019-01-20T19:03:51.314Z,26.07
2019-01-20T19:06:19.887Z,28.33
2019-01-20T19:11:22.253Z,30.83
2019-01-20T19:19:03.196Z,27.70
2019-01-20T19:21:31.610Z,27.93
2019-01-20T19:26:34.411Z,27.53
2019-01-20T19:29:03.337Z,30.70
2019-01-20T19:31:32.976Z,30.00
2019-01-20T19:34:01.380Z,32.37
2019-01-20T19:36:29.859Z,34.17
2019-01-20T19:38:58.287Z,32.70
2019-01-20T19:41:26.683Z,30.33
2019-01-20T19:43:55.111Z,30.40
2019-01-20T19:46:23.517Z,32.40
2019-01-20T19:48:51.915Z,34.10
2019-01-20T19:51:20.345Z,32.30
2019-01-20T19:53:48.754Z,36.13
2019-01-20T19:56:17.191Z,35.23
2019-01-20T20:01:19.600Z,37.47
2019-01-20T20:03:48.021Z,33.10
2019-01-20T20:06:16.460Z,35.27
2019-01-20T20:08:44.952Z,36.80
2019-01-20T20:11:13.541Z,33.57
2019-01-20T20:16:15.927Z,37.57
2019-01-20T20:18:44.362Z,32.87
2019-01-20T20:21:12.762Z,33.17
2019-01-20T20:23:41.174Z,32.70
2019-01-20T20:26:09.600Z,39.53
2019-01-20T20:28:38.023Z,35.17
2019-01-20T20:31:06.434Z,33.53
2019-01-20T20:33:34.872Z,30.00
2019-01-20T20:36:17.496Z,29.67
2019-01-20T20:38:33.396Z,32.90
2019-01-20T20:41:01.819Z,45.93
2019-01-20T20:43:30.219Z,38.30
2019-01-20T20:45:58.647Z,32.33
2019-01-20T20:48:27.156Z,31.57
2019-01-20T20:50:55.593Z,44.27
2019-01-20T20:53:24.005Z,92.23
2019-01-20T20:56:11.740Z,35.63
2019-01-20T20:58:40.153Z,33.10
2019-01-20T21:01:08.674Z,33.07
2019-01-20T21:03:56.441Z,34.27
2019-01-20T21:06:24.840Z,28.97
2019-01-20T21:08:53.249Z,29.03
2019-01-20T21:13:55.608Z,34.33
2019-01-20T21:18:57.540Z,30.40
2019-01-20T21:21:26.716Z,30.77
2019-01-20T21:23:56.183Z,32.23
2019-01-20T21:26:24.596Z,33.77
2019-01-20T21:28:53.102Z,33.47
2019-01-20T21:31:21.566Z,35.27
2019-01-20T21:33:50.043Z,33.30
2019-01-20T21:36:18.482Z,33.93
2019-01-20T21:38:46.883Z,34.70
2019-01-20T21:41:15.288Z,34.60
2019-01-20T21:46:17.575Z,32.83
2019-01-20T21:48:46.444Z,35.97
2019-01-20T21:51:16.239Z,34.63
2019-01-20T21:53:44.637Z,38.50
2019-01-20T21:56:13.148Z,38.40
2019-01-20T21:58:41.547Z,40.20
2019-01-20T22:01:09.968Z,38.87
2019-01-20T22:03:38.395Z,38.10
2019-01-20T22:06:06.804Z,40.00
2019-01-20T22:08:35.214Z,38.10
2019-01-20T22:11:03.830Z,36.87
2019-01-20T22:13:32.264Z,35.47
2019-01-20T22:16:00.660Z,40.90
2019-01-20T22:18:29.346Z,37.37
2019-01-20T22:20:57.918Z,42.37
2019-01-20T22:23:26.319Z,39.97
2019-01-20T22:25:54.758Z,37.93
2019-01-20T22:28:23.161Z,42.27
2019-01-20T22:30:51.569Z,37.97
2019-01-20T22:33:20.182Z,38.33
2019-01-20T22:35:48.596Z,38.30
2019-01-20T22:38:17.020Z,36.93
2019-01-20T22:40:45.711Z,38.57
2019-01-20T22:43:14.132Z,41.27
2019-01-20T22:45:42.529Z,42.37
2019-01-20T22:48:10.961Z,36.57
2019-01-20T22:50:39.397Z,37.47
2019-01-20T22:53:07.865Z,41.13
2019-01-20T22:58:10.944Z,38.63
2019-01-20T23:01:19.364Z,38.50
2019-01-20T23:03:47.771Z,39.90
2019-01-20T23:06:16.175Z,38.70
2019-01-20T23:08:44.592Z,39.17
2019-01-20T23:11:12.991Z,41.00
2019-01-20T23:13:41.413Z,39.73
2019-01-20T23:18:44.235Z,38.17
2019-01-20T23:21:12.724Z,38.27
2019-01-20T23:23:41.126Z,39.33
2019-01-20T23:26:09.527Z,39.07
2019-01-20T23:28:38.078Z,41.77
2019-01-20T23:31:06.504Z,41.20
2019-01-20T23:33:34.904Z,42.73
2019-01-20T23:38:37.352Z,38.37
2019-01-20T23:41:05.828Z,41.57
2019-01-20T23:43:34.231Z,43.27
2019-01-20T23:46:02.630Z,42.57
2019-01-20T23:48:31.231Z,43.83
2019-01-20T23:50:59.644Z,43.10
2019-01-20T23:53:28.055Z,44.00
2019-01-20T23:55:56.578Z,41.30
2019-01-20T23:58:24.981Z,44.80
