createdAt,value
2017-04-17T00:00:17.087Z,23.58
2017-04-17T00:01:16.301Z,21.72
2017-04-17T00:02:15.423Z,20.47
2017-04-17T00:03:15.292Z,22.60
2017-04-17T00:04:14.433Z,22.95
2017-04-17T00:05:14.278Z,22.40
2017-04-17T00:06:16.418Z,24.30
2017-04-17T00:07:15.586Z,22.27
2017-04-17T00:08:14.800Z,22.28
2017-04-17T00:09:14.045Z,23.65
2017-04-17T00:10:14.082Z,22.05
2017-04-17T00:11:13.198Z,21.83
2017-04-17T00:12:12.319Z,20.40
2017-04-17T00:13:12.158Z,22.38
2017-04-17T00:14:11.290Z,20.28
2017-04-17T00:15:10.455Z,21.22
2017-04-17T00:16:09.543Z,22.68
2017-04-17T00:17:09.624Z,23.70
2017-04-17T00:18:09.728Z,23.15
2017-04-17T00:19:08.844Z,21.72
2017-04-17T00:20:07.995Z,21.17
2017-04-17T00:21:07.097Z,23.88
2017-04-17T00:22:06.185Z,20.85
2017-04-17T00:23:05.262Z,22.25
2017-04-17T00:24:04.351Z,22.40
2017-04-17T00:25:03.470Z,24.13
2017-04-17T00:26:02.584Z,28.55
2017-04-17T00:27:01.671Z,36.03
2017-04-17T00:28:00.863Z,31.43
2017-04-17T00:28:59.965Z,28.83
2017-04-17T00:29:59.100Z,33.37
2017-04-17T00:30:58.239Z,27.85
2017-04-17T00:31:57.636Z,28.98
2017-04-17T00:32:56.762Z,33.23
2017-04-17T00:33:55.854Z,31.10
2017-04-17T00:34:55.706Z,33.62
2017-04-17T00:35:54.790Z,30.43
2017-04-17T00:36:53.952Z,29.03
2017-04-17T00:37:53.065Z,27.75
2017-04-17T00:38:52.170Z,27.65
2017-04-17T00:39:51.259Z,30.68
2017-04-17T00:40:50.379Z,32.23
2017-04-17T00:41:49.482Z,36.35
2017-04-17T00:42:48.647Z,34.42
2017-04-17T00:43:48.475Z,35.17
2017-04-17T00:44:47.609Z,36.90
2017-04-17T00:45:46.726Z,34.77
2017-04-17T00:46:46.542Z,35.10
2017-04-17T00:47:46.590Z,34.70
2017-04-17T00:48:45.764Z,36.82
2017-04-17T00:49:44.850Z,38.55
2017-04-17T00:50:44.447Z,38.13
2017-04-17T00:51:44.427Z,37.75
2017-04-17T00:52:43.657Z,40.57
2017-04-17T00:53:42.756Z,37.13
2017-04-17T00:54:43.288Z,48.00
2017-04-17T00:55:42.381Z,43.30
2017-04-17T00:56:42.251Z,45.23
2017-04-17T00:57:41.371Z,41.62
2017-04-17T00:58:40.531Z,45.35
2017-04-17T00:59:39.637Z,38.32
2017-04-17T01:00:38.753Z,37.83
2017-04-17T01:01:38.000Z,26.72
2017-04-17T01:02:37.149Z,30.15
2017-04-17T01:03:36.287Z,29.43
2017-04-17T01:04:36.169Z,30.15
2017-04-17T01:05:36.025Z,31.50
2017-04-17T01:06:35.165Z,31.25
2017-04-17T01:07:36.140Z,29.30
2017-04-17T01:08:35.273Z,31.60
2017-04-17T01:09:34.486Z,32.78
2017-04-17T01:10:33.571Z,30.90
2017-04-17T01:11:32.874Z,30.30
2017-04-17T01:12:33.474Z,25.10
2017-04-17T01:13:32.686Z,28.20
2017-04-17T01:14:31.975Z,29.65
2017-04-17T01:15:31.774Z,29.50
2017-04-17T01:16:31.486Z,24.62
2017-04-17T01:17:30.616Z,25.22
2017-04-17T01:18:29.774Z,27.13
2017-04-17T01:19:28.922Z,23.60
2017-04-17T01:20:28.014Z,23.12
2017-04-17T01:21:27.218Z,23.70
2017-04-17T01:22:28.187Z,31.05
2017-04-17T01:23:27.511Z,28.32
2017-04-17T01:24:26.658Z,29.03
2017-04-17T01:25:25.792Z,24.15
2017-04-17T01:26:25.786Z,27.10
2017-04-17T01:27:26.524Z,24.57
2017-04-17T01:28:25.738Z,25.07
2017-04-17T01:29:25.493Z,24.88
2017-04-17T01:30:24.667Z,27.13
2017-04-17T01:31:23.842Z,26.32
2017-04-17T01:32:22.993Z,27.73
2017-04-17T01:33:22.358Z,30.78
2017-04-17T01:34:22.456Z,26.08
2017-04-17T01:35:22.342Z,27.85
2017-04-17T01:36:21.750Z,30.22
2017-04-17T01:37:21.371Z,28.00
2017-04-17T01:38:20.501Z,22.50
2017-04-17T01:39:20.465Z,24.25
2017-04-17T01:40:19.828Z,26.15
2017-04-17T01:41:20.923Z,23.87
2017-04-17T01:42:20.667Z,21.08
2017-04-17T01:43:21.902Z,22.80
2017-04-17T01:44:21.129Z,19.25
2017-04-17T01:45:20.598Z,23.13
2017-04-17T01:46:21.164Z,23.50
2017-04-17T01:47:20.435Z,25.90
2017-04-17T01:48:21.310Z,23.85
2017-04-17T01:49:20.393Z,23.25
2017-04-17T01:50:19.779Z,25.47
2017-04-17T01:51:19.022Z,25.05
2017-04-17T01:52:18.188Z,23.45
2017-04-17T01:53:18.853Z,22.73
2017-04-17T01:54:27.176Z,25.43
2017-04-17T01:55:27.310Z,26.43
2017-04-17T01:56:27.194Z,28.47
2017-04-17T01:57:26.388Z,28.25
2017-04-17T01:58:25.539Z,29.43
2017-04-17T01:59:24.714Z,30.05
2017-04-17T02:00:24.545Z,35.98
2017-04-17T02:01:24.656Z,32.48
2017-04-17T02:02:30.284Z,30.13
2017-04-17T02:03:29.403Z,30.23
2017-04-17T02:04:28.629Z,28.02
2017-04-17T02:05:27.776Z,27.97
2017-04-17T02:06:27.680Z,28.50
2017-04-17T02:07:26.782Z,27.98
2017-04-17T02:08:26.036Z,30.78
2017-04-17T02:09:25.182Z,30.72
2017-04-17T02:10:25.064Z,27.53
2017-04-17T02:11:24.186Z,26.57
2017-04-17T02:12:23.524Z,23.22
2017-04-17T02:13:22.690Z,26.28
2017-04-17T02:14:21.775Z,25.22
2017-04-17T02:15:20.990Z,28.20
2017-04-17T02:16:20.110Z,28.32
2017-04-17T02:17:19.188Z,32.20
2017-04-17T02:18:18.270Z,28.68
2017-04-17T02:19:18.123Z,28.50
2017-04-17T02:20:17.263Z,25.23
2017-04-17T02:21:16.632Z,27.48
2017-04-17T02:22:15.733Z,31.13
2017-04-17T02:23:14.814Z,27.33
2017-04-17T02:24:13.895Z,29.58
2017-04-17T02:25:13.128Z,31.13
2017-04-17T02:26:12.262Z,28.22
2017-04-17T02:27:11.342Z,24.98
2017-04-17T02:28:11.194Z,28.60
2017-04-17T02:29:10.283Z,26.98
2017-04-17T02:30:09.394Z,28.02
2017-04-17T02:31:08.481Z,26.05
2017-04-17T02:32:07.581Z,29.55
2017-04-17T02:33:06.650Z,28.05
2017-04-17T02:34:05.734Z,25.68
2017-04-17T02:35:04.869Z,23.60
2017-04-17T02:36:04.063Z,25.02
2017-04-17T02:37:03.144Z,23.97
2017-04-17T02:38:02.280Z,33.23
2017-04-17T02:39:01.491Z,29.30
2017-04-17T02:40:00.631Z,29.70
2017-04-17T02:40:59.815Z,31.82
2017-04-17T02:41:58.906Z,29.07
2017-04-17T02:44:02.603Z,26.12
2017-04-17T02:45:01.735Z,26.23
2017-04-17T02:46:01.685Z,25.35
2017-04-17T02:47:00.810Z,23.45
2017-04-17T02:47:59.975Z,21.70
2017-04-17T02:48:59.898Z,23.55
2017-04-17T02:49:59.109Z,22.10
2017-04-17T02:50:58.272Z,23.80
2017-04-17T02:51:57.412Z,21.63
2017-04-17T02:52:56.574Z,24.47
2017-04-17T02:53:55.647Z,26.27
2017-04-17T02:54:55.478Z,21.02
2017-04-17T02:55:54.919Z,18.78
2017-04-17T02:56:54.016Z,21.55
2017-04-17T02:57:53.083Z,23.62
2017-04-17T02:58:52.198Z,19.13
2017-04-17T02:59:51.283Z,17.70
2017-04-17T03:00:50.419Z,20.30
2017-04-17T03:01:49.590Z,22.52
2017-04-17T03:02:48.711Z,19.40
2017-04-17T03:03:48.127Z,20.30
2017-04-17T03:04:47.279Z,19.10
2017-04-17T03:05:46.398Z,23.87
2017-04-17T03:06:45.521Z,21.65
2017-04-17T03:07:44.773Z,20.42
2017-04-17T03:08:43.876Z,19.95
2017-04-17T03:09:43.731Z,23.55
2017-04-17T03:10:42.862Z,19.85
2017-04-17T03:11:41.949Z,18.15
2017-04-17T03:12:41.603Z,21.25
2017-04-17T03:13:41.483Z,16.75
2017-04-17T03:14:41.270Z,18.90
2017-04-17T03:15:41.262Z,21.93
2017-04-17T03:16:41.159Z,24.57
2017-04-17T03:17:41.714Z,21.07
2017-04-17T03:18:40.849Z,18.73
2017-04-17T03:19:41.577Z,18.13
2017-04-17T03:20:40.971Z,17.95
2017-04-17T03:21:40.278Z,19.83
2017-04-17T03:22:40.679Z,17.72
2017-04-17T03:23:41.164Z,18.70
2017-04-17T03:24:41.171Z,19.95
2017-04-17T03:25:40.347Z,21.15
2017-04-17T03:26:39.962Z,17.47
2017-04-17T03:27:40.033Z,17.52
2017-04-17T03:28:39.410Z,19.30
2017-04-17T03:29:39.491Z,16.47
2017-04-17T03:30:39.138Z,18.60
2017-04-17T03:31:38.272Z,21.97
2017-04-17T03:32:37.433Z,19.33
2017-04-17T03:33:36.559Z,23.33
2017-04-17T03:34:36.454Z,21.95
2017-04-17T03:35:36.241Z,21.88
2017-04-17T03:36:35.794Z,20.33
2017-04-17T03:37:35.378Z,20.52
2017-04-17T03:38:34.482Z,22.52
2017-04-17T03:39:33.571Z,27.55
2017-04-17T03:40:36.696Z,20.68
2017-04-17T03:41:38.691Z,24.45
2017-04-17T03:42:37.760Z,22.17
2017-04-17T03:43:36.838Z,18.83
2017-04-17T03:44:35.925Z,19.82
2017-04-17T03:45:35.055Z,22.18
2017-04-17T03:46:34.515Z,19.87
2017-04-17T03:47:34.125Z,22.02
2017-04-17T03:48:33.311Z,20.95
2017-04-17T03:49:38.892Z,18.98
2017-04-17T03:50:38.032Z,19.38
2017-04-17T03:51:37.106Z,21.72
2017-04-17T03:52:36.215Z,20.92
2017-04-17T03:53:35.336Z,18.67
2017-04-17T03:54:34.423Z,21.72
2017-04-17T03:55:33.582Z,23.18
2017-04-17T03:56:32.711Z,24.70
2017-04-17T03:57:31.881Z,23.93
2017-04-17T03:58:30.941Z,23.12
2017-04-17T03:59:30.058Z,23.48
2017-04-17T04:00:29.139Z,25.35
2017-04-17T04:01:28.222Z,21.35
2017-04-17T04:02:27.351Z,23.80
2017-04-17T04:03:26.487Z,24.20
2017-04-17T04:04:25.578Z,25.10
2017-04-17T04:05:24.699Z,22.52
2017-04-17T04:06:23.774Z,23.70
2017-04-17T04:07:23.144Z,24.67
2017-04-17T04:08:22.289Z,26.97
2017-04-17T04:09:21.366Z,23.73
2017-04-17T04:10:20.457Z,23.32
2017-04-17T04:11:19.514Z,22.27
2017-04-17T04:12:18.811Z,25.05
2017-04-17T04:13:17.859Z,24.58
2017-04-17T04:14:16.970Z,23.35
2017-04-17T04:15:16.030Z,25.38
2017-04-17T04:16:15.083Z,23.85
2017-04-17T04:17:14.935Z,28.10
2017-04-17T04:18:13.991Z,32.02
2017-04-17T04:19:13.060Z,32.87
2017-04-17T04:20:12.168Z,41.18
2017-04-17T04:21:11.227Z,30.07
2017-04-17T04:22:11.055Z,34.97
2017-04-17T04:23:10.110Z,29.15
2017-04-17T04:24:09.163Z,25.08
2017-04-17T04:25:08.826Z,23.23
2017-04-17T04:26:07.935Z,21.33
2017-04-17T04:27:07.009Z,25.12
2017-04-17T04:28:06.831Z,26.20
2017-04-17T04:29:05.919Z,22.78
2017-04-17T04:30:05.219Z,24.22
2017-04-17T04:31:04.291Z,27.85
2017-04-17T04:32:03.410Z,23.82
2017-04-17T04:33:02.486Z,22.47
2017-04-17T04:34:01.555Z,26.42
2017-04-17T04:35:00.629Z,25.68
2017-04-17T04:35:59.705Z,29.37
2017-04-17T04:36:59.527Z,27.02
2017-04-17T04:37:58.648Z,28.28
2017-04-17T04:38:57.759Z,25.15
2017-04-17T04:39:56.822Z,23.48
2017-04-17T04:40:55.893Z,23.48
2017-04-17T04:41:54.995Z,20.77
2017-04-17T04:42:54.070Z,21.88
2017-04-17T04:43:53.178Z,23.03
2017-04-17T04:44:52.256Z,21.60
2017-04-17T04:45:51.330Z,23.88
2017-04-17T04:46:50.390Z,24.88
2017-04-17T04:47:49.463Z,21.87
2017-04-17T04:48:48.807Z,22.57
2017-04-17T04:49:47.903Z,20.48
2017-04-17T04:50:47.023Z,19.58
2017-04-17T04:51:46.147Z,21.83
2017-04-17T04:52:45.198Z,22.77
2017-04-17T04:53:44.265Z,19.98
2017-04-17T04:54:43.330Z,19.68
2017-04-17T04:55:43.242Z,18.88
2017-04-17T04:56:43.159Z,18.67
2017-04-17T04:57:42.244Z,19.10
2017-04-17T04:58:41.319Z,19.03
2017-04-17T04:59:40.395Z,20.10
2017-04-17T05:00:39.450Z,19.60
2017-04-17T05:01:38.554Z,20.57
2017-04-17T05:02:37.667Z,22.12
2017-04-17T05:03:36.734Z,21.63
2017-04-17T05:04:36.554Z,21.13
2017-04-17T05:05:35.614Z,20.88
2017-04-17T05:06:35.426Z,20.62
2017-04-17T05:07:36.290Z,20.18
2017-04-17T05:08:35.407Z,21.30
2017-04-17T05:09:35.875Z,23.17
2017-04-17T05:10:35.623Z,20.30
2017-04-17T05:11:34.704Z,21.02
2017-04-17T05:12:34.684Z,19.52
2017-04-17T05:13:33.803Z,19.12
2017-04-17T05:14:34.530Z,22.48
2017-04-17T05:15:35.334Z,21.73
2017-04-17T05:16:34.489Z,20.35
2017-04-17T05:17:33.826Z,21.53
2017-04-17T05:18:32.939Z,20.45
2017-04-17T05:19:32.073Z,21.93
2017-04-17T05:20:31.158Z,23.67
2017-04-17T05:21:30.286Z,19.80
2017-04-17T05:22:29.367Z,24.42
2017-04-17T05:23:28.503Z,19.48
2017-04-17T05:24:27.699Z,22.25
2017-04-17T05:25:26.760Z,24.40
2017-04-17T05:26:25.867Z,25.17
2017-04-17T05:27:25.071Z,25.70
2017-04-17T05:28:24.134Z,20.60
2017-04-17T05:29:23.191Z,24.35
2017-04-17T05:30:22.306Z,21.83
2017-04-17T05:31:21.390Z,21.55
2017-04-17T05:32:20.478Z,22.63
2017-04-17T05:33:19.574Z,19.60
2017-04-17T05:34:18.692Z,22.38
2017-04-17T05:35:17.823Z,23.18
2017-04-17T05:36:16.904Z,20.60
2017-04-17T05:37:16.008Z,19.72
2017-04-17T05:38:15.093Z,21.88
2017-04-17T05:39:14.181Z,19.50
2017-04-17T05:40:13.262Z,21.58
2017-04-17T05:41:12.388Z,19.60
2017-04-17T05:42:11.474Z,20.08
2017-04-17T05:43:10.580Z,20.70
2017-04-17T05:44:10.381Z,20.58
2017-04-17T05:45:09.467Z,20.73
2017-04-17T05:46:09.275Z,15.15
2017-04-17T05:47:08.434Z,16.57
2017-04-17T05:48:07.484Z,16.50
2017-04-17T05:49:06.546Z,15.80
2017-04-17T05:50:06.033Z,15.18
2017-04-17T05:51:05.100Z,16.32
2017-04-17T05:52:04.962Z,15.75
2017-04-17T05:53:04.067Z,18.38
2017-04-17T05:54:03.162Z,15.97
2017-04-17T05:55:02.993Z,16.38
2017-04-17T05:56:02.051Z,16.45
2017-04-17T05:57:01.947Z,14.93
2017-04-17T05:58:01.127Z,16.08
2017-04-17T05:59:00.219Z,15.23
2017-04-17T05:59:59.288Z,16.03
2017-04-17T06:00:58.431Z,17.85
2017-04-17T06:01:57.565Z,15.88
2017-04-17T06:02:56.998Z,16.30
2017-04-17T06:03:56.106Z,16.53
2017-04-17T06:04:55.175Z,16.30
2017-04-17T06:05:54.227Z,15.27
2017-04-17T06:06:53.554Z,16.48
2017-04-17T06:07:52.638Z,18.52
2017-04-17T06:08:51.774Z,18.78
2017-04-17T06:09:50.874Z,17.35
2017-04-17T06:10:51.873Z,15.53
2017-04-17T06:11:53.857Z,18.73
2017-04-17T06:12:53.785Z,17.60
2017-04-17T06:13:52.901Z,17.97
2017-04-17T06:14:51.999Z,16.92
2017-04-17T06:15:51.274Z,18.08
2017-04-17T06:16:51.214Z,16.93
2017-04-17T06:17:50.317Z,19.00
2017-04-17T06:18:49.424Z,19.80
2017-04-17T06:19:48.591Z,16.82
2017-04-17T06:20:47.670Z,16.42
2017-04-17T06:21:46.987Z,16.10
2017-04-17T06:22:46.072Z,17.95
2017-04-17T06:23:45.136Z,23.07
2017-04-17T06:24:44.987Z,18.62
2017-04-17T06:25:44.115Z,20.15
2017-04-17T06:26:43.177Z,20.22
2017-04-17T06:27:42.324Z,22.42
2017-04-17T06:28:41.403Z,18.37
2017-04-17T06:29:40.465Z,21.75
2017-04-17T06:30:40.318Z,17.90
2017-04-17T06:31:39.371Z,17.73
2017-04-17T06:32:38.440Z,15.55
2017-04-17T06:33:37.644Z,16.40
2017-04-17T06:34:36.723Z,17.82
2017-04-17T06:35:35.828Z,14.57
2017-04-17T06:36:34.947Z,14.85
2017-04-17T06:37:34.007Z,14.53
2017-04-17T06:38:33.083Z,14.23
2017-04-17T06:39:32.230Z,17.05
2017-04-17T06:40:31.298Z,19.18
2017-04-17T06:41:30.378Z,14.28
2017-04-17T06:42:29.455Z,14.17
2017-04-17T06:43:28.531Z,14.52
2017-04-17T06:44:27.594Z,16.95
2017-04-17T06:45:26.727Z,15.83
2017-04-17T06:46:25.847Z,15.65
2017-04-17T06:47:24.951Z,15.52
2017-04-17T06:48:24.019Z,18.43
2017-04-17T06:49:23.074Z,17.80
2017-04-17T06:50:22.913Z,16.38
2017-04-17T06:51:22.044Z,14.97
2017-04-17T06:52:21.112Z,15.57
2017-04-17T06:53:20.170Z,14.77
2017-04-17T06:54:19.250Z,15.45
2017-04-17T06:55:18.348Z,17.07
2017-04-17T06:56:17.459Z,16.60
2017-04-17T06:57:16.570Z,14.90
2017-04-17T06:58:15.643Z,14.12
2017-04-17T06:59:14.728Z,15.47
2017-04-17T07:00:13.810Z,14.95
2017-04-17T07:01:19.318Z,14.32
2017-04-17T07:02:18.438Z,16.15
2017-04-17T07:03:18.267Z,14.30
2017-04-17T07:04:17.387Z,14.95
2017-04-17T07:05:16.468Z,12.65
2017-04-17T07:06:15.565Z,14.32
2017-04-17T07:07:14.691Z,14.63
2017-04-17T07:08:13.746Z,12.42
2017-04-17T07:09:12.848Z,12.18
2017-04-17T07:10:11.997Z,12.18
2017-04-17T07:11:11.147Z,12.92
2017-04-17T07:12:10.212Z,13.35
2017-04-17T07:13:09.274Z,14.77
2017-04-17T07:14:08.336Z,12.53
2017-04-17T07:15:07.403Z,11.70
2017-04-17T07:16:06.531Z,12.48
2017-04-17T07:17:05.602Z,10.87
2017-04-17T07:18:04.658Z,10.30
2017-04-17T07:19:03.746Z,13.83
2017-04-17T07:20:02.807Z,12.73
2017-04-17T07:21:01.874Z,11.38
2017-04-17T07:22:00.992Z,10.47
2017-04-17T07:23:00.133Z,11.28
2017-04-17T07:23:59.940Z,10.82
2017-04-17T07:24:59.443Z,12.62
2017-04-17T07:25:58.509Z,9.97
2017-04-17T07:26:57.589Z,12.93
2017-04-17T07:27:56.700Z,10.93
2017-04-17T07:28:55.772Z,10.05
2017-04-17T07:29:54.851Z,10.62
2017-04-17T07:30:53.984Z,12.10
2017-04-17T07:31:54.150Z,12.22
2017-04-17T07:32:53.962Z,14.92
2017-04-17T07:33:53.031Z,14.88
2017-04-17T07:34:52.143Z,14.97
2017-04-17T07:35:51.211Z,12.22
2017-04-17T07:36:50.293Z,12.40
2017-04-17T07:37:49.427Z,12.93
2017-04-17T07:38:48.511Z,12.93
2017-04-17T07:39:47.606Z,15.32
2017-04-17T07:40:46.678Z,13.63
2017-04-17T07:41:45.742Z,17.62
2017-04-17T07:42:44.816Z,14.67
2017-04-17T07:43:43.979Z,16.30
2017-04-17T07:44:43.062Z,16.68
2017-04-17T07:45:42.135Z,16.97
2017-04-17T07:46:41.235Z,16.73
2017-04-17T07:47:40.343Z,15.05
2017-04-17T07:48:39.423Z,17.65
2017-04-17T07:49:38.575Z,15.53
2017-04-17T07:50:37.711Z,14.03
2017-04-17T07:51:36.778Z,14.97
2017-04-17T07:52:35.857Z,14.53
2017-04-17T07:53:35.667Z,12.52
2017-04-17T07:54:34.723Z,13.20
2017-04-17T07:55:33.849Z,11.98
2017-04-17T07:56:32.919Z,13.95
2017-04-17T07:57:31.974Z,14.20
2017-04-17T07:58:31.015Z,13.82
2017-04-17T07:59:30.090Z,14.25
2017-04-17T08:00:29.406Z,17.88
2017-04-17T08:01:28.490Z,16.00
2017-04-17T08:02:27.712Z,17.83
2017-04-17T08:03:26.762Z,15.43
2017-04-17T08:04:25.817Z,11.75
2017-04-17T08:05:24.854Z,14.67
2017-04-17T08:06:24.043Z,15.48
2017-04-17T08:07:23.139Z,13.83
2017-04-17T08:08:22.195Z,12.62
2017-04-17T08:09:21.235Z,13.17
2017-04-17T08:10:20.355Z,13.52
2017-04-17T08:11:20.136Z,15.37
2017-04-17T08:12:19.449Z,15.10
2017-04-17T08:13:18.562Z,12.02
2017-04-17T08:14:17.647Z,12.95
2017-04-17T08:15:16.707Z,14.12
2017-04-17T08:16:15.772Z,16.67
2017-04-17T08:17:15.572Z,12.85
2017-04-17T08:18:14.738Z,13.93
2017-04-17T08:19:13.849Z,15.73
2017-04-17T08:20:13.668Z,13.42
2017-04-17T08:21:12.732Z,12.05
2017-04-17T08:22:12.588Z,13.27
2017-04-17T08:23:11.698Z,13.47
2017-04-17T08:24:10.784Z,14.50
2017-04-17T08:25:09.842Z,14.57
2017-04-17T08:26:08.898Z,11.43
2017-04-17T08:27:07.962Z,13.00
2017-04-17T08:28:07.181Z,9.88
2017-04-17T08:29:06.251Z,10.60
2017-04-17T08:30:05.339Z,11.98
2017-04-17T08:31:04.411Z,9.78
2017-04-17T08:32:03.476Z,10.50
2017-04-17T08:33:02.795Z,10.03
2017-04-17T08:34:01.894Z,10.67
2017-04-17T08:35:01.002Z,9.17
2017-04-17T08:36:00.073Z,10.47
2017-04-17T08:36:59.198Z,10.77
2017-04-17T08:37:58.269Z,10.03
2017-04-17T08:38:57.398Z,9.18
2017-04-17T08:39:57.322Z,9.45
2017-04-17T08:40:56.385Z,8.90
2017-04-17T08:41:56.186Z,8.77
2017-04-17T08:42:55.240Z,9.25
2017-04-17T08:43:54.379Z,11.18
2017-04-17T08:44:53.442Z,10.27
2017-04-17T08:45:52.547Z,8.38
2017-04-17T08:46:51.760Z,8.42
2017-04-17T08:47:50.846Z,11.33
2017-04-17T08:48:49.908Z,9.88
2017-04-17T08:49:48.958Z,9.37
2017-04-17T08:50:48.034Z,9.77
2017-04-17T08:51:47.140Z,8.97
2017-04-17T08:52:46.271Z,8.58
2017-04-17T08:53:45.335Z,10.52
2017-04-17T08:54:44.388Z,8.85
2017-04-17T08:55:44.519Z,8.80
2017-04-17T08:56:43.584Z,9.10
2017-04-17T08:57:42.662Z,8.50
2017-04-17T08:58:42.549Z,9.45
2017-04-17T08:59:41.627Z,8.23
2017-04-17T09:00:40.676Z,8.23
2017-04-17T09:01:39.747Z,8.53
2017-04-17T09:02:38.798Z,9.02
2017-04-17T09:03:38.609Z,8.32
2017-04-17T09:04:37.781Z,7.30
2017-04-17T09:05:36.850Z,7.33
2017-04-17T09:06:35.955Z,6.12
2017-04-17T09:07:35.065Z,6.98
2017-04-17T09:08:34.131Z,8.23
2017-04-17T09:09:33.209Z,9.85
2017-04-17T09:10:32.295Z,9.32
2017-04-17T09:11:31.476Z,10.92
2017-04-17T09:12:30.583Z,8.77
2017-04-17T09:13:29.714Z,8.23
2017-04-17T09:14:28.858Z,9.47
2017-04-17T09:15:27.926Z,8.15
2017-04-17T09:16:26.986Z,9.17
2017-04-17T09:17:26.038Z,9.48
2017-04-17T09:18:25.119Z,8.78
2017-04-17T09:19:24.280Z,9.13
2017-04-17T09:20:24.117Z,8.90
2017-04-17T09:21:23.216Z,11.05
2017-04-17T09:22:22.355Z,9.93
2017-04-17T09:23:21.443Z,9.32
2017-04-17T09:24:20.532Z,9.97
2017-04-17T09:25:19.635Z,12.87
2017-04-17T09:26:18.717Z,9.48
2017-04-17T09:27:17.831Z,10.70
2017-04-17T09:28:16.954Z,14.00
2017-04-17T09:29:16.048Z,10.60
2017-04-17T09:30:15.206Z,9.90
2017-04-17T09:31:14.262Z,10.10
2017-04-17T09:32:13.346Z,7.93
2017-04-17T09:33:12.382Z,8.82
2017-04-17T09:34:11.550Z,9.02
2017-04-17T09:35:10.603Z,8.90
2017-04-17T09:36:09.654Z,8.47
2017-04-17T09:37:08.707Z,7.55
2017-04-17T09:38:07.794Z,7.08
2017-04-17T09:39:06.862Z,9.83
2017-04-17T09:40:06.008Z,6.65
2017-04-17T09:41:05.159Z,7.42
2017-04-17T09:42:04.988Z,7.53
2017-04-17T09:43:04.063Z,7.22
2017-04-17T09:44:03.853Z,8.18
2017-04-17T09:45:03.659Z,7.48
2017-04-17T09:46:02.824Z,6.63
2017-04-17T09:47:01.911Z,10.10
2017-04-17T09:48:00.971Z,8.53
2017-04-17T09:49:00.100Z,9.82
2017-04-17T09:49:59.185Z,8.58
2017-04-17T09:50:58.359Z,8.60
2017-04-17T09:51:58.194Z,9.67
2017-04-17T09:52:58.155Z,8.33
2017-04-17T09:53:57.251Z,8.15
2017-04-17T09:54:56.338Z,10.95
2017-04-17T09:55:55.512Z,6.18
2017-04-17T09:56:54.574Z,7.85
2017-04-17T09:57:53.692Z,6.52
2017-04-17T09:58:53.015Z,8.13
2017-04-17T09:59:52.680Z,8.23
2017-04-17T10:00:51.862Z,8.72
2017-04-17T10:01:50.928Z,9.27
2017-04-17T10:02:50.020Z,8.80
2017-04-17T10:03:49.194Z,7.87
2017-04-17T10:04:48.364Z,6.98
2017-04-17T10:05:47.621Z,7.78
2017-04-17T10:06:47.439Z,6.45
2017-04-17T10:07:47.147Z,7.10
2017-04-17T10:08:46.289Z,7.27
2017-04-17T10:09:46.394Z,8.85
2017-04-17T10:10:45.657Z,7.57
2017-04-17T10:11:44.767Z,9.85
2017-04-17T10:12:44.843Z,10.32
2017-04-17T10:13:43.944Z,12.18
2017-04-17T10:14:43.027Z,9.65
2017-04-17T10:15:42.209Z,10.37
2017-04-17T10:16:41.299Z,9.08
2017-04-17T10:17:40.390Z,10.32
2017-04-17T10:18:39.492Z,10.67
2017-04-17T10:19:38.571Z,9.60
2017-04-17T10:20:37.663Z,11.73
2017-04-17T10:21:36.786Z,10.18
2017-04-17T10:22:35.874Z,8.20
2017-04-17T10:23:34.963Z,8.47
2017-04-17T10:24:34.194Z,9.38
2017-04-17T10:25:33.297Z,10.02
2017-04-17T10:26:32.386Z,11.10
2017-04-17T10:27:32.377Z,9.87
2017-04-17T10:28:31.472Z,10.35
2017-04-17T10:29:30.556Z,10.12
2017-04-17T10:30:29.639Z,7.68
2017-04-17T10:31:28.752Z,11.70
2017-04-17T10:32:27.837Z,9.70
2017-04-17T10:33:26.999Z,8.97
2017-04-17T10:34:26.887Z,10.60
2017-04-17T10:35:26.022Z,8.63
2017-04-17T10:36:25.107Z,10.62
2017-04-17T10:37:24.321Z,9.57
2017-04-17T10:38:23.478Z,10.37
2017-04-17T10:39:22.592Z,10.52
2017-04-17T10:40:22.975Z,9.93
2017-04-17T10:41:22.449Z,9.92
2017-04-17T10:42:22.428Z,10.68
2017-04-17T10:43:21.560Z,11.17
2017-04-17T10:44:20.959Z,10.63
2017-04-17T10:45:20.054Z,10.02
2017-04-17T10:46:19.184Z,12.40
2017-04-17T10:47:18.298Z,12.55
2017-04-17T10:48:18.101Z,10.65
2017-04-17T10:49:17.250Z,10.43
2017-04-17T10:50:16.359Z,9.08
2017-04-17T10:51:15.491Z,10.85
2017-04-17T10:52:14.655Z,11.40
2017-04-17T10:53:13.796Z,15.15
2017-04-17T10:54:12.873Z,12.45
2017-04-17T10:55:11.968Z,10.80
2017-04-17T10:56:11.156Z,12.28
2017-04-17T10:57:10.343Z,13.83
2017-04-17T10:58:09.554Z,11.80
2017-04-17T10:59:08.775Z,13.38
2017-04-17T11:00:07.843Z,13.50
2017-04-17T11:01:06.941Z,12.77
2017-04-17T11:02:06.006Z,14.97
2017-04-17T11:03:05.342Z,12.70
2017-04-17T11:04:04.512Z,11.15
2017-04-17T11:05:04.099Z,13.93
2017-04-17T11:06:03.207Z,10.87
2017-04-17T11:07:02.293Z,15.98
2017-04-17T11:08:01.403Z,10.10
2017-04-17T11:09:00.525Z,14.30
2017-04-17T11:09:59.733Z,16.70
2017-04-17T11:10:58.814Z,13.57
2017-04-17T11:11:57.922Z,12.27
2017-04-17T11:12:57.004Z,12.53
2017-04-17T11:13:56.094Z,10.77
2017-04-17T11:14:55.206Z,10.97
2017-04-17T11:15:54.352Z,11.67
2017-04-17T11:16:53.429Z,13.72
2017-04-17T11:17:52.531Z,12.35
2017-04-17T11:18:51.607Z,10.05
2017-04-17T11:19:50.669Z,10.23
2017-04-17T11:20:50.505Z,7.90
2017-04-17T11:21:49.699Z,10.92
2017-04-17T11:22:49.527Z,12.12
2017-04-17T11:23:48.651Z,10.07
2017-04-17T11:24:48.378Z,10.43
2017-04-17T11:25:47.470Z,7.20
2017-04-17T11:26:46.547Z,9.70
2017-04-17T11:27:45.694Z,7.93
2017-04-17T11:28:44.823Z,14.22
2017-04-17T11:29:43.908Z,10.42
2017-04-17T11:30:42.982Z,12.37
2017-04-17T11:31:42.057Z,13.23
2017-04-17T11:32:41.163Z,10.08
2017-04-17T11:33:40.721Z,12.07
2017-04-17T11:34:39.806Z,8.32
2017-04-17T11:35:39.991Z,6.87
2017-04-17T11:36:39.063Z,9.22
2017-04-17T11:37:38.163Z,10.72
2017-04-17T11:38:37.275Z,12.53
2017-04-17T11:39:36.439Z,10.97
2017-04-17T11:40:36.274Z,10.48
2017-04-17T11:41:35.408Z,8.40
2017-04-17T11:42:34.472Z,8.33
2017-04-17T11:43:33.582Z,11.45
2017-04-17T11:44:32.640Z,7.52
2017-04-17T11:45:31.778Z,10.53
2017-04-17T11:46:30.847Z,7.67
2017-04-17T11:47:29.915Z,8.70
2017-04-17T11:48:29.064Z,9.48
2017-04-17T11:49:28.163Z,12.03
2017-04-17T11:50:27.243Z,10.08
2017-04-17T11:51:26.365Z,9.72
2017-04-17T11:52:25.412Z,8.43
2017-04-17T11:53:24.516Z,6.60
2017-04-17T11:54:24.314Z,10.20
2017-04-17T11:55:23.374Z,9.98
2017-04-17T11:56:22.746Z,7.47
2017-04-17T11:57:22.597Z,7.43
2017-04-17T11:58:21.660Z,7.12
2017-04-17T11:59:20.752Z,7.05
2017-04-17T12:00:19.829Z,9.30
2017-04-17T12:01:18.931Z,8.75
2017-04-17T12:02:18.021Z,7.75
2017-04-17T12:03:17.163Z,9.80
2017-04-17T12:04:16.231Z,10.37
2017-04-17T12:05:16.063Z,10.70
2017-04-17T12:06:15.164Z,9.00
2017-04-17T12:07:14.240Z,8.42
2017-04-17T12:08:13.334Z,12.73
2017-04-17T12:09:12.442Z,10.20
2017-04-17T12:10:11.538Z,11.30
2017-04-17T12:11:10.609Z,10.15
2017-04-17T12:12:09.676Z,9.40
2017-04-17T12:13:08.799Z,12.82
2017-04-17T12:14:08.132Z,9.13
2017-04-17T12:15:07.207Z,11.83
2017-04-17T12:16:07.010Z,10.82
2017-04-17T12:17:06.178Z,15.80
2017-04-17T12:18:05.258Z,12.85
2017-04-17T12:19:04.394Z,9.45
2017-04-17T12:20:03.456Z,8.17
2017-04-17T12:21:02.523Z,11.33
2017-04-17T12:22:01.640Z,9.80
2017-04-17T12:23:01.030Z,12.72
2017-04-17T12:24:00.155Z,9.68
2017-04-17T12:24:59.303Z,8.88
2017-04-17T12:25:58.429Z,9.80
2017-04-17T12:26:57.506Z,11.67
2017-04-17T12:27:56.598Z,8.50
2017-04-17T12:28:55.676Z,6.67
2017-04-17T12:29:55.227Z,10.73
2017-04-17T12:30:54.310Z,11.45
2017-04-17T12:31:53.430Z,12.05
2017-04-17T12:32:52.499Z,11.02
2017-04-17T12:33:51.588Z,8.33
2017-04-17T12:34:50.699Z,12.22
2017-04-17T12:35:49.804Z,9.63
2017-04-17T12:36:48.854Z,12.42
2017-04-17T12:37:48.012Z,14.65
2017-04-17T12:38:47.139Z,15.02
2017-04-17T12:39:46.244Z,11.73
2017-04-17T12:40:45.346Z,8.37
2017-04-17T12:41:44.403Z,13.12
2017-04-17T12:42:43.458Z,8.77
2017-04-17T12:43:42.579Z,10.00
2017-04-17T12:44:41.641Z,9.50
2017-04-17T12:45:40.747Z,15.57
2017-04-17T12:46:40.147Z,11.77
2017-04-17T12:47:39.243Z,10.72
2017-04-17T12:48:38.286Z,13.92
2017-04-17T12:49:37.437Z,12.42