createdAt,value
2017-07-24T00:00:03.506Z,0.00
2017-07-24T00:00:51.863Z,0.00
2017-07-24T00:01:40.567Z,0.00
2017-07-24T00:02:28.642Z,0.00
2017-07-24T00:03:16.632Z,0.00
2017-07-24T00:04:05.722Z,0.00
2017-07-24T00:04:53.746Z,0.00
2017-07-24T00:05:41.735Z,0.00
2017-07-24T00:06:30.745Z,0.00
2017-07-24T00:07:18.896Z,0.00
2017-07-24T00:08:06.833Z,0.00
2017-07-24T00:08:55.903Z,0.00
2017-07-24T00:09:44.012Z,0.00
2017-07-24T00:10:31.911Z,0.00
2017-07-24T00:11:26.166Z,0.00
2017-07-24T00:12:14.067Z,0.00
2017-07-24T00:13:03.231Z,0.00
2017-07-24T00:13:51.172Z,0.00
2017-07-24T00:14:39.342Z,0.00
2017-07-24T00:15:27.345Z,0.00
2017-07-24T00:16:16.277Z,0.00
2017-07-24T00:17:04.397Z,0.00
2017-07-24T00:17:53.362Z,0.00
2017-07-24T00:18:41.176Z,0.00
2017-07-24T00:19:29.219Z,0.00
2017-07-24T00:20:18.609Z,0.00
2017-07-24T00:21:06.656Z,0.00
2017-07-24T00:21:54.312Z,0.00
2017-07-24T00:22:43.736Z,0.00
2017-07-24T00:23:31.806Z,0.00
2017-07-24T00:24:19.755Z,0.00
2017-07-24T00:25:08.824Z,0.00
2017-07-24T00:25:56.865Z,0.00
2017-07-24T00:26:44.855Z,0.00
2017-07-24T00:27:32.908Z,0.00
2017-07-24T00:28:21.932Z,0.00
2017-07-24T00:29:10.207Z,0.00
2017-07-24T00:29:58.046Z,0.00
2017-07-24T00:30:46.192Z,0.00
2017-07-24T00:31:40.053Z,0.00
2017-07-24T00:32:29.335Z,0.00
2017-07-24T00:33:17.240Z,0.00
2017-07-24T00:34:06.300Z,0.00
2017-07-24T00:34:54.272Z,0.00
2017-07-24T00:35:42.424Z,0.00
2017-07-24T00:36:30.418Z,0.00
2017-07-24T00:37:19.477Z,0.00
2017-07-24T00:38:07.602Z,0.00
2017-07-24T00:38:55.464Z,0.00
2017-07-24T00:39:44.583Z,0.00
2017-07-24T00:40:32.634Z,0.00
2017-07-24T00:41:20.743Z,0.00
2017-07-24T00:42:09.777Z,0.00
2017-07-24T00:42:57.722Z,0.00
2017-07-24T00:43:45.888Z,0.00
2017-07-24T00:44:34.846Z,0.00
2017-07-24T00:45:23.014Z,0.00
2017-07-24T00:46:10.949Z,0.00
2017-07-24T00:46:59.919Z,0.00
2017-07-24T00:47:54.013Z,0.00
2017-07-24T00:48:42.118Z,0.00
2017-07-24T00:49:30.094Z,0.00
2017-07-24T00:50:18.173Z,0.00
2017-07-24T00:51:07.180Z,0.00
2017-07-24T00:51:55.254Z,0.00
2017-07-24T00:52:43.282Z,0.00
2017-07-24T00:53:32.316Z,0.00
2017-07-24T00:54:20.472Z,0.00
2017-07-24T00:55:08.457Z,0.00
2017-07-24T00:55:56.504Z,0.00
2017-07-24T00:56:44.476Z,0.00
2017-07-24T00:57:32.798Z,0.00
2017-07-24T00:58:20.362Z,0.00
2017-07-24T00:59:08.086Z,0.00
2017-07-24T00:59:56.595Z,0.00
2017-07-24T01:00:44.133Z,0.00
2017-07-24T01:01:38.268Z,0.00
2017-07-24T01:02:27.322Z,0.00
2017-07-24T01:03:15.348Z,0.00
2017-07-24T01:04:04.386Z,0.00
2017-07-24T01:04:52.444Z,0.00
2017-07-24T01:05:40.520Z,0.00
2017-07-24T01:06:28.431Z,0.00
2017-07-24T01:07:28.708Z,0.00
2017-07-24T01:08:16.726Z,0.00
2017-07-24T01:09:04.676Z,0.00
2017-07-24T01:09:52.549Z,0.00
2017-07-24T01:10:40.616Z,0.00
2017-07-24T01:11:29.817Z,0.00
2017-07-24T01:12:17.811Z,0.00
2017-07-24T01:13:05.949Z,0.00
2017-07-24T01:13:53.980Z,0.00
2017-07-24T01:14:47.950Z,0.00
2017-07-24T01:15:37.433Z,0.00
2017-07-24T01:16:25.020Z,0.00
2017-07-24T01:17:14.590Z,0.00
2017-07-24T01:18:02.035Z,0.00
2017-07-24T01:18:50.051Z,0.00
2017-07-24T01:19:39.363Z,0.00
2017-07-24T01:20:27.224Z,0.00
2017-07-24T01:21:15.381Z,0.00
2017-07-24T01:22:04.888Z,0.00
2017-07-24T01:22:52.919Z,0.00
2017-07-24T01:23:40.364Z,0.00
2017-07-24T01:24:29.350Z,0.00
2017-07-24T01:25:17.890Z,0.00
2017-07-24T01:26:05.765Z,0.00
2017-07-24T01:26:54.501Z,0.00
2017-07-24T01:27:43.177Z,0.00
2017-07-24T01:28:30.623Z,0.00
2017-07-24T01:29:19.790Z,0.00
2017-07-24T01:30:07.789Z,0.00
2017-07-24T01:30:56.241Z,0.00
2017-07-24T01:31:44.883Z,0.00
2017-07-24T01:32:33.452Z,0.00
2017-07-24T01:33:20.886Z,0.00
2017-07-24T01:34:10.002Z,0.00
2017-07-24T01:34:58.001Z,0.00
2017-07-24T01:35:46.507Z,0.00
2017-07-24T01:36:35.111Z,0.00
2017-07-24T01:37:23.734Z,0.00
2017-07-24T01:38:11.315Z,0.00
2017-07-24T01:39:00.231Z,0.00
2017-07-24T01:39:48.309Z,0.00
2017-07-24T01:40:36.618Z,0.00
2017-07-24T01:41:25.432Z,0.00
2017-07-24T01:42:13.989Z,0.00
2017-07-24T01:43:01.481Z,0.00
2017-07-24T01:43:49.662Z,0.00
2017-07-24T01:44:38.548Z,0.00
2017-07-24T01:45:26.630Z,0.00
2017-07-24T01:46:16.050Z,0.00
2017-07-24T01:47:03.685Z,0.00
2017-07-24T01:47:53.292Z,0.00
2017-07-24T01:48:40.771Z,0.00
2017-07-24T01:49:28.718Z,0.00
2017-07-24T01:50:16.782Z,0.00
2017-07-24T01:51:06.318Z,0.00
2017-07-24T01:51:53.829Z,0.00
2017-07-24T01:52:42.164Z,0.00
2017-07-24T01:53:31.132Z,0.00
2017-07-24T01:54:19.380Z,0.00
2017-07-24T01:55:07.115Z,0.00
2017-07-24T01:55:56.141Z,0.00
2017-07-24T01:56:44.124Z,0.00
2017-07-24T01:57:32.853Z,0.00
2017-07-24T01:58:21.780Z,0.00
2017-07-24T01:59:09.359Z,0.00
2017-07-24T01:59:57.632Z,0.00
2017-07-24T02:00:46.444Z,0.00
2017-07-24T02:01:35.054Z,0.00
2017-07-24T02:02:22.692Z,0.00
2017-07-24T02:03:11.559Z,0.00
2017-07-24T02:03:59.597Z,0.00
2017-07-24T02:04:47.573Z,0.00
2017-07-24T02:05:35.614Z,0.00
2017-07-24T02:06:25.286Z,0.00
2017-07-24T02:07:13.268Z,0.00
2017-07-24T02:08:00.848Z,0.00
2017-07-24T02:08:50.305Z,0.00
2017-07-24T02:09:37.959Z,0.00
2017-07-24T02:10:26.996Z,0.00
2017-07-24T02:11:14.936Z,0.00
2017-07-24T02:12:03.152Z,0.00
2017-07-24T02:12:52.846Z,0.00
2017-07-24T02:13:40.200Z,0.00
2017-07-24T02:14:28.351Z,0.00
2017-07-24T02:15:17.142Z,0.00
2017-07-24T02:16:05.484Z,0.00
2017-07-24T02:16:53.833Z,0.00
2017-07-24T02:17:41.903Z,0.00
2017-07-24T02:18:30.705Z,0.00
2017-07-24T02:19:18.627Z,0.00
2017-07-24T02:20:07.490Z,0.00
2017-07-24T02:20:55.783Z,0.00
2017-07-24T02:21:44.329Z,0.00
2017-07-24T02:22:33.351Z,0.00
2017-07-24T02:23:21.048Z,0.00
2017-07-24T02:24:09.126Z,0.00
2017-07-24T02:24:58.208Z,0.00
2017-07-24T02:25:46.185Z,0.00
2017-07-24T02:26:34.380Z,0.00
2017-07-24T02:27:23.461Z,0.00
2017-07-24T02:28:11.492Z,0.00
2017-07-24T02:28:59.511Z,0.00
2017-07-24T02:29:48.501Z,0.00
2017-07-24T02:30:36.242Z,0.00
2017-07-24T02:31:24.548Z,0.00
2017-07-24T02:32:18.549Z,0.00
2017-07-24T02:33:12.417Z,0.00
2017-07-24T02:34:12.164Z,0.00
2017-07-24T02:35:07.955Z,0.00
2017-07-24T02:36:01.692Z,0.00
2017-07-24T02:36:56.647Z,0.00
2017-07-24T02:37:50.955Z,0.00
2017-07-24T02:38:45.534Z,0.00
2017-07-24T02:39:39.816Z,0.00
2017-07-24T02:40:35.027Z,0.00
2017-07-24T02:41:23.047Z,0.00
2017-07-24T02:42:11.166Z,0.00
2017-07-24T02:42:58.871Z,0.00
2017-07-24T02:43:48.034Z,0.00
2017-07-24T02:44:35.632Z,0.00
2017-07-24T02:45:23.640Z,0.00
2017-07-24T02:46:13.290Z,0.00
2017-07-24T02:47:01.201Z,0.00
2017-07-24T02:47:49.458Z,0.00
2017-07-24T02:48:38.339Z,0.00
2017-07-24T02:49:25.939Z,0.00
2017-07-24T02:50:14.149Z,0.00
2017-07-24T02:51:03.029Z,0.00
2017-07-24T02:51:51.167Z,0.00
2017-07-24T02:52:39.304Z,0.00
2017-07-24T02:53:28.342Z,0.00
2017-07-24T02:54:16.510Z,0.00
2017-07-24T02:55:04.295Z,0.00
2017-07-24T02:55:52.372Z,0.00
2017-07-24T02:56:41.437Z,0.00
2017-07-24T02:57:29.358Z,0.00
2017-07-24T02:58:19.035Z,0.00
2017-07-24T02:59:06.458Z,0.00
2017-07-24T02:59:54.521Z,0.00
2017-07-24T03:00:43.556Z,0.00
2017-07-24T03:01:31.645Z,0.00
2017-07-24T03:02:20.311Z,0.00
2017-07-24T03:03:08.673Z,0.00
2017-07-24T03:03:57.193Z,0.00
2017-07-24T03:04:44.809Z,0.00
2017-07-24T03:05:33.832Z,0.00
2017-07-24T03:06:22.012Z,0.00
2017-07-24T03:07:10.173Z,0.00
2017-07-24T03:07:57.945Z,0.00
2017-07-24T03:08:46.960Z,0.00
2017-07-24T03:09:34.972Z,0.00
2017-07-24T03:10:24.159Z,0.00
2017-07-24T03:11:12.117Z,0.00
2017-07-24T03:12:00.244Z,0.00
2017-07-24T03:12:48.115Z,0.00
2017-07-24T03:13:36.385Z,0.00
2017-07-24T03:14:30.293Z,0.00
2017-07-24T03:15:19.288Z,0.00
2017-07-24T03:16:07.422Z,0.00
2017-07-24T03:16:56.402Z,0.00
2017-07-24T03:17:44.504Z,0.00
2017-07-24T03:18:32.900Z,0.00
2017-07-24T03:19:22.142Z,0.00
2017-07-24T03:20:09.663Z,0.00
2017-07-24T03:20:57.577Z,0.00
2017-07-24T03:21:47.005Z,0.00
2017-07-24T03:22:35.088Z,0.00
2017-07-24T03:23:25.627Z,0.00
2017-07-24T03:24:11.775Z,0.00
2017-07-24T03:24:59.861Z,0.00
2017-07-24T03:25:48.442Z,0.00
2017-07-24T03:26:42.016Z,0.00
2017-07-24T03:27:29.942Z,0.00
2017-07-24T03:28:19.107Z,0.00
2017-07-24T03:29:07.124Z,0.00
2017-07-24T03:29:55.131Z,0.00
2017-07-24T03:30:44.187Z,0.00
2017-07-24T03:31:32.189Z,0.00
2017-07-24T03:32:20.272Z,0.00
2017-07-24T03:33:08.310Z,0.00
2017-07-24T03:33:57.226Z,0.00
2017-07-24T03:34:45.403Z,0.00
2017-07-24T03:35:33.376Z,0.00
2017-07-24T03:36:22.591Z,0.00
2017-07-24T03:37:11.124Z,0.00
2017-07-24T03:37:59.995Z,0.00
2017-07-24T03:38:54.695Z,0.00
2017-07-24T03:39:55.803Z,0.00
2017-07-24T03:40:44.630Z,0.00
2017-07-24T03:41:32.716Z,0.00
2017-07-24T03:42:21.197Z,0.00
2017-07-24T03:43:10.209Z,0.00
2017-07-24T03:43:58.290Z,0.00
2017-07-24T03:44:46.362Z,0.00
2017-07-24T03:45:35.471Z,0.00
2017-07-24T03:46:23.477Z,0.00
2017-07-24T03:47:11.653Z,0.00
2017-07-24T03:48:00.575Z,0.00
2017-07-24T03:49:00.541Z,0.00
2017-07-24T03:49:55.706Z,0.00
2017-07-24T03:50:50.720Z,0.00
2017-07-24T03:51:50.821Z,0.00
2017-07-24T03:52:45.764Z,0.00
2017-07-24T03:53:40.911Z,0.00
2017-07-24T03:54:34.691Z,0.00
2017-07-24T03:55:34.899Z,0.00
2017-07-24T03:56:29.944Z,0.00
2017-07-24T03:57:29.710Z,0.00
2017-07-24T03:58:30.467Z,0.00
2017-07-24T03:59:24.538Z,0.00
2017-07-24T04:00:24.588Z,0.00
2017-07-24T04:01:19.890Z,0.01
2017-07-24T04:02:15.185Z,0.01
2017-07-24T04:03:15.211Z,0.01
2017-07-24T04:04:14.685Z,0.01
2017-07-24T04:05:08.749Z,0.01
2017-07-24T04:06:08.725Z,0.01
2017-07-24T04:07:04.323Z,0.01
2017-07-24T04:07:59.381Z,0.01
2017-07-24T04:08:53.433Z,0.01
2017-07-24T04:09:53.415Z,0.01
2017-07-24T04:10:47.998Z,0.01
2017-07-24T04:11:47.938Z,0.01
2017-07-24T04:12:48.022Z,0.01
2017-07-24T04:13:48.049Z,0.01
2017-07-24T04:14:42.316Z,0.01
2017-07-24T04:15:42.285Z,0.01
2017-07-24T04:16:36.430Z,0.01
2017-07-24T04:17:31.405Z,0.02
2017-07-24T04:18:19.631Z,0.02
2017-07-24T04:19:13.337Z,0.02
2017-07-24T04:20:01.520Z,0.02
2017-07-24T04:20:49.385Z,0.02
2017-07-24T04:21:38.502Z,0.02
2017-07-24T04:22:33.430Z,0.02
2017-07-24T04:23:34.468Z,0.02
2017-07-24T04:24:34.519Z,0.02
2017-07-24T04:25:29.894Z,0.02
2017-07-24T04:26:29.898Z,0.02
2017-07-24T04:27:31.089Z,0.02
2017-07-24T04:28:24.598Z,0.03
2017-07-24T04:29:24.704Z,0.03
2017-07-24T04:30:20.344Z,0.03
2017-07-24T04:31:08.417Z,0.03
2017-07-24T04:32:08.457Z,0.02
2017-07-24T04:33:03.304Z,0.03
2017-07-24T04:33:58.325Z,0.03
2017-07-24T04:34:58.463Z,0.03
2017-07-24T04:36:04.609Z,0.02
2017-07-24T04:36:58.562Z,0.02
2017-07-24T04:37:52.657Z,0.02
2017-07-24T04:38:47.646Z,0.02
2017-07-24T04:39:41.736Z,0.02
2017-07-24T04:40:29.785Z,0.02
2017-07-24T04:41:23.730Z,0.03
2017-07-24T04:42:11.918Z,0.03
2017-07-24T04:42:59.428Z,0.03
2017-07-24T04:43:47.467Z,0.03
2017-07-24T04:44:36.365Z,0.03
2017-07-24T04:45:24.894Z,0.03
2017-07-24T04:46:12.479Z,0.03
2017-07-24T04:47:01.574Z,0.03
2017-07-24T04:47:50.002Z,0.03
2017-07-24T04:48:38.033Z,0.03
2017-07-24T04:49:25.676Z,0.03
2017-07-24T04:50:20.136Z,0.03
2017-07-24T04:51:21.286Z,0.03
2017-07-24T04:52:22.252Z,0.03
2017-07-24T04:53:17.279Z,0.02
2017-07-24T04:54:06.428Z,0.02
2017-07-24T04:55:00.409Z,0.02
2017-07-24T04:55:54.044Z,0.02
2017-07-24T04:56:54.067Z,0.02
2017-07-24T04:57:49.549Z,0.02
2017-07-24T04:58:49.204Z,0.02
2017-07-24T04:59:43.234Z,0.02
2017-07-24T05:00:43.336Z,0.02
2017-07-24T05:01:38.474Z,0.02
2017-07-24T05:02:38.204Z,0.02
2017-07-24T05:03:39.779Z,0.02
2017-07-24T05:04:40.313Z,0.02
2017-07-24T05:05:41.284Z,0.02
2017-07-24T05:06:35.337Z,0.02
2017-07-24T05:07:35.384Z,0.03
2017-07-24T05:08:30.669Z,0.03
2017-07-24T05:09:18.557Z,0.03
2017-07-24T05:10:12.504Z,0.03
2017-07-24T05:11:00.636Z,0.03
2017-07-24T05:11:50.059Z,0.03
2017-07-24T05:12:38.670Z,0.03
2017-07-24T05:13:33.211Z,0.03
2017-07-24T05:14:22.171Z,0.03
2017-07-24T05:15:09.827Z,0.03
2017-07-24T05:15:58.242Z,0.03
2017-07-24T05:16:47.378Z,0.03
2017-07-24T05:17:42.413Z,0.03
2017-07-24T05:18:42.443Z,0.03
2017-07-24T05:19:31.490Z,0.03
2017-07-24T05:20:20.613Z,0.03
2017-07-24T05:21:08.601Z,0.03
2017-07-24T05:22:02.594Z,0.03
2017-07-24T05:22:50.684Z,0.03
2017-07-24T05:23:39.602Z,0.03
2017-07-24T05:24:27.878Z,0.03
2017-07-24T05:25:16.445Z,0.03
2017-07-24T05:26:10.463Z,0.03
2017-07-24T05:27:05.511Z,0.03
2017-07-24T05:27:54.317Z,0.03
2017-07-24T05:28:42.670Z,0.03
2017-07-24T05:29:30.537Z,0.03
2017-07-24T05:30:18.645Z,0.03
2017-07-24T05:31:06.610Z,0.03
2017-07-24T05:31:55.691Z,0.03
2017-07-24T05:32:49.830Z,0.03
2017-07-24T05:33:43.654Z,0.03
2017-07-24T05:34:37.745Z,0.03
2017-07-24T05:35:25.948Z,0.03
2017-07-24T05:36:25.895Z,0.03
2017-07-24T05:37:20.407Z,0.03
2017-07-24T05:38:08.343Z,0.03
2017-07-24T05:39:07.999Z,0.03
2017-07-24T05:40:02.958Z,0.03
2017-07-24T05:41:03.228Z,0.03
2017-07-24T05:41:57.149Z,0.03
2017-07-24T05:42:46.192Z,0.03
2017-07-24T05:43:35.221Z,0.03
2017-07-24T05:44:23.251Z,0.03
2017-07-24T05:45:11.216Z,0.03
2017-07-24T05:45:59.299Z,0.03
2017-07-24T05:46:48.451Z,0.03
2017-07-24T05:47:36.690Z,0.03
2017-07-24T05:48:25.416Z,0.04
2017-07-24T05:49:20.637Z,0.04
2017-07-24T05:50:09.521Z,0.04
2017-07-24T05:51:04.614Z,0.05
2017-07-24T05:51:58.669Z,0.05
2017-07-24T05:52:47.181Z,0.05
2017-07-24T05:53:40.675Z,0.05
2017-07-24T05:54:41.684Z,0.04
2017-07-24T05:55:37.188Z,0.04
2017-07-24T05:56:37.302Z,0.04
2017-07-24T05:57:36.897Z,0.04
2017-07-24T05:58:37.004Z,0.04
2017-07-24T05:59:36.836Z,0.05
2017-07-24T06:00:37.067Z,0.04
2017-07-24T06:01:32.020Z,0.04
2017-07-24T06:02:20.188Z,0.04
2017-07-24T06:03:09.125Z,0.04
2017-07-24T06:03:58.264Z,0.05
2017-07-24T06:04:53.450Z,0.05
2017-07-24T06:05:41.182Z,0.04
2017-07-24T06:06:41.256Z,0.04
2017-07-24T06:07:35.335Z,0.04
2017-07-24T06:08:36.742Z,0.04
2017-07-24T06:09:36.349Z,0.04
2017-07-24T06:10:36.472Z,0.04
2017-07-24T06:11:30.361Z,0.03
2017-07-24T06:12:30.615Z,0.03
2017-07-24T06:13:24.502Z,0.04
2017-07-24T06:14:18.821Z,0.04
2017-07-24T06:15:07.996Z,0.05
2017-07-24T06:16:03.203Z,0.05
2017-07-24T06:16:56.591Z,0.05
2017-07-24T06:17:51.270Z,0.05
2017-07-24T06:18:44.704Z,0.06
2017-07-24T06:19:40.063Z,0.06
2017-07-24T06:20:39.819Z,0.07
2017-07-24T06:21:33.857Z,0.07
2017-07-24T06:22:29.407Z,0.07
2017-07-24T06:23:18.037Z,0.08
2017-07-24T06:24:07.179Z,0.08
2017-07-24T06:24:56.306Z,0.08
2017-07-24T06:25:50.172Z,0.08
2017-07-24T06:26:44.215Z,0.08
2017-07-24T06:27:45.191Z,0.08
2017-07-24T06:28:45.276Z,0.08
2017-07-24T06:29:45.222Z,0.08
2017-07-24T06:30:45.655Z,0.08
2017-07-24T06:31:45.357Z,0.07
2017-07-24T06:32:45.372Z,0.07
2017-07-24T06:33:45.406Z,0.07
2017-07-24T06:34:45.793Z,0.07
2017-07-24T06:35:45.673Z,0.07
2017-07-24T06:36:45.484Z,0.07
2017-07-24T06:37:45.813Z,0.07
2017-07-24T06:38:45.578Z,0.08
2017-07-24T06:39:45.580Z,0.08
2017-07-24T06:40:45.957Z,0.08
2017-07-24T06:41:46.144Z,0.08
2017-07-24T06:42:34.923Z,0.08
2017-07-24T06:43:23.296Z,0.08
2017-07-24T06:44:10.771Z,0.08
2017-07-24T06:44:59.925Z,0.08
2017-07-24T06:45:54.881Z,0.08
2017-07-24T06:46:54.824Z,0.07
2017-07-24T06:47:55.011Z,0.07
2017-07-24T06:48:49.063Z,0.07
2017-07-24T06:49:37.053Z,0.07
2017-07-24T06:50:31.062Z,0.07
2017-07-24T06:51:20.214Z,0.07
2017-07-24T06:52:14.821Z,0.06
2017-07-24T06:53:14.175Z,0.06
2017-07-24T06:54:08.438Z,0.07
2017-07-24T06:55:08.583Z,0.07
2017-07-24T06:56:08.460Z,0.07
2017-07-24T06:57:08.411Z,0.07
2017-07-24T06:57:56.658Z,0.08
2017-07-24T06:58:44.522Z,0.08
2017-07-24T06:59:32.734Z,0.08
2017-07-24T07:00:21.892Z,0.07
2017-07-24T07:01:15.617Z,0.07
2017-07-24T07:02:10.951Z,0.07
2017-07-24T07:03:00.037Z,0.08
2017-07-24T07:03:53.758Z,0.09
2017-07-24T07:04:43.431Z,0.09
2017-07-24T07:05:31.770Z,0.09
2017-07-24T07:06:21.296Z,0.09
2017-07-24T07:07:08.941Z,0.09
2017-07-24T07:07:58.448Z,0.08
2017-07-24T07:08:47.046Z,0.08
2017-07-24T07:09:41.552Z,0.08
2017-07-24T07:10:30.171Z,0.08
2017-07-24T07:11:18.250Z,0.09
2017-07-24T07:12:18.864Z,0.10
2017-07-24T07:13:13.703Z,0.11
2017-07-24T07:14:01.574Z,0.11
2017-07-24T07:14:50.452Z,0.11
2017-07-24T07:15:44.753Z,0.12
2017-07-24T07:16:44.350Z,0.12
2017-07-24T07:17:44.927Z,0.12
2017-07-24T07:18:33.796Z,0.12
2017-07-24T07:19:22.600Z,0.12
2017-07-24T07:20:11.539Z,0.12
2017-07-24T07:20:59.615Z,0.12
2017-07-24T07:21:48.645Z,0.12
2017-07-24T07:22:37.252Z,0.12
2017-07-24T07:23:31.042Z,0.12
2017-07-24T07:24:25.302Z,0.12
2017-07-24T07:25:14.420Z,0.12
2017-07-24T07:26:02.511Z,0.12
2017-07-24T07:26:51.509Z,0.11
2017-07-24T07:27:40.382Z,0.11
2017-07-24T07:28:34.483Z,0.11
2017-07-24T07:29:29.647Z,0.11
2017-07-24T07:30:24.617Z,0.11
2017-07-24T07:31:13.831Z,0.11
2017-07-24T07:32:13.815Z,0.11
2017-07-24T07:33:07.456Z,0.11
2017-07-24T07:34:08.425Z,0.10
2017-07-24T07:35:08.365Z,0.10
2017-07-24T07:36:03.537Z,0.10
2017-07-24T07:36:58.607Z,0.10
2017-07-24T07:37:59.896Z,0.10
2017-07-24T07:38:59.928Z,0.10
2017-07-24T07:39:55.129Z,0.10
2017-07-24T07:40:50.743Z,0.10
2017-07-24T07:41:50.095Z,0.10
2017-07-24T07:42:45.089Z,0.10
2017-07-24T07:43:40.100Z,0.10
2017-07-24T07:44:29.104Z,0.11
2017-07-24T07:45:23.173Z,0.11
2017-07-24T07:46:23.313Z,0.11
2017-07-24T07:47:17.618Z,0.11
2017-07-24T07:48:17.438Z,0.11
2017-07-24T07:49:12.501Z,0.11
2017-07-24T07:50:24.508Z,0.11
2017-07-24T07:51:19.431Z,0.11
2017-07-24T07:52:14.640Z,0.11
2017-07-24T07:53:14.498Z,0.11
2017-07-24T07:54:09.705Z,0.12
2017-07-24T07:55:04.627Z,0.12
2017-07-24T07:56:04.773Z,0.11
2017-07-24T07:57:04.676Z,0.11
2017-07-24T07:57:58.741Z,0.11
2017-07-24T07:58:58.906Z,0.11
2017-07-24T07:59:53.859Z,0.11
2017-07-24T08:00:59.992Z,0.11
2017-07-24T08:02:00.027Z,0.11
2017-07-24T08:03:00.926Z,0.11
2017-07-24T08:04:01.991Z,0.11
2017-07-24T08:05:02.379Z,0.11
2017-07-24T08:06:02.119Z,0.12
2017-07-24T08:06:56.192Z,0.12
2017-07-24T08:07:57.108Z,0.12
2017-07-24T08:08:57.235Z,0.12
2017-07-24T08:09:52.347Z,0.12
2017-07-24T08:10:47.250Z,0.13
2017-07-24T08:11:48.427Z,0.13
2017-07-24T08:12:48.286Z,0.13
2017-07-24T08:13:43.310Z,0.13
2017-07-24T08:14:38.363Z,0.13
2017-07-24T08:15:38.465Z,0.12
2017-07-24T08:16:33.691Z,0.12
2017-07-24T08:17:28.518Z,0.12
2017-07-24T08:18:22.624Z,0.12
2017-07-24T08:19:23.668Z,0.11
2017-07-24T08:20:18.642Z,0.11
2017-07-24T08:21:18.704Z,0.11
2017-07-24T08:22:08.062Z,0.11
2017-07-24T08:22:56.762Z,0.12
2017-07-24T08:23:44.880Z,0.12
2017-07-24T08:24:32.963Z,0.13
2017-07-24T08:25:22.017Z,0.13
2017-07-24T08:26:10.088Z,0.13
2017-07-24T08:26:59.057Z,0.13
2017-07-24T08:27:59.045Z,0.14
2017-07-24T08:28:48.170Z,0.14
2017-07-24T08:29:36.236Z,0.14
2017-07-24T08:30:25.333Z,0.14
2017-07-24T08:31:25.258Z,0.14
2017-07-24T08:32:19.497Z,0.14
2017-07-24T08:33:14.350Z,0.14
2017-07-24T08:34:09.363Z,0.15
2017-07-24T08:35:09.381Z,0.14
2017-07-24T08:36:10.587Z,0.14
2017-07-24T08:37:10.518Z,0.14
2017-07-24T08:38:05.598Z,0.14
2017-07-24T08:39:05.604Z,0.14
2017-07-24T08:40:00.667Z,0.14
2017-07-24T08:40:55.720Z,0.15
2017-07-24T08:41:49.708Z,0.15
2017-07-24T08:42:49.773Z,0.16
2017-07-24T08:43:44.575Z,0.16
2017-07-24T08:44:44.425Z,0.17
2017-07-24T08:45:44.652Z,0.17
2017-07-24T08:46:33.889Z,0.17
2017-07-24T08:47:22.030Z,0.17
2017-07-24T08:48:21.952Z,0.17
2017-07-24T08:49:22.062Z,0.20
2017-07-24T08:50:16.025Z,0.21
2017-07-24T08:51:10.110Z,0.20
2017-07-24T08:52:04.137Z,0.21
2017-07-24T08:52:53.016Z,0.20
2017-07-24T08:53:48.230Z,0.20
2017-07-24T08:54:48.218Z,0.20
2017-07-24T08:55:37.419Z,0.20
2017-07-24T08:56:25.205Z,0.20
2017-07-24T08:57:20.801Z,0.19
2017-07-24T08:58:15.492Z,0.19
2017-07-24T08:59:09.498Z,0.20
2017-07-24T09:00:04.272Z,0.20
2017-07-24T09:01:04.687Z,0.20
2017-07-24T09:01:53.706Z,0.20
2017-07-24T09:02:42.642Z,0.20
2017-07-24T09:03:36.677Z,0.20
2017-07-24T09:04:31.731Z,0.21
2017-07-24T09:05:20.673Z,0.21
2017-07-24T09:06:21.001Z,0.22
2017-07-24T09:07:08.963Z,0.22
2017-07-24T09:07:57.362Z,0.21
2017-07-24T09:08:51.929Z,0.21
2017-07-24T09:09:40.790Z,0.21
2017-07-24T09:10:46.889Z,0.21
2017-07-24T09:11:42.487Z,0.21
2017-07-24T09:12:31.205Z,0.21
2017-07-24T09:13:20.214Z,0.22
2017-07-24T09:14:14.254Z,0.21
2017-07-24T09:15:02.316Z,0.21
2017-07-24T09:15:50.341Z,0.20
2017-07-24T09:16:39.424Z,0.20
2017-07-24T09:17:28.602Z,0.20
2017-07-24T09:18:22.509Z,0.20
2017-07-24T09:19:16.546Z,0.20
2017-07-24T09:20:05.621Z,0.21
2017-07-24T09:20:54.624Z,0.21
2017-07-24T09:21:48.678Z,0.21
2017-07-24T09:22:43.760Z,0.20
2017-07-24T09:23:37.747Z,0.20
2017-07-24T09:24:25.812Z,0.21
2017-07-24T09:25:19.755Z,0.21
2017-07-24T09:26:14.750Z,0.21
2017-07-24T09:27:09.009Z,0.20
2017-07-24T09:28:04.000Z,0.21
2017-07-24T09:28:52.016Z,0.21
2017-07-24T09:29:52.113Z,0.21
2017-07-24T09:30:47.133Z,0.20
2017-07-24T09:31:35.119Z,0.20
2017-07-24T09:32:35.143Z,0.20
2017-07-24T09:33:30.248Z,0.19
2017-07-24T09:34:30.297Z,0.19
2017-07-24T09:35:25.307Z,0.20
2017-07-24T09:36:19.307Z,0.21
2017-07-24T09:37:20.566Z,0.21
2017-07-24T09:38:14.414Z,0.21
2017-07-24T09:39:14.537Z,0.20
2017-07-24T09:40:03.539Z,0.20
2017-07-24T09:40:57.630Z,0.20
2017-07-24T09:41:52.646Z,0.20
2017-07-24T09:42:40.873Z,0.19
2017-07-24T09:43:34.720Z,0.19
2017-07-24T09:44:34.833Z,0.20
2017-07-24T09:45:22.287Z,0.19
2017-07-24T09:46:22.237Z,0.19
2017-07-24T09:47:17.968Z,0.20
2017-07-24T09:48:06.892Z,0.19
2017-07-24T09:49:02.012Z,0.18
2017-07-24T09:50:02.177Z,0.18
2017-07-24T09:50:57.063Z,0.18
2017-07-24T09:51:52.068Z,0.18
2017-07-24T09:52:46.097Z,0.17
2017-07-24T09:53:46.108Z,0.17
2017-07-24T09:54:41.248Z,0.17
2017-07-24T09:55:30.289Z,0.17
2017-07-24T09:56:24.511Z,0.17
2017-07-24T09:57:18.434Z,0.17
2017-07-24T09:58:18.479Z,0.17
2017-07-24T09:59:07.535Z,0.17
2017-07-24T09:59:56.504Z,0.17
2017-07-24T10:00:44.767Z,0.16
2017-07-24T10:01:44.671Z,0.19
2017-07-24T10:02:39.659Z,0.18
2017-07-24T10:03:33.803Z,0.18
2017-07-24T10:04:33.742Z,0.18
2017-07-24T10:05:22.788Z,0.18
2017-07-24T10:06:16.788Z,0.18
2017-07-24T10:07:11.811Z,0.20
2017-07-24T10:08:05.819Z,0.21
2017-07-24T10:08:53.937Z,0.22
2017-07-24T10:09:42.077Z,0.22
2017-07-24T10:10:29.983Z,0.22
2017-07-24T10:11:19.034Z,0.22
2017-07-24T10:12:08.095Z,0.23
2017-07-24T10:12:57.092Z,0.23
2017-07-24T10:13:57.275Z,0.23
2017-07-24T10:14:46.275Z,0.23
2017-07-24T10:15:40.293Z,0.25
2017-07-24T10:16:35.423Z,0.25
2017-07-24T10:17:30.457Z,0.25
2017-07-24T10:18:25.060Z,0.26
2017-07-24T10:19:25.524Z,0.26
2017-07-24T10:20:19.564Z,0.26
2017-07-24T10:21:13.695Z,0.26
2017-07-24T10:22:07.976Z,0.26
2017-07-24T10:22:56.630Z,0.25
2017-07-24T10:23:45.740Z,0.26
2017-07-24T10:24:34.794Z,0.24
2017-07-24T10:25:23.754Z,0.23
2017-07-24T10:26:11.827Z,0.22
2017-07-24T10:27:05.925Z,0.21
2017-07-24T10:27:54.877Z,0.20
2017-07-24T10:28:49.138Z,0.20
2017-07-24T10:29:49.111Z,0.20
2017-07-24T10:30:44.107Z,0.21
2017-07-24T10:31:38.149Z,0.21
2017-07-24T10:32:33.148Z,0.22
2017-07-24T10:33:33.490Z,0.21
2017-07-24T10:34:33.271Z,0.21
2017-07-24T10:35:27.201Z,0.21
2017-07-24T10:36:27.444Z,0.21
2017-07-24T10:37:27.465Z,0.21
2017-07-24T10:38:21.459Z,0.21
2017-07-24T10:39:21.842Z,0.22
2017-07-24T10:40:21.522Z,0.24
2017-07-24T10:41:10.476Z,0.25
2017-07-24T10:42:05.599Z,0.27
2017-07-24T10:42:59.617Z,0.28
2017-07-24T10:43:53.653Z,0.32
2017-07-24T10:44:48.724Z,0.33
2017-07-24T10:45:37.670Z,0.32
2017-07-24T10:46:26.852Z,0.33
2017-07-24T10:47:20.904Z,0.34
2017-07-24T10:48:14.949Z,0.34
2017-07-24T10:49:09.984Z,0.36
2017-07-24T10:50:10.179Z,0.36
2017-07-24T10:51:05.089Z,0.37
2017-07-24T10:51:53.939Z,0.37
2017-07-24T10:52:48.235Z,0.37
2017-07-24T10:53:42.200Z,0.37
2017-07-24T10:54:30.341Z,0.38
2017-07-24T10:55:19.644Z,0.38
2017-07-24T10:56:19.331Z,0.38
2017-07-24T10:57:13.381Z,0.38
2017-07-24T10:58:14.502Z,0.38
2017-07-24T10:59:03.528Z,0.38
2017-07-24T10:59:58.579Z,0.38
2017-07-24T11:00:52.583Z,0.38
2017-07-24T11:01:40.643Z,0.37
2017-07-24T11:02:29.730Z,0.37
2017-07-24T11:03:17.731Z,0.36
2017-07-24T11:04:11.829Z,0.36
2017-07-24T11:05:11.745Z,0.34
2017-07-24T11:06:01.707Z,0.34
2017-07-24T11:06:55.901Z,0.33
2017-07-24T11:08:01.932Z,0.33
2017-07-24T11:08:56.962Z,0.33
2017-07-24T11:09:50.989Z,0.33
2017-07-24T11:10:46.068Z,0.33
2017-07-24T11:11:40.339Z,0.32
2017-07-24T11:12:29.127Z,0.32
2017-07-24T11:13:17.216Z,0.30
2017-07-24T11:14:06.395Z,0.29
2017-07-24T11:15:00.300Z,0.28
2017-07-24T11:16:01.548Z,0.28
2017-07-24T11:16:50.443Z,0.29
2017-07-24T11:17:50.526Z,0.30
2017-07-24T11:18:44.535Z,0.31
2017-07-24T11:19:44.517Z,0.32
2017-07-24T11:20:38.624Z,0.34
2017-07-24T11:21:38.693Z,0.35
2017-07-24T11:22:33.720Z,0.36
2017-07-24T11:23:27.770Z,0.38
2017-07-24T11:24:33.734Z,0.40
2017-07-24T11:25:27.855Z,0.40
2017-07-24T11:26:21.846Z,0.41
2017-07-24T11:27:15.940Z,0.41
2017-07-24T11:28:10.042Z,0.41
2017-07-24T11:29:04.024Z,0.40
2017-07-24T11:30:04.073Z,0.40
2017-07-24T11:30:53.140Z,0.38
2017-07-24T11:31:42.239Z,0.38
2017-07-24T11:32:31.181Z,0.37
2017-07-24T11:33:26.293Z,0.35
2017-07-24T11:34:20.377Z,0.34
2017-07-24T11:35:09.317Z,0.33
2017-07-24T11:35:58.451Z,0.32
2017-07-24T11:36:52.384Z,0.32