createdAt,value
2018-05-27T00:09:04.200Z,60
2018-05-27T00:19:03.415Z,59.9
2018-05-27T00:29:02.639Z,59.9
2018-05-27T00:39:01.865Z,59.9
2018-05-27T00:49:01.075Z,59.9
2018-05-27T00:59:00.297Z,59.8
2018-05-27T01:08:59.517Z,59.8
2018-05-27T01:18:58.793Z,59.8
2018-05-27T01:28:57.960Z,59.7
2018-05-27T01:38:57.229Z,59.7
2018-05-27T01:48:56.392Z,59.7
2018-05-27T01:58:55.612Z,59.6
2018-05-27T02:08:54.831Z,59.6
2018-05-27T02:18:54.054Z,59.6
2018-05-27T02:28:53.280Z,59.6
2018-05-27T02:38:52.501Z,59.6
2018-05-27T02:48:51.711Z,59.5
2018-05-27T02:58:50.986Z,59.5
2018-05-27T03:08:50.168Z,59.5
2018-05-27T03:18:49.377Z,59.4
2018-05-27T03:28:48.594Z,59.4
2018-05-27T03:38:47.816Z,59.4
2018-05-27T03:48:47.032Z,59.4
2018-05-27T03:58:46.263Z,59.4
2018-05-27T04:08:45.483Z,59.4
2018-05-27T04:18:44.694Z,58.7
2018-05-27T04:28:43.907Z,59
2018-05-27T04:38:43.136Z,59
2018-05-27T04:48:42.358Z,58.9
2018-05-27T04:58:41.581Z,56.1
2018-05-27T05:08:40.843Z,53.7
2018-05-27T05:18:40.019Z,53.6
2018-05-27T05:28:39.237Z,53.1
2018-05-27T05:38:38.465Z,52.7
2018-05-27T05:48:37.686Z,52.8
2018-05-27T05:58:36.902Z,52.8
2018-05-27T06:08:36.117Z,52.3
2018-05-27T06:18:35.342Z,52.3
2018-05-27T06:28:34.564Z,52.7
2018-05-27T06:38:33.794Z,53.3
2018-05-27T06:48:33.006Z,54
2018-05-27T06:58:32.237Z,54.8
2018-05-27T07:08:31.456Z,55.6
2018-05-27T07:18:30.720Z,56.3
2018-05-27T07:28:29.895Z,56.9
2018-05-27T07:38:29.108Z,57.4
2018-05-27T07:48:28.326Z,58.1
2018-05-27T07:58:27.672Z,58.8
2018-05-27T08:08:26.823Z,58.8
2018-05-27T08:18:26.045Z,58.8
2018-05-27T08:28:25.234Z,59.4
2018-05-27T08:38:24.491Z,60.3
2018-05-27T08:48:23.667Z,61.1
2018-05-27T08:58:22.885Z,62.3
2018-05-27T09:08:22.107Z,63.3
2018-05-27T09:18:21.330Z,64.3
2018-05-27T09:28:20.603Z,65.2
2018-05-27T09:38:19.781Z,65.8
2018-05-27T09:48:19.003Z,66.4
2018-05-27T09:58:18.220Z,67.2
2018-05-27T10:08:17.446Z,67.8
2018-05-27T10:18:16.669Z,68.3
2018-05-27T10:28:15.895Z,68.6
2018-05-27T10:38:15.112Z,68.7
2018-05-27T10:48:14.372Z,68.8
2018-05-27T10:58:13.548Z,68.9
2018-05-27T11:08:12.767Z,69.1
2018-05-27T11:18:11.989Z,69.2
2018-05-27T11:28:11.268Z,69.3
2018-05-27T11:38:10.442Z,69.4
2018-05-27T11:48:09.667Z,69.5
2018-05-27T11:58:08.880Z,69.5
2018-05-27T12:08:08.102Z,69.6
2018-05-27T12:18:07.324Z,69.9
2018-05-27T12:28:06.604Z,70.3
2018-05-27T12:38:05.775Z,70.8
2018-05-27T12:48:04.987Z,71.3
2018-05-27T12:58:04.215Z,71.6
2018-05-27T13:08:03.485Z,72.1
2018-05-27T13:18:02.663Z,72.5
2018-05-27T13:28:01.882Z,72.8
2018-05-27T13:38:01.105Z,73
2018-05-27T13:48:00.323Z,73.2
2018-05-27T13:57:59.538Z,73.3
2018-05-27T14:07:58.766Z,73.3
2018-05-27T14:17:57.988Z,73.4
2018-05-27T14:27:57.214Z,73.4
2018-05-27T14:37:56.438Z,73.4
2018-05-27T14:47:55.713Z,73.3
2018-05-27T14:57:54.892Z,73.3
2018-05-27T15:07:54.112Z,73.1
2018-05-27T15:17:53.330Z,72.7
2018-05-27T15:27:52.556Z,72.1
2018-05-27T15:37:51.828Z,71.3
2018-05-27T15:47:51.004Z,70.4
2018-05-27T15:57:50.285Z,68.9
2018-05-27T16:07:49.464Z,66.4
2018-05-27T16:17:48.733Z,62.8
2018-05-27T16:27:47.910Z,60.1
2018-05-27T16:37:47.183Z,53.3
2018-05-27T16:47:46.353Z,50.6
2018-05-27T16:57:45.628Z,46.8
2018-05-27T17:07:44.803Z,45.6
2018-05-27T17:17:44.029Z,44.6
2018-05-27T17:27:43.304Z,44.8
2018-05-27T17:37:42.476Z,45.1
2018-05-27T17:47:41.706Z,45.3
2018-05-27T17:57:40.928Z,44.7
2018-05-27T18:07:40.155Z,42.3
2018-05-27T18:17:39.379Z,42.9
2018-05-27T18:27:38.594Z,43.3
2018-05-27T18:37:37.825Z,43.3
2018-05-27T18:47:37.090Z,41.1
2018-05-27T18:57:36.278Z,41.1
2018-05-27T19:07:35.551Z,36.4
2018-05-27T19:17:34.719Z,36.3
2018-05-27T19:27:33.995Z,36.2
2018-05-27T19:37:33.173Z,32.3
2018-05-27T19:47:32.395Z,32.8
2018-05-27T19:57:31.617Z,33.1
2018-05-27T20:07:30.890Z,28.4
2018-05-27T20:17:30.053Z,21.9
2018-05-27T20:27:29.285Z,21
2018-05-27T20:37:28.510Z,20.7
2018-05-27T20:47:27.730Z,20.9
2018-05-27T20:57:26.958Z,21.1
2018-05-27T21:07:26.171Z,20.9
2018-05-27T21:17:25.448Z,20.8
2018-05-27T21:27:24.620Z,20.9
2018-05-27T21:37:23.835Z,21.1
2018-05-27T21:47:23.065Z,21.3
2018-05-27T21:57:22.286Z,21.4
2018-05-27T22:07:21.503Z,21.6
2018-05-27T22:17:20.730Z,21.8
2018-05-27T22:27:20.003Z,21.9
2018-05-27T22:37:19.172Z,22.1
2018-05-27T22:47:18.449Z,22.3
2018-05-27T22:57:17.613Z,22.4
2018-05-27T23:07:16.837Z,22.6
2018-05-27T23:17:16.066Z,22.7
2018-05-27T23:27:15.335Z,22.9
2018-05-27T23:37:14.501Z,23
2018-05-27T23:47:13.772Z,23.2
2018-05-27T23:57:12.941Z,23.3
