createdAt,value
2023-11-04T00:00:10.159Z,87
2023-11-04T00:01:15.875Z,87
2023-11-04T00:02:12.795Z,87
2023-11-04T00:03:10.037Z,87
2023-11-04T00:04:10.089Z,87
2023-11-04T00:05:10.055Z,87
2023-11-04T00:06:10.023Z,87
2023-11-04T00:07:10.020Z,87
2023-11-04T00:08:09.985Z,87
2023-11-04T00:09:17.023Z,87.5
2023-11-04T00:10:10.017Z,87.5
2023-11-04T00:11:09.998Z,87.5
2023-11-04T00:12:10.019Z,87.5
2023-11-04T00:13:09.983Z,87.5
2023-11-04T00:14:10.031Z,87.5
2023-11-04T00:15:09.979Z,87.5
2023-11-04T00:16:10.447Z,87.5
2023-11-04T00:17:10.029Z,87.5
2023-11-04T00:18:09.996Z,87.5
2023-11-04T00:19:10.051Z,87.5
2023-11-04T00:20:09.982Z,87.5
2023-11-04T00:21:09.974Z,87.5
2023-11-04T00:22:10.028Z,87.5
2023-11-04T00:23:09.986Z,87.5
2023-11-04T00:24:10.051Z,87.5
2023-11-04T00:25:09.997Z,87.5
2023-11-04T00:26:10.001Z,87.5
2023-11-04T00:27:10.117Z,87.5
2023-11-04T00:28:10.043Z,87.5
2023-11-04T00:29:09.993Z,87.5
2023-11-04T00:30:10.004Z,87.5
2023-11-04T00:31:10.052Z,87.5
2023-11-04T00:32:10.002Z,87.5
2023-11-04T00:33:10.068Z,87.5
2023-11-04T00:34:10.126Z,87.5
2023-11-04T00:35:10.007Z,87.5
2023-11-04T00:36:10.004Z,87.5
2023-11-04T00:37:10.036Z,87.5
2023-11-04T00:38:09.998Z,87.5
2023-11-04T00:39:09.984Z,87.5
2023-11-04T00:40:09.984Z,87.5
2023-11-04T00:41:10.045Z,87.5
2023-11-04T00:42:10.028Z,87.5
2023-11-04T00:43:10.012Z,87.5
2023-11-04T00:44:10.003Z,87.5
2023-11-04T00:45:10.001Z,87.5
2023-11-04T00:46:10.046Z,87.5
2023-11-04T00:47:09.991Z,87.5
2023-11-04T00:48:10.058Z,87.5
2023-11-04T00:49:10.128Z,87.5
2023-11-04T00:50:17.534Z,87.5
2023-11-04T00:51:10.017Z,87.5
2023-11-04T00:52:10.025Z,87.5
2023-11-04T00:53:10.044Z,87.5
2023-11-04T00:54:10.015Z,87.5
2023-11-04T00:55:10.028Z,87.5
2023-11-04T00:56:10.056Z,87.5
2023-11-04T00:57:10.022Z,87.5
2023-11-04T00:58:10.014Z,87.5
2023-11-04T00:59:10.052Z,87.5
2023-11-04T01:00:10.043Z,87.5
2023-11-04T01:01:10.021Z,87.5
2023-11-04T01:02:10.061Z,87.5
2023-11-04T01:03:10.151Z,87.5
2023-11-04T01:04:10.103Z,87.2
2023-11-04T01:05:10.090Z,87.2
2023-11-04T01:06:10.012Z,87.2
2023-11-04T01:07:10.016Z,87.2
2023-11-04T01:08:10.093Z,87.2
2023-11-04T01:09:10.021Z,87.2
2023-11-04T01:10:10.093Z,87.2
2023-11-04T01:11:10.008Z,87.2
2023-11-04T01:12:10.013Z,87.2
2023-11-04T01:13:10.046Z,87.1
2023-11-04T01:14:10.039Z,87.1
2023-11-04T01:15:10.013Z,87.1
2023-11-04T01:16:10.042Z,87.1
2023-11-04T01:17:10.040Z,87.1
2023-11-04T01:18:10.098Z,87.1
2023-11-04T01:19:10.138Z,87.1
2023-11-04T01:20:10.030Z,87.1
2023-11-04T01:21:10.085Z,87.1
2023-11-04T01:22:10.048Z,87.1
2023-11-04T01:23:10.030Z,87.1
2023-11-04T01:24:10.053Z,87.1
2023-11-04T01:25:10.041Z,87.1
2023-11-04T01:26:10.046Z,87.1
2023-11-04T01:27:10.051Z,87.1
2023-11-04T01:28:10.049Z,87.1
2023-11-04T01:29:10.045Z,87.1
2023-11-04T01:30:10.075Z,87.1
2023-11-04T01:31:10.044Z,87.1
2023-11-04T01:32:10.090Z,87.1
2023-11-04T01:33:10.161Z,87.1
2023-11-04T01:34:10.171Z,87.1
2023-11-04T01:35:10.104Z,87.1
2023-11-04T01:36:10.065Z,87.1
2023-11-04T01:37:10.078Z,87.1
2023-11-04T01:38:10.066Z,87.1
2023-11-04T01:39:10.065Z,87.1
2023-11-04T01:40:10.086Z,87.1
2023-11-04T01:41:10.055Z,87.1
2023-11-04T01:42:10.064Z,87.1
2023-11-04T01:43:10.060Z,87.1
2023-11-04T01:44:10.082Z,87.1
2023-11-04T01:45:10.096Z,87.1
2023-11-04T01:46:10.054Z,87.1
2023-11-04T01:47:10.068Z,87.1
2023-11-04T01:48:10.175Z,87.1
2023-11-04T01:49:10.181Z,87.1
2023-11-04T01:50:10.074Z,87.1
2023-11-04T01:51:10.129Z,87.1
2023-11-04T01:52:10.094Z,87.1
2023-11-04T01:53:10.137Z,87.1
2023-11-04T01:54:10.085Z,87.1
2023-11-04T01:55:10.171Z,87.1
2023-11-04T01:56:10.093Z,87.1
2023-11-04T01:57:10.097Z,87.1
2023-11-04T01:58:10.085Z,87.1
2023-11-04T01:59:10.174Z,87.1
2023-11-04T02:00:10.212Z,87.1
2023-11-04T02:01:10.142Z,87.1
2023-11-04T02:02:10.095Z,89.8
2023-11-04T02:03:10.091Z,89.8
2023-11-04T02:04:10.190Z,89.8
2023-11-04T02:05:10.179Z,89.5
2023-11-04T02:06:10.140Z,89.5
2023-11-04T02:07:10.133Z,89.5
2023-11-04T02:08:10.111Z,89.5
2023-11-04T02:09:10.140Z,89.5
2023-11-04T02:10:10.105Z,89.5
2023-11-04T02:11:10.091Z,89.5
2023-11-04T02:12:10.149Z,89.5
2023-11-04T02:13:10.109Z,89.5
2023-11-04T02:14:10.146Z,89.5
2023-11-04T02:15:10.101Z,89.5
2023-11-04T02:16:10.106Z,89.5
2023-11-04T02:17:10.135Z,89.5
2023-11-04T02:18:10.136Z,89.5
2023-11-04T02:19:10.162Z,89.5
2023-11-04T02:20:10.139Z,89.5
2023-11-04T02:21:10.102Z,89.5
2023-11-04T02:22:10.140Z,89.5
2023-11-04T02:23:10.103Z,89.5
2023-11-04T02:24:10.114Z,89.5
2023-11-04T02:25:10.131Z,89.5
2023-11-04T02:26:10.119Z,89.2
2023-11-04T02:27:10.131Z,89.2
2023-11-04T02:28:10.111Z,89.2
2023-11-04T02:29:10.145Z,89.2
2023-11-04T02:30:10.137Z,89.2
2023-11-04T02:31:10.096Z,89.2
2023-11-04T02:32:10.106Z,89.2
2023-11-04T02:33:10.282Z,89.2
2023-11-04T02:34:10.167Z,89.2
2023-11-04T02:35:10.105Z,89.2
2023-11-04T02:36:10.125Z,89.2
2023-11-04T02:37:10.125Z,89.2
2023-11-04T02:38:10.167Z,89.2
2023-11-04T02:39:10.198Z,89.2
2023-11-04T02:40:10.134Z,89.2
2023-11-04T02:41:10.186Z,89.2
2023-11-04T02:42:10.121Z,89.2
2023-11-04T02:43:10.146Z,89.4
2023-11-04T02:44:10.119Z,89.4
2023-11-04T02:45:10.137Z,89.4
2023-11-04T02:46:10.124Z,89.4
2023-11-04T02:47:10.136Z,89.4
2023-11-04T02:48:10.173Z,89.4
2023-11-04T02:49:10.228Z,89.4
2023-11-04T02:50:10.153Z,89.4
2023-11-04T02:51:10.191Z,89.4
2023-11-04T02:52:11.133Z,89.4
2023-11-04T02:53:10.155Z,89.4
2023-11-04T02:54:10.146Z,89.4
2023-11-04T02:55:10.135Z,89.4
2023-11-04T02:56:10.166Z,89.3
2023-11-04T02:57:10.198Z,89.3
2023-11-04T02:58:10.153Z,89.3
2023-11-04T02:59:10.130Z,89.3
2023-11-04T03:00:10.226Z,89.3
2023-11-04T03:01:10.146Z,89.3
2023-11-04T03:02:10.174Z,89.3
2023-11-04T03:03:10.285Z,89.5
2023-11-04T03:04:10.222Z,89.5
2023-11-04T03:05:10.244Z,89.5
2023-11-04T03:06:10.163Z,89.5
2023-11-04T03:07:10.154Z,89.5
2023-11-04T03:08:10.162Z,89.5
2023-11-04T03:09:10.188Z,89.5
2023-11-04T03:10:10.143Z,89.5
2023-11-04T03:11:10.161Z,89.5
2023-11-04T03:12:10.153Z,89.5
2023-11-04T03:13:10.179Z,89.5
2023-11-04T03:14:10.201Z,89.5
2023-11-04T03:15:10.152Z,89.5
2023-11-04T03:16:10.180Z,89.5
2023-11-04T03:17:10.166Z,89.5
2023-11-04T03:18:10.240Z,89.5
2023-11-04T03:19:10.238Z,89.5
2023-11-04T03:20:10.205Z,89.5
2023-11-04T03:21:10.203Z,89.5
2023-11-04T03:22:10.186Z,89.5
2023-11-04T03:23:10.168Z,89.5
2023-11-04T03:24:10.161Z,89.5
2023-11-04T03:25:10.172Z,89.5
2023-11-04T03:26:10.244Z,88
2023-11-04T03:27:10.181Z,88
2023-11-04T03:28:10.169Z,88
2023-11-04T03:29:10.166Z,88
2023-11-04T03:30:10.205Z,88
2023-11-04T03:31:10.177Z,88
2023-11-04T03:32:10.214Z,88
2023-11-04T03:33:10.342Z,88
2023-11-04T03:34:10.233Z,88
2023-11-04T03:35:10.206Z,88
2023-11-04T03:36:10.216Z,88
2023-11-04T03:37:10.183Z,88
2023-11-04T03:38:10.199Z,88
2023-11-04T03:39:10.246Z,88
2023-11-04T03:40:10.236Z,88
2023-11-04T03:41:10.202Z,88
2023-11-04T03:42:10.196Z,88
2023-11-04T03:43:10.206Z,88
2023-11-04T03:44:10.194Z,88.5
2023-11-04T03:45:10.200Z,88.5
2023-11-04T03:46:10.245Z,88.5
2023-11-04T03:47:10.224Z,88.5
2023-11-04T03:48:10.292Z,88.5
2023-11-04T03:49:10.348Z,88.5
2023-11-04T03:50:10.189Z,88.5
2023-11-04T03:51:10.213Z,88.5
2023-11-04T03:52:10.260Z,88.5
2023-11-04T03:53:10.251Z,88.5
2023-11-04T03:54:10.215Z,88.5
2023-11-04T03:55:10.243Z,88.5
2023-11-04T03:56:10.198Z,88.5
2023-11-04T03:57:10.203Z,88.5
2023-11-04T03:58:10.233Z,88.5
2023-11-04T03:59:10.203Z,88.5
2023-11-04T04:00:10.194Z,88.5
2023-11-04T04:01:10.197Z,88.5
2023-11-04T04:02:10.195Z,88.5
2023-11-04T04:03:10.338Z,88.5
2023-11-04T04:04:10.314Z,88.5
2023-11-04T04:05:10.240Z,88.9
2023-11-04T04:06:10.233Z,88.9
2023-11-04T04:07:10.196Z,88.9
2023-11-04T04:08:10.194Z,88.9
2023-11-04T04:09:10.198Z,88.9
2023-11-04T04:10:10.209Z,88.9
2023-11-04T04:11:10.278Z,88.9
2023-11-04T04:12:10.194Z,88.9
2023-11-04T04:13:10.199Z,88.9
2023-11-04T04:14:10.231Z,88.9
2023-11-04T04:15:10.232Z,88.9
2023-11-04T04:16:10.203Z,88.9
2023-11-04T04:17:10.260Z,88.9
2023-11-04T04:18:10.279Z,88.9
2023-11-04T04:19:10.293Z,88.9
2023-11-04T04:20:10.202Z,88.9
2023-11-04T04:21:10.201Z,88.9
2023-11-04T04:22:10.211Z,88.9
2023-11-04T04:23:10.237Z,88.9
2023-11-04T04:24:10.202Z,88.9
2023-11-04T04:25:10.246Z,88.9
2023-11-04T04:26:10.207Z,88.9
2023-11-04T04:27:10.225Z,88.9
2023-11-04T04:28:10.221Z,88.9
2023-11-04T04:29:10.202Z,88.9
2023-11-04T04:30:10.213Z,88.9
2023-11-04T04:31:10.242Z,88.9
2023-11-04T04:32:10.262Z,88.9
2023-11-04T04:33:10.298Z,88.9
2023-11-04T04:34:10.237Z,88.9
2023-11-04T04:35:10.223Z,88.9
2023-11-04T04:36:10.246Z,88.9
2023-11-04T04:37:10.378Z,88.9
2023-11-04T04:38:10.231Z,88.9
2023-11-04T04:39:10.214Z,88.9
2023-11-04T04:40:10.257Z,88.9
2023-11-04T04:41:10.287Z,88.9
2023-11-04T04:42:10.210Z,88.9
2023-11-04T04:43:10.267Z,88.9
2023-11-04T04:44:10.214Z,88.9
2023-11-04T04:45:10.213Z,88.9
2023-11-04T04:46:10.205Z,88.9
2023-11-04T04:47:10.210Z,88.9
2023-11-04T04:48:10.278Z,88.9
2023-11-04T04:49:10.406Z,88.9
2023-11-04T04:50:10.212Z,88.9
2023-11-04T04:51:10.231Z,88.9
2023-11-04T04:52:10.207Z,88.9
2023-11-04T04:53:10.213Z,88.9
2023-11-04T04:54:10.219Z,88.9
2023-11-04T04:55:10.207Z,88.9
2023-11-04T04:56:10.280Z,88.9
2023-11-04T04:57:10.213Z,88.8
2023-11-04T04:58:10.225Z,88.8
2023-11-04T04:59:10.211Z,88.8
2023-11-04T05:00:10.240Z,88.8
2023-11-04T05:01:10.217Z,88.8
2023-11-04T05:02:10.234Z,88.8
2023-11-04T05:03:10.293Z,88.8
2023-11-04T05:04:10.270Z,88.8
2023-11-04T05:05:10.268Z,88.8
2023-11-04T05:06:10.222Z,88.8
2023-11-04T05:07:10.247Z,88.8
2023-11-04T05:08:10.253Z,88.8
2023-11-04T05:09:10.228Z,88.8
2023-11-04T05:10:10.219Z,88.8
2023-11-04T05:11:10.255Z,88.8
2023-11-04T05:12:10.244Z,88.8
2023-11-04T05:13:10.279Z,88.8
2023-11-04T05:14:10.232Z,88.8
2023-11-04T05:15:10.238Z,88.8
2023-11-04T05:16:10.222Z,88.8
2023-11-04T05:17:10.230Z,88.8
2023-11-04T05:18:10.356Z,88.8
2023-11-04T05:19:10.351Z,88.8
2023-11-04T05:20:10.256Z,88.8
2023-11-04T05:21:10.237Z,88.8
2023-11-04T05:22:10.261Z,88.8
2023-11-04T05:23:10.244Z,88.8
2023-11-04T05:24:10.246Z,88.8
2023-11-04T05:25:10.247Z,88.8
2023-11-04T05:26:10.227Z,88.8
2023-11-04T05:27:10.257Z,88.8
2023-11-04T05:28:10.236Z,88.8
2023-11-04T05:29:10.253Z,88.8
2023-11-04T05:30:10.281Z,88.8
2023-11-04T05:31:10.240Z,88.8
2023-11-04T05:32:10.265Z,88.8
2023-11-04T05:33:10.336Z,88.8
2023-11-04T05:34:10.255Z,88.8
2023-11-04T05:35:10.270Z,88.8
2023-11-04T05:36:10.248Z,88.8
2023-11-04T05:37:10.238Z,88.8
2023-11-04T05:38:10.272Z,89.1
2023-11-04T05:39:10.272Z,89.1
2023-11-04T05:40:10.272Z,89.1
2023-11-04T05:41:10.272Z,89.1
2023-11-04T05:42:10.260Z,89.1
2023-11-04T05:43:10.260Z,89.1
2023-11-04T05:44:10.263Z,89.1
2023-11-04T05:45:10.297Z,89.1
2023-11-04T05:46:10.261Z,89.1
2023-11-04T05:47:10.258Z,89.1
2023-11-04T05:48:10.396Z,89.1
2023-11-04T05:49:10.351Z,89.1
2023-11-04T05:50:10.295Z,89.1
2023-11-04T05:51:10.322Z,89.1
2023-11-04T05:52:10.261Z,89.1
2023-11-04T05:53:10.304Z,89.1
2023-11-04T05:54:10.292Z,89.1
2023-11-04T05:55:10.276Z,89.1
2023-11-04T05:56:10.258Z,89.1
2023-11-04T05:57:10.266Z,89.1
2023-11-04T05:58:10.311Z,89.1
2023-11-04T05:59:10.288Z,89.1
2023-11-04T06:00:10.283Z,89.1
2023-11-04T06:01:10.292Z,89.1
2023-11-04T06:02:10.323Z,89.1
2023-11-04T06:03:10.301Z,89.1
2023-11-04T06:04:10.436Z,89.1
2023-11-04T06:05:10.339Z,89.1
2023-11-04T06:06:10.372Z,89.1
2023-11-04T06:07:10.372Z,89.1
2023-11-04T06:08:10.274Z,88.7
2023-11-04T06:09:10.302Z,88.7
2023-11-04T06:10:10.321Z,88.7
2023-11-04T06:11:10.306Z,88.7
2023-11-04T06:12:10.294Z,88.7
2023-11-04T06:13:10.294Z,88.7
2023-11-04T06:14:10.312Z,88.7
2023-11-04T06:15:10.319Z,88.7
2023-11-04T06:16:10.322Z,88.7
2023-11-04T06:17:10.299Z,88.7
2023-11-04T06:18:10.330Z,88.7
2023-11-04T06:19:10.387Z,88.7
2023-11-04T06:20:10.491Z,88.7
2023-11-04T06:21:10.326Z,88.7
2023-11-04T06:22:10.309Z,88.7
2023-11-04T06:23:10.317Z,88.7
2023-11-04T06:24:10.324Z,89
2023-11-04T06:25:10.350Z,89
2023-11-04T06:26:10.362Z,89
2023-11-04T06:27:10.304Z,89
2023-11-04T06:28:10.294Z,89
2023-11-04T06:29:10.307Z,89
2023-11-04T06:30:10.295Z,89
2023-11-04T06:31:10.360Z,89
2023-11-04T06:32:10.352Z,88.5
2023-11-04T06:33:10.401Z,88.5
2023-11-04T06:34:10.390Z,88.5
2023-11-04T06:35:10.360Z,88.5
2023-11-04T06:36:10.357Z,88.5
2023-11-04T06:37:10.331Z,88.5
2023-11-04T06:38:12.778Z,88.5
2023-11-04T06:39:10.322Z,88.5
2023-11-04T06:40:11.276Z,88.5
2023-11-04T06:41:10.335Z,88.5
2023-11-04T06:42:10.314Z,88.5
2023-11-04T06:43:10.309Z,88.5
2023-11-04T06:44:10.339Z,88.5
2023-11-04T06:45:10.360Z,88.5
2023-11-04T06:46:10.375Z,88.5
2023-11-04T06:47:10.328Z,88.5
2023-11-04T06:48:10.401Z,88.5
2023-11-04T06:49:10.553Z,88.5
2023-11-04T06:50:10.371Z,88.5
2023-11-04T06:51:10.332Z,88.5
2023-11-04T06:52:10.321Z,87.9
2023-11-04T06:53:10.377Z,87.9
2023-11-04T06:54:10.338Z,87.9
2023-11-04T06:55:10.381Z,87.9
2023-11-04T06:56:10.347Z,87.9
2023-11-04T06:57:10.422Z,87.9
2023-11-04T06:58:10.426Z,87.9
2023-11-04T06:59:10.363Z,87.9
2023-11-04T07:00:10.336Z,88.1
2023-11-04T07:01:10.354Z,88.1
2023-11-04T07:02:10.342Z,88.1
2023-11-04T07:03:10.415Z,88.1
2023-11-04T07:04:10.617Z,88.1
2023-11-04T07:05:10.401Z,88.1
2023-11-04T07:06:10.356Z,88.1
2023-11-04T07:07:10.353Z,88.1
2023-11-04T07:08:10.389Z,88.1
2023-11-04T07:09:10.365Z,88.1
2023-11-04T07:10:10.421Z,88.1
2023-11-04T07:11:10.384Z,87.8
2023-11-04T07:12:10.409Z,87.8
2023-11-04T07:13:10.528Z,87.8
2023-11-04T07:14:10.361Z,87.8
2023-11-04T07:15:10.382Z,87.8
2023-11-04T07:16:10.360Z,87.8
2023-11-04T07:17:10.359Z,87.8
2023-11-04T07:18:10.483Z,87.8
2023-11-04T07:19:10.441Z,87.8
2023-11-04T07:20:10.346Z,87.8
2023-11-04T07:21:10.432Z,87.8
2023-11-04T07:22:10.388Z,87.8
2023-11-04T07:23:10.406Z,87.8
2023-11-04T07:24:10.356Z,87.8
2023-11-04T07:25:10.404Z,87.6
2023-11-04T07:26:10.360Z,87.6
2023-11-04T07:27:10.371Z,87.6
2023-11-04T07:28:10.373Z,87.6
2023-11-04T07:29:10.361Z,87.8
2023-11-04T07:30:10.403Z,87.8
2023-11-04T07:31:10.370Z,87.8
2023-11-04T07:32:10.368Z,87.8
2023-11-04T07:33:10.435Z,87.8
2023-11-04T07:34:10.511Z,87.8
2023-11-04T07:35:10.360Z,87.6
2023-11-04T07:36:10.430Z,87.6
2023-11-04T07:37:10.394Z,87.6
2023-11-04T07:38:10.375Z,87.6
2023-11-04T07:39:10.382Z,87.6
2023-11-04T07:40:10.385Z,86.8
2023-11-04T07:41:10.379Z,86.8
2023-11-04T07:42:10.396Z,86.8
2023-11-04T07:43:10.399Z,87.2
2023-11-04T07:44:10.388Z,87.2
2023-11-04T07:45:10.401Z,87.2
2023-11-04T07:46:10.420Z,87.2
2023-11-04T07:47:10.426Z,88.6
2023-11-04T07:48:10.483Z,88.6
2023-11-04T07:49:10.408Z,88.6
2023-11-04T07:50:10.375Z,88.6
2023-11-04T07:51:10.436Z,88.6
2023-11-04T07:52:10.447Z,88.6
2023-11-04T07:53:10.424Z,88.6
2023-11-04T07:54:10.457Z,88.6
2023-11-04T07:55:10.393Z,88.6
2023-11-04T07:56:10.449Z,88.6
2023-11-04T07:57:10.459Z,88.6
2023-11-04T07:58:10.415Z,88.6
2023-11-04T07:59:10.402Z,88.6
2023-11-04T08:00:10.405Z,88.6
2023-11-04T08:01:10.463Z,87.6
2023-11-04T08:02:10.409Z,87.6
2023-11-04T08:03:10.475Z,87.6
2023-11-04T08:04:10.524Z,87.6
2023-11-04T08:05:10.434Z,87.6
2023-11-04T08:06:10.463Z,87.6
2023-11-04T08:07:10.495Z,87.6
2023-11-04T08:08:10.424Z,87.6
2023-11-04T08:09:10.421Z,87.6
2023-11-04T08:10:10.404Z,87.6
2023-11-04T08:11:10.464Z,87.6
2023-11-04T08:12:10.425Z,87.6
2023-11-04T08:13:10.521Z,87.6
2023-11-04T08:14:10.460Z,87.6
2023-11-04T08:15:10.402Z,88.1
2023-11-04T08:16:10.428Z,88.1
2023-11-04T08:17:10.439Z,88.1
2023-11-04T08:18:10.504Z,88.1
2023-11-04T08:19:10.519Z,88.1
2023-11-04T08:20:10.420Z,88.1
2023-11-04T08:21:10.443Z,88.1
2023-11-04T08:22:10.561Z,88.1
2023-11-04T08:23:10.429Z,88.1
2023-11-04T08:24:10.444Z,88.1
2023-11-04T08:25:10.685Z,88.1
2023-11-04T08:26:10.442Z,88.1
2023-11-04T08:27:10.432Z,88.1
2023-11-04T08:28:10.523Z,87.6
2023-11-04T08:29:10.454Z,87.6
2023-11-04T08:30:10.425Z,87.6
2023-11-04T08:31:10.508Z,87.6
2023-11-04T08:32:10.422Z,87.6
2023-11-04T08:33:10.508Z,87.6
2023-11-04T08:34:10.513Z,87.6
2023-11-04T08:35:10.413Z,87.6
2023-11-04T08:36:10.467Z,87.6
2023-11-04T08:37:10.440Z,87.6
2023-11-04T08:38:10.424Z,86.9
2023-11-04T08:39:10.431Z,86.9
2023-11-04T08:40:10.573Z,86.9
2023-11-04T08:41:10.443Z,86.9
2023-11-04T08:42:10.481Z,86.9
2023-11-04T08:43:10.492Z,86.9
2023-11-04T08:44:10.452Z,86.9
2023-11-04T08:45:10.433Z,86.9
2023-11-04T08:46:10.493Z,86.9
2023-11-04T08:47:10.474Z,86.9
2023-11-04T08:48:10.497Z,86.9
2023-11-04T08:49:10.450Z,86.9
2023-11-04T08:50:10.528Z,86.9
2023-11-04T08:51:10.449Z,86.9
2023-11-04T08:52:10.488Z,86.9
2023-11-04T08:53:10.468Z,86.9
2023-11-04T08:54:10.493Z,86.9
2023-11-04T08:55:10.510Z,86.9
2023-11-04T08:56:10.461Z,86.9
2023-11-04T08:57:10.476Z,86.9
2023-11-04T08:58:10.472Z,86.9
2023-11-04T08:59:10.489Z,85.8
2023-11-04T09:00:10.483Z,85.8
2023-11-04T09:01:10.555Z,85.8
2023-11-04T09:02:10.472Z,85.8
2023-11-04T09:03:10.517Z,85.8
2023-11-04T09:04:14.459Z,85.8
2023-11-04T09:05:15.147Z,85.8
2023-11-04T09:06:10.513Z,85.8
2023-11-04T09:07:10.610Z,85.8
2023-11-04T09:08:10.476Z,85.8
2023-11-04T09:09:10.458Z,85.8
2023-11-04T09:10:10.536Z,85.8
2023-11-04T09:11:10.476Z,85.8
2023-11-04T09:12:10.510Z,85.8
2023-11-04T09:13:10.628Z,85.8
2023-11-04T09:14:10.470Z,85.8
2023-11-04T09:15:10.465Z,85.8
2023-11-04T09:16:10.481Z,85.8
2023-11-04T09:17:10.485Z,85.8
2023-11-04T09:18:10.628Z,85.8
2023-11-04T09:19:10.633Z,85.8
2023-11-04T09:20:10.510Z,85.8
2023-11-04T09:21:10.473Z,85.8
2023-11-04T09:22:10.666Z,81.9
2023-11-04T09:23:10.510Z,81.9
2023-11-04T09:24:10.482Z,81.9
2023-11-04T09:25:10.555Z,81.9
2023-11-04T09:26:10.480Z,81.9
2023-11-04T09:27:10.502Z,81.9
2023-11-04T09:28:10.585Z,81.9
2023-11-04T09:29:10.480Z,81.9
2023-11-04T09:30:10.629Z,81.9
2023-11-04T09:31:10.498Z,81.9
2023-11-04T09:32:10.478Z,81.9
2023-11-04T09:33:10.637Z,81.9
2023-11-04T09:34:10.778Z,81.9
2023-11-04T09:35:10.558Z,81.9
2023-11-04T09:36:10.524Z,81.9
2023-11-04T09:37:10.567Z,81.9
2023-11-04T09:38:10.510Z,81.9
2023-11-04T09:39:10.543Z,81.9
2023-11-04T09:40:10.530Z,80.3
2023-11-04T09:41:10.575Z,80.3
2023-11-04T09:42:10.548Z,80.3
2023-11-04T09:43:10.545Z,80.3
2023-11-04T09:44:10.536Z,80.3
2023-11-04T09:45:10.496Z,80.3
2023-11-04T09:46:10.617Z,80.3
2023-11-04T09:47:10.527Z,80.3
2023-11-04T09:48:10.592Z,80.3
2023-11-04T09:49:10.589Z,80.3
2023-11-04T09:50:10.488Z,80.3
2023-11-04T09:51:10.525Z,80.3
2023-11-04T09:52:10.773Z,80.3
2023-11-04T09:53:10.491Z,80.3
2023-11-04T09:54:10.530Z,80.3
2023-11-04T09:55:10.629Z,80.3
2023-11-04T09:56:10.509Z,80.3
2023-11-04T09:57:10.538Z,80.3
2023-11-04T09:58:10.539Z,78.6
2023-11-04T09:59:10.535Z,78.6
2023-11-04T10:00:10.571Z,78.6
2023-11-04T10:01:10.568Z,78.6
2023-11-04T10:02:10.497Z,78.6
2023-11-04T10:03:10.601Z,78.6
2023-11-04T10:04:10.620Z,78.6
2023-11-04T10:05:10.667Z,78.6
2023-11-04T10:06:10.552Z,78.6
2023-11-04T10:07:10.530Z,78.6
2023-11-04T10:08:10.540Z,78.6
2023-11-04T10:09:10.500Z,78.6
2023-11-04T10:11:10.521Z,78.6
2023-11-04T10:12:10.519Z,78.6
2023-11-04T10:13:10.587Z,78.6
2023-11-04T10:14:10.541Z,77.1
2023-11-04T10:15:10.575Z,77.1
2023-11-04T10:16:10.609Z,77.1
2023-11-04T10:17:10.514Z,77.1
2023-11-04T10:18:10.560Z,77.1
2023-11-04T10:19:10.628Z,77.1
2023-11-04T10:20:10.533Z,77.1
2023-11-04T10:21:10.512Z,77.1
2023-11-04T10:22:10.614Z,77.1
2023-11-04T10:23:10.524Z,77.1
2023-11-04T10:24:10.530Z,77.1
2023-11-04T10:25:10.550Z,77.1
2023-11-04T10:26:10.550Z,77.1
2023-11-04T10:27:10.570Z,77.1
2023-11-04T10:28:10.550Z,77.1
2023-11-04T10:29:10.527Z,77.1
2023-11-04T10:30:10.590Z,77.1
2023-11-04T10:31:10.555Z,77.1
2023-11-04T10:32:10.574Z,75.1
2023-11-04T10:33:10.616Z,75.1
2023-11-04T10:34:10.624Z,75.1
2023-11-04T10:35:10.512Z,75.1
2023-11-04T10:36:10.522Z,75.1
2023-11-04T10:37:14.903Z,75.1
2023-11-04T10:38:10.557Z,75.1
2023-11-04T10:39:10.525Z,75.1
2023-11-04T10:40:10.637Z,75.1
2023-11-04T10:41:10.512Z,75.1
2023-11-04T10:42:10.530Z,75.1
2023-11-04T10:43:10.639Z,75.1
2023-11-04T10:44:10.532Z,75.1
2023-11-04T10:45:10.549Z,75.1
2023-11-04T10:46:10.640Z,75.1
2023-11-04T10:47:11.773Z,75.1
2023-11-04T10:48:10.625Z,75.1
2023-11-04T10:49:10.598Z,75.1
2023-11-04T10:50:10.527Z,75.1
2023-11-04T10:51:10.535Z,75.1
2023-11-04T10:52:10.608Z,75.1
2023-11-04T10:53:11.973Z,75.1
2023-11-04T10:54:10.543Z,75.1
2023-11-04T10:55:10.667Z,75.1
2023-11-04T10:56:10.565Z,75.1
2023-11-04T10:57:10.546Z,75.1
2023-11-04T10:58:10.574Z,75.1
2023-11-04T10:59:12.099Z,75.1
2023-11-04T11:00:10.589Z,75.1
2023-11-04T11:01:10.561Z,75.1
2023-11-04T11:02:10.538Z,75.1
2023-11-04T11:03:10.618Z,75.1
2023-11-04T11:04:10.645Z,75.1
2023-11-04T11:05:11.381Z,75.1
2023-11-04T11:06:10.564Z,75.1
2023-11-04T11:07:10.607Z,75.1
2023-11-04T11:08:10.531Z,72.5
2023-11-04T11:09:10.564Z,72.5
2023-11-04T11:10:10.680Z,72.5
2023-11-04T11:11:11.861Z,72.5
2023-11-04T11:12:10.588Z,72.5
2023-11-04T11:13:10.606Z,74.3
2023-11-04T11:14:10.557Z,74.3
2023-11-04T11:15:10.563Z,74.3
2023-11-04T11:16:10.667Z,74.3
2023-11-04T11:17:12.139Z,74.3
2023-11-04T11:18:10.605Z,74.3
2023-11-04T11:19:10.667Z,74.3
2023-11-04T11:20:10.648Z,74.3
2023-11-04T11:21:10.620Z,74.3
2023-11-04T11:22:10.561Z,74.3
2023-11-04T11:23:12.459Z,74.3
2023-11-04T11:24:10.560Z,74.3
2023-11-04T11:25:10.592Z,74.3
2023-11-04T11:26:10.620Z,74.3
2023-11-04T11:27:10.613Z,74.3
2023-11-04T11:28:10.582Z,74.3
2023-11-04T11:29:10.559Z,74.3
2023-11-04T11:30:10.573Z,74.3
2023-11-04T11:31:10.620Z,74.3
2023-11-04T11:32:10.619Z,74.4
2023-11-04T11:33:10.743Z,74.4
2023-11-04T11:34:10.682Z,74.4
2023-11-04T11:35:10.582Z,74.4
2023-11-04T11:36:10.618Z,74.4
2023-11-04T11:37:10.612Z,74.4
2023-11-04T11:38:10.601Z,74.4
2023-11-04T11:39:10.599Z,74.4
2023-11-04T11:40:10.657Z,74.4
2023-11-04T11:41:10.582Z,74.4
2023-11-04T11:42:10.628Z,74.4
2023-11-04T11:43:10.633Z,74.4
2023-11-04T11:44:10.627Z,74.4
2023-11-04T11:45:10.588Z,74.4
2023-11-04T11:46:10.889Z,74.4
2023-11-04T11:47:10.596Z,74.4
2023-11-04T11:48:10.754Z,74.4
2023-11-04T11:49:10.636Z,74.4
2023-11-04T11:50:10.604Z,74.4
2023-11-04T11:51:10.590Z,74.4
2023-11-04T11:52:10.622Z,74.4
2023-11-04T11:53:10.585Z,74.4
2023-11-04T11:54:10.615Z,74.4
2023-11-04T11:55:10.687Z,74.4
2023-11-04T11:56:10.604Z,74.4
2023-11-04T11:57:10.593Z,74.4
2023-11-04T11:58:10.608Z,74.4
2023-11-04T11:59:10.651Z,74.4
2023-11-04T12:00:10.576Z,74.4
2023-11-04T12:01:10.628Z,74.4
2023-11-04T12:02:10.601Z,74.4
2023-11-04T12:03:10.601Z,74.4
2023-11-04T12:04:10.708Z,74.4
2023-11-04T12:05:10.713Z,74.4
2023-11-04T12:06:10.833Z,74.4
2023-11-04T12:07:10.645Z,74.4
2023-11-04T12:08:10.608Z,74.4
2023-11-04T12:09:10.603Z,74.4
2023-11-04T12:10:10.716Z,73.2
2023-11-04T12:11:10.610Z,73.2
2023-11-04T12:12:10.604Z,73.2
2023-11-04T12:13:10.610Z,73.2
2023-11-04T12:14:10.639Z,73.2
2023-11-04T12:15:10.695Z,73.2
2023-11-04T12:16:10.666Z,73.2
2023-11-04T12:17:10.654Z,73.2
2023-11-04T12:18:10.737Z,73.2
2023-11-04T12:19:10.681Z,73.2
2023-11-04T12:20:10.691Z,73.2
2023-11-04T12:21:10.619Z,73.2
2023-11-04T12:22:10.686Z,73.2
2023-11-04T12:23:10.645Z,73.2
2023-11-04T12:24:10.652Z,73.2
2023-11-04T12:25:10.700Z,73.2
2023-11-04T12:26:10.679Z,73.2
2023-11-04T12:27:10.618Z,73.2
2023-11-04T12:28:10.750Z,73.2
2023-11-04T12:29:10.651Z,73.2
2023-11-04T12:30:10.640Z,73.2
2023-11-04T12:31:10.777Z,73.2
2023-11-04T12:32:10.656Z,73.2
2023-11-04T12:33:10.786Z,73.2
2023-11-04T12:34:10.684Z,73.2
2023-11-04T12:35:10.661Z,73.2
2023-11-04T12:36:10.644Z,73.2
2023-11-04T12:37:10.670Z,73.2
2023-11-04T12:38:10.633Z,73.2
2023-11-04T12:39:10.676Z,73.2
2023-11-04T12:40:10.768Z,73.2
2023-11-04T12:41:10.678Z,73.2
2023-11-04T12:42:10.663Z,73.2
2023-11-04T12:43:10.727Z,73.2
2023-11-04T12:44:10.635Z,73.2
2023-11-04T12:45:10.646Z,73.2
2023-11-04T12:46:10.711Z,72
2023-11-04T12:47:10.644Z,72
2023-11-04T12:48:10.711Z,72
2023-11-04T12:49:10.748Z,72
2023-11-04T12:50:10.650Z,72
2023-11-04T12:51:12.390Z,72
2023-11-04T12:52:10.699Z,72
2023-11-04T12:53:10.635Z,72
2023-11-04T12:54:10.861Z,72
2023-11-04T12:55:10.748Z,72
2023-11-04T12:56:10.643Z,72
2023-11-04T12:57:13.456Z,72
2023-11-04T12:58:10.727Z,72
2023-11-04T12:59:10.655Z,72
2023-11-04T13:00:10.647Z,72
2023-11-04T13:01:10.677Z,72
2023-11-04T13:02:10.627Z,72
2023-11-04T13:03:10.690Z,71.8
2023-11-04T13:04:10.693Z,71.8
2023-11-04T13:05:11.080Z,71.8
2023-11-04T13:06:10.705Z,71.8
2023-11-04T13:07:10.696Z,71.8
2023-11-04T13:08:10.657Z,71.8
2023-11-04T13:09:10.657Z,71.8
2023-11-04T13:10:10.708Z,71.8
2023-11-04T13:11:10.675Z,71.8
2023-11-04T13:12:10.667Z,71.8
2023-11-04T13:13:10.794Z,71.8
2023-11-04T13:14:10.717Z,71.8
2023-11-04T13:15:10.663Z,71.8
2023-11-04T13:16:10.734Z,71.8
2023-11-04T13:17:10.703Z,71.8
2023-11-04T13:18:10.777Z,71.8
2023-11-04T13:19:10.788Z,71.8
2023-11-04T13:20:10.707Z,71.8
2023-11-04T13:21:10.709Z,72.2
2023-11-04T13:22:10.712Z,72.2