createdAt,value
2019-04-11T00:00:01.298Z,100058.45
2019-04-11T00:02:33.450Z,100067.27
2019-04-11T00:05:06.425Z,100071.32
2019-04-11T00:07:38.573Z,100078.75
2019-04-11T00:10:10.942Z,100076.06
2019-04-11T00:12:43.386Z,100079.22
2019-04-11T00:15:15.892Z,100075.66
2019-04-11T00:17:48.245Z,100074.22
2019-04-11T00:20:20.170Z,100070.24
2019-04-11T00:22:52.653Z,100081.66
2019-04-11T00:25:25.280Z,100082.58
2019-04-11T00:27:57.443Z,100077.67
2019-04-11T00:30:30.305Z,100071.55
2019-04-11T00:33:02.531Z,100075.17
2019-04-11T00:35:34.193Z,100072.97
2019-04-11T00:38:07.642Z,100086.88
2019-04-11T00:40:39.676Z,100088.89
2019-04-11T00:43:11.612Z,100092.25
2019-04-11T00:45:43.581Z,100089.35
2019-04-11T00:48:15.149Z,100080.44
2019-04-11T00:50:47.628Z,100077.21
2019-04-11T00:53:20.511Z,100085.08
2019-04-11T00:55:53.518Z,100093.82
2019-04-11T00:58:25.691Z,100099.84
2019-04-11T01:00:57.622Z,100106.59
2019-04-11T01:03:30.490Z,100101.69
2019-04-11T01:06:03.500Z,100107.73
2019-04-11T01:08:35.717Z,100106.78
2019-04-11T01:11:08.011Z,100108.76
2019-04-11T01:13:47.696Z,100114.16
2019-04-11T01:16:20.581Z,100108.76
2019-04-11T01:18:52.514Z,100113.53
2019-04-11T01:21:24.498Z,100112.17
2019-04-11T01:23:57.506Z,100111.36
2019-04-11T01:26:29.728Z,100107.80
2019-04-11T01:29:01.583Z,100110.59
2019-04-11T01:31:35.905Z,100101.26
2019-04-11T01:34:08.575Z,100105.83
2019-04-11T01:36:39.691Z,100100.44
2019-04-11T01:39:16.846Z,100106.95
2019-04-11T01:41:48.872Z,100109.97
2019-04-11T01:44:20.930Z,100095.53
2019-04-11T01:46:52.603Z,100092.17
2019-04-11T01:49:26.290Z,100089.84
2019-04-11T01:51:58.580Z,100087.39
2019-04-11T01:54:30.729Z,100090.09
2019-04-11T01:57:03.479Z,100089.97
2019-04-11T01:59:35.493Z,100098.72
2019-04-11T02:02:09.527Z,100096.59
2019-04-11T02:04:54.857Z,100106.83
2019-04-11T02:07:26.904Z,100111.95
2019-04-11T02:09:58.390Z,100101.09
2019-04-11T02:12:31.043Z,100101.59
2019-04-11T02:15:03.994Z,100107.05
2019-04-11T02:17:36.979Z,100105.26
2019-04-11T02:20:09.417Z,100098.34
2019-04-11T02:22:46.543Z,100094.95
2019-04-11T02:25:23.165Z,100091.81
2019-04-11T02:27:56.036Z,100096.56
2019-04-11T02:30:28.446Z,100088.53
2019-04-11T02:33:01.275Z,100085.54
2019-04-11T02:35:34.997Z,100081.69
2019-04-11T02:38:08.031Z,100083.04
2019-04-11T02:40:41.242Z,100082.84
2019-04-11T02:43:15.881Z,100088.09
2019-04-11T02:45:58.815Z,100089.05
2019-04-11T02:48:22.098Z,100090.92
2019-04-11T02:50:54.408Z,100093.28
2019-04-11T02:53:30.035Z,100102.40
2019-04-11T02:56:02.842Z,100109.80
2019-04-11T02:58:36.709Z,100116.23
2019-04-11T03:01:10.457Z,100123.45
2019-04-11T03:03:42.522Z,100125.66
2019-04-11T03:06:15.237Z,100131.52
2019-04-11T03:08:49.017Z,100135.64
2019-04-11T03:11:21.904Z,100128.09
2019-04-11T03:13:55.645Z,100139.30
2019-04-11T03:16:38.221Z,100145.84
2019-04-11T03:19:17.964Z,100147.94
2019-04-11T03:21:39.205Z,100148.91
2019-04-11T03:24:10.937Z,100152.56
2019-04-11T03:26:43.576Z,100147.52
2019-04-11T03:29:17.619Z,100144.94
2019-04-11T03:32:32.114Z,100149.31
2019-04-11T03:35:16.996Z,100159.11
2019-04-11T03:37:24.280Z,100160.38
2019-04-11T03:39:50.850Z,100165.16
2019-04-11T03:42:25.086Z,100165.31
2019-04-11T03:44:44.969Z,100157.23
2019-04-11T03:47:29.186Z,100152.50
2019-04-11T03:49:51.952Z,100156.02
2019-04-11T03:52:19.937Z,100159.82
2019-04-11T03:54:53.947Z,100164.16
2019-04-11T03:57:27.569Z,100178.52
2019-04-11T04:00:01.062Z,100181.88
2019-04-11T04:02:35.018Z,100189.55
2019-04-11T04:05:08.871Z,100179.15
2019-04-11T04:07:41.280Z,100182.10
2019-04-11T04:10:15.671Z,100187.63
2019-04-11T04:12:47.549Z,100194.36
2019-04-11T04:15:37.513Z,100191.86
2019-04-11T04:17:57.334Z,100191.86
2019-04-11T04:20:42.042Z,100190.77
2019-04-11T04:23:19.047Z,100194.37
2019-04-11T04:25:51.762Z,100192.13
2019-04-11T04:28:23.856Z,100185.58
2019-04-11T04:30:55.472Z,100179.30
2019-04-11T04:33:33.243Z,100181.36
2019-04-11T04:36:06.506Z,100183.15
2019-04-11T04:38:39.805Z,100177.62
2019-04-11T04:41:22.436Z,100182.63
2019-04-11T04:43:49.102Z,100174.43
2019-04-11T04:46:34.773Z,100161.23
2019-04-11T04:48:55.992Z,100165.53
2019-04-11T04:51:28.928Z,100165.89
2019-04-11T04:54:01.453Z,100165.52
2019-04-11T04:56:34.914Z,100165.11
2019-04-11T04:59:09.446Z,100157.37
2019-04-11T05:01:41.718Z,100157.48
2019-04-11T05:04:15.774Z,100152.95
2019-04-11T05:06:50.810Z,100160.83
2019-04-11T05:09:23.545Z,100160.30
2019-04-11T05:11:55.540Z,100165.24
2019-04-11T05:14:28.168Z,100161.43
2019-04-11T05:17:02.475Z,100167.05
2019-04-11T05:19:34.229Z,100170.25
2019-04-11T05:22:08.475Z,100164.77
2019-04-11T05:24:41.067Z,100163.78
2019-04-11T05:27:12.819Z,100165.66
2019-04-11T05:29:45.901Z,100174.17
2019-04-11T05:32:17.657Z,100171.32
2019-04-11T05:34:49.714Z,100175.86
2019-04-11T05:37:22.727Z,100180.05
2019-04-11T05:39:54.574Z,100188.56
2019-04-11T05:42:27.386Z,100195.47
2019-04-11T05:44:59.254Z,100188.00
2019-04-11T05:47:31.712Z,100198.30
2019-04-11T05:50:20.220Z,100199.55
2019-04-11T05:52:52.469Z,100194.73
2019-04-11T05:55:25.905Z,100191.03
2019-04-11T05:58:00.819Z,100200.13
2019-04-11T06:00:49.977Z,100198.26
2019-04-11T06:03:23.690Z,100199.41
2019-04-11T06:06:06.613Z,100204.65
2019-04-11T06:08:40.200Z,100208.64
2019-04-11T06:11:24.150Z,100204.02
2019-04-11T06:14:00.737Z,100211.91
2019-04-11T06:16:39.940Z,100208.92
2019-04-11T06:19:23.415Z,100211.62
2019-04-11T06:22:00.286Z,100214.51
2019-04-11T06:24:36.679Z,100218.06
2019-04-11T06:27:11.298Z,100216.39
2019-04-11T06:30:01.268Z,100213.14
2019-04-11T06:32:52.093Z,100211.05
2019-04-11T06:35:26.855Z,100210.43
2019-04-11T06:38:03.186Z,100210.97
2019-04-11T06:40:44.011Z,100220.50
2019-04-11T06:43:18.342Z,100218.44
2019-04-11T06:46:11.172Z,100217.81
2019-04-11T06:48:56.575Z,100219.67
2019-04-11T06:51:33.313Z,100225.40
2019-04-11T06:54:23.292Z,100227.45
2019-04-11T06:56:55.285Z,100227.64
2019-04-11T06:59:34.568Z,100229.56
2019-04-11T07:02:16.450Z,100227.62
2019-04-11T07:04:51.850Z,100231.58
2019-04-11T07:07:28.793Z,100232.94
2019-04-11T07:10:02.148Z,100234.69
2019-04-11T07:12:39.149Z,100236.78
2019-04-11T07:15:14.448Z,100236.60
2019-04-11T07:18:07.493Z,100239.45
2019-04-11T07:20:43.917Z,100230.79
2019-04-11T07:23:33.680Z,100219.94
2019-04-11T07:26:13.223Z,100236.96
2019-04-11T07:28:47.906Z,100235.16
2019-04-11T07:31:21.685Z,100232.22
2019-04-11T07:33:56.237Z,100230.02
2019-04-11T07:36:46.265Z,100225.14
2019-04-11T07:39:25.722Z,100229.10
2019-04-11T07:42:00.306Z,100225.00
2019-04-11T07:44:38.583Z,100224.37
2019-04-11T07:47:18.606Z,100222.17
2019-04-11T07:49:49.639Z,100211.51
2019-04-11T07:52:27.222Z,100214.99
2019-04-11T07:55:00.179Z,100212.58
2019-04-11T07:57:33.744Z,100216.59
2019-04-11T08:00:36.577Z,100210.80
2019-04-11T08:03:04.589Z,100214.02
2019-04-11T08:05:56.602Z,100219.73
2019-04-11T08:08:41.874Z,100212.65
2019-04-11T08:11:15.860Z,100214.91
2019-04-11T08:13:53.586Z,100211.74
2019-04-11T08:16:45.361Z,100222.54
2019-04-11T08:19:35.172Z,100222.54
2019-04-11T08:22:14.862Z,100217.31
2019-04-11T08:25:05.011Z,100213.06
2019-04-11T08:27:50.033Z,100214.11
2019-04-11T08:30:12.775Z,100221.49
2019-04-11T08:32:46.442Z,100214.67
2019-04-11T08:35:40.175Z,100218.12
2019-04-11T08:38:18.860Z,100214.52
2019-04-11T08:40:55.532Z,100216.27
2019-04-11T08:43:35.150Z,100212.75
2019-04-11T08:46:08.898Z,100212.73
2019-04-11T08:48:42.805Z,100213.95
2019-04-11T08:51:17.165Z,100219.87
2019-04-11T08:54:07.124Z,100221.39
2019-04-11T08:56:41.107Z,100213.98
2019-04-11T08:59:33.574Z,100221.47
2019-04-11T09:02:06.853Z,100210.61
2019-04-11T09:04:41.225Z,100215.39
2019-04-11T09:07:15.343Z,100213.58
2019-04-11T09:09:48.818Z,100219.48
2019-04-11T09:12:20.605Z,100220.51
2019-04-11T09:15:02.880Z,100227.43
2019-04-11T09:17:36.709Z,100226.99
2019-04-11T09:20:11.461Z,100215.94
2019-04-11T09:22:47.679Z,100213.66
2019-04-11T09:25:21.375Z,100216.66
2019-04-11T09:28:06.454Z,100216.25
2019-04-11T09:30:57.007Z,100215.11
2019-04-11T09:33:39.719Z,100212.77
2019-04-11T09:36:30.539Z,100216.65
2019-04-11T09:39:17.102Z,100206.69
2019-04-11T09:42:00.924Z,100209.03
2019-04-11T09:44:49.954Z,100207.91
2019-04-11T09:47:41.635Z,100205.78
2019-04-11T09:50:30.047Z,100199.45
2019-04-11T09:53:02.222Z,100198.01
2019-04-11T09:55:50.110Z,100206.09
2019-04-11T09:58:27.522Z,100199.95
2019-04-11T10:01:01.672Z,100195.95
2019-04-11T10:03:36.577Z,100201.20
2019-04-11T10:06:22.026Z,100197.94
2019-04-11T10:08:55.853Z,100195.02
2019-04-11T10:11:36.177Z,100196.40
2019-04-11T10:14:13.778Z,100193.76
2019-04-11T10:16:56.450Z,100195.63
2019-04-11T10:19:31.740Z,100193.03
2019-04-11T10:22:08.853Z,100195.56
2019-04-11T10:24:51.456Z,100202.99
2019-04-11T10:27:31.007Z,100197.34
2019-04-11T10:30:19.978Z,100196.06
2019-04-11T10:32:59.444Z,100193.36
2019-04-11T10:35:42.729Z,100194.47
2019-04-11T10:38:16.265Z,100192.10
2019-04-11T10:40:50.379Z,100192.10
2019-04-11T10:43:22.571Z,100197.15
2019-04-11T10:45:58.811Z,100194.42
2019-04-11T10:48:38.812Z,100190.47
2019-04-11T10:51:12.951Z,100184.70
2019-04-11T10:53:44.632Z,100192.31
2019-04-11T10:56:34.814Z,100185.19
2019-04-11T10:59:07.078Z,100186.06
2019-04-11T11:01:40.676Z,100187.55
2019-04-11T11:04:18.044Z,100191.36
2019-04-11T11:06:51.871Z,100189.84
2019-04-11T11:09:26.236Z,100184.77
2019-04-11T11:12:05.508Z,100184.77
2019-04-11T11:14:57.079Z,100196.00
2019-04-11T11:18:20.517Z,100184.13
2019-04-11T11:20:29.994Z,100181.12
2019-04-11T11:22:58.327Z,100178.18
2019-04-11T11:25:37.437Z,100173.69
2019-04-11T11:28:09.752Z,100173.52
2019-04-11T11:30:59.177Z,100172.33
2019-04-11T11:33:32.632Z,100178.33
2019-04-11T11:36:25.719Z,100177.09
2019-04-11T11:39:15.389Z,100178.14
2019-04-11T11:41:48.942Z,100170.18
2019-04-11T11:44:24.467Z,100166.94
2019-04-11T11:47:12.951Z,100169.24
2019-04-11T11:49:54.600Z,100168.48
2019-04-11T11:52:36.053Z,100169.37
2019-04-11T11:55:10.379Z,100168.55
2019-04-11T11:57:44.838Z,100169.13
2019-04-11T12:00:21.435Z,100169.23
2019-04-11T12:03:02.493Z,100163.81
2019-04-11T12:05:36.811Z,100161.64
2019-04-11T12:08:28.837Z,100159.13
2019-04-11T12:11:02.493Z,100163.36
2019-04-11T12:13:40.590Z,100162.42
2019-04-11T12:16:20.732Z,100160.66
2019-04-11T12:18:54.380Z,100161.54
2019-04-11T12:21:28.496Z,100159.37
2019-04-11T12:24:07.030Z,100159.26
2019-04-11T12:26:47.609Z,100155.45
2019-04-11T12:29:38.616Z,100156.92
2019-04-11T12:32:17.360Z,100156.34
2019-04-11T12:34:59.863Z,100154.41
2019-04-11T12:37:33.679Z,100156.27
2019-04-11T12:40:18.285Z,100150.00
2019-04-11T12:42:50.152Z,100151.75
2019-04-11T12:45:26.927Z,100147.20
2019-04-11T12:48:01.166Z,100152.95
2019-04-11T12:50:49.517Z,100154.75
2019-04-11T12:53:21.248Z,100150.49
2019-04-11T12:55:54.869Z,100146.80
2019-04-11T12:58:30.991Z,100148.16
2019-04-11T13:01:04.737Z,100150.55
2019-04-11T13:03:54.809Z,100148.31
2019-04-11T13:06:40.055Z,100143.38
2019-04-11T13:09:19.671Z,100148.34
2019-04-11T13:12:09.927Z,100149.22
2019-04-11T13:14:45.927Z,100145.80
2019-04-11T13:17:19.419Z,100147.12
2019-04-11T13:20:08.926Z,100150.06
2019-04-11T13:22:41.222Z,100134.63
2019-04-11T13:25:31.407Z,100145.19
2019-04-11T13:28:03.377Z,100140.64
2019-04-11T13:30:36.861Z,100136.23
2019-04-11T13:33:11.102Z,100137.52
2019-04-11T13:35:58.282Z,100138.48
2019-04-11T13:38:32.320Z,100144.31
2019-04-11T13:41:21.579Z,100137.94
2019-04-11T13:43:55.713Z,100131.27
2019-04-11T13:46:31.978Z,100135.47
2019-04-11T13:49:21.754Z,100133.27
2019-04-11T13:52:11.100Z,100130.59
2019-04-11T13:54:56.874Z,100127.70
2019-04-11T13:57:32.710Z,100127.80
2019-04-11T14:00:24.381Z,100124.25
2019-04-11T14:02:58.084Z,100122.11
2019-04-11T14:05:31.534Z,100119.59
2019-04-11T14:08:03.452Z,100122.77
2019-04-11T14:10:35.474Z,100121.44
2019-04-11T14:13:08.829Z,100120.55
2019-04-11T14:15:45.341Z,100113.92
2019-04-11T14:18:19.272Z,100112.11
2019-04-11T14:20:52.778Z,100108.78
2019-04-11T14:23:26.288Z,100104.20
2019-04-11T14:25:59.565Z,100102.05
2019-04-11T14:28:39.128Z,100101.81
2019-04-11T14:31:29.093Z,100102.45
2019-04-11T14:34:02.563Z,100097.64
2019-04-11T14:36:39.089Z,100095.18
2019-04-11T14:39:12.727Z,100093.94
2019-04-11T14:41:49.135Z,100092.25
2019-04-11T14:44:21.027Z,100088.09
2019-04-11T14:47:10.731Z,100094.23
2019-04-11T14:49:45.158Z,100088.45
2019-04-11T14:52:33.401Z,100091.63
2019-04-11T14:55:08.550Z,100091.23
2019-04-11T14:57:47.046Z,100087.25
2019-04-11T15:00:24.984Z,100083.41
2019-04-11T15:03:02.845Z,100084.09
2019-04-11T15:05:44.575Z,100084.33
2019-04-11T15:08:17.662Z,100081.97
2019-04-11T15:11:01.462Z,100084.75
2019-04-11T15:13:35.159Z,100082.27
2019-04-11T15:16:24.981Z,100085.28
2019-04-11T15:18:58.388Z,100088.24
2019-04-11T15:21:47.993Z,100089.70
2019-04-11T15:24:20.226Z,100081.92
2019-04-11T15:26:56.817Z,100084.91
2019-04-11T15:29:30.010Z,100081.48
2019-04-11T15:32:19.255Z,100081.97
2019-04-11T15:34:52.882Z,100083.94
2019-04-11T15:37:32.917Z,100089.55
2019-04-11T15:40:08.341Z,100087.45
2019-04-11T15:42:47.857Z,100081.20
2019-04-11T15:45:21.109Z,100081.44
2019-04-11T15:47:57.436Z,100071.86
2019-04-11T15:50:47.039Z,100079.52
2019-04-11T15:53:36.972Z,100083.43
2019-04-11T15:56:27.262Z,100073.88
2019-04-11T15:59:12.930Z,100074.97
2019-04-11T16:01:56.624Z,100080.28
2019-04-11T16:04:30.287Z,100075.06
2019-04-11T16:07:12.131Z,100081.21
2019-04-11T16:09:46.033Z,100084.80
2019-04-11T16:12:19.375Z,100090.62
2019-04-11T16:15:09.515Z,100092.54
2019-04-11T16:17:59.081Z,100094.53
2019-04-11T16:20:31.154Z,100092.75
2019-04-11T16:23:21.157Z,100091.35
2019-04-11T16:25:53.319Z,100098.56
2019-04-11T16:28:38.238Z,100102.25
2019-04-11T16:31:10.321Z,100104.58
2019-04-11T16:33:49.659Z,100106.08
2019-04-11T16:36:27.248Z,100114.11
2019-04-11T16:39:04.363Z,100120.77
2019-04-11T16:41:54.533Z,100123.47
2019-04-11T16:44:46.288Z,100123.88
2019-04-11T16:47:34.921Z,100131.56
2019-04-11T16:50:06.849Z,100132.39
2019-04-11T16:52:39.327Z,100095.11
2019-04-11T16:55:11.528Z,100144.26
2019-04-11T16:57:44.220Z,100140.30
2019-04-11T17:00:20.361Z,100142.61
2019-04-11T17:02:54.729Z,100153.73
2019-04-11T17:05:26.811Z,100150.34
2019-04-11T17:08:15.167Z,100149.28
2019-04-11T17:11:00.266Z,100151.48
2019-04-11T17:13:32.620Z,100155.66
2019-04-11T17:16:07.178Z,100158.16
2019-04-11T17:18:38.822Z,100161.67
2019-04-11T17:21:10.672Z,100164.17
2019-04-11T17:23:46.833Z,100141.49
2019-04-11T17:26:16.809Z,100171.65
2019-04-11T17:28:48.558Z,100170.81
2019-04-11T17:31:20.666Z,100173.30
2019-04-11T17:33:52.442Z,100175.98
2019-04-11T17:36:24.324Z,100174.96
2019-04-11T17:38:55.856Z,100180.56
2019-04-11T17:41:28.221Z,100182.01
2019-04-11T17:44:00.922Z,100183.37
2019-04-11T17:46:33.953Z,100183.17
2019-04-11T17:49:06.310Z,100185.03
2019-04-11T17:51:38.531Z,100186.28
2019-04-11T17:54:10.922Z,100192.19
2019-04-11T17:56:42.762Z,100189.47
2019-04-11T17:59:14.336Z,100185.80
2019-04-11T18:01:46.577Z,100184.55
2019-04-11T18:04:18.158Z,100180.89
2019-04-11T18:06:50.122Z,100175.17
2019-04-11T18:09:25.570Z,100178.34
2019-04-11T18:11:56.247Z,100172.19
2019-04-11T18:14:30.747Z,100178.08
2019-04-11T18:17:04.526Z,100178.07
2019-04-11T18:19:36.234Z,100176.52
2019-04-11T18:22:13.344Z,100179.86
2019-04-11T18:24:42.942Z,100185.39
2019-04-11T18:27:14.325Z,100181.64
2019-04-11T18:29:45.996Z,100184.81
2019-04-11T18:32:17.704Z,100177.34
2019-04-11T18:34:49.591Z,100185.02
2019-04-11T18:37:21.326Z,100193.41
2019-04-11T18:39:53.304Z,100194.17
2019-04-11T18:42:25.858Z,100145.75
2019-04-11T18:44:57.010Z,100192.69
2019-04-11T18:47:28.915Z,100196.70
2019-04-11T18:50:00.628Z,100189.00
2019-04-11T18:52:32.611Z,100190.67
2019-04-11T18:55:06.715Z,100190.88
2019-04-11T18:57:38.488Z,100196.89
2019-04-11T19:00:13.182Z,100194.78
2019-04-11T19:02:45.262Z,100194.69
2019-04-11T19:05:28.252Z,100196.03
2019-04-11T19:07:51.128Z,100203.98
2019-04-11T19:10:23.024Z,100208.03
2019-04-11T19:12:55.489Z,100207.84
2019-04-11T19:15:27.557Z,100206.48
2019-04-11T19:18:06.382Z,100203.30
2019-04-11T19:20:32.967Z,100203.52
2019-04-11T19:23:07.621Z,100199.39
2019-04-11T19:25:42.377Z,100194.33
2019-04-11T19:28:12.362Z,100202.05
2019-04-11T19:30:44.711Z,100195.16
2019-04-11T19:33:19.100Z,100192.36
2019-04-11T19:35:51.320Z,100187.23
2019-04-11T19:38:27.962Z,100187.26
2019-04-11T19:40:59.693Z,100180.33
2019-04-11T19:43:32.283Z,100180.94
2019-04-11T19:46:04.074Z,100180.22
2019-04-11T19:48:36.380Z,100185.28
2019-04-11T19:51:10.795Z,100187.14
2019-04-11T19:53:43.014Z,100190.28
2019-04-11T19:56:22.476Z,100189.95
2019-04-11T19:58:54.162Z,100192.73
2019-04-11T20:01:26.105Z,100196.06
2019-04-11T20:03:58.199Z,100193.19
2019-04-11T20:06:30.233Z,100194.72
2019-04-11T20:09:02.446Z,100189.98
2019-04-11T20:11:35.887Z,100189.98
2019-04-11T20:14:08.179Z,100192.92
2019-04-11T20:16:42.055Z,100188.44
2019-04-11T20:19:14.483Z,100187.22
2019-04-11T20:21:46.554Z,100183.34
2019-04-11T20:24:18.374Z,100193.47
2019-04-11T20:26:50.946Z,100187.64
2019-04-11T20:29:22.697Z,100184.50
2019-04-11T20:31:54.987Z,100186.86
2019-04-11T20:34:28.160Z,100175.33
2019-04-11T20:37:00.149Z,100173.66
2019-04-11T20:39:33.105Z,100170.53
2019-04-11T20:42:05.284Z,100167.27
2019-04-11T20:44:37.658Z,100160.06
2019-04-11T20:47:09.395Z,100164.88
2019-04-11T20:49:42.858Z,100166.59
2019-04-11T20:52:14.614Z,100167.11
2019-04-11T20:54:46.256Z,100160.70
2019-04-11T20:57:25.535Z,100161.70
2019-04-11T20:59:52.910Z,100175.83
2019-04-11T21:02:28.396Z,100171.52
2019-04-11T21:04:58.879Z,100173.02
2019-04-11T21:07:32.579Z,100166.88
2019-04-11T21:10:06.081Z,100167.34
2019-04-11T21:12:38.075Z,100168.59
2019-04-11T21:15:10.193Z,100164.28
2019-04-11T21:17:42.526Z,100161.28
2019-04-11T21:20:14.238Z,100161.33
2019-04-11T21:22:46.228Z,100155.67
2019-04-11T21:25:18.039Z,100151.39
2019-04-11T21:27:50.221Z,100139.33
2019-04-11T21:30:21.407Z,100153.36
2019-04-11T21:32:53.049Z,100150.24
2019-04-11T21:35:24.783Z,100119.98
2019-04-11T21:37:57.901Z,100152.23
2019-04-11T21:40:35.643Z,100147.16
2019-04-11T21:43:06.176Z,100150.14
2019-04-11T21:45:38.474Z,100150.47
2019-04-11T21:48:10.375Z,100148.14
2019-04-11T21:50:42.185Z,100146.57
2019-04-11T21:53:14.981Z,100142.23
2019-04-11T21:55:47.651Z,100149.47
2019-04-11T21:58:20.553Z,100150.30
2019-04-11T22:00:54.358Z,100149.23
2019-04-11T22:03:26.740Z,100151.03
2019-04-11T22:06:00.102Z,100154.28
2019-04-11T22:08:34.536Z,100152.97
2019-04-11T22:11:09.825Z,100147.83
2019-04-11T22:13:40.911Z,100152.02
2019-04-11T22:16:14.288Z,100150.05
2019-04-11T22:18:46.323Z,100161.34
2019-04-11T22:21:18.173Z,100159.54
2019-04-11T22:23:50.169Z,100165.66
2019-04-11T22:26:22.056Z,100174.14
2019-04-11T22:28:55.112Z,100170.98
2019-04-11T22:31:27.931Z,100169.64
2019-04-11T22:34:17.734Z,100166.66
2019-04-11T22:36:49.989Z,100171.38
2019-04-11T22:39:21.602Z,100177.84
2019-04-11T22:41:53.812Z,100176.91
2019-04-11T22:44:25.781Z,100173.77
2019-04-11T22:46:57.773Z,100185.11
2019-04-11T22:49:29.487Z,100184.64
2019-04-11T22:52:01.316Z,100185.68
2019-04-11T22:54:33.826Z,100183.17
2019-04-11T22:57:06.227Z,100186.47
2019-04-11T22:59:37.764Z,100186.84
2019-04-11T23:02:11.520Z,100187.75
2019-04-11T23:04:46.931Z,100196.03
2019-04-11T23:07:17.779Z,100205.64
2019-04-11T23:09:50.232Z,100206.17
2019-04-11T23:12:22.174Z,100202.13
2019-04-11T23:14:54.022Z,100205.64
2019-04-11T23:17:26.437Z,100197.77
2019-04-11T23:19:58.351Z,100199.77
2019-04-11T23:22:30.766Z,100201.25
2019-04-11T23:25:03.062Z,100132.89
2019-04-11T23:27:35.278Z,100202.73
2019-04-11T23:30:08.461Z,100204.45
2019-04-11T23:32:41.108Z,100202.25
2019-04-11T23:35:13.104Z,100193.77
2019-04-11T23:37:51.952Z,100198.95
2019-04-11T23:40:24.840Z,100193.25
2019-04-11T23:42:56.363Z,100189.05
2019-04-11T23:45:29.865Z,100193.90
2019-04-11T23:48:01.467Z,100191.22
2019-04-11T23:50:33.892Z,100189.39
2019-04-11T23:53:05.867Z,100187.44
2019-04-11T23:55:37.674Z,100193.80
2019-04-11T23:58:09.574Z,100190.91
