createdAt,value
2023-04-29T00:04:49.804Z,52.30
2023-04-29T00:09:53.580Z,46.38
2023-04-29T00:14:57.133Z,51.92
2023-04-29T00:20:01.567Z,57.45
2023-04-29T00:25:05.189Z,51.05
2023-04-29T00:30:09.306Z,55.83
2023-04-29T00:35:14.008Z,53.83
2023-04-29T00:40:17.530Z,55.28
2023-04-29T00:45:20.667Z,48.22
2023-04-29T00:50:25.689Z,47.50
2023-04-29T00:55:29.548Z,50.20
2023-04-29T01:00:32.805Z,46.92
2023-04-29T01:05:37.672Z,51.60
2023-04-29T01:10:42.890Z,43.90
2023-04-29T01:15:48.659Z,48.33
2023-04-29T01:20:53.766Z,42.17
2023-04-29T01:25:58.505Z,41.85
2023-04-29T01:31:18.541Z,44.80
2023-04-29T01:36:25.230Z,42.00
2023-04-29T01:41:32.798Z,40.35
2023-04-29T01:46:50.248Z,38.47
2023-04-29T01:51:54.147Z,39.85
2023-04-29T01:56:58.725Z,38.65
2023-04-29T02:02:15.362Z,39.72
2023-04-29T02:07:28.581Z,38.88
2023-04-29T02:12:34.684Z,38.42
2023-04-29T02:17:38.880Z,39.67
2023-04-29T02:22:42.827Z,35.67
2023-04-29T02:27:47.580Z,36.58
2023-04-29T02:32:51.327Z,42.92
2023-04-29T02:37:54.576Z,39.45
2023-04-29T02:42:58.997Z,42.08
2023-04-29T02:48:04.432Z,36.00
2023-04-29T02:53:07.819Z,39.70
2023-04-29T02:58:12.410Z,37.72
2023-04-29T03:03:15.664Z,34.75
2023-04-29T03:08:18.979Z,39.72
2023-04-29T03:13:24.385Z,35.63
2023-04-29T03:18:28.261Z,38.00
2023-04-29T03:23:31.416Z,43.67
2023-04-29T03:28:36.586Z,41.72
2023-04-29T03:33:39.975Z,44.08
2023-04-29T03:38:43.582Z,36.35
2023-04-29T03:43:48.318Z,39.17
2023-04-29T03:48:52.090Z,37.03
2023-04-29T03:53:56.293Z,40.22
2023-04-29T03:59:01.400Z,39.58
2023-04-29T04:04:05.534Z,39.90
2023-04-29T04:09:09.811Z,40.40
2023-04-29T04:14:15.243Z,44.08
2023-04-29T04:19:18.444Z,35.50
2023-04-29T04:24:22.890Z,34.90
2023-04-29T04:29:27.591Z,36.28
2023-04-29T04:34:36.655Z,34.30
2023-04-29T04:39:40.486Z,38.03
2023-04-29T04:44:49.251Z,29.05
2023-04-29T04:50:04.952Z,33.45
2023-04-29T04:55:08.851Z,30.70
2023-04-29T05:00:15.314Z,30.90
2023-04-29T05:05:18.607Z,29.27
2023-04-29T05:10:26.416Z,29.10
2023-04-29T05:15:33.773Z,24.53
2023-04-29T05:20:38.410Z,30.73
2023-04-29T05:25:42.417Z,28.02
2023-04-29T05:30:47.447Z,28.30
2023-04-29T05:35:51.300Z,33.17
2023-04-29T05:40:54.471Z,31.85
2023-04-29T05:46:17.769Z,32.42
2023-04-29T05:51:21.135Z,31.60
2023-04-29T05:56:25.696Z,33.45
2023-04-29T06:01:30.219Z,35.40
2023-04-29T06:06:34.899Z,33.97
2023-04-29T06:11:49.782Z,30.02
2023-04-29T06:16:54.503Z,37.08
2023-04-29T06:21:58.824Z,29.73
2023-04-29T06:27:04.257Z,31.33
2023-04-29T06:32:09.556Z,29.40
2023-04-29T06:37:13.085Z,32.80
2023-04-29T06:42:45.531Z,34.70
2023-04-29T06:48:18.111Z,34.42
2023-04-29T06:53:23.494Z,28.60
2023-04-29T06:58:26.684Z,32.17
2023-04-29T07:03:31.339Z,26.58
2023-04-29T07:08:34.725Z,32.15
2023-04-29T07:13:38.022Z,34.03
2023-04-29T07:18:42.440Z,28.42
2023-04-29T07:23:45.538Z,28.75
2023-04-29T07:28:49.627Z,27.17
2023-04-29T07:33:55.272Z,28.35
2023-04-29T07:38:59.392Z,29.92
2023-04-29T07:44:03.063Z,28.25
2023-04-29T07:49:08.264Z,25.60
2023-04-29T07:54:11.417Z,30.50
2023-04-29T07:59:14.526Z,25.60
2023-04-29T08:04:19.808Z,26.90
2023-04-29T08:09:27.074Z,25.80
2023-04-29T08:14:30.209Z,20.42
2023-04-29T08:19:34.782Z,19.50
2023-04-29T08:24:38.056Z,23.75
2023-04-29T08:29:41.276Z,22.27
2023-04-29T08:34:45.719Z,17.80
2023-04-29T08:39:49.071Z,15.82
2023-04-29T08:44:53.846Z,23.10
2023-04-29T08:49:59.286Z,17.52
2023-04-29T08:55:03.329Z,16.42
2023-04-29T09:00:07.454Z,19.45
2023-04-29T09:05:12.304Z,16.77
2023-04-29T09:10:16.089Z,21.83
2023-04-29T09:15:19.226Z,19.83
2023-04-29T09:20:30.914Z,15.18
2023-04-29T09:25:34.970Z,14.88
2023-04-29T09:30:47.165Z,13.75
2023-04-29T09:35:52.150Z,14.13
2023-04-29T09:40:59.498Z,13.07
2023-04-29T09:46:03.125Z,13.45
2023-04-29T09:51:07.876Z,12.30
2023-04-29T09:56:10.983Z,13.25
2023-04-29T10:01:14.427Z,14.02
2023-04-29T10:06:19.252Z,15.48
2023-04-29T10:11:22.692Z,10.60
2023-04-29T10:16:29.904Z,10.52
2023-04-29T10:21:34.893Z,8.02
2023-04-29T10:26:40.361Z,10.27
2023-04-29T10:31:44.401Z,15.73
2023-04-29T10:36:50.317Z,9.52
2023-04-29T10:41:54.106Z,9.30
2023-04-29T10:47:20.211Z,9.38
2023-04-29T10:52:24.702Z,11.43
2023-04-29T10:57:27.973Z,9.77
2023-04-29T11:02:31.175Z,12.40
2023-04-29T11:07:36.187Z,10.18
2023-04-29T11:12:39.359Z,8.27
2023-04-29T11:17:42.688Z,10.00
2023-04-29T11:22:51.975Z,8.57
2023-04-29T11:27:56.898Z,9.43
2023-04-29T11:33:00.426Z,11.68
2023-04-29T11:38:05.858Z,10.60
2023-04-29T11:43:09.034Z,8.82
2023-04-29T11:48:18.533Z,8.10
2023-04-29T11:53:23.630Z,8.60
2023-04-29T11:58:26.829Z,12.85
2023-04-29T12:03:30.159Z,10.68
2023-04-29T12:08:34.894Z,7.75
2023-04-29T12:13:38.370Z,8.18
2023-04-29T12:18:41.497Z,10.55
2023-04-29T12:23:47.049Z,6.63
2023-04-29T12:28:50.364Z,8.65
2023-04-29T12:33:55.899Z,9.30
2023-04-29T12:39:00.510Z,8.88
2023-04-29T12:44:04.358Z,11.10
2023-04-29T12:49:08.075Z,8.05
2023-04-29T12:54:12.699Z,7.40
2023-04-29T12:59:15.918Z,8.57
2023-04-29T13:04:19.045Z,8.52
2023-04-29T13:09:23.655Z,7.65
2023-04-29T13:14:27.101Z,11.07
2023-04-29T13:19:43.987Z,14.57
2023-04-29T13:24:53.384Z,8.23
2023-04-29T13:29:56.867Z,8.48
2023-04-29T13:35:00.154Z,7.20
2023-04-29T13:40:07.199Z,7.07
2023-04-29T13:45:11.094Z,7.22
2023-04-29T13:50:56.850Z,6.10
2023-04-29T13:56:34.801Z,6.78
2023-04-29T14:01:37.796Z,6.20
2023-04-29T14:06:28.519Z,4.43
2023-04-29T14:11:36.710Z,6.57
2023-04-29T14:16:40.168Z,5.20
2023-04-29T14:21:43.341Z,7.80
2023-04-29T14:26:47.872Z,7.00
2023-04-29T14:31:51.063Z,5.75
2023-04-29T14:36:54.217Z,6.07
2023-04-29T14:41:58.754Z,8.20
2023-04-29T14:47:01.953Z,4.53
2023-04-29T14:52:05.217Z,3.38
2023-04-29T14:57:10.182Z,5.78
2023-04-29T15:02:13.345Z,8.70
2023-04-29T15:07:16.970Z,5.20
2023-04-29T15:12:22.324Z,6.72
2023-04-29T15:17:25.659Z,5.75
2023-04-29T15:22:28.826Z,7.40
2023-04-29T15:27:34.547Z,5.53
2023-04-29T15:32:37.676Z,8.70
2023-04-29T15:37:40.854Z,9.38
2023-04-29T15:42:45.423Z,6.43
2023-04-29T15:47:48.558Z,6.95
2023-04-29T15:52:55.815Z,7.95
2023-04-29T15:58:00.304Z,7.78
2023-04-29T16:03:03.536Z,6.95
2023-04-29T16:08:07.372Z,5.55
2023-04-29T16:13:11.864Z,9.80
2023-04-29T16:18:15.467Z,6.10
2023-04-29T16:23:19.892Z,5.25
2023-04-29T16:28:24.905Z,5.68
2023-04-29T16:33:28.079Z,9.88
2023-04-29T16:38:31.229Z,6.80
2023-04-29T16:43:35.831Z,10.80
2023-04-29T16:48:38.973Z,5.90
2023-04-29T16:53:42.845Z,7.20
2023-04-29T16:58:47.879Z,6.05
2023-04-29T17:03:51.251Z,7.60
2023-04-29T17:08:54.339Z,8.60
2023-04-29T17:13:58.848Z,6.72
2023-04-29T17:19:02.057Z,7.38
2023-04-29T17:24:05.322Z,6.90
2023-04-29T17:29:10.887Z,5.72
2023-04-29T17:34:19.701Z,8.35
2023-04-29T17:39:23.141Z,7.15
2023-04-29T17:44:27.976Z,7.72
2023-04-29T17:49:31.381Z,5.32
2023-04-29T17:54:34.461Z,5.68
2023-04-29T17:59:38.990Z,5.78
2023-04-29T18:04:42.055Z,5.13
2023-04-29T18:09:45.340Z,5.53
2023-04-29T18:14:51.864Z,4.25
2023-04-29T18:19:55.193Z,6.78
2023-04-29T18:25:00.188Z,7.43
2023-04-29T18:30:05.211Z,9.65
2023-04-29T18:35:08.653Z,5.63
2023-04-29T18:40:12.209Z,6.35
2023-04-29T18:45:16.724Z,5.15
2023-04-29T18:50:19.915Z,6.18
2023-04-29T18:55:23.225Z,6.20
2023-04-29T19:00:27.741Z,7.88
2023-04-29T19:05:30.909Z,6.10
2023-04-29T19:10:33.989Z,7.50
2023-04-29T19:15:38.609Z,5.50
2023-04-29T19:20:42.661Z,10.63
2023-04-29T19:25:45.949Z,9.20
2023-04-29T19:30:50.427Z,7.05
2023-04-29T19:35:53.550Z,10.88
2023-04-29T19:40:56.886Z,4.55
2023-04-29T19:46:01.542Z,6.75
2023-04-29T19:51:06.909Z,6.03
2023-04-29T19:56:09.972Z,9.10
2023-04-29T20:01:14.575Z,8.77
2023-04-29T20:06:17.787Z,8.15
2023-04-29T20:11:21.266Z,7.68
2023-04-29T20:16:27.785Z,6.97
2023-04-29T20:21:31.114Z,9.95
2023-04-29T20:26:34.333Z,8.55
2023-04-29T20:31:38.932Z,11.10
2023-04-29T20:36:42.064Z,11.45
2023-04-29T20:41:45.310Z,9.00
2023-04-29T20:46:50.496Z,9.77
2023-04-29T20:51:53.585Z,11.90
2023-04-29T20:56:56.803Z,10.45
2023-04-29T21:02:01.289Z,11.45
2023-04-29T21:07:04.468Z,10.25
2023-04-29T21:12:08.284Z,10.77
2023-04-29T21:17:12.768Z,12.43
2023-04-29T21:22:15.913Z,9.98
2023-04-29T21:27:19.019Z,15.82
2023-04-29T21:32:23.512Z,13.05
2023-04-29T21:37:26.632Z,16.20
2023-04-29T21:42:29.721Z,16.83
2023-04-29T21:47:34.350Z,15.40
2023-04-29T21:52:37.637Z,14.80
2023-04-29T21:57:44.130Z,15.13
2023-04-29T22:02:49.691Z,14.02
2023-04-29T22:07:52.781Z,14.98
2023-04-29T22:12:56.083Z,15.13
2023-04-29T22:18:00.658Z,15.82
2023-04-29T22:23:03.873Z,17.85
2023-04-29T22:28:07.008Z,20.23
2023-04-29T22:33:12.260Z,18.83
2023-04-29T22:38:15.657Z,15.73
2023-04-29T22:43:19.160Z,15.77
2023-04-29T22:48:26.632Z,14.60
2023-04-29T22:53:30.660Z,16.60
2023-04-29T22:58:33.836Z,17.48
2023-04-29T23:03:38.682Z,14.85
2023-04-29T23:08:41.866Z,16.00
2023-04-29T23:13:45.069Z,13.82
2023-04-29T23:18:49.537Z,17.27
2023-04-29T23:23:52.696Z,15.93
2023-04-29T23:28:55.764Z,13.32
2023-04-29T23:34:01.130Z,18.33
2023-04-29T23:39:04.381Z,13.93
2023-04-29T23:44:07.505Z,15.25
2023-04-29T23:49:11.990Z,13.63
2023-04-29T23:54:15.104Z,12.18
2023-04-29T23:59:18.152Z,12.35
