createdAt,value
2023-10-21T00:01:09.540Z,5.20
2023-10-21T00:03:36.368Z,5.22
2023-10-21T00:06:03.631Z,5.88
2023-10-21T00:08:30.465Z,6.47
2023-10-21T00:11:09.379Z,5.72
2023-10-21T00:13:37.010Z,5.20
2023-10-21T00:16:04.483Z,6.15
2023-10-21T00:18:31.396Z,5.13
2023-10-21T00:20:58.305Z,5.50
2023-10-21T00:23:25.152Z,5.90
2023-10-21T00:25:51.807Z,4.90
2023-10-21T00:28:18.495Z,5.57
2023-10-21T00:30:47.197Z,4.72
2023-10-21T00:33:15.276Z,5.35
2023-10-21T00:35:46.331Z,4.70
2023-10-21T00:38:13.904Z,6.40
2023-10-21T00:40:53.742Z,4.78
2023-10-21T00:43:41.119Z,4.93
2023-10-21T00:46:16.721Z,4.95
2023-10-21T00:48:43.842Z,5.18
2023-10-21T00:51:11.207Z,5.03
2023-10-21T00:53:38.858Z,5.82
2023-10-21T00:56:09.489Z,5.13
2023-10-21T00:58:36.790Z,5.30
2023-10-21T01:01:07.647Z,6.07
2023-10-21T01:03:36.006Z,5.27
2023-10-21T01:06:04.025Z,5.45
2023-10-21T01:08:30.760Z,4.97
2023-10-21T01:10:59.289Z,5.20
2023-10-21T01:13:26.124Z,5.47
2023-10-21T01:15:52.811Z,4.57
2023-10-21T01:18:20.155Z,5.78
2023-10-21T01:20:53.218Z,6.00
2023-10-21T01:23:19.936Z,5.43
2023-10-21T01:25:46.634Z,5.95
2023-10-21T01:28:13.403Z,5.40
2023-10-21T01:30:40.183Z,7.70
2023-10-21T01:33:06.931Z,6.25
2023-10-21T01:35:33.627Z,5.70
2023-10-21T01:38:00.303Z,5.93
2023-10-21T01:40:28.346Z,5.80
2023-10-21T01:42:55.118Z,5.57
2023-10-21T01:45:22.197Z,4.88
2023-10-21T01:47:48.992Z,5.80
2023-10-21T01:50:16.025Z,5.88
2023-10-21T01:52:42.679Z,6.17
2023-10-21T01:55:10.099Z,5.60
2023-10-21T01:57:36.926Z,6.35
2023-10-21T02:00:09.915Z,5.00
2023-10-21T02:02:37.465Z,6.18
2023-10-21T02:05:05.495Z,6.00
2023-10-21T02:07:38.710Z,5.07
2023-10-21T02:10:06.359Z,5.80
2023-10-21T02:12:33.538Z,6.65
2023-10-21T02:15:00.635Z,5.88
2023-10-21T02:17:27.357Z,5.63
2023-10-21T02:19:57.895Z,5.32
2023-10-21T02:22:28.266Z,5.45
2023-10-21T02:24:55.762Z,5.05
2023-10-21T02:27:22.806Z,5.80
2023-10-21T02:29:50.508Z,5.87
2023-10-21T02:32:17.531Z,5.47
2023-10-21T02:34:45.164Z,5.32
2023-10-21T02:37:12.687Z,5.28
2023-10-21T02:39:39.499Z,5.82
2023-10-21T02:42:06.415Z,5.10
2023-10-21T02:44:33.153Z,5.57
2023-10-21T02:46:59.844Z,5.65
2023-10-21T02:49:26.501Z,5.13
2023-10-21T02:51:53.392Z,5.35
2023-10-21T02:54:20.206Z,5.83
2023-10-21T02:56:46.937Z,6.25
2023-10-21T02:59:13.646Z,5.25
2023-10-21T03:01:40.341Z,5.10
2023-10-21T03:04:07.091Z,4.88
2023-10-21T03:06:33.784Z,4.97
2023-10-21T03:09:00.758Z,5.22
2023-10-21T03:11:27.599Z,5.20
2023-10-21T03:13:54.218Z,5.25
2023-10-21T03:16:20.885Z,5.30
2023-10-21T03:18:47.717Z,4.87
2023-10-21T03:21:14.869Z,6.53
2023-10-21T03:23:41.612Z,4.90
2023-10-21T03:26:08.419Z,5.10
2023-10-21T03:28:36.048Z,6.15
2023-10-21T03:31:07.539Z,5.17
2023-10-21T03:33:34.498Z,5.30
2023-10-21T03:36:05.524Z,5.32
2023-10-21T03:38:32.732Z,5.50
2023-10-21T03:41:10.491Z,6.15
2023-10-21T03:43:37.401Z,6.03
2023-10-21T03:46:06.175Z,5.32
2023-10-21T03:48:34.137Z,5.10
2023-10-21T03:51:06.270Z,5.90
2023-10-21T03:53:34.546Z,6.20
2023-10-21T03:56:02.335Z,6.33
2023-10-21T03:58:29.909Z,5.97
2023-10-21T04:00:58.370Z,5.78
2023-10-21T04:03:26.448Z,6.20
2023-10-21T04:05:54.417Z,5.55
2023-10-21T04:08:25.325Z,6.50
2023-10-21T04:10:53.920Z,5.95
2023-10-21T04:13:20.646Z,6.63
2023-10-21T04:15:47.386Z,6.13
2023-10-21T04:18:14.271Z,6.90
2023-10-21T04:20:40.990Z,6.97
2023-10-21T04:23:07.756Z,6.00
2023-10-21T04:25:34.618Z,5.85
2023-10-21T04:28:02.376Z,6.43
2023-10-21T04:30:29.571Z,6.30
2023-10-21T04:32:56.785Z,6.30
2023-10-21T04:35:23.627Z,6.43
2023-10-21T04:37:50.404Z,7.63
2023-10-21T04:40:17.080Z,6.15
2023-10-21T04:42:44.606Z,5.13
2023-10-21T04:45:11.931Z,5.20
2023-10-21T04:47:39.122Z,5.60
2023-10-21T04:50:06.544Z,5.32
2023-10-21T04:52:33.311Z,5.53
2023-10-21T04:55:01.272Z,6.00
2023-10-21T04:57:28.413Z,6.27
2023-10-21T04:59:55.249Z,5.80
2023-10-21T05:02:22.113Z,5.60
2023-10-21T05:04:50.776Z,5.68
2023-10-21T05:07:18.211Z,6.20
2023-10-21T05:09:44.902Z,6.23
2023-10-21T05:12:11.843Z,6.30
2023-10-21T05:14:39.018Z,5.97
2023-10-21T05:17:07.039Z,6.38
2023-10-21T05:19:34.061Z,5.40
2023-10-21T05:22:01.090Z,5.50
2023-10-21T05:24:28.523Z,6.28
2023-10-21T05:26:55.829Z,6.25
2023-10-21T05:29:22.615Z,5.88
2023-10-21T05:31:50.644Z,5.60
2023-10-21T05:34:20.520Z,5.20
2023-10-21T05:36:47.910Z,5.57
2023-10-21T05:39:14.762Z,6.25
2023-10-21T05:41:42.289Z,5.68
2023-10-21T05:44:10.177Z,6.03
2023-10-21T05:46:37.285Z,5.23
2023-10-21T05:49:04.831Z,5.30
2023-10-21T05:51:32.888Z,5.07
2023-10-21T05:54:00.319Z,5.60
2023-10-21T05:56:29.890Z,5.50
2023-10-21T05:58:56.565Z,5.53
2023-10-21T06:01:23.347Z,5.20
2023-10-21T06:03:50.289Z,5.57
2023-10-21T06:06:18.417Z,5.05
2023-10-21T06:08:45.673Z,4.97
2023-10-21T06:11:13.472Z,4.80
2023-10-21T06:13:40.671Z,4.82
2023-10-21T06:16:10.128Z,4.57
2023-10-21T06:18:37.598Z,4.80
2023-10-21T06:21:05.431Z,4.35
2023-10-21T06:23:32.473Z,4.47
2023-10-21T06:25:59.228Z,5.25
2023-10-21T06:28:25.943Z,4.45
2023-10-21T06:30:52.652Z,5.05
2023-10-21T06:33:19.389Z,4.72
2023-10-21T06:35:46.128Z,4.57
2023-10-21T06:38:12.825Z,4.70
2023-10-21T06:40:52.458Z,5.53
2023-10-21T06:43:26.925Z,4.60
2023-10-21T06:45:53.709Z,4.85
2023-10-21T06:48:20.534Z,4.80
2023-10-21T06:50:47.416Z,5.07
2023-10-21T06:53:15.317Z,5.20
2023-10-21T06:55:45.982Z,4.22
2023-10-21T06:58:16.098Z,4.78
2023-10-21T07:00:42.777Z,4.97
2023-10-21T07:03:09.606Z,4.85
2023-10-21T07:05:36.563Z,4.35
2023-10-21T07:08:03.743Z,5.03
2023-10-21T07:10:31.880Z,4.85
2023-10-21T07:13:02.938Z,5.03
2023-10-21T07:15:29.890Z,4.18
2023-10-21T07:17:59.035Z,4.85
2023-10-21T07:20:29.200Z,4.65
2023-10-21T07:22:56.174Z,4.60
2023-10-21T07:25:24.657Z,4.93
2023-10-21T07:27:51.574Z,5.22
2023-10-21T07:30:19.257Z,4.43
2023-10-21T07:32:46.100Z,4.28
2023-10-21T07:35:12.789Z,4.10
2023-10-21T07:37:39.501Z,4.53
2023-10-21T07:40:07.982Z,3.83
2023-10-21T07:42:34.724Z,4.10
2023-10-21T07:45:01.569Z,4.93
2023-10-21T07:47:28.824Z,4.00
2023-10-21T07:49:56.454Z,4.37
2023-10-21T07:52:24.065Z,5.10
2023-10-21T07:54:50.971Z,4.95
2023-10-21T07:57:17.881Z,4.20
2023-10-21T07:59:46.099Z,4.55
2023-10-21T08:02:14.386Z,4.17
2023-10-21T08:04:41.458Z,4.35
2023-10-21T08:07:08.321Z,4.43
2023-10-21T08:09:37.020Z,4.50
2023-10-21T08:12:03.892Z,4.50
2023-10-21T08:14:32.792Z,4.57
2023-10-21T08:17:01.571Z,4.22
2023-10-21T08:19:30.299Z,3.55
2023-10-21T08:21:57.053Z,3.80
2023-10-21T08:24:23.995Z,3.80
2023-10-21T08:26:50.720Z,3.97
2023-10-21T08:29:17.363Z,3.42
2023-10-21T08:31:44.078Z,3.70
2023-10-21T08:34:14.038Z,3.17
2023-10-21T08:36:41.885Z,2.40
2023-10-21T08:39:09.022Z,2.73
2023-10-21T08:41:40.122Z,2.10
2023-10-21T08:44:08.285Z,2.05
2023-10-21T08:46:38.794Z,1.92
2023-10-21T08:49:07.631Z,2.10
2023-10-21T08:51:34.638Z,2.00
2023-10-21T08:54:05.715Z,1.52
2023-10-21T08:56:36.388Z,1.60
2023-10-21T08:59:03.388Z,1.50
2023-10-21T09:01:30.946Z,1.60
2023-10-21T09:03:58.311Z,1.50
2023-10-21T09:06:25.401Z,1.33
2023-10-21T09:08:52.302Z,1.33
2023-10-21T09:11:22.064Z,1.15
2023-10-21T09:13:50.731Z,1.10
2023-10-21T09:16:24.611Z,1.20
2023-10-21T09:19:00.842Z,1.10
2023-10-21T09:21:33.727Z,0.90
2023-10-21T09:24:05.339Z,0.98
2023-10-21T09:26:39.062Z,1.20
2023-10-21T09:29:14.581Z,1.27
2023-10-21T09:31:54.782Z,0.95
2023-10-21T09:34:27.216Z,1.20
2023-10-21T09:36:58.299Z,1.20
2023-10-21T09:39:26.694Z,1.20
2023-10-21T09:41:54.076Z,1.30
2023-10-21T09:44:21.360Z,1.30
2023-10-21T09:46:48.762Z,0.98
2023-10-21T09:49:16.689Z,1.20
2023-10-21T09:51:47.706Z,1.02
2023-10-21T09:54:20.252Z,1.10
2023-10-21T09:56:49.121Z,1.08
2023-10-21T09:59:17.037Z,1.00
2023-10-21T10:01:43.959Z,1.05
2023-10-21T10:04:12.204Z,0.85
2023-10-21T10:06:41.842Z,0.97
2023-10-21T10:09:10.915Z,0.90
2023-10-21T10:11:39.965Z,1.33
2023-10-21T10:14:06.850Z,0.77
2023-10-21T10:16:41.532Z,1.17
2023-10-21T10:19:10.766Z,1.17
2023-10-21T10:21:37.592Z,1.35
2023-10-21T10:24:05.374Z,1.20
2023-10-21T10:26:39.121Z,0.85
2023-10-21T10:29:28.253Z,1.00
2023-10-21T10:32:18.085Z,1.10
2023-10-21T10:34:54.987Z,1.75
2023-10-21T10:37:51.729Z,0.98
2023-10-21T10:40:19.764Z,1.10
2023-10-21T10:42:46.728Z,1.25
2023-10-21T10:45:13.812Z,1.20
2023-10-21T10:47:41.290Z,1.13
2023-10-21T10:50:19.866Z,1.23
2023-10-21T10:52:47.435Z,1.00
2023-10-21T10:55:16.267Z,1.25
2023-10-21T10:57:43.927Z,0.80
2023-10-21T11:00:11.955Z,0.98
2023-10-21T11:02:45.054Z,1.23
2023-10-21T11:05:22.216Z,1.25
2023-10-21T11:07:55.735Z,1.45
2023-10-21T11:10:23.774Z,0.93
2023-10-21T11:12:51.030Z,1.30
2023-10-21T11:15:18.885Z,1.40
2023-10-21T11:17:48.329Z,1.00
2023-10-21T11:20:16.044Z,1.30
2023-10-21T11:22:43.420Z,1.13
2023-10-21T11:25:10.767Z,1.08
2023-10-21T11:27:39.343Z,1.13
2023-10-21T11:30:08.820Z,0.90
2023-10-21T11:32:37.927Z,0.80
2023-10-21T11:35:06.609Z,1.00
2023-10-21T11:37:33.649Z,1.40
2023-10-21T11:40:02.083Z,1.05
2023-10-21T11:42:28.847Z,1.00
2023-10-21T11:45:00.534Z,1.10
2023-10-21T11:47:29.016Z,1.50
2023-10-21T11:49:56.816Z,1.65
2023-10-21T11:52:26.274Z,1.15
2023-10-21T11:55:12.325Z,1.60
2023-10-21T11:58:02.687Z,1.35
2023-10-21T12:00:48.065Z,1.30
2023-10-21T12:03:40.866Z,1.20
2023-10-21T12:06:07.834Z,1.10
2023-10-21T12:09:06.259Z,1.02
2023-10-21T12:11:51.714Z,1.60
2023-10-21T12:14:33.685Z,1.17
2023-10-21T12:17:18.826Z,1.48
2023-10-21T12:20:04.246Z,1.40
2023-10-21T12:22:54.160Z,1.67
2023-10-21T12:25:20.918Z,1.27
2023-10-21T12:28:06.261Z,1.30
2023-10-21T12:30:58.885Z,1.92
2023-10-21T12:33:55.436Z,1.42
2023-10-21T12:36:32.959Z,1.33
2023-10-21T12:39:18.932Z,1.65
2023-10-21T12:41:52.685Z,1.60
2023-10-21T12:44:27.779Z,1.20
2023-10-21T12:46:58.863Z,1.63
2023-10-21T12:49:27.331Z,1.25
2023-10-21T12:51:57.116Z,1.70
2023-10-21T12:54:37.609Z,1.40
2023-10-21T12:57:05.147Z,1.47
2023-10-21T12:59:31.825Z,1.85
2023-10-21T13:01:58.554Z,1.35
2023-10-21T13:04:25.315Z,2.00
2023-10-21T13:06:54.652Z,1.42
2023-10-21T13:09:30.827Z,1.67
2023-10-21T13:11:57.742Z,1.77
2023-10-21T13:14:26.130Z,1.50
2023-10-21T13:16:53.665Z,1.85
2023-10-21T13:19:20.729Z,1.67
2023-10-21T13:21:47.770Z,1.90
2023-10-21T13:24:14.430Z,1.50
2023-10-21T13:26:41.407Z,1.90
2023-10-21T13:29:08.091Z,1.48
2023-10-21T13:31:35.162Z,2.20
2023-10-21T13:34:04.898Z,2.53
2023-10-21T13:36:34.479Z,1.52
2023-10-21T13:39:01.758Z,1.95
2023-10-21T13:41:28.848Z,2.35
2023-10-21T13:43:56.200Z,2.03
2023-10-21T13:46:22.982Z,1.90
2023-10-21T13:48:52.552Z,2.45
2023-10-21T13:51:19.342Z,1.98
2023-10-21T13:53:46.088Z,1.50
2023-10-21T13:56:12.964Z,1.65
2023-10-21T13:58:39.718Z,1.30
2023-10-21T14:01:10.530Z,1.42
2023-10-21T14:03:37.768Z,2.08
2023-10-21T14:06:07.505Z,2.10
2023-10-21T14:08:34.588Z,1.30
2023-10-21T14:11:06.750Z,1.90
2023-10-21T14:13:35.053Z,1.70
2023-10-21T14:16:10.654Z,1.92
2023-10-21T14:18:37.466Z,1.67
2023-10-21T14:21:05.134Z,1.48
2023-10-21T14:23:31.805Z,1.90
2023-10-21T14:26:00.297Z,2.00
2023-10-21T14:28:28.727Z,1.80
2023-10-21T14:30:58.782Z,2.00
2023-10-21T14:33:33.447Z,1.90
2023-10-21T14:36:08.389Z,1.83
2023-10-21T14:38:35.812Z,1.90
2023-10-21T14:41:03.071Z,1.40
2023-10-21T14:43:31.813Z,1.70
2023-10-21T14:45:58.590Z,1.65
2023-10-21T14:48:25.789Z,2.10
2023-10-21T14:50:52.992Z,1.65
2023-10-21T14:53:20.339Z,2.17
2023-10-21T14:58:17.587Z,2.00
2023-10-21T15:00:45.161Z,1.80
2023-10-21T15:03:21.051Z,1.65
2023-10-21T15:05:48.961Z,1.85
2023-10-21T15:08:20.883Z,1.58
2023-10-21T15:10:48.266Z,1.80
2023-10-21T15:13:15.288Z,2.10
2023-10-21T15:15:44.167Z,2.15
2023-10-21T15:18:11.882Z,2.08
2023-10-21T15:20:38.838Z,2.20
2023-10-21T15:23:05.620Z,2.08
2023-10-21T15:25:34.140Z,1.90
2023-10-21T15:28:00.859Z,1.95
2023-10-21T15:30:27.624Z,1.63
2023-10-21T15:32:57.209Z,1.88
2023-10-21T15:35:24.401Z,2.00
2023-10-21T15:37:51.472Z,1.77
2023-10-21T15:40:18.491Z,2.10
2023-10-21T15:42:46.685Z,1.90
2023-10-21T15:45:15.379Z,2.13
2023-10-21T15:47:42.715Z,2.67
2023-10-21T15:50:11.056Z,1.90
2023-10-21T15:52:37.929Z,1.85
2023-10-21T15:55:05.194Z,2.10
2023-10-21T15:57:36.113Z,2.00
2023-10-21T16:00:09.731Z,2.17
2023-10-21T16:02:38.829Z,2.17
2023-10-21T16:05:06.354Z,1.77
2023-10-21T16:07:53.627Z,1.90
2023-10-21T16:10:20.389Z,1.80
2023-10-21T16:12:47.151Z,2.20
2023-10-21T16:15:14.036Z,2.30
2023-10-21T16:17:41.696Z,2.00
2023-10-21T16:20:09.167Z,2.15
2023-10-21T16:22:37.734Z,2.25
2023-10-21T16:25:05.117Z,1.95
2023-10-21T16:27:31.886Z,1.80
2023-10-21T16:29:58.602Z,2.30
2023-10-21T16:32:25.264Z,1.95
2023-10-21T16:34:52.818Z,1.75
2023-10-21T16:37:20.012Z,2.05
2023-10-21T16:39:46.999Z,1.70
2023-10-21T16:42:14.410Z,2.15
2023-10-21T16:44:41.311Z,1.83
2023-10-21T16:47:08.008Z,2.35
2023-10-21T16:49:34.960Z,2.40
2023-10-21T16:52:01.809Z,2.47
2023-10-21T16:54:28.601Z,1.85
2023-10-21T16:56:55.921Z,1.98
2023-10-21T16:59:22.538Z,2.10
2023-10-21T17:01:49.332Z,1.98
2023-10-21T17:04:16.856Z,2.13
2023-10-21T17:06:43.743Z,1.80
2023-10-21T17:09:10.690Z,1.90
2023-10-21T17:11:38.035Z,1.70
2023-10-21T17:14:05.283Z,1.73
2023-10-21T17:16:32.161Z,1.80
2023-10-21T17:18:59.396Z,2.20
2023-10-21T17:21:26.373Z,1.80
2023-10-21T17:23:54.386Z,1.50
2023-10-21T17:26:22.187Z,1.98
2023-10-21T17:28:49.025Z,1.80
2023-10-21T17:31:15.788Z,2.08
2023-10-21T17:33:50.195Z,1.80
2023-10-21T17:36:18.431Z,1.85
2023-10-21T17:38:45.134Z,2.22
2023-10-21T17:41:11.882Z,1.73
2023-10-21T17:43:38.552Z,1.95
2023-10-21T17:46:05.696Z,2.13
2023-10-21T17:48:33.149Z,1.77
2023-10-21T17:50:59.883Z,1.77
2023-10-21T17:53:26.577Z,1.83
2023-10-21T17:55:53.315Z,2.05
2023-10-21T17:58:20.061Z,1.70
2023-10-21T18:00:47.256Z,1.90
2023-10-21T18:03:14.279Z,2.10
2023-10-21T18:05:41.112Z,1.97
2023-10-21T18:08:07.869Z,1.80
2023-10-21T18:10:34.651Z,2.10
2023-10-21T18:13:01.363Z,2.00
2023-10-21T18:15:28.129Z,2.35
2023-10-21T18:17:54.861Z,1.77
2023-10-21T18:20:21.569Z,1.73
2023-10-21T18:22:48.281Z,1.70
2023-10-21T18:25:15.063Z,2.03
2023-10-21T18:27:41.814Z,1.42
2023-10-21T18:30:08.901Z,2.27
2023-10-21T18:32:35.691Z,1.83
2023-10-21T18:35:02.373Z,1.77
2023-10-21T18:37:29.000Z,2.10
2023-10-21T18:39:55.710Z,2.03
2023-10-21T18:42:22.427Z,1.97
2023-10-21T18:44:49.542Z,2.03
2023-10-21T18:47:16.224Z,1.77
2023-10-21T18:49:42.948Z,1.60
2023-10-21T18:52:09.635Z,2.00
2023-10-21T18:54:36.316Z,2.00
2023-10-21T18:57:03.327Z,1.90
2023-10-21T18:59:35.909Z,1.95
2023-10-21T19:02:04.765Z,2.60
2023-10-21T19:04:35.132Z,2.20
2023-10-21T19:07:01.890Z,2.00
2023-10-21T19:09:28.671Z,1.70
2023-10-21T19:14:37.276Z,1.67
2023-10-21T19:17:04.651Z,1.75
2023-10-21T19:19:34.528Z,1.67
2023-10-21T19:22:01.437Z,1.92
2023-10-21T19:24:28.488Z,1.58
2023-10-21T19:26:55.795Z,2.00
2023-10-21T19:29:22.500Z,1.75
2023-10-21T19:31:50.668Z,1.97
2023-10-21T19:34:17.332Z,1.50
2023-10-21T19:36:44.114Z,1.55
2023-10-21T19:39:10.827Z,1.60
2023-10-21T19:41:37.622Z,1.65
2023-10-21T19:44:22.678Z,1.30
2023-10-21T19:46:51.642Z,1.58
2023-10-21T19:49:23.673Z,2.72
2023-10-21T19:51:51.346Z,1.65
2023-10-21T19:54:18.338Z,1.92
2023-10-21T19:56:45.130Z,1.60
2023-10-21T19:59:12.184Z,1.90
2023-10-21T20:01:39.377Z,1.33
2023-10-21T20:04:07.595Z,1.85
2023-10-21T20:06:34.513Z,1.52
2023-10-21T20:09:01.265Z,1.63
2023-10-21T20:11:27.992Z,1.42
2023-10-21T20:13:54.640Z,1.50
2023-10-21T20:16:23.121Z,1.52
2023-10-21T20:18:50.333Z,1.63
2023-10-21T20:21:17.434Z,1.80
2023-10-21T20:23:44.376Z,1.60
2023-10-21T20:26:14.642Z,1.98
2023-10-21T20:28:42.046Z,1.75
2023-10-21T20:31:09.972Z,1.63
2023-10-21T20:33:37.512Z,1.40
2023-10-21T20:36:06.455Z,2.00
2023-10-21T20:38:33.749Z,1.60
2023-10-21T20:41:11.067Z,1.80
2023-10-21T20:43:38.582Z,1.75
2023-10-21T20:46:07.302Z,2.00
2023-10-21T20:48:35.124Z,1.50
2023-10-21T20:51:02.476Z,1.48
2023-10-21T20:53:29.395Z,1.83
2023-10-21T20:55:56.037Z,1.65
2023-10-21T20:58:22.738Z,1.10
2023-10-21T21:00:49.650Z,1.20
2023-10-21T21:03:16.442Z,1.20
2023-10-21T21:05:43.077Z,1.30
2023-10-21T21:08:09.945Z,1.23
2023-10-21T21:10:37.814Z,1.70
2023-10-21T21:13:05.147Z,1.45
2023-10-21T21:15:32.058Z,1.30
2023-10-21T21:17:58.860Z,1.40
2023-10-21T21:20:25.497Z,1.30
2023-10-21T21:22:52.520Z,1.50
2023-10-21T21:25:20.421Z,1.48
2023-10-21T21:27:50.266Z,1.27
2023-10-21T21:32:44.807Z,1.38
2023-10-21T21:35:11.537Z,1.50
2023-10-21T21:37:38.179Z,1.60
2023-10-21T21:40:05.463Z,1.98
2023-10-21T21:42:32.596Z,1.58
2023-10-21T21:44:59.447Z,1.58
2023-10-21T21:47:26.263Z,1.30
2023-10-21T21:49:53.082Z,1.63
2023-10-21T21:52:19.741Z,1.67
2023-10-21T21:54:47.005Z,1.85
2023-10-21T21:57:13.984Z,1.25
2023-10-21T21:59:46.866Z,1.27
2023-10-21T22:02:19.336Z,1.23
2023-10-21T22:04:46.281Z,1.63
2023-10-21T22:07:13.383Z,1.67
2023-10-21T22:09:41.350Z,1.73
2023-10-21T22:12:10.084Z,1.37
2023-10-21T22:14:37.348Z,1.45
2023-10-21T22:17:05.415Z,1.42
2023-10-21T22:19:33.458Z,1.58
2023-10-21T22:22:00.452Z,1.60
2023-10-21T22:24:27.320Z,1.67
2023-10-21T22:26:55.933Z,1.33
2023-10-21T22:29:35.531Z,1.77
2023-10-21T22:32:02.753Z,1.25
2023-10-21T22:34:30.864Z,1.30
2023-10-21T22:36:57.511Z,1.63
2023-10-21T22:39:24.420Z,1.30
2023-10-21T22:41:51.515Z,0.95
2023-10-21T22:44:18.258Z,1.33
2023-10-21T22:46:45.023Z,0.98
2023-10-21T22:49:11.629Z,1.00
2023-10-21T22:51:38.466Z,1.27
2023-10-21T22:54:05.392Z,0.95
2023-10-21T22:56:33.107Z,1.00
2023-10-21T22:58:59.900Z,0.90
2023-10-21T23:01:26.641Z,1.20
2023-10-21T23:03:53.443Z,0.98
2023-10-21T23:06:20.432Z,1.10
2023-10-21T23:08:49.235Z,0.98
2023-10-21T23:11:16.210Z,1.25
2023-10-21T23:13:43.511Z,0.97
2023-10-21T23:16:10.862Z,1.23
2023-10-21T23:18:38.685Z,1.00
2023-10-21T23:21:06.644Z,1.10
2023-10-21T23:23:33.716Z,1.02
2023-10-21T23:26:01.509Z,1.30
2023-10-21T23:28:29.148Z,1.00
2023-10-21T23:30:56.201Z,1.00
2023-10-21T23:33:23.213Z,1.00
2023-10-21T23:35:50.471Z,0.90
2023-10-21T23:38:18.411Z,1.33
2023-10-21T23:40:46.197Z,0.82
2023-10-21T23:43:14.001Z,1.00
2023-10-21T23:45:40.806Z,0.82
2023-10-21T23:48:07.936Z,1.10
2023-10-21T23:50:35.032Z,1.00
2023-10-21T23:53:01.759Z,0.80
2023-10-21T23:55:28.498Z,0.85
2023-10-21T23:57:55.219Z,1.02
