createdAt,value
2023-11-11T00:00:00.864Z,6
2023-11-11T00:10:00.548Z,5.9
2023-11-11T00:20:00.643Z,5.7
2023-11-11T00:30:00.591Z,5.8
2023-11-11T00:40:00.552Z,5.7
2023-11-11T00:50:00.555Z,5.5
2023-11-11T01:00:00.695Z,5.2
2023-11-11T01:10:00.633Z,5.4
2023-11-11T01:20:00.603Z,5.4
2023-11-11T01:30:00.784Z,5.3
2023-11-11T01:40:00.585Z,5.4
2023-11-11T01:50:00.613Z,5.4
2023-11-11T02:00:00.720Z,5.2
2023-11-11T02:10:00.218Z,5.3
2023-11-11T02:20:00.236Z,5.4
2023-11-11T02:30:00.281Z,5.3
2023-11-11T02:40:00.279Z,5.3
2023-11-11T02:50:00.242Z,5.3
2023-11-11T03:00:00.236Z,5.4
2023-11-11T03:10:00.303Z,5.5
2023-11-11T03:20:00.422Z,5.7
2023-11-11T03:30:00.340Z,5.8
2023-11-11T03:40:00.303Z,5.7
2023-11-11T03:50:00.284Z,5.7
2023-11-11T04:00:00.288Z,5.7
2023-11-11T04:10:00.365Z,5.6
2023-11-11T04:20:00.378Z,5.5
2023-11-11T04:30:00.375Z,5.3
2023-11-11T04:40:00.333Z,5.4
2023-11-11T04:50:00.304Z,5.5
2023-11-11T05:00:00.296Z,5.5
2023-11-11T05:10:00.430Z,5.6
2023-11-11T05:20:00.279Z,5.7
2023-11-11T05:30:01.259Z,5.7
2023-11-11T05:40:00.381Z,5.8
2023-11-11T05:50:00.266Z,5.8
2023-11-11T06:00:00.373Z,5.8
2023-11-11T06:10:00.398Z,5.9
2023-11-11T06:20:00.303Z,5.9
2023-11-11T06:30:00.239Z,5.8
2023-11-11T06:40:00.210Z,5.8
2023-11-11T06:50:00.413Z,5.9
2023-11-11T07:00:00.321Z,5.9
2023-11-11T07:10:00.238Z,5.9
2023-11-11T07:20:00.276Z,5.9
2023-11-11T07:30:00.269Z,5.9
2023-11-11T07:40:00.219Z,6
2023-11-11T07:50:00.276Z,5.9
2023-11-11T08:00:00.243Z,5.9
2023-11-11T08:10:00.283Z,5.9
2023-11-11T08:20:00.289Z,5.8
2023-11-11T08:30:00.243Z,5.9
2023-11-11T08:40:00.293Z,6.4
2023-11-11T08:50:00.262Z,6.8
2023-11-11T09:00:00.378Z,7.5
2023-11-11T09:10:00.394Z,7.3
2023-11-11T09:20:00.354Z,7.2
2023-11-11T09:30:00.230Z,7.5
2023-11-11T09:40:00.450Z,7.6
2023-11-11T09:50:00.274Z,7.9
2023-11-11T10:00:00.255Z,8
2023-11-11T10:10:00.283Z,8.4
2023-11-11T10:20:00.425Z,8.7
2023-11-11T10:30:00.273Z,8.2
2023-11-11T10:40:00.318Z,8.1
2023-11-11T10:50:00.278Z,8.7
2023-11-11T11:00:00.437Z,8.9
2023-11-11T11:10:00.246Z,9
2023-11-11T11:20:00.365Z,9.2
2023-11-11T11:30:02.113Z,9.5
2023-11-11T11:40:00.316Z,9.6
2023-11-11T11:50:00.337Z,9.9
2023-11-11T12:00:00.232Z,9.8
2023-11-11T12:10:00.290Z,10
2023-11-11T12:20:00.365Z,9.9
2023-11-11T12:30:00.241Z,10
2023-11-11T12:40:00.231Z,10
2023-11-11T12:50:00.409Z,9.1
2023-11-11T13:00:00.268Z,8.7
2023-11-11T13:10:00.271Z,8.7
2023-11-11T13:20:00.449Z,9.9
2023-11-11T13:30:00.227Z,10.4
2023-11-11T13:40:02.141Z,9.8
2023-11-11T13:50:00.599Z,9.4
2023-11-11T14:00:00.264Z,9.9
2023-11-11T14:10:00.235Z,9.3
2023-11-11T14:20:00.468Z,8.8
2023-11-11T14:30:00.306Z,8.5
2023-11-11T14:40:00.326Z,8.3
2023-11-11T14:50:00.364Z,8
2023-11-11T15:00:00.253Z,7.9
2023-11-11T15:10:00.735Z,8
2023-11-11T15:20:00.499Z,8.1
2023-11-11T15:30:00.241Z,8
2023-11-11T15:40:00.407Z,7.9
2023-11-11T15:50:00.449Z,7.7
2023-11-11T16:00:00.257Z,7.6
2023-11-11T16:10:00.218Z,7.6
2023-11-11T16:20:00.444Z,7.8
2023-11-11T16:30:00.257Z,7.8
2023-11-11T16:40:00.401Z,7.7
2023-11-11T16:50:00.383Z,7.6
2023-11-11T17:00:00.361Z,7.3
2023-11-11T17:10:02.406Z,7.1
2023-11-11T17:20:00.297Z,6.7
2023-11-11T17:30:00.326Z,6.5
2023-11-11T17:40:00.299Z,6.3
2023-11-11T17:50:00.334Z,6.2
2023-11-11T18:00:00.276Z,6
2023-11-11T18:10:00.262Z,6
2023-11-11T18:20:02.886Z,5.9
2023-11-11T18:30:00.241Z,5.9
2023-11-11T18:40:00.226Z,5.9
2023-11-11T18:50:12.112Z,6.2
2023-11-11T19:00:00.309Z,6.5
2023-11-11T19:10:00.233Z,6.7
2023-11-11T19:20:00.801Z,6.8
2023-11-11T19:30:00.308Z,6.7
2023-11-11T19:40:00.328Z,6.7
2023-11-11T19:50:00.320Z,6.7
2023-11-11T20:00:00.221Z,6.8
2023-11-11T20:10:00.290Z,6.8
2023-11-11T20:20:00.444Z,6.8
2023-11-11T20:30:00.276Z,6.7
2023-11-11T20:40:00.321Z,6.6
2023-11-11T20:50:00.414Z,6.5
2023-11-11T21:00:00.301Z,6.5
2023-11-11T21:10:00.252Z,6.5
2023-11-11T21:20:00.317Z,6.6
2023-11-11T21:30:00.246Z,6.7
2023-11-11T21:40:00.264Z,6.7
2023-11-11T21:50:00.302Z,6.7
2023-11-11T22:00:00.273Z,6.7
2023-11-11T22:10:00.284Z,6.8
2023-11-11T22:20:00.326Z,6.8
2023-11-11T22:30:00.261Z,6.8
2023-11-11T22:40:00.241Z,6.8
2023-11-11T22:50:00.417Z,6.8
2023-11-11T23:00:00.220Z,6.8
2023-11-11T23:10:00.837Z,6.8
2023-11-11T23:20:00.500Z,6.8
2023-11-11T23:30:00.211Z,6.8
2023-11-11T23:40:00.228Z,6.8
2023-11-11T23:50:00.344Z,6.8
