createdAt,value
2023-02-09T00:02:11.794Z,7.07
2023-02-09T00:04:43.555Z,4.30
2023-02-09T00:07:15.260Z,4.43
2023-02-09T00:09:47.042Z,5.97
2023-02-09T00:12:37.432Z,3.53
2023-02-09T00:15:09.467Z,5.10
2023-02-09T00:17:41.213Z,8.43
2023-02-09T00:20:12.991Z,4.97
2023-02-09T00:22:44.723Z,4.70
2023-02-09T00:25:16.507Z,4.30
2023-02-09T00:27:48.314Z,5.37
2023-02-09T00:30:20.198Z,4.00
2023-02-09T00:32:51.925Z,3.53
2023-02-09T00:35:23.625Z,4.63
2023-02-09T00:37:55.350Z,7.33
2023-02-09T00:40:27.085Z,6.60
2023-02-09T00:42:59.693Z,4.27
2023-02-09T00:45:31.762Z,3.43
2023-02-09T00:48:03.662Z,6.40
2023-02-09T00:50:35.423Z,4.63
2023-02-09T00:53:07.173Z,4.73
2023-02-09T00:55:38.890Z,5.03
2023-02-09T00:58:11.307Z,6.33
2023-02-09T01:00:43.663Z,3.77
2023-02-09T01:03:15.521Z,5.77
2023-02-09T01:05:47.216Z,2.23
2023-02-09T01:08:19.075Z,5.20
2023-02-09T01:10:51.478Z,4.40
2023-02-09T01:13:23.215Z,5.03
2023-02-09T01:15:54.915Z,3.37
2023-02-09T01:18:26.635Z,7.20
2023-02-09T01:20:58.309Z,3.23
2023-02-09T01:23:31.474Z,2.60
2023-02-09T01:26:06.077Z,3.30
2023-02-09T01:28:39.865Z,4.67
2023-02-09T01:31:22.843Z,4.00
2023-02-09T01:33:57.109Z,6.00
2023-02-09T01:36:33.240Z,3.53
2023-02-09T01:39:05.587Z,3.33
2023-02-09T01:41:40.159Z,3.03
2023-02-09T01:44:15.028Z,5.13
2023-02-09T01:46:47.267Z,4.27
2023-02-09T01:49:28.036Z,3.40
2023-02-09T01:52:07.110Z,3.00
2023-02-09T01:54:46.375Z,2.47
2023-02-09T01:57:34.570Z,2.17
2023-02-09T02:00:17.610Z,3.43
2023-02-09T02:02:59.689Z,3.80
2023-02-09T02:05:36.174Z,5.70
2023-02-09T02:08:21.980Z,5.47
2023-02-09T02:10:54.419Z,4.67
2023-02-09T02:13:26.203Z,4.00
2023-02-09T02:16:20.350Z,2.00
2023-02-09T02:19:22.617Z,3.17
2023-02-09T02:22:09.330Z,3.00
2023-02-09T02:25:06.617Z,13.50
2023-02-09T02:27:46.445Z,2.43
2023-02-09T02:30:55.565Z,2.90
2023-02-09T02:33:45.053Z,3.20
2023-02-09T02:36:35.665Z,3.10
2023-02-09T02:39:22.489Z,2.07
2023-02-09T02:42:32.559Z,3.90
2023-02-09T02:45:04.295Z,3.37
2023-02-09T02:47:39.482Z,4.40
2023-02-09T02:50:16.286Z,5.27
2023-02-09T02:52:50.186Z,4.20
2023-02-09T02:55:25.722Z,5.97
2023-02-09T02:58:01.557Z,3.77
2023-02-09T03:00:45.251Z,3.63
2023-02-09T03:03:24.753Z,3.17
2023-02-09T03:05:57.660Z,7.47
2023-02-09T03:08:29.444Z,3.70
2023-02-09T03:11:01.218Z,2.80
2023-02-09T03:14:02.015Z,6.17
2023-02-09T03:16:45.675Z,2.23
2023-02-09T03:19:20.304Z,25.33
2023-02-09T03:21:59.323Z,5.47
2023-02-09T03:24:36.126Z,3.20
2023-02-09T03:27:15.184Z,3.40
2023-02-09T03:29:50.587Z,2.63
2023-02-09T03:32:24.528Z,5.20
2023-02-09T03:34:57.681Z,2.43
2023-02-09T03:37:30.011Z,2.33
2023-02-09T03:40:02.053Z,2.07
2023-02-09T03:42:33.769Z,2.13
2023-02-09T03:45:07.940Z,2.87
2023-02-09T03:47:39.674Z,2.10
2023-02-09T03:50:11.531Z,2.53
2023-02-09T03:52:43.243Z,3.50
2023-02-09T03:55:15.054Z,2.57
2023-02-09T03:57:46.757Z,6.73
2023-02-09T04:00:19.467Z,4.50
2023-02-09T04:02:51.329Z,2.33
2023-02-09T04:05:23.106Z,1.90
2023-02-09T04:07:55.044Z,2.63
2023-02-09T04:10:26.890Z,7.67
2023-02-09T04:12:58.578Z,7.50
2023-02-09T04:15:30.257Z,3.10
2023-02-09T04:18:02.013Z,1.90
2023-02-09T04:20:33.832Z,4.37
2023-02-09T04:23:05.580Z,2.40
2023-02-09T04:25:37.334Z,3.00
2023-02-09T04:28:09.064Z,3.67
2023-02-09T04:30:42.641Z,1.90
2023-02-09T04:33:14.366Z,1.97
2023-02-09T04:35:46.121Z,2.83
2023-02-09T04:38:20.678Z,2.10
2023-02-09T04:40:54.388Z,2.63
2023-02-09T04:43:27.023Z,1.90
2023-02-09T04:45:59.710Z,3.57
2023-02-09T04:48:32.059Z,2.40
2023-02-09T04:51:03.879Z,4.10
2023-02-09T04:53:35.719Z,2.23
2023-02-09T04:56:07.675Z,6.70
2023-02-09T04:58:57.852Z,2.93
2023-02-09T05:01:30.471Z,2.03
2023-02-09T05:04:02.343Z,4.77
2023-02-09T05:06:34.058Z,4.90
2023-02-09T05:09:05.753Z,2.60
2023-02-09T05:11:37.480Z,3.77
2023-02-09T05:14:09.260Z,3.40
2023-02-09T05:16:41.022Z,3.30
2023-02-09T05:19:13.228Z,3.07
2023-02-09T05:21:44.959Z,8.23
2023-02-09T05:24:16.670Z,3.60
2023-02-09T05:26:48.407Z,4.23
2023-02-09T05:29:22.154Z,2.03
2023-02-09T05:31:54.037Z,3.30
2023-02-09T05:34:25.841Z,2.57
2023-02-09T05:36:57.548Z,4.00
2023-02-09T05:39:29.346Z,2.37
2023-02-09T05:42:16.406Z,3.13
2023-02-09T05:44:50.061Z,4.23
2023-02-09T05:47:24.671Z,4.20
2023-02-09T05:49:56.897Z,3.63
2023-02-09T05:52:28.847Z,4.07
2023-02-09T05:55:00.602Z,2.97
2023-02-09T05:57:32.395Z,2.97
2023-02-09T06:00:06.008Z,4.00
2023-02-09T06:02:43.642Z,4.13
2023-02-09T06:05:15.515Z,3.03
2023-02-09T06:07:47.664Z,4.40
2023-02-09T06:10:19.899Z,5.13
2023-02-09T06:12:51.651Z,2.53
2023-02-09T06:15:23.358Z,4.17
2023-02-09T06:17:55.089Z,20.50
2023-02-09T06:20:26.880Z,3.13
2023-02-09T06:22:58.567Z,6.63
2023-02-09T06:25:30.393Z,3.03
2023-02-09T06:28:02.156Z,5.83
2023-02-09T06:30:33.928Z,7.17
2023-02-09T06:33:05.640Z,4.97
2023-02-09T06:35:37.396Z,4.43
2023-02-09T06:38:09.815Z,5.77
2023-02-09T06:40:41.633Z,3.60
2023-02-09T06:43:13.403Z,3.03
2023-02-09T06:45:45.113Z,8.13
2023-02-09T06:48:16.968Z,3.97
2023-02-09T06:50:48.800Z,6.80
2023-02-09T06:53:20.773Z,5.63
2023-02-09T06:55:52.607Z,6.00
2023-02-09T06:58:24.357Z,4.27
2023-02-09T07:01:00.863Z,4.87
2023-02-09T07:03:32.902Z,3.87
2023-02-09T07:06:13.177Z,5.03
2023-02-09T07:08:46.239Z,4.33
2023-02-09T07:11:19.197Z,2.90
2023-02-09T07:13:50.959Z,7.00
2023-02-09T07:16:23.773Z,3.53
2023-02-09T07:18:55.485Z,3.10
2023-02-09T07:21:27.203Z,5.03
2023-02-09T07:23:58.970Z,5.80
2023-02-09T07:26:30.713Z,9.43
2023-02-09T07:29:02.419Z,6.10
2023-02-09T07:31:34.341Z,5.57
2023-02-09T07:34:06.161Z,4.97
2023-02-09T07:36:37.886Z,8.30
2023-02-09T07:39:09.861Z,2.83
2023-02-09T07:41:41.783Z,6.00
2023-02-09T07:44:13.486Z,4.00
2023-02-09T07:46:45.227Z,7.37
2023-02-09T07:49:17.241Z,3.70
2023-02-09T07:51:48.943Z,5.30
2023-02-09T07:54:21.358Z,3.67
2023-02-09T07:56:55.278Z,15.60
2023-02-09T07:59:27.092Z,3.30
2023-02-09T08:01:58.900Z,4.80
2023-02-09T08:04:30.832Z,4.43
2023-02-09T08:07:02.571Z,3.07
2023-02-09T08:09:34.327Z,4.23
2023-02-09T08:12:08.368Z,9.23
2023-02-09T08:14:44.317Z,3.60
2023-02-09T08:17:24.022Z,4.43
2023-02-09T08:20:03.743Z,4.30
2023-02-09T08:22:38.676Z,7.07
2023-02-09T08:25:10.984Z,4.10
2023-02-09T08:27:43.396Z,13.63
2023-02-09T08:30:17.330Z,4.70
2023-02-09T08:32:49.068Z,4.83
2023-02-09T08:35:21.078Z,6.20
2023-02-09T08:37:52.894Z,3.90
2023-02-09T08:40:24.691Z,5.03
2023-02-09T08:42:56.515Z,4.03
2023-02-09T08:45:28.914Z,8.30
2023-02-09T08:48:00.767Z,4.00
2023-02-09T08:50:33.538Z,4.43
2023-02-09T08:53:06.447Z,4.03
2023-02-09T08:55:39.124Z,4.57
2023-02-09T08:58:11.724Z,6.77
2023-02-09T09:00:43.532Z,6.93
2023-02-09T09:03:15.424Z,7.17
2023-02-09T09:05:47.436Z,8.90
2023-02-09T09:08:19.351Z,12.33
2023-02-09T09:10:51.226Z,3.03
2023-02-09T09:13:24.287Z,2.83
2023-02-09T09:15:56.193Z,4.13
2023-02-09T09:18:27.899Z,9.27
2023-02-09T09:20:59.678Z,2.63
2023-02-09T09:23:31.463Z,4.93
2023-02-09T09:26:04.215Z,14.03
2023-02-09T09:28:36.225Z,5.53
2023-02-09T09:31:13.893Z,7.00
2023-02-09T09:33:46.350Z,5.20
2023-02-09T09:36:19.310Z,4.00
2023-02-09T09:38:51.302Z,4.70
2023-02-09T09:41:28.582Z,2.50
2023-02-09T09:44:02.333Z,6.60
2023-02-09T09:46:38.479Z,6.43
2023-02-09T09:49:27.351Z,10.53
2023-02-09T09:52:06.919Z,3.53
2023-02-09T09:54:40.286Z,5.03
2023-02-09T09:57:25.834Z,4.17
2023-02-09T09:59:57.966Z,10.27
2023-02-09T10:02:30.631Z,4.40
2023-02-09T10:05:24.273Z,4.43
2023-02-09T10:08:12.402Z,4.93
2023-02-09T10:11:07.326Z,6.77
2023-02-09T10:13:49.066Z,3.97
2023-02-09T10:16:25.631Z,3.67
2023-02-09T10:19:26.066Z,6.53
2023-02-09T10:21:57.828Z,5.13
2023-02-09T10:24:34.113Z,3.30
2023-02-09T10:27:05.961Z,3.13
2023-02-09T10:29:37.871Z,4.43
2023-02-09T10:32:17.669Z,6.20
2023-02-09T10:34:54.731Z,4.50
2023-02-09T10:37:37.442Z,3.70
2023-02-09T10:53:00.051Z,6.67
2023-02-09T10:55:40.379Z,6.77
2023-02-09T10:58:24.316Z,6.77
2023-02-09T11:01:09.300Z,5.67
2023-02-09T11:04:04.010Z,6.47
2023-02-09T11:06:59.961Z,8.50
2023-02-09T11:09:37.942Z,7.40
2023-02-09T11:12:12.021Z,10.10
2023-02-09T11:14:43.940Z,7.37
2023-02-09T11:17:17.977Z,4.70
2023-02-09T11:20:04.010Z,6.10
2023-02-09T11:22:47.378Z,7.57
2023-02-09T11:25:42.245Z,5.17
2023-02-09T11:28:29.122Z,7.83
2023-02-09T11:31:22.110Z,6.77
2023-02-09T11:34:18.054Z,12.97
2023-02-09T11:37:04.493Z,6.67
2023-02-09T11:39:54.085Z,6.63
2023-02-09T11:42:44.593Z,5.47
2023-02-09T11:45:37.547Z,11.30
2023-02-09T11:48:29.122Z,8.00
2023-02-09T11:51:11.288Z,4.30
2023-02-09T11:53:59.402Z,7.03
2023-02-09T11:56:37.003Z,9.93
2023-02-09T11:59:10.684Z,9.33
2023-02-09T12:01:44.433Z,6.73
2023-02-09T12:04:28.758Z,5.47
2023-02-09T12:07:08.448Z,6.90
2023-02-09T12:09:50.222Z,5.97
2023-02-09T12:12:30.858Z,9.90
2023-02-09T12:15:13.687Z,6.10
2023-02-09T12:17:47.672Z,10.77
2023-02-09T12:20:27.988Z,7.23
2023-02-09T12:23:04.377Z,8.47
2023-02-09T12:25:54.972Z,7.00
2023-02-09T12:28:32.710Z,7.60
2023-02-09T12:31:23.476Z,7.07
2023-02-09T12:33:58.222Z,7.47
2023-02-09T12:36:32.958Z,9.67
2023-02-09T12:39:07.676Z,9.07
2023-02-09T12:41:42.163Z,9.60
2023-02-09T12:44:16.721Z,13.93
2023-02-09T12:46:52.885Z,12.20
2023-02-09T12:49:27.668Z,11.97
2023-02-09T12:51:59.323Z,8.90
2023-02-09T12:54:53.129Z,13.17
2023-02-09T12:57:25.923Z,9.80
2023-02-09T13:00:00.656Z,12.60
2023-02-09T13:02:46.301Z,13.20
2023-02-09T13:05:33.622Z,8.83
2023-02-09T13:08:11.494Z,9.50
2023-02-09T13:10:46.242Z,11.43
2023-02-09T13:13:26.175Z,9.43
2023-02-09T13:16:24.173Z,11.43
2023-02-09T13:19:10.266Z,18.63
2023-02-09T13:22:03.637Z,9.40
2023-02-09T13:24:44.878Z,7.73
2023-02-09T13:27:22.277Z,24.77
2023-02-09T13:29:56.665Z,11.33
2023-02-09T13:32:28.319Z,9.60
2023-02-09T13:35:20.496Z,9.00
2023-02-09T13:37:57.947Z,10.57
2023-02-09T13:40:34.929Z,10.70
2023-02-09T13:43:12.796Z,15.17
2023-02-09T13:45:55.489Z,10.23
2023-02-09T13:48:34.670Z,8.47
2023-02-09T13:51:18.988Z,6.50
2023-02-09T13:54:01.574Z,10.23
2023-02-09T13:56:37.514Z,9.20
2023-02-09T13:59:17.349Z,10.30
2023-02-09T14:01:49.533Z,8.90
2023-02-09T14:04:26.656Z,12.63
2023-02-09T14:07:05.012Z,14.17
2023-02-09T14:09:58.195Z,11.87
2023-02-09T14:12:51.331Z,12.40
2023-02-09T14:15:49.164Z,17.27
2023-02-09T14:18:43.117Z,9.60
2023-02-09T14:21:32.289Z,11.50
2023-02-09T14:24:31.543Z,12.70
2023-02-09T14:27:20.362Z,14.70
2023-02-09T14:29:52.942Z,12.47
2023-02-09T14:32:33.265Z,13.27
2023-02-09T14:35:18.520Z,15.40
2023-02-09T14:37:53.589Z,12.00
2023-02-09T14:40:32.120Z,10.00
2023-02-09T14:43:06.816Z,11.07
2023-02-09T14:45:48.021Z,10.23
2023-02-09T14:48:23.008Z,11.63
2023-02-09T14:51:05.082Z,12.53
2023-02-09T14:53:36.931Z,14.93
2023-02-09T14:56:29.961Z,15.93
2023-02-09T14:59:01.859Z,11.67
2023-02-09T15:01:33.716Z,22.00
2023-02-09T15:04:05.442Z,13.27
2023-02-09T15:06:38.346Z,13.23
2023-02-09T15:09:19.588Z,12.13
2023-02-09T15:12:06.807Z,14.97
2023-02-09T15:14:45.335Z,11.60
2023-02-09T15:17:24.615Z,11.60
2023-02-09T15:19:58.041Z,16.13
2023-02-09T15:22:29.789Z,14.87
2023-02-09T15:25:01.532Z,15.50
2023-02-09T15:27:42.105Z,11.87
2023-02-09T15:30:20.451Z,11.77
2023-02-09T15:32:52.724Z,25.67
2023-02-09T15:35:27.186Z,17.30
2023-02-09T15:38:00.638Z,14.33
2023-02-09T15:41:03.378Z,16.47
2023-02-09T15:43:53.958Z,10.80
2023-02-09T15:46:44.485Z,12.77
2023-02-09T15:49:16.253Z,12.63
2023-02-09T15:51:48.009Z,14.00
2023-02-09T15:54:22.695Z,15.23
2023-02-09T15:56:55.012Z,15.17
2023-02-09T15:59:26.744Z,12.60
2023-02-09T16:02:00.270Z,17.40
2023-02-09T16:04:32.140Z,14.77
2023-02-09T16:07:03.917Z,17.63
2023-02-09T16:09:36.161Z,19.00
2023-02-09T16:12:10.740Z,16.77
2023-02-09T16:14:42.474Z,15.33
2023-02-09T16:17:14.164Z,14.93
2023-02-09T16:19:48.881Z,14.87
2023-02-09T16:22:23.525Z,12.13
2023-02-09T16:24:55.230Z,16.07
2023-02-09T16:27:28.789Z,17.10
2023-02-09T16:30:00.612Z,17.53
2023-02-09T16:32:32.421Z,16.63
2023-02-09T16:35:16.195Z,23.57
2023-02-09T16:37:51.289Z,17.50
2023-02-09T16:40:27.756Z,18.93
2023-02-09T16:43:01.118Z,19.97
2023-02-09T16:45:36.482Z,21.80
2023-02-09T16:48:19.231Z,23.13
2023-02-09T16:50:53.312Z,32.90
2023-02-09T16:53:38.809Z,28.67
2023-02-09T16:56:15.319Z,23.97
2023-02-09T16:58:48.912Z,19.57
2023-02-09T17:01:22.580Z,22.10
2023-02-09T17:03:56.562Z,22.87
2023-02-09T17:06:30.018Z,24.23
2023-02-09T17:09:01.792Z,21.83
2023-02-09T17:11:33.514Z,20.20
2023-02-09T17:14:06.318Z,19.57
2023-02-09T17:16:43.253Z,26.47
2023-02-09T17:19:18.042Z,21.23
2023-02-09T17:21:49.753Z,26.93
2023-02-09T17:24:21.454Z,19.27
2023-02-09T17:26:53.173Z,28.43
2023-02-09T17:29:24.971Z,23.47
2023-02-09T17:31:56.753Z,23.03
2023-02-09T17:34:29.045Z,24.97
2023-02-09T17:37:00.842Z,26.10
2023-02-09T17:39:32.553Z,39.67
2023-02-09T17:42:04.383Z,27.10
2023-02-09T17:44:45.941Z,24.33
2023-02-09T17:47:19.930Z,30.67
2023-02-09T17:49:51.688Z,26.60
2023-02-09T17:52:23.406Z,26.63
2023-02-09T17:54:55.152Z,34.77
2023-02-09T17:57:27.567Z,23.73
2023-02-09T17:59:59.288Z,25.90
2023-02-09T18:02:31.058Z,23.70
2023-02-09T18:05:02.851Z,18.40
2023-02-09T18:07:34.538Z,20.77
2023-02-09T18:10:06.945Z,18.63
2023-02-09T18:12:38.775Z,16.47
2023-02-09T18:15:32.665Z,21.53
2023-02-09T18:18:04.527Z,20.53
2023-02-09T18:20:37.247Z,20.83
2023-02-09T18:23:15.840Z,19.30
2023-02-09T18:25:49.641Z,15.43
2023-02-09T18:28:21.693Z,16.37
2023-02-09T18:30:53.466Z,18.27
2023-02-09T18:33:25.289Z,25.50
2023-02-09T18:35:56.975Z,23.60
2023-02-09T18:38:30.054Z,19.53
2023-02-09T18:41:01.954Z,32.30
2023-02-09T18:43:33.671Z,29.27
2023-02-09T18:46:05.854Z,30.07
2023-02-09T18:48:37.702Z,26.73
2023-02-09T18:51:10.286Z,28.63
2023-02-09T18:53:42.236Z,28.73
2023-02-09T18:56:18.460Z,26.47
2023-02-09T18:58:52.189Z,30.17
2023-02-09T19:01:24.657Z,27.50
2023-02-09T19:03:56.506Z,17.77
2023-02-09T19:06:28.557Z,22.20
2023-02-09T19:09:00.328Z,19.90
2023-02-09T19:11:32.150Z,20.97
2023-02-09T19:14:22.620Z,20.27
2023-02-09T19:16:54.339Z,15.50
2023-02-09T19:19:26.108Z,21.30
2023-02-09T19:22:00.124Z,20.33
2023-02-09T19:24:32.009Z,13.70
2023-02-09T19:27:06.609Z,16.27
2023-02-09T19:29:41.228Z,23.73
2023-02-09T19:32:14.533Z,13.53
2023-02-09T19:34:46.741Z,27.27
2023-02-09T19:37:20.943Z,13.43
2023-02-09T19:39:53.303Z,29.80
2023-02-09T19:42:25.044Z,17.90
2023-02-09T19:44:57.042Z,16.97
2023-02-09T19:47:29.052Z,19.50
2023-02-09T19:50:00.848Z,13.77
2023-02-09T19:52:35.065Z,16.77
2023-02-09T19:55:07.206Z,17.70
2023-02-09T19:57:38.985Z,21.73
2023-02-09T20:00:29.282Z,26.67
2023-02-09T20:03:01.099Z,24.40
2023-02-09T20:05:33.008Z,26.37
2023-02-09T20:08:05.228Z,26.70
2023-02-09T20:10:39.415Z,26.47
2023-02-09T20:13:14.047Z,21.77
2023-02-09T20:15:46.252Z,23.53
2023-02-09T20:18:19.659Z,24.00
2023-02-09T20:20:51.473Z,14.80
2023-02-09T20:23:23.763Z,32.13
2023-02-09T20:25:55.475Z,23.93
2023-02-09T20:28:27.369Z,19.80
2023-02-09T20:30:59.140Z,18.93
2023-02-09T20:33:30.868Z,20.13
2023-02-09T20:36:07.876Z,22.60
2023-02-09T20:38:39.641Z,20.23
2023-02-09T20:41:14.894Z,13.30
2023-02-09T20:44:05.256Z,24.73
2023-02-09T20:46:55.542Z,13.97
2023-02-09T20:49:36.868Z,17.63
2023-02-09T20:52:09.006Z,15.27
2023-02-09T20:54:40.910Z,22.27
2023-02-09T20:57:12.682Z,17.70
2023-02-09T20:59:44.606Z,14.20
2023-02-09T21:02:16.410Z,14.90
2023-02-09T21:04:48.154Z,21.07
2023-02-09T21:07:20.264Z,16.40
2023-02-09T21:09:54.093Z,28.43
2023-02-09T21:12:26.490Z,26.60
2023-02-09T21:14:59.028Z,18.63
2023-02-09T21:17:30.779Z,16.47
2023-02-09T21:20:02.834Z,25.90
2023-02-09T21:22:34.588Z,24.10
2023-02-09T21:25:06.547Z,21.47
2023-02-09T21:27:38.981Z,19.40
2023-02-09T21:30:11.528Z,20.83
2023-02-09T21:32:43.376Z,16.53
2023-02-09T21:35:15.787Z,17.30
2023-02-09T21:37:47.500Z,20.90
2023-02-09T21:40:20.416Z,20.43
2023-02-09T21:42:52.251Z,21.40
2023-02-09T21:45:24.052Z,21.87
2023-02-09T21:47:55.938Z,21.20
2023-02-09T21:50:27.838Z,23.57
2023-02-09T21:53:01.850Z,46.90
2023-02-09T21:55:34.643Z,30.73
2023-02-09T21:58:06.437Z,24.37
2023-02-09T22:00:38.138Z,30.00
2023-02-09T22:03:09.873Z,23.50
2023-02-09T22:05:41.706Z,25.67
2023-02-09T22:08:13.507Z,30.53
2023-02-09T22:10:45.443Z,27.63
2023-02-09T22:13:17.472Z,26.73
2023-02-09T22:15:49.225Z,22.53
2023-02-09T22:18:21.007Z,23.10
2023-02-09T22:20:52.810Z,14.77
2023-02-09T22:23:24.578Z,24.97
2023-02-09T22:26:04.112Z,35.33
2023-02-09T22:28:36.667Z,28.97
2023-02-09T22:31:14.623Z,18.00
2023-02-09T22:33:46.519Z,25.37
2023-02-09T22:36:19.705Z,21.47
2023-02-09T22:38:51.766Z,16.40
2023-02-09T22:41:24.261Z,12.73
2023-02-09T22:44:01.565Z,23.17
2023-02-09T22:46:38.416Z,20.90
2023-02-09T22:49:18.618Z,23.97
2023-02-09T22:51:50.735Z,16.43
2023-02-09T22:54:22.523Z,18.87
2023-02-09T22:56:54.261Z,21.73
2023-02-09T22:59:25.975Z,29.10
2023-02-09T23:01:57.812Z,25.13
2023-02-09T23:04:31.951Z,21.30
2023-02-09T23:07:04.958Z,20.37
2023-02-09T23:09:36.699Z,18.53
2023-02-09T23:12:08.588Z,27.07
2023-02-09T23:14:40.297Z,22.43
2023-02-09T23:17:12.045Z,15.63
2023-02-09T23:19:44.878Z,12.97
2023-02-09T23:22:16.650Z,23.80
2023-02-09T23:24:48.362Z,23.60
2023-02-09T23:27:20.173Z,19.30
2023-02-09T23:29:53.899Z,19.30
2023-02-09T23:32:25.718Z,13.73
2023-02-09T23:37:38.457Z,12.87
2023-02-09T23:40:10.839Z,18.67
2023-02-09T23:42:42.594Z,13.57
2023-02-09T23:45:14.379Z,12.00
2023-02-09T23:47:46.125Z,16.07
2023-02-09T23:50:18.116Z,22.83
2023-02-09T23:52:49.920Z,16.10
2023-02-09T23:55:21.639Z,15.53
2023-02-09T23:57:53.572Z,12.73
