createdAt,value
2023-03-02T00:01:30.305Z,99.90
2023-03-02T00:03:59.026Z,99.90
2023-03-02T00:06:28.242Z,99.90
2023-03-02T00:08:55.908Z,99.90
2023-03-02T00:11:22.778Z,99.90
2023-03-02T00:13:49.723Z,99.90
2023-03-02T00:16:16.666Z,99.90
2023-03-02T00:18:43.597Z,99.90
2023-03-02T00:21:10.566Z,99.90
2023-03-02T00:23:58.278Z,99.90
2023-03-02T00:26:25.123Z,99.90
2023-03-02T00:28:51.933Z,99.90
2023-03-02T00:31:19.037Z,99.90
2023-03-02T00:33:46.087Z,99.90
2023-03-02T00:36:21.239Z,99.90
2023-03-02T00:38:48.769Z,99.90
2023-03-02T00:41:16.558Z,99.90
2023-03-02T00:43:43.381Z,99.90
2023-03-02T00:46:12.230Z,99.90
2023-03-02T00:48:39.028Z,99.90
2023-03-02T00:51:07.174Z,99.90
2023-03-02T00:53:34.998Z,99.90
2023-03-02T00:56:02.290Z,99.90
2023-03-02T00:58:30.261Z,99.90
2023-03-02T01:00:58.627Z,99.90
2023-03-02T01:03:28.485Z,99.90
2023-03-02T01:05:58.550Z,99.90
2023-03-02T01:08:25.456Z,99.90
2023-03-02T01:10:54.312Z,99.90
2023-03-02T01:13:21.336Z,99.90
2023-03-02T01:15:48.233Z,99.90
2023-03-02T01:18:15.068Z,99.90
2023-03-02T01:20:42.085Z,99.90
2023-03-02T01:23:09.039Z,99.90
2023-03-02T01:25:36.055Z,99.90
2023-03-02T01:28:02.922Z,99.90
2023-03-02T01:30:29.765Z,99.90
2023-03-02T01:32:56.612Z,99.90
2023-03-02T01:35:23.493Z,99.90
2023-03-02T01:37:50.430Z,99.90
2023-03-02T01:40:17.328Z,99.90
2023-03-02T01:42:55.997Z,99.90
2023-03-02T01:45:51.833Z,99.90
2023-03-02T01:48:45.176Z,99.90
2023-03-02T01:51:16.701Z,99.90
2023-03-02T01:53:49.178Z,99.90
2023-03-02T01:56:19.296Z,99.90
2023-03-02T01:58:51.296Z,99.90
2023-03-02T02:01:18.357Z,99.90
2023-03-02T02:03:50.205Z,99.90
2023-03-02T02:06:30.628Z,99.90
2023-03-02T02:09:01.116Z,99.90
2023-03-02T02:11:27.998Z,99.90
2023-03-02T02:13:58.560Z,99.90
2023-03-02T02:16:27.345Z,99.90
2023-03-02T02:18:55.356Z,99.90
2023-03-02T02:21:23.289Z,99.90
2023-03-02T02:24:11.947Z,99.90
2023-03-02T02:26:54.345Z,99.90
2023-03-02T02:29:30.246Z,99.90
2023-03-02T02:32:34.093Z,99.90
2023-03-02T02:35:12.778Z,99.90
2023-03-02T02:37:41.887Z,99.90
2023-03-02T02:40:18.471Z,99.90
2023-03-02T02:42:48.469Z,99.90
2023-03-02T02:45:20.095Z,99.90
2023-03-02T02:47:49.705Z,99.90
2023-03-02T02:50:24.219Z,99.90
2023-03-02T02:52:59.499Z,99.90
2023-03-02T02:55:27.245Z,99.90
2023-03-02T02:57:57.569Z,99.90
2023-03-02T03:00:25.494Z,99.90
2023-03-02T03:03:29.304Z,99.90
2023-03-02T03:06:01.137Z,99.90
2023-03-02T03:08:46.401Z,99.90
2023-03-02T03:11:24.338Z,99.90
2023-03-02T03:14:24.999Z,99.90
2023-03-02T03:16:54.133Z,99.90
2023-03-02T03:19:31.332Z,99.90
2023-03-02T03:22:02.035Z,99.90
2023-03-02T03:24:38.250Z,99.90
2023-03-02T03:27:10.332Z,99.90
2023-03-02T03:29:42.666Z,99.90
2023-03-02T03:32:11.655Z,99.90
2023-03-02T03:34:40.616Z,99.90
2023-03-02T03:37:16.955Z,99.90
2023-03-02T03:39:44.209Z,99.90
2023-03-02T03:42:11.311Z,99.90
2023-03-02T03:44:38.372Z,99.90
2023-03-02T03:47:08.306Z,99.90
2023-03-02T03:49:35.652Z,99.90
2023-03-02T03:52:03.726Z,99.90
2023-03-02T03:54:30.880Z,99.90
2023-03-02T03:56:58.080Z,99.90
2023-03-02T03:59:26.198Z,99.90
2023-03-02T04:02:00.774Z,99.90
2023-03-02T04:04:43.068Z,99.90
2023-03-02T04:07:17.879Z,99.90
2023-03-02T04:09:46.045Z,99.90
2023-03-02T04:12:14.491Z,99.90
2023-03-02T04:14:46.712Z,99.90
2023-03-02T04:17:13.668Z,99.90
2023-03-02T04:19:45.604Z,99.90
2023-03-02T04:22:12.449Z,99.90
2023-03-02T04:24:39.184Z,99.90
2023-03-02T04:27:06.062Z,99.90
2023-03-02T04:29:35.328Z,99.90
2023-03-02T04:32:04.099Z,99.90
2023-03-02T04:34:33.541Z,99.90
2023-03-02T04:37:00.814Z,99.90
2023-03-02T04:39:27.841Z,99.90
2023-03-02T04:41:55.137Z,99.90
2023-03-02T04:44:22.884Z,99.90
2023-03-02T04:46:50.244Z,99.90
2023-03-02T04:49:19.039Z,99.90
2023-03-02T04:51:47.892Z,99.90
2023-03-02T04:54:22.121Z,99.90
2023-03-02T04:56:49.119Z,99.90
2023-03-02T04:59:17.131Z,99.90
2023-03-02T05:01:44.870Z,99.90
2023-03-02T05:04:12.574Z,99.90
2023-03-02T05:06:39.621Z,99.90
2023-03-02T05:09:06.764Z,99.90
2023-03-02T05:11:34.281Z,99.90
2023-03-02T05:14:03.828Z,99.90
2023-03-02T05:16:33.819Z,99.90
2023-03-02T05:19:02.707Z,99.90
2023-03-02T05:21:30.379Z,99.90
2023-03-02T05:23:57.804Z,99.90
2023-03-02T05:26:24.622Z,99.90
2023-03-02T05:28:53.893Z,99.90
2023-03-02T05:31:38.539Z,99.90
2023-03-02T05:34:07.799Z,99.90
2023-03-02T05:36:35.644Z,99.90
2023-03-02T05:39:04.892Z,99.90
2023-03-02T05:41:32.016Z,99.90
2023-03-02T05:43:59.998Z,99.90
2023-03-02T05:46:29.055Z,99.90
2023-03-02T05:48:56.220Z,99.90
2023-03-02T05:51:23.361Z,99.90
2023-03-02T05:53:50.351Z,99.90
2023-03-02T05:56:17.168Z,99.90
2023-03-02T05:58:43.906Z,99.90
2023-03-02T06:01:13.649Z,99.90
2023-03-02T06:03:42.733Z,99.90
2023-03-02T06:06:18.103Z,99.90
2023-03-02T06:08:45.404Z,99.90
2023-03-02T06:11:13.075Z,99.90
2023-03-02T06:13:40.158Z,99.90
2023-03-02T06:16:08.416Z,99.90
2023-03-02T06:18:35.506Z,99.90
2023-03-02T06:21:03.825Z,99.90
2023-03-02T06:23:31.020Z,99.90
2023-03-02T06:25:58.877Z,99.90
2023-03-02T06:28:25.754Z,99.90
2023-03-02T06:30:52.654Z,99.90
2023-03-02T06:33:21.182Z,99.90
2023-03-02T06:35:49.354Z,99.90
2023-03-02T06:38:16.559Z,99.90
2023-03-02T06:40:43.951Z,99.90
2023-03-02T06:43:11.073Z,99.90
2023-03-02T06:45:38.294Z,99.90
2023-03-02T06:48:26.826Z,99.90
2023-03-02T06:50:57.887Z,99.90
2023-03-02T06:53:24.893Z,99.90
2023-03-02T06:55:52.465Z,99.90
2023-03-02T06:58:19.651Z,99.90
2023-03-02T07:00:46.625Z,99.90
2023-03-02T07:03:13.525Z,99.90
2023-03-02T07:05:40.316Z,99.90
2023-03-02T07:08:07.412Z,99.90
2023-03-02T07:10:34.459Z,99.90
2023-03-02T07:13:01.298Z,99.90
2023-03-02T07:15:28.095Z,99.90
2023-03-02T07:17:54.996Z,99.90
2023-03-02T07:20:21.841Z,99.90
2023-03-02T07:22:56.600Z,99.90
2023-03-02T07:25:27.860Z,99.90
2023-03-02T07:27:54.706Z,99.90
2023-03-02T07:30:21.855Z,99.90
2023-03-02T07:32:49.287Z,99.90
2023-03-02T07:35:19.667Z,99.90
2023-03-02T07:37:47.096Z,99.90
2023-03-02T07:40:14.242Z,99.90
2023-03-02T07:42:42.654Z,99.90
2023-03-02T07:45:11.424Z,99.90
2023-03-02T07:47:40.928Z,99.90
2023-03-02T07:50:08.653Z,99.90
2023-03-02T07:52:35.461Z,99.90
2023-03-02T07:55:03.527Z,99.90
2023-03-02T07:57:38.440Z,99.90
2023-03-02T08:00:15.863Z,99.90
2023-03-02T08:02:52.461Z,99.90
2023-03-02T08:05:19.432Z,99.90
2023-03-02T08:07:47.009Z,99.90
2023-03-02T08:10:13.869Z,99.90
2023-03-02T08:12:42.844Z,99.90
2023-03-02T08:15:10.565Z,99.90
2023-03-02T08:17:37.422Z,99.90
2023-03-02T08:20:05.186Z,99.90
2023-03-02T08:22:32.013Z,99.90
2023-03-02T08:24:58.770Z,99.90
2023-03-02T08:27:25.554Z,99.90
2023-03-02T08:29:54.103Z,99.90
2023-03-02T08:32:23.777Z,99.90
2023-03-02T08:34:51.829Z,99.90
2023-03-02T08:37:19.139Z,99.90
2023-03-02T08:39:46.160Z,99.90
2023-03-02T08:42:16.193Z,99.90
2023-03-02T08:44:43.186Z,99.90
2023-03-02T08:47:09.989Z,99.90
2023-03-02T08:49:39.483Z,99.90
2023-03-02T08:52:06.619Z,99.90
2023-03-02T08:54:34.587Z,99.90
2023-03-02T08:57:02.482Z,99.90
2023-03-02T08:59:29.498Z,99.90
2023-03-02T09:01:56.365Z,99.90
2023-03-02T09:04:23.514Z,99.90
2023-03-02T09:06:50.494Z,99.90
2023-03-02T09:09:17.740Z,99.90
2023-03-02T09:11:44.988Z,99.90
2023-03-02T09:14:12.059Z,99.90
2023-03-02T09:16:39.084Z,99.90
2023-03-02T09:19:06.425Z,99.90
2023-03-02T09:21:33.667Z,99.90
2023-03-02T09:24:03.148Z,99.90
2023-03-02T09:26:30.003Z,99.90
2023-03-02T09:28:57.448Z,99.90
2023-03-02T09:31:24.479Z,99.90
2023-03-02T09:33:51.480Z,99.90
2023-03-02T09:36:25.725Z,99.90
2023-03-02T09:38:53.785Z,99.90
2023-03-02T09:41:20.514Z,99.90
2023-03-02T09:44:18.060Z,99.90
2023-03-02T09:46:49.654Z,99.90
2023-03-02T09:49:31.479Z,99.90
2023-03-02T09:52:16.870Z,99.90
2023-03-02T09:54:43.916Z,99.90
2023-03-02T09:57:31.291Z,99.90
2023-03-02T10:00:18.325Z,99.90
2023-03-02T10:02:52.720Z,99.90
2023-03-02T10:05:40.468Z,99.90
2023-03-02T10:08:33.623Z,99.90
2023-03-02T10:11:26.938Z,99.90
2023-03-02T10:13:56.673Z,99.90
2023-03-02T10:16:48.659Z,99.90
2023-03-02T10:19:21.268Z,99.90
2023-03-02T10:22:22.793Z,99.90
2023-03-02T10:24:52.733Z,99.90
2023-03-02T10:27:26.200Z,99.90
2023-03-02T10:29:59.773Z,99.90
2023-03-02T10:32:50.545Z,99.90
2023-03-02T10:35:23.450Z,99.90
2023-03-02T10:38:15.258Z,99.90
2023-03-02T10:41:02.919Z,99.90
2023-03-02T10:43:43.974Z,99.90
2023-03-02T10:46:12.711Z,99.90
2023-03-02T10:48:56.156Z,99.90
2023-03-02T10:51:24.729Z,99.90
2023-03-02T10:54:12.548Z,99.90
2023-03-02T10:56:42.968Z,99.90
2023-03-02T10:59:43.374Z,99.90
2023-03-02T11:02:10.164Z,99.90
2023-03-02T11:04:37.040Z,99.90
2023-03-02T11:07:23.192Z,99.90
2023-03-02T11:10:24.610Z,99.90
2023-03-02T11:12:53.275Z,99.90
2023-03-02T11:15:27.924Z,99.90
2023-03-02T11:18:06.937Z,99.90
2023-03-02T11:20:41.012Z,99.90
2023-03-02T11:23:18.363Z,99.90
2023-03-02T11:25:53.914Z,99.90
2023-03-02T11:28:43.805Z,99.90
2023-03-02T11:31:23.234Z,99.90
2023-03-02T11:34:18.921Z,99.90
2023-03-02T11:37:23.476Z,99.90
2023-03-02T11:39:55.509Z,99.90
2023-03-02T11:42:29.511Z,99.90
2023-03-02T11:45:08.716Z,99.90
2023-03-02T11:47:37.616Z,99.90
2023-03-02T11:50:06.716Z,99.90
2023-03-02T11:52:38.389Z,99.90
2023-03-02T11:55:17.569Z,99.90
2023-03-02T11:57:49.840Z,99.90
2023-03-02T12:00:41.156Z,99.90
2023-03-02T12:03:21.433Z,99.90
2023-03-02T12:05:51.349Z,99.90
2023-03-02T12:08:21.029Z,99.90
2023-03-02T12:11:23.349Z,99.90
2023-03-02T12:13:52.911Z,99.90
2023-03-02T12:16:19.834Z,99.90
2023-03-02T12:18:56.482Z,99.90
2023-03-02T12:21:27.392Z,99.90
2023-03-02T12:23:59.610Z,99.90
2023-03-02T12:26:34.909Z,99.90
2023-03-02T12:29:11.280Z,99.90
2023-03-02T12:31:50.238Z,99.90
2023-03-02T12:34:31.295Z,99.90
2023-03-02T12:37:23.788Z,99.90
2023-03-02T12:40:09.199Z,99.90
2023-03-02T12:42:57.159Z,99.90
2023-03-02T12:45:43.497Z,99.90
2023-03-02T12:48:32.939Z,99.90
2023-03-02T12:51:02.622Z,99.90
2023-03-02T12:53:30.293Z,99.90
2023-03-02T12:55:57.507Z,99.90
2023-03-02T12:58:30.153Z,99.90
2023-03-02T13:01:01.868Z,99.80
2023-03-02T13:03:30.774Z,98.60
2023-03-02T13:06:12.643Z,95.10
2023-03-02T13:08:43.259Z,94.60
2023-03-02T13:11:10.715Z,93.40
2023-03-02T13:13:45.469Z,94.60
2023-03-02T13:16:26.951Z,96.00
2023-03-02T13:19:00.668Z,96.50
2023-03-02T13:21:37.695Z,95.00
2023-03-02T13:24:48.978Z,93.80
2023-03-02T13:27:19.130Z,93.40
2023-03-02T13:29:46.873Z,93.90
2023-03-02T13:32:35.151Z,93.70
2023-03-02T13:35:03.233Z,92.90
2023-03-02T13:37:43.558Z,93.40
2023-03-02T13:40:22.566Z,93.00
2023-03-02T13:42:49.792Z,94.20
2023-03-02T13:45:27.077Z,94.90
2023-03-02T13:47:55.381Z,92.60
2023-03-02T13:50:30.410Z,93.40
2023-03-02T13:53:07.014Z,94.80
2023-03-02T13:55:34.538Z,94.80
2023-03-02T13:58:02.177Z,96.70
2023-03-02T14:00:33.895Z,97.60
2023-03-02T14:03:01.360Z,96.90
2023-03-02T14:05:33.277Z,97.40
2023-03-02T14:08:01.571Z,94.90
2023-03-02T14:10:31.328Z,94.00
2023-03-02T14:12:58.251Z,94.50
2023-03-02T14:15:25.246Z,94.70
2023-03-02T14:17:52.123Z,93.70
2023-03-02T14:20:20.017Z,94.10
2023-03-02T14:22:47.950Z,93.50
2023-03-02T14:25:15.446Z,93.50
2023-03-02T14:27:43.880Z,94.70
2023-03-02T14:30:20.803Z,94.70
2023-03-02T14:32:47.924Z,94.00
2023-03-02T14:35:16.621Z,93.00
2023-03-02T14:37:46.694Z,93.50
2023-03-02T14:40:28.147Z,93.90
2023-03-02T14:42:55.178Z,94.40
2023-03-02T14:45:23.021Z,93.40
2023-03-02T14:47:49.870Z,93.10
2023-03-02T14:50:31.599Z,94.10
2023-03-02T14:52:59.736Z,94.60
2023-03-02T14:55:28.060Z,94.90
2023-03-02T14:58:02.801Z,95.60
2023-03-02T15:00:31.240Z,96.00
2023-03-02T15:02:59.211Z,94.50
2023-03-02T15:05:26.226Z,93.40
2023-03-02T15:07:53.696Z,92.40
2023-03-02T15:10:22.156Z,94.00
2023-03-02T15:12:49.044Z,96.10
2023-03-02T15:15:15.907Z,96.00
2023-03-02T15:17:43.216Z,94.50
2023-03-02T15:20:15.234Z,95.40
2023-03-02T15:22:42.114Z,94.20
2023-03-02T15:25:09.956Z,94.10
2023-03-02T15:27:37.072Z,95.20
2023-03-02T15:30:05.489Z,95.70
2023-03-02T15:32:32.380Z,95.70
2023-03-02T15:35:01.316Z,95.30
2023-03-02T15:37:28.277Z,96.00
2023-03-02T15:39:55.911Z,95.70
2023-03-02T15:42:23.765Z,95.20
2023-03-02T15:44:50.634Z,95.60
2023-03-02T15:47:18.001Z,97.20
2023-03-02T15:49:44.914Z,99.80
2023-03-02T15:52:12.542Z,99.90
2023-03-02T15:54:40.398Z,99.90
2023-03-02T15:57:07.272Z,99.90
2023-03-02T15:59:37.232Z,99.90
2023-03-02T16:02:04.822Z,99.90
2023-03-02T16:04:33.537Z,99.90
2023-03-02T16:07:00.521Z,99.90
2023-03-02T16:09:29.015Z,99.90
2023-03-02T16:11:56.146Z,99.90
2023-03-02T16:14:23.217Z,99.90
2023-03-02T16:16:50.571Z,99.90
2023-03-02T16:19:19.290Z,99.90
2023-03-02T16:21:47.337Z,99.90
2023-03-02T16:24:16.142Z,99.90
2023-03-02T16:26:44.612Z,99.90
2023-03-02T16:29:12.830Z,99.90
2023-03-02T16:31:40.558Z,99.90
2023-03-02T16:34:09.109Z,99.90
2023-03-02T16:36:40.408Z,99.90
2023-03-02T16:39:09.704Z,99.90
2023-03-02T16:41:38.146Z,99.90
2023-03-02T16:44:05.236Z,99.90
2023-03-02T16:46:36.305Z,99.90
2023-03-02T16:49:05.183Z,99.90
2023-03-02T16:51:32.725Z,99.90
2023-03-02T16:53:59.619Z,99.90
2023-03-02T16:56:26.600Z,99.90
2023-03-02T16:58:54.900Z,99.90
2023-03-02T17:01:23.943Z,99.90
2023-03-02T17:03:51.950Z,99.90
2023-03-02T17:06:22.184Z,99.90
2023-03-02T17:08:50.586Z,99.90
2023-03-02T17:11:17.915Z,99.90
2023-03-02T17:13:44.934Z,99.90
2023-03-02T17:16:12.140Z,99.90
2023-03-02T17:18:40.894Z,99.90
2023-03-02T17:21:08.466Z,99.90
2023-03-02T17:23:37.185Z,99.90
2023-03-02T17:26:04.187Z,99.90
2023-03-02T17:28:31.057Z,99.90
2023-03-02T17:30:59.045Z,99.90
2023-03-02T17:33:25.944Z,99.90
2023-03-02T17:35:52.879Z,99.90
2023-03-02T17:38:19.934Z,99.90
2023-03-02T17:40:49.833Z,99.90
2023-03-02T17:43:16.795Z,99.90
2023-03-02T17:45:43.665Z,99.90
2023-03-02T17:48:10.486Z,99.90
2023-03-02T17:50:37.430Z,99.90
2023-03-02T17:53:04.296Z,99.90
2023-03-02T17:55:34.502Z,99.90
2023-03-02T17:58:01.656Z,99.90
2023-03-02T18:00:28.602Z,99.90
2023-03-02T18:02:55.465Z,99.90
2023-03-02T18:05:23.298Z,99.90
2023-03-02T18:07:52.886Z,99.90
2023-03-02T18:10:19.918Z,99.90
2023-03-02T18:12:47.570Z,99.90
2023-03-02T18:15:14.440Z,99.90
2023-03-02T18:17:41.726Z,99.90
2023-03-02T18:20:09.604Z,99.90
2023-03-02T18:22:36.430Z,99.90
2023-03-02T18:25:03.584Z,99.90
2023-03-02T18:27:30.545Z,99.90
2023-03-02T18:29:57.365Z,99.90
2023-03-02T18:32:24.299Z,99.90
2023-03-02T18:34:51.176Z,99.90
2023-03-02T18:37:18.075Z,99.90
2023-03-02T18:39:45.171Z,99.90
2023-03-02T18:42:12.790Z,99.90
2023-03-02T18:44:39.832Z,99.90
2023-03-02T18:47:07.555Z,99.90
2023-03-02T18:49:34.453Z,99.90
2023-03-02T18:52:05.660Z,99.90
2023-03-02T18:54:32.887Z,99.90
2023-03-02T18:57:01.541Z,99.90
2023-03-02T18:59:29.578Z,99.90
2023-03-02T19:01:57.288Z,99.90
2023-03-02T19:04:26.532Z,99.90
2023-03-02T19:06:55.997Z,99.90
2023-03-02T19:09:23.663Z,99.90
2023-03-02T19:11:50.535Z,99.90
2023-03-02T19:14:17.650Z,99.90
2023-03-02T19:16:44.588Z,99.90
2023-03-02T19:19:11.555Z,99.90
2023-03-02T19:21:38.299Z,99.90
2023-03-02T19:24:05.973Z,99.90
2023-03-02T19:26:33.039Z,99.90
2023-03-02T19:29:00.283Z,99.90
2023-03-02T19:31:27.614Z,99.90
2023-03-02T19:33:56.764Z,99.90
2023-03-02T19:36:23.546Z,99.90
2023-03-02T19:38:51.471Z,99.90
2023-03-02T19:41:19.683Z,99.90
2023-03-02T19:43:49.010Z,99.90
2023-03-02T19:46:16.924Z,99.90
2023-03-02T19:48:44.272Z,99.90
2023-03-02T19:51:12.139Z,99.90
2023-03-02T19:53:40.218Z,99.90
2023-03-02T19:56:12.600Z,99.90
2023-03-02T19:58:47.808Z,99.90
2023-03-02T20:01:22.522Z,99.90
2023-03-02T20:03:51.723Z,99.90
2023-03-02T20:06:20.521Z,99.90
2023-03-02T20:08:48.087Z,99.90
2023-03-02T20:11:16.401Z,99.90
2023-03-02T20:13:43.421Z,99.90
2023-03-02T20:16:12.900Z,99.90
2023-03-02T20:18:42.147Z,99.90
2023-03-02T20:21:09.079Z,99.90
2023-03-02T20:23:35.949Z,99.90
2023-03-02T20:26:04.030Z,99.90
2023-03-02T20:28:32.975Z,99.90
2023-03-02T20:31:03.201Z,99.90
2023-03-02T20:33:36.877Z,99.90
2023-03-02T20:36:05.744Z,99.90
2023-03-02T20:38:58.534Z,99.90
2023-03-02T20:41:26.447Z,99.90
2023-03-02T20:43:53.515Z,99.90
2023-03-02T20:46:29.283Z,99.90
2023-03-02T20:48:56.592Z,99.90
2023-03-02T20:51:24.075Z,99.90
2023-03-02T20:53:51.165Z,99.90
2023-03-02T20:56:18.544Z,99.90
2023-03-02T20:58:47.022Z,99.90
2023-03-02T21:01:15.676Z,99.90
2023-03-02T21:03:42.880Z,99.90
2023-03-02T21:06:10.699Z,99.90
2023-03-02T21:08:41.483Z,99.90
2023-03-02T21:11:10.835Z,99.90
2023-03-02T21:13:41.977Z,99.90
2023-03-02T21:16:09.441Z,99.90
2023-03-02T21:18:36.497Z,99.90
2023-03-02T21:21:03.592Z,99.90
2023-03-02T21:23:30.445Z,99.90
2023-03-02T21:25:57.432Z,99.90
2023-03-02T21:28:24.197Z,99.90
2023-03-02T21:30:51.117Z,99.90
2023-03-02T21:33:17.889Z,99.90
2023-03-02T21:35:46.393Z,99.90
2023-03-02T21:38:14.637Z,99.90
2023-03-02T21:40:45.980Z,99.90
2023-03-02T21:43:14.544Z,99.90
2023-03-02T21:45:42.819Z,99.90
2023-03-02T21:48:09.664Z,99.90
2023-03-02T21:50:38.912Z,99.90
2023-03-02T21:53:08.484Z,99.90
2023-03-02T21:55:36.997Z,99.90
2023-03-02T21:58:04.723Z,99.90
2023-03-02T22:00:34.506Z,99.90
2023-03-02T22:03:05.675Z,99.90
2023-03-02T22:05:33.748Z,99.90
2023-03-02T22:08:00.513Z,99.90
2023-03-02T22:10:42.277Z,99.90
2023-03-02T22:13:30.117Z,99.90
2023-03-02T22:16:18.006Z,99.90
2023-03-02T22:18:46.783Z,99.90
2023-03-02T22:21:41.200Z,99.90
2023-03-02T22:24:13.714Z,99.90
2023-03-02T22:26:43.531Z,99.90
2023-03-02T22:29:16.913Z,99.90
2023-03-02T22:31:49.445Z,99.90
2023-03-02T22:34:21.605Z,99.90
2023-03-02T22:36:48.816Z,99.90
2023-03-02T22:39:22.533Z,99.90
2023-03-02T22:41:53.157Z,99.90
2023-03-02T22:44:19.982Z,99.90
2023-03-02T22:46:46.736Z,99.90
2023-03-02T22:49:17.675Z,99.90
2023-03-02T22:51:45.037Z,99.90
2023-03-02T22:54:34.008Z,99.90
2023-03-02T22:57:02.773Z,99.90
2023-03-02T22:59:36.722Z,99.90
2023-03-02T23:02:13.487Z,99.90
2023-03-02T23:04:40.563Z,99.90
2023-03-02T23:07:19.740Z,99.90
2023-03-02T23:09:47.524Z,99.90
2023-03-02T23:12:27.569Z,99.90
2023-03-02T23:14:59.074Z,99.90
2023-03-02T23:17:36.125Z,99.90
2023-03-02T23:20:06.933Z,99.90
2023-03-02T23:22:33.852Z,99.90
2023-03-02T23:25:00.825Z,99.90
2023-03-02T23:27:28.180Z,99.90
2023-03-02T23:29:54.964Z,99.90
2023-03-02T23:32:21.972Z,99.90
2023-03-02T23:34:48.879Z,99.90
2023-03-02T23:37:16.083Z,99.90
2023-03-02T23:39:45.654Z,99.90
2023-03-02T23:42:13.121Z,99.90
2023-03-02T23:44:39.972Z,99.90
2023-03-02T23:47:07.459Z,99.90
2023-03-02T23:49:34.285Z,99.90
2023-03-02T23:52:01.412Z,99.90
2023-03-02T23:54:28.679Z,99.90
2023-03-02T23:56:55.916Z,99.90
2023-03-02T23:59:23.034Z,99.90
