createdAt,value
2023-04-15T00:02:19.326Z,9.70
2023-04-15T00:04:48.145Z,9.70
2023-04-15T00:07:16.498Z,9.70
2023-04-15T00:09:44.988Z,9.70
2023-04-15T00:12:13.535Z,9.70
2023-04-15T00:14:41.099Z,9.70
2023-04-15T00:17:08.880Z,9.70
2023-04-15T00:19:37.095Z,9.70
2023-04-15T00:22:04.578Z,9.70
2023-04-15T00:24:33.016Z,9.70
2023-04-15T00:27:00.609Z,9.70
2023-04-15T00:29:28.720Z,9.70
2023-04-15T00:31:57.213Z,9.70
2023-04-15T00:34:24.913Z,9.60
2023-04-15T00:36:52.896Z,9.60
2023-04-15T00:39:20.651Z,9.60
2023-04-15T00:41:48.626Z,9.60
2023-04-15T00:44:16.190Z,9.60
2023-04-15T00:46:45.648Z,9.60
2023-04-15T00:49:13.591Z,9.60
2023-04-15T00:51:41.170Z,9.60
2023-04-15T00:54:08.764Z,9.60
2023-04-15T00:56:38.397Z,9.60
2023-04-15T00:59:07.393Z,9.60
2023-04-15T01:01:36.699Z,9.60
2023-04-15T01:04:05.051Z,9.60
2023-04-15T01:06:33.019Z,9.60
2023-04-15T01:09:01.921Z,9.60
2023-04-15T01:11:34.559Z,9.60
2023-04-15T01:14:03.135Z,9.50
2023-04-15T01:16:30.743Z,9.60
2023-04-15T01:18:58.717Z,9.50
2023-04-15T01:21:27.176Z,9.50
2023-04-15T01:23:57.300Z,9.60
2023-04-15T01:26:25.223Z,9.50
2023-04-15T01:28:52.745Z,9.50
2023-04-15T01:31:20.340Z,9.50
2023-04-15T01:33:47.844Z,9.50
2023-04-15T01:36:15.439Z,9.50
2023-04-15T01:38:43.000Z,9.50
2023-04-15T01:41:10.550Z,9.50
2023-04-15T01:43:38.197Z,9.50
2023-04-15T01:46:06.461Z,9.50
2023-04-15T01:48:34.202Z,9.50
2023-04-15T01:51:01.772Z,9.50
2023-04-15T01:53:29.696Z,9.50
2023-04-15T01:55:57.538Z,9.50
2023-04-15T01:58:25.353Z,9.40
2023-04-15T02:00:52.931Z,9.50
2023-04-15T02:03:20.598Z,9.40
2023-04-15T02:05:48.229Z,9.40
2023-04-15T02:08:15.674Z,9.40
2023-04-15T02:10:43.552Z,9.40
2023-04-15T02:13:11.205Z,9.40
2023-04-15T02:15:38.737Z,9.40
2023-04-15T02:18:06.244Z,9.40
2023-04-15T02:21:17.167Z,9.40
2023-04-15T02:23:44.759Z,9.40
2023-04-15T02:26:12.278Z,9.40
2023-04-15T02:28:39.756Z,9.40
2023-04-15T02:31:08.416Z,9.40
2023-04-15T02:33:37.274Z,9.40
2023-04-15T02:36:05.341Z,9.40
2023-04-15T02:38:32.837Z,9.40
2023-04-15T02:41:00.356Z,9.40
2023-04-15T02:43:27.923Z,9.40
2023-04-15T02:45:55.412Z,9.30
2023-04-15T02:48:23.011Z,9.30
2023-04-15T02:50:50.605Z,9.30
2023-04-15T02:53:18.185Z,9.30
2023-04-15T02:55:45.786Z,9.30
2023-04-15T02:58:13.282Z,9.30
2023-04-15T03:00:40.814Z,9.30
2023-04-15T03:03:08.966Z,9.30
2023-04-15T03:05:39.496Z,9.30
2023-04-15T03:08:08.506Z,9.30
2023-04-15T03:10:35.957Z,9.30
2023-04-15T03:13:03.480Z,9.30
2023-04-15T03:15:31.086Z,9.30
2023-04-15T03:17:58.664Z,9.30
2023-04-15T03:20:26.182Z,9.30
2023-04-15T03:22:53.823Z,9.30
2023-04-15T03:25:21.879Z,9.30
2023-04-15T03:27:49.359Z,9.30
2023-04-15T03:30:17.445Z,9.30
2023-04-15T03:32:44.930Z,9.30
2023-04-15T03:35:12.770Z,9.20
2023-04-15T03:37:40.263Z,9.20
2023-04-15T03:40:09.026Z,9.20
2023-04-15T03:42:36.587Z,9.20
2023-04-15T03:45:04.498Z,9.20
2023-04-15T03:47:32.315Z,9.20
2023-04-15T03:49:59.991Z,9.20
2023-04-15T03:52:27.473Z,9.10
2023-04-15T03:54:55.004Z,9.10
2023-04-15T03:57:22.512Z,9.20
2023-04-15T03:59:50.049Z,9.10
2023-04-15T04:02:17.656Z,9.10
2023-04-15T04:04:45.387Z,9.10
2023-04-15T04:07:23.682Z,9.10
2023-04-15T04:09:51.856Z,9.10
2023-04-15T04:12:19.363Z,9.10
2023-04-15T04:14:47.346Z,9.10
2023-04-15T04:17:14.920Z,9.10
2023-04-15T04:19:42.420Z,9.10
2023-04-15T04:22:09.939Z,9.10
2023-04-15T04:24:37.400Z,9.10
2023-04-15T04:27:04.911Z,9.10
2023-04-15T04:29:32.450Z,9.10
2023-04-15T04:32:00.016Z,9.10
2023-04-15T04:34:27.514Z,9.10
2023-04-15T04:36:55.163Z,9.10
2023-04-15T04:39:22.851Z,9.10
2023-04-15T04:41:52.446Z,9.00
2023-04-15T04:44:20.087Z,9.00
2023-04-15T04:46:47.551Z,9.00
2023-04-15T04:49:15.003Z,9.00
2023-04-15T04:51:42.537Z,9.00
2023-04-15T04:54:10.190Z,9.00
2023-04-15T04:56:39.833Z,9.00
2023-04-15T04:59:08.001Z,9.00
2023-04-15T05:01:36.059Z,9.00
2023-04-15T05:04:05.622Z,9.00
2023-04-15T05:06:33.683Z,9.00
2023-04-15T05:09:01.606Z,9.00
2023-04-15T05:11:29.835Z,9.00
2023-04-15T05:13:58.430Z,9.00
2023-04-15T05:16:26.244Z,9.00
2023-04-15T05:18:53.848Z,9.00
2023-04-15T05:21:22.494Z,9.00
2023-04-15T05:23:50.090Z,9.00
2023-04-15T05:26:18.007Z,9.00
2023-04-15T05:28:45.537Z,9.00
2023-04-15T05:31:13.148Z,9.00
2023-04-15T05:33:40.885Z,9.00
2023-04-15T05:36:08.710Z,9.00
2023-04-15T05:38:36.244Z,9.00
2023-04-15T05:41:03.888Z,9.00
2023-04-15T05:43:31.882Z,9.00
2023-04-15T05:45:59.504Z,9.00
2023-04-15T05:48:27.366Z,9.00
2023-04-15T05:50:54.983Z,9.00
2023-04-15T05:53:22.665Z,9.00
2023-04-15T05:55:50.137Z,8.90
2023-04-15T05:58:17.689Z,9.00
2023-04-15T06:00:46.448Z,8.90
2023-04-15T06:03:14.231Z,8.90
2023-04-15T06:05:41.838Z,9.00
2023-04-15T06:08:09.372Z,9.00
2023-04-15T06:10:37.341Z,8.90
2023-04-15T06:13:05.192Z,8.90
2023-04-15T06:15:32.785Z,9.00
2023-04-15T06:18:00.361Z,8.90
2023-04-15T06:20:28.257Z,9.00
2023-04-15T06:22:55.900Z,8.90
2023-04-15T06:25:23.631Z,9.00
2023-04-15T06:27:51.154Z,9.00
2023-04-15T06:30:18.659Z,8.90
2023-04-15T06:32:46.689Z,9.00
2023-04-15T06:35:14.290Z,9.00
2023-04-15T06:37:41.863Z,9.00
2023-04-15T06:40:10.370Z,9.00
2023-04-15T06:42:38.624Z,9.00
2023-04-15T06:45:07.058Z,9.00
2023-04-15T06:47:40.833Z,9.00
2023-04-15T06:50:09.590Z,9.00
2023-04-15T06:52:37.114Z,9.00
2023-04-15T06:55:05.622Z,9.00
2023-04-15T06:57:34.852Z,9.00
2023-04-15T07:00:02.758Z,9.00
2023-04-15T07:02:30.439Z,9.00
2023-04-15T07:04:57.977Z,9.00
2023-04-15T07:07:25.913Z,9.00
2023-04-15T07:09:54.106Z,9.00
2023-04-15T07:12:21.778Z,9.00
2023-04-15T07:14:49.783Z,9.00
2023-04-15T07:17:17.274Z,9.00
2023-04-15T07:19:44.877Z,9.00
2023-04-15T07:22:12.419Z,9.00
2023-04-15T07:24:39.967Z,9.00
2023-04-15T07:27:07.754Z,9.00
2023-04-15T07:29:35.326Z,9.00
2023-04-15T07:32:02.857Z,9.00
2023-04-15T07:34:31.505Z,9.00
2023-04-15T07:37:00.201Z,9.00
2023-04-15T07:39:31.299Z,9.00
2023-04-15T07:41:59.409Z,9.00
2023-04-15T07:44:28.101Z,9.00
2023-04-15T07:46:56.418Z,9.00
2023-04-15T07:49:24.069Z,9.00
2023-04-15T07:51:51.800Z,9.10
2023-04-15T07:54:19.424Z,9.00
2023-04-15T07:56:48.560Z,9.00
2023-04-15T07:59:18.248Z,9.10
2023-04-15T08:01:45.857Z,9.10
2023-04-15T08:04:14.213Z,9.00
2023-04-15T08:06:41.945Z,9.10
2023-04-15T08:09:09.532Z,9.10
2023-04-15T08:11:37.872Z,9.10
2023-04-15T08:14:05.445Z,9.10
2023-04-15T08:16:33.671Z,9.10
2023-04-15T08:19:01.636Z,9.10
2023-04-15T08:21:31.177Z,9.10
2023-04-15T08:23:58.704Z,9.10
2023-04-15T08:26:29.456Z,9.10
2023-04-15T08:28:57.596Z,9.10
2023-04-15T08:31:28.268Z,9.10
2023-04-15T08:33:57.986Z,9.10
2023-04-15T08:36:25.872Z,9.10
2023-04-15T08:38:53.461Z,9.10
2023-04-15T08:41:25.917Z,9.10
2023-04-15T08:44:05.411Z,9.10
2023-04-15T08:46:36.765Z,9.10
2023-04-15T08:49:05.764Z,9.10
2023-04-15T08:51:34.335Z,9.10
2023-04-15T08:54:03.105Z,9.10
2023-04-15T08:56:35.328Z,9.10
2023-04-15T08:59:04.162Z,9.20
2023-04-15T09:01:33.501Z,9.10
2023-04-15T09:04:04.215Z,9.10
2023-04-15T09:06:31.797Z,9.10
2023-04-15T09:08:59.388Z,9.10
2023-04-15T09:11:27.365Z,9.10
2023-04-15T09:13:54.827Z,9.20
2023-04-15T09:16:22.433Z,9.10
2023-04-15T09:18:50.480Z,9.10
2023-04-15T09:21:19.442Z,9.10
2023-04-15T09:24:01.718Z,9.10
2023-04-15T09:26:37.270Z,9.20
2023-04-15T09:29:09.868Z,9.10
2023-04-15T09:31:38.113Z,9.20
2023-04-15T09:34:06.442Z,9.20
2023-04-15T09:36:52.098Z,9.20
2023-04-15T09:39:19.654Z,9.20
2023-04-15T09:41:47.456Z,9.20
2023-04-15T09:44:26.148Z,9.20
2023-04-15T09:46:53.848Z,9.20
2023-04-15T09:49:21.834Z,9.20
2023-04-15T09:52:04.083Z,9.20
2023-04-15T09:54:39.636Z,9.20
2023-04-15T09:57:13.436Z,9.20
2023-04-15T09:59:41.184Z,9.20
2023-04-15T10:02:09.025Z,9.30
2023-04-15T10:04:40.193Z,9.30
2023-04-15T10:07:10.064Z,9.30
2023-04-15T10:09:41.631Z,9.30
2023-04-15T10:12:09.950Z,9.30
2023-04-15T10:14:39.172Z,9.30
2023-04-15T10:17:08.514Z,9.30
2023-04-15T10:19:39.189Z,9.30
2023-04-15T10:22:08.346Z,9.30
2023-04-15T10:24:35.970Z,9.40
2023-04-15T10:27:05.653Z,9.40
2023-04-15T10:29:33.426Z,9.40
2023-04-15T10:32:08.073Z,9.40
2023-04-15T10:34:36.102Z,9.40
2023-04-15T10:37:04.707Z,9.50
2023-04-15T10:39:35.108Z,9.50
2023-04-15T10:42:17.484Z,9.60
2023-04-15T10:44:51.975Z,9.60
2023-04-15T10:47:21.861Z,9.60
2023-04-15T10:49:57.435Z,9.70
2023-04-15T10:52:27.885Z,9.70
2023-04-15T10:55:19.299Z,9.70
2023-04-15T10:57:47.184Z,9.70
2023-04-15T11:00:19.283Z,9.80
2023-04-15T11:03:15.656Z,9.80
2023-04-15T11:05:44.924Z,9.80
2023-04-15T11:08:14.310Z,9.80
2023-04-15T11:10:44.273Z,9.80
2023-04-15T11:13:11.807Z,9.90
2023-04-15T11:15:49.801Z,9.90
2023-04-15T11:18:25.316Z,10.00
2023-04-15T11:21:05.732Z,10.10
2023-04-15T11:23:47.179Z,10.10
2023-04-15T11:26:15.930Z,10.20
2023-04-15T11:28:46.324Z,10.20
2023-04-15T11:31:17.108Z,10.30
2023-04-15T11:33:55.223Z,10.30
2023-04-15T11:36:27.583Z,10.30
2023-04-15T11:38:55.933Z,10.40
2023-04-15T11:41:24.547Z,10.40
2023-04-15T11:43:53.072Z,10.50
2023-04-15T11:46:23.063Z,10.50
2023-04-15T11:48:50.613Z,10.60
2023-04-15T11:51:18.890Z,10.60
2023-04-15T11:53:50.312Z,10.60
2023-04-15T11:56:29.000Z,10.70
2023-04-15T11:58:59.838Z,10.70
2023-04-15T12:01:34.193Z,10.80
2023-04-15T12:04:03.123Z,10.80
2023-04-15T12:06:35.434Z,10.80
2023-04-15T12:09:18.300Z,10.80
2023-04-15T12:11:51.482Z,10.90
2023-04-15T12:14:23.176Z,10.90
2023-04-15T12:16:58.135Z,11.00
2023-04-15T12:19:30.926Z,11.00
2023-04-15T12:22:02.548Z,11.00
2023-04-15T12:24:33.522Z,11.10
2023-04-15T12:27:09.315Z,11.10
2023-04-15T12:29:38.933Z,11.20
2023-04-15T12:32:10.707Z,11.20
2023-04-15T12:34:43.527Z,11.20
2023-04-15T12:37:14.004Z,11.30
2023-04-15T12:39:43.570Z,11.30
2023-04-15T12:42:11.939Z,11.30
2023-04-15T12:44:41.912Z,11.40
2023-04-15T12:47:13.628Z,11.40
2023-04-15T12:49:41.988Z,11.40
2023-04-15T12:52:09.772Z,11.40
2023-04-15T12:54:37.495Z,11.50
2023-04-15T12:57:07.175Z,11.40
2023-04-15T12:59:35.833Z,11.50
2023-04-15T13:02:05.382Z,11.50
2023-04-15T13:04:33.336Z,11.50
2023-04-15T13:07:01.755Z,11.60
2023-04-15T13:09:29.266Z,11.60
2023-04-15T13:11:57.821Z,11.60
2023-04-15T13:14:25.421Z,11.60
2023-04-15T13:16:54.100Z,11.60
2023-04-15T13:19:21.653Z,11.60
2023-04-15T13:21:49.237Z,11.70
2023-04-15T13:24:16.800Z,11.70
2023-04-15T13:26:44.343Z,11.70
2023-04-15T13:29:12.636Z,11.70
2023-04-15T13:31:40.195Z,11.80
2023-04-15T13:34:07.974Z,11.80
2023-04-15T13:36:35.572Z,11.80
2023-04-15T13:39:03.844Z,11.80
2023-04-15T13:41:31.522Z,11.80
2023-04-15T13:43:59.168Z,11.80
2023-04-15T13:46:26.754Z,11.90
2023-04-15T13:48:54.407Z,11.90
2023-04-15T13:51:22.091Z,11.90
2023-04-15T13:53:49.775Z,11.90
2023-04-15T13:56:17.285Z,11.90
2023-04-15T13:58:44.810Z,11.90
2023-04-15T14:01:12.390Z,11.90
2023-04-15T14:03:40.215Z,11.90
2023-04-15T14:06:08.024Z,11.90
2023-04-15T14:08:35.775Z,11.90
2023-04-15T14:11:03.370Z,11.90
2023-04-15T14:13:31.504Z,11.90
2023-04-15T14:15:59.141Z,11.90
2023-04-15T14:18:26.833Z,11.90
2023-04-15T14:20:54.492Z,11.90
2023-04-15T14:23:22.982Z,11.90
2023-04-15T14:25:52.012Z,11.90
2023-04-15T14:28:19.673Z,12.00
2023-04-15T14:30:47.238Z,12.20
2023-04-15T14:33:14.869Z,12.50
2023-04-15T14:35:42.462Z,12.60
2023-04-15T14:38:11.647Z,12.80
2023-04-15T14:40:39.659Z,12.80
2023-04-15T14:43:07.243Z,12.90
2023-04-15T14:45:36.731Z,12.90
2023-04-15T14:48:04.815Z,13.00
2023-04-15T14:50:32.449Z,13.10
2023-04-15T14:53:00.522Z,13.20
2023-04-15T14:55:28.332Z,13.20
2023-04-15T14:57:57.363Z,13.20
2023-04-15T15:00:24.869Z,13.30
2023-04-15T15:02:52.506Z,13.30
2023-04-15T15:05:22.990Z,13.40
2023-04-15T15:07:50.662Z,13.50
2023-04-15T15:10:18.172Z,13.50
2023-04-15T15:13:08.081Z,13.50
2023-04-15T15:15:37.328Z,13.50
2023-04-15T15:18:05.449Z,13.50
2023-04-15T15:20:33.569Z,13.60
2023-04-15T15:23:01.783Z,13.60
2023-04-15T15:25:29.409Z,13.60
2023-04-15T15:27:58.175Z,13.60
2023-04-15T15:30:25.733Z,13.60
2023-04-15T15:32:53.435Z,13.60
2023-04-15T15:35:23.163Z,13.60
2023-04-15T15:37:50.760Z,13.60
2023-04-15T15:40:18.467Z,13.60
2023-04-15T15:42:47.514Z,13.60
2023-04-15T15:45:15.133Z,13.60
2023-04-15T15:47:43.309Z,13.60
2023-04-15T15:50:13.968Z,13.60
2023-04-15T15:52:41.616Z,13.60
2023-04-15T15:55:09.533Z,13.60
2023-04-15T15:57:37.124Z,13.60
2023-04-15T16:00:12.120Z,13.60
2023-04-15T16:03:05.247Z,13.70
2023-04-15T16:05:28.213Z,13.70
2023-04-15T16:07:55.850Z,13.70
2023-04-15T16:10:23.442Z,13.70
2023-04-15T16:12:51.137Z,13.70
2023-04-15T16:15:18.842Z,13.70
2023-04-15T16:17:46.387Z,13.70
2023-04-15T16:20:13.931Z,13.70
2023-04-15T16:22:41.600Z,13.70
2023-04-15T16:25:09.467Z,13.70
2023-04-15T16:27:50.289Z,13.70
2023-04-15T16:30:24.706Z,13.70
2023-04-15T16:32:52.439Z,13.70
2023-04-15T16:35:20.246Z,13.70
2023-04-15T16:37:47.832Z,13.70
2023-04-15T16:40:16.010Z,13.70
2023-04-15T16:42:46.987Z,13.70
2023-04-15T16:45:14.536Z,13.70
2023-04-15T16:47:42.330Z,13.70
2023-04-15T16:50:10.832Z,13.70
2023-04-15T16:52:38.380Z,13.70
2023-04-15T16:55:06.149Z,13.60
2023-04-15T16:57:40.525Z,13.60
2023-04-15T17:00:21.683Z,13.60
2023-04-15T17:02:49.585Z,13.60
2023-04-15T17:05:17.338Z,13.60
2023-04-15T17:07:44.854Z,13.60
2023-04-15T17:10:14.107Z,13.60
2023-04-15T17:12:41.721Z,13.60
2023-04-15T17:15:12.084Z,13.60
2023-04-15T17:17:40.423Z,13.60
2023-04-15T17:20:08.380Z,13.60
2023-04-15T17:22:36.070Z,13.60
2023-04-15T17:25:04.887Z,13.60
2023-04-15T17:27:32.459Z,13.60
2023-04-15T17:30:00.037Z,13.50
2023-04-15T17:32:32.108Z,13.50
2023-04-15T17:34:59.812Z,13.50
2023-04-15T17:37:27.347Z,13.50
2023-04-15T17:39:54.978Z,13.50
2023-04-15T17:42:23.277Z,13.50
2023-04-15T17:44:50.828Z,13.50
2023-04-15T17:47:19.913Z,13.50
2023-04-15T17:49:48.023Z,13.50
2023-04-15T17:52:15.647Z,13.50
2023-04-15T17:54:43.196Z,13.50
2023-04-15T17:57:10.977Z,13.50
2023-04-15T17:59:38.621Z,13.50
2023-04-15T18:02:06.262Z,13.50
2023-04-15T18:04:33.900Z,13.40
2023-04-15T18:07:01.792Z,13.40
2023-04-15T18:09:29.343Z,13.40
2023-04-15T18:11:57.566Z,13.40
2023-04-15T18:14:34.283Z,13.40
2023-04-15T18:17:05.508Z,13.40
2023-04-15T18:19:35.803Z,13.40
2023-04-15T18:22:04.279Z,13.40
2023-04-15T18:24:33.819Z,13.40
2023-04-15T18:27:02.000Z,13.40
2023-04-15T18:29:31.436Z,13.40
2023-04-15T18:32:00.574Z,13.30
2023-04-15T18:34:28.293Z,13.30
2023-04-15T18:36:57.711Z,13.30
2023-04-15T18:39:27.087Z,13.30
2023-04-15T18:41:56.244Z,13.30
2023-04-15T18:44:23.927Z,13.20
2023-04-15T18:46:51.451Z,13.20
2023-04-15T18:49:19.000Z,13.20
2023-04-15T18:51:46.713Z,13.20
2023-04-15T18:54:14.307Z,13.20
2023-04-15T18:56:41.880Z,13.20
2023-04-15T18:59:29.573Z,13.20
2023-04-15T19:01:57.707Z,13.20
2023-04-15T19:04:25.353Z,13.10
2023-04-15T19:06:53.287Z,13.10
2023-04-15T19:09:20.918Z,13.10
2023-04-15T19:11:48.396Z,13.10
2023-04-15T19:14:17.683Z,13.10
2023-04-15T19:16:45.235Z,13.00
2023-04-15T19:19:14.797Z,13.00
2023-04-15T19:21:42.490Z,13.00
2023-04-15T19:24:10.710Z,13.00
2023-04-15T19:26:38.330Z,13.00
2023-04-15T19:29:06.024Z,13.00
2023-04-15T19:31:33.663Z,13.00
2023-04-15T19:34:01.342Z,13.00
2023-04-15T19:36:28.892Z,13.00
2023-04-15T19:38:56.682Z,13.00
2023-04-15T19:41:24.228Z,13.00
2023-04-15T19:43:51.750Z,13.00
2023-04-15T19:46:25.234Z,13.00
2023-04-15T19:48:53.577Z,13.00
2023-04-15T19:51:21.126Z,13.00
2023-04-15T19:53:49.875Z,13.00
2023-04-15T19:56:17.994Z,13.00
2023-04-15T19:58:47.222Z,13.00
2023-04-15T20:01:14.752Z,13.00
2023-04-15T20:03:42.569Z,13.00
2023-04-15T20:06:10.217Z,13.00
2023-04-15T20:08:38.062Z,13.00
2023-04-15T20:11:05.928Z,12.90
2023-04-15T20:13:33.431Z,12.90
2023-04-15T20:16:01.143Z,12.90
2023-04-15T20:18:28.917Z,12.90
2023-04-15T20:20:56.448Z,12.90
2023-04-15T20:23:24.015Z,12.90
2023-04-15T20:25:52.140Z,12.90
2023-04-15T20:28:19.775Z,12.90
2023-04-15T20:30:47.633Z,12.90
2023-04-15T20:33:15.202Z,12.90
2023-04-15T20:35:42.697Z,12.90
2023-04-15T20:38:13.046Z,12.90
2023-04-15T20:40:41.785Z,12.90
2023-04-15T20:43:09.513Z,12.90
2023-04-15T20:45:37.504Z,12.80
2023-04-15T20:48:05.849Z,12.80
2023-04-15T20:50:33.384Z,12.80
2023-04-15T20:53:01.096Z,12.80
2023-04-15T20:55:30.578Z,12.80
2023-04-15T20:57:59.262Z,12.80
2023-04-15T21:00:26.891Z,12.80
2023-04-15T21:02:54.579Z,12.80
2023-04-15T21:05:22.265Z,12.70
2023-04-15T21:07:49.832Z,12.70
2023-04-15T21:10:17.408Z,12.70
2023-04-15T21:12:45.185Z,12.70
2023-04-15T21:15:13.281Z,12.70
2023-04-15T21:17:41.857Z,12.70
2023-04-15T21:20:09.860Z,12.70
2023-04-15T21:22:37.346Z,12.70
2023-04-15T21:25:05.277Z,12.70
2023-04-15T21:27:32.781Z,12.60
2023-04-15T21:30:00.311Z,12.60
2023-04-15T21:32:27.985Z,12.60
2023-04-15T21:34:55.475Z,12.60
2023-04-15T21:37:23.015Z,12.60
2023-04-15T21:39:50.498Z,12.60
2023-04-15T21:42:18.028Z,12.50
2023-04-15T21:44:45.594Z,12.50
2023-04-15T21:47:13.295Z,12.50
2023-04-15T21:49:41.128Z,12.50
2023-04-15T21:52:08.697Z,12.50
2023-04-15T21:54:38.275Z,12.50
2023-04-15T21:57:05.746Z,12.50
2023-04-15T21:59:33.309Z,12.50
2023-04-15T22:02:01.108Z,12.50
2023-04-15T22:04:28.837Z,12.40
2023-04-15T22:06:59.956Z,12.40
2023-04-15T22:09:27.889Z,12.40
2023-04-15T22:11:55.595Z,12.40
2023-04-15T22:14:23.128Z,12.40
2023-04-15T22:16:50.918Z,12.40
2023-04-15T22:19:19.084Z,12.40
2023-04-15T22:21:46.616Z,12.40
2023-04-15T22:24:38.993Z,12.40
2023-04-15T22:27:02.424Z,12.30
2023-04-15T22:29:30.320Z,12.30
2023-04-15T22:31:58.208Z,12.30
2023-04-15T22:34:25.702Z,12.30
2023-04-15T22:36:53.329Z,12.30
2023-04-15T22:39:21.546Z,12.30
2023-04-15T22:41:49.997Z,12.30
2023-04-15T22:44:17.587Z,12.30
2023-04-15T22:46:45.255Z,12.30
2023-04-15T22:49:12.740Z,12.20
2023-04-15T22:51:40.313Z,12.30
2023-04-15T22:54:07.852Z,12.20
2023-04-15T22:56:35.571Z,12.20
2023-04-15T22:59:03.079Z,12.20
2023-04-15T23:01:32.353Z,12.20
2023-04-15T23:04:03.759Z,12.20
2023-04-15T23:06:35.195Z,12.20
2023-04-15T23:09:02.750Z,12.10
2023-04-15T23:11:30.406Z,12.10
2023-04-15T23:13:58.014Z,12.10
2023-04-15T23:16:25.798Z,12.10
2023-04-15T23:18:53.388Z,12.10
2023-04-15T23:21:21.186Z,12.10
2023-04-15T23:23:48.635Z,12.10
2023-04-15T23:26:16.179Z,12.10
2023-04-15T23:28:43.709Z,12.10
2023-04-15T23:31:11.637Z,12.00
2023-04-15T23:33:39.250Z,12.00
2023-04-15T23:36:06.879Z,12.00
2023-04-15T23:38:34.399Z,12.00
2023-04-15T23:41:02.127Z,12.00
2023-04-15T23:43:29.718Z,12.00
2023-04-15T23:45:57.184Z,12.00
2023-04-15T23:48:24.752Z,12.00
2023-04-15T23:50:52.236Z,12.00
2023-04-15T23:53:19.842Z,12.00
2023-04-15T23:55:48.397Z,12.00
2023-04-15T23:58:15.920Z,11.90
