createdAt,value
2023-01-21T00:00:07.948Z,102414.16
2023-01-21T00:02:11.025Z,102412.44
2023-01-21T00:04:14.408Z,102420.19
2023-01-21T00:06:18.876Z,102418.47
2023-01-21T00:08:22.034Z,102427.94
2023-01-21T00:10:25.210Z,102426.22
2023-01-21T00:12:28.371Z,102428.78
2023-01-21T00:14:31.619Z,102425.34
2023-01-21T00:16:34.601Z,102432.25
2023-01-21T00:18:37.902Z,102436.53
2023-01-21T00:20:41.066Z,102433.09
2023-01-21T00:22:45.456Z,102427.94
2023-01-21T00:24:48.501Z,102426.22
2023-01-21T00:26:51.652Z,102435.69
2023-01-21T00:28:54.778Z,102434.84
2023-01-21T00:30:59.374Z,102432.28
2023-01-21T00:33:02.512Z,102436.59
2023-01-21T00:35:06.645Z,102438.34
2023-01-21T00:37:09.706Z,102451.28
2023-01-21T00:39:14.128Z,102442.66
2023-01-21T00:41:17.368Z,102450.44
2023-01-21T00:43:20.391Z,102442.69
2023-01-21T00:45:23.453Z,102447.84
2023-01-21T00:47:26.606Z,102453.88
2023-01-21T00:49:29.728Z,102451.34
2023-01-21T00:51:32.948Z,102450.47
2023-01-21T00:53:38.278Z,102454.78
2023-01-21T00:55:42.820Z,102453.06
2023-01-21T00:57:46.095Z,102454.78
2023-01-21T00:59:49.387Z,102455.66
2023-01-21T01:01:52.607Z,102457.38
2023-01-21T01:03:55.871Z,102462.53
2023-01-21T01:06:03.347Z,102475.44
2023-01-21T01:08:06.703Z,102478.88
2023-01-21T01:10:11.071Z,102485.78
2023-01-21T01:12:15.595Z,102484.91
2023-01-21T01:14:18.894Z,102482.31
2023-01-21T01:16:24.648Z,102490.03
2023-01-21T01:18:28.623Z,102491.75
2023-01-21T01:20:31.894Z,102498.63
2023-01-21T01:22:35.085Z,102503.81
2023-01-21T01:24:38.283Z,102502.06
2023-01-21T01:26:42.350Z,102510.66
2023-01-21T01:28:46.959Z,102514.97
2023-01-21T01:30:50.269Z,102514.94
2023-01-21T01:32:53.509Z,102529.56
2023-01-21T01:34:56.654Z,102521.84
2023-01-21T01:36:59.787Z,102519.25
2023-01-21T01:39:02.988Z,102526.16
2023-01-21T01:41:06.621Z,102526.16
2023-01-21T01:43:18.379Z,102533.03
2023-01-21T01:45:23.176Z,102528.72
2023-01-21T01:47:31.113Z,102545.03
2023-01-21T01:49:34.396Z,102540.75
2023-01-21T01:51:48.645Z,102543.31
2023-01-21T01:53:53.430Z,102552.78
2023-01-21T01:55:56.800Z,102554.53
2023-01-21T01:58:02.515Z,102557.13
2023-01-21T02:00:09.007Z,102558.81
2023-01-21T02:02:19.192Z,102558.84
2023-01-21T02:04:28.324Z,102561.44
2023-01-21T02:06:31.450Z,102555.44
2023-01-21T02:08:36.320Z,102561.47
2023-01-21T02:10:39.714Z,102563.19
2023-01-21T02:12:44.829Z,102564.06
2023-01-21T02:14:49.104Z,102571.81
2023-01-21T02:17:03.732Z,102564.03
2023-01-21T02:19:36.291Z,102573.53
2023-01-21T02:21:55.247Z,102569.25
2023-01-21T02:24:15.935Z,102570.97
2023-01-21T02:26:45.483Z,102577.84
2023-01-21T02:29:36.664Z,102579.59
2023-01-21T02:32:08.109Z,102578.72
2023-01-21T02:34:24.178Z,102577.03
2023-01-21T02:36:37.715Z,102582.19
2023-01-21T02:38:49.691Z,102577.88
2023-01-21T02:41:03.243Z,102581.31
2023-01-21T02:43:14.045Z,102581.31
2023-01-21T02:45:25.500Z,102579.59
2023-01-21T02:47:33.862Z,102581.31
2023-01-21T02:49:43.100Z,102583.88
2023-01-21T02:51:49.957Z,102583.03
2023-01-21T02:53:53.131Z,102580.44
2023-01-21T02:55:59.367Z,102589.06
2023-01-21T02:58:05.288Z,102592.50
2023-01-21T03:00:14.444Z,102593.38
2023-01-21T03:02:26.366Z,102589.09
2023-01-21T03:04:51.966Z,102591.66
2023-01-21T03:07:04.539Z,102584.78
2023-01-21T03:09:19.321Z,102589.94
2023-01-21T03:11:23.423Z,102593.41
2023-01-21T03:13:49.939Z,102600.28
2023-01-21T03:16:14.516Z,102600.28
2023-01-21T03:18:25.144Z,102607.19
2023-01-21T03:20:34.720Z,102613.19
2023-01-21T03:22:40.185Z,102607.19
2023-01-21T03:24:46.657Z,102608.88
2023-01-21T03:26:53.726Z,102612.31
2023-01-21T03:29:01.838Z,102611.47
2023-01-21T03:31:08.020Z,102609.75
2023-01-21T03:33:14.018Z,102615.78
2023-01-21T03:35:24.931Z,102611.47
2023-01-21T03:37:35.028Z,102617.50
2023-01-21T03:39:46.799Z,102614.91
2023-01-21T03:41:50.128Z,102615.78
2023-01-21T03:43:53.434Z,102621.78
2023-01-21T03:46:04.192Z,102620.94
2023-01-21T03:48:17.552Z,102621.81
2023-01-21T03:50:23.706Z,102633.00
2023-01-21T03:52:28.285Z,102627.84
2023-01-21T03:54:33.447Z,102621.81
2023-01-21T03:56:36.595Z,102627.84
2023-01-21T03:58:39.753Z,102637.31
2023-01-21T04:00:42.986Z,102628.69
2023-01-21T04:02:46.138Z,102629.53
2023-01-21T04:04:49.314Z,102639.88
2023-01-21T04:06:52.441Z,102645.94
2023-01-21T04:08:55.552Z,102633.00
2023-01-21T04:11:00.114Z,102649.38
2023-01-21T04:13:03.358Z,102639.03
2023-01-21T04:15:07.688Z,102643.34
2023-01-21T04:17:11.319Z,102641.63
2023-01-21T04:19:14.456Z,102655.38
2023-01-21T04:21:17.618Z,102656.25
2023-01-21T04:23:20.758Z,102657.97
2023-01-21T04:25:23.886Z,102653.66
2023-01-21T04:27:28.453Z,102657.09
2023-01-21T04:29:31.566Z,102658.81
2023-01-21T04:31:34.781Z,102665.72
2023-01-21T04:33:38.033Z,102660.53
2023-01-21T04:35:41.192Z,102663.13
2023-01-21T04:37:44.506Z,102662.25
2023-01-21T04:39:47.678Z,102670.00
2023-01-21T04:41:50.876Z,102672.56
2023-01-21T04:43:55.446Z,102669.13
2023-01-21T04:45:58.638Z,102672.56
2023-01-21T04:48:01.753Z,102677.72
2023-01-21T04:50:05.310Z,102680.31
2023-01-21T04:52:09.291Z,102680.31
2023-01-21T04:54:12.564Z,102676.00
2023-01-21T04:56:15.761Z,102683.75
2023-01-21T04:58:18.923Z,102675.13
2023-01-21T05:00:24.060Z,102673.41
2023-01-21T05:02:27.259Z,102674.28
2023-01-21T05:04:30.528Z,102676.00
2023-01-21T05:06:33.629Z,102680.31
2023-01-21T05:08:36.801Z,102679.44
2023-01-21T05:10:40.009Z,102689.78
2023-01-21T05:12:43.205Z,102688.91
2023-01-21T05:14:46.560Z,102689.78
2023-01-21T05:16:51.219Z,102694.94
2023-01-21T05:18:54.442Z,102702.69
2023-01-21T05:20:57.625Z,102709.56
2023-01-21T05:23:00.830Z,102713.88
2023-01-21T05:25:04.056Z,102719.91
2023-01-21T05:27:07.251Z,102719.91
2023-01-21T05:29:10.685Z,102716.44
2023-01-21T05:31:13.946Z,102721.63
2023-01-21T05:33:18.648Z,102727.66
2023-01-21T05:35:22.752Z,102725.06
2023-01-21T05:37:26.036Z,102733.66
2023-01-21T05:39:29.206Z,102729.38
2023-01-21T05:41:32.539Z,102732.81
2023-01-21T05:43:35.837Z,102734.56
2023-01-21T05:45:39.081Z,102740.59
2023-01-21T05:47:42.483Z,102743.16
2023-01-21T05:49:47.483Z,102743.13
2023-01-21T05:51:50.671Z,102749.16
2023-01-21T05:53:53.858Z,102749.16
2023-01-21T05:55:57.961Z,102757.75
2023-01-21T05:58:01.158Z,102765.50
2023-01-21T06:00:05.359Z,102770.69
2023-01-21T06:02:08.993Z,102776.69
2023-01-21T06:04:12.188Z,102781.00
2023-01-21T06:06:16.984Z,102780.97
2023-01-21T06:08:20.489Z,102785.25
2023-01-21T06:10:23.667Z,102788.69
2023-01-21T06:12:26.895Z,102786.97
2023-01-21T06:14:30.071Z,102786.09
2023-01-21T06:16:33.487Z,102790.44
2023-01-21T06:18:36.933Z,102797.31
2023-01-21T06:20:40.139Z,102805.06
2023-01-21T06:22:44.732Z,102797.34
2023-01-21T06:24:48.039Z,102799.91
2023-01-21T06:26:51.284Z,102806.81
2023-01-21T06:28:56.388Z,102810.25
2023-01-21T06:30:59.834Z,102812.81
2023-01-21T06:33:03.228Z,102811.09
2023-01-21T06:35:07.036Z,102813.66
2023-01-21T06:37:10.271Z,102819.66
2023-01-21T06:39:14.851Z,102821.38
2023-01-21T06:41:18.119Z,102823.97
2023-01-21T06:43:21.290Z,102829.13
2023-01-21T06:45:24.464Z,102829.97
2023-01-21T06:47:27.726Z,102829.97
2023-01-21T06:49:31.307Z,102834.25
2023-01-21T06:51:34.575Z,102842.00
2023-01-21T06:53:37.762Z,102835.94
2023-01-21T06:55:42.337Z,102841.97
2023-01-21T06:57:46.426Z,102846.28
2023-01-21T06:59:49.705Z,102853.16
2023-01-21T07:01:53.586Z,102852.31
2023-01-21T07:03:56.828Z,102851.44
2023-01-21T07:05:59.977Z,102858.34
2023-01-21T07:08:03.242Z,102854.88
2023-01-21T07:10:09.150Z,102852.28
2023-01-21T07:12:13.809Z,102858.31
2023-01-21T07:14:17.023Z,102865.19
2023-01-21T07:16:20.216Z,102866.06
2023-01-21T07:18:23.398Z,102870.34
2023-01-21T07:20:26.601Z,102878.97
2023-01-21T07:22:29.801Z,102878.97
2023-01-21T07:24:32.983Z,102880.66
2023-01-21T07:26:38.158Z,102896.16
2023-01-21T07:28:42.819Z,102892.75
2023-01-21T07:30:46.158Z,102897.03
2023-01-21T07:32:49.464Z,102900.47
2023-01-21T07:34:52.705Z,102900.47
2023-01-21T07:36:55.983Z,102903.94
2023-01-21T07:38:59.269Z,102901.38
2023-01-21T07:41:02.509Z,102898.81
2023-01-21T07:43:05.748Z,102895.38
2023-01-21T07:45:11.380Z,102888.50
2023-01-21T07:47:14.583Z,102891.09
2023-01-21T07:49:18.458Z,102888.50
2023-01-21T07:51:22.367Z,102889.34
2023-01-21T07:53:25.925Z,102904.84
2023-01-21T07:55:30.147Z,102921.19
2023-01-21T07:57:33.350Z,102925.47
2023-01-21T07:59:36.587Z,102929.75
2023-01-21T08:01:41.328Z,102924.59
2023-01-21T08:03:44.667Z,102934.03
2023-01-21T08:05:47.891Z,102921.16
2023-01-21T08:07:51.383Z,102928.06
2023-01-21T08:09:54.629Z,102924.66
2023-01-21T08:11:57.814Z,102926.41
2023-01-21T08:14:01.574Z,102921.25
2023-01-21T08:16:06.259Z,102923.00
2023-01-21T08:18:11.017Z,102922.16
2023-01-21T08:20:15.373Z,102921.31
2023-01-21T08:22:18.623Z,102921.31
2023-01-21T08:24:21.805Z,102930.78
2023-01-21T08:26:25.798Z,102937.69
2023-01-21T08:28:29.173Z,102934.25
2023-01-21T08:30:32.370Z,102935.97
2023-01-21T08:32:35.632Z,102950.63
2023-01-21T08:34:40.235Z,102945.47
2023-01-21T08:36:43.492Z,102952.34
2023-01-21T08:38:48.662Z,102949.75
2023-01-21T08:40:52.091Z,102954.00
2023-01-21T08:42:59.427Z,102959.19
2023-01-21T08:45:02.824Z,102965.19
2023-01-21T08:47:06.079Z,102956.53
2023-01-21T08:49:09.376Z,102967.72
2023-01-21T08:51:14.125Z,102968.56
2023-01-21T08:53:17.796Z,102965.09
2023-01-21T08:55:21.452Z,102976.31
2023-01-21T08:57:24.726Z,102975.47
2023-01-21T08:59:30.190Z,102975.50
2023-01-21T09:01:33.680Z,102977.22
2023-01-21T09:03:39.068Z,102982.41
2023-01-21T09:05:42.460Z,102984.16
2023-01-21T09:07:47.576Z,102997.06
2023-01-21T09:09:50.868Z,102994.47
2023-01-21T09:11:54.150Z,102996.22
2023-01-21T09:14:00.633Z,103006.53
2023-01-21T09:16:04.945Z,103004.81
2023-01-21T09:18:08.879Z,103011.72
2023-01-21T09:20:13.303Z,103005.72
2023-01-21T09:22:17.297Z,103012.63
2023-01-21T09:24:21.914Z,103013.50
2023-01-21T09:26:25.913Z,103016.09
2023-01-21T09:28:29.459Z,103018.72
2023-01-21T09:30:32.707Z,103025.63
2023-01-21T09:32:35.944Z,103023.06
2023-01-21T09:34:39.185Z,103030.81
2023-01-21T09:36:42.419Z,103028.28
2023-01-21T09:38:46.744Z,103036.88
2023-01-21T09:40:51.697Z,103035.16
2023-01-21T09:42:54.907Z,103041.19
2023-01-21T09:45:01.124Z,103036.88
2023-01-21T09:47:10.660Z,103044.66
2023-01-21T09:49:19.722Z,103044.66
2023-01-21T09:51:30.137Z,103053.25
2023-01-21T09:53:39.315Z,103048.94
2023-01-21T09:55:48.178Z,103054.97
2023-01-21T09:58:09.240Z,103055.84
2023-01-21T10:00:32.406Z,103055.00
2023-01-21T10:02:43.635Z,103062.78
2023-01-21T10:04:53.973Z,103059.34
2023-01-21T10:07:04.475Z,103061.06
2023-01-21T10:09:36.914Z,103068.84
2023-01-21T10:11:51.496Z,103065.44
2023-01-21T10:14:12.857Z,103073.22
2023-01-21T10:16:23.074Z,103079.28
2023-01-21T10:18:30.968Z,103080.16
2023-01-21T10:20:45.653Z,103070.69
2023-01-21T10:22:54.191Z,103073.31
2023-01-21T10:25:01.795Z,103071.63
2023-01-21T10:27:05.456Z,103068.22
2023-01-21T10:29:17.377Z,103070.81
2023-01-21T10:31:24.546Z,103072.53
2023-01-21T10:33:32.186Z,103076.84
2023-01-21T10:35:52.784Z,103070.81
2023-01-21T10:38:01.928Z,103071.72
2023-01-21T10:40:12.130Z,103070.91
2023-01-21T10:42:42.431Z,103064.03
2023-01-21T10:44:56.206Z,103062.34
2023-01-21T10:47:08.232Z,103056.31
2023-01-21T10:49:27.974Z,103057.19
2023-01-21T10:51:36.195Z,103052.03
2023-01-21T10:53:45.391Z,103060.69
2023-01-21T10:56:01.819Z,103053.81
2023-01-21T10:58:11.515Z,103056.44
2023-01-21T11:00:21.836Z,103052.09
2023-01-21T11:02:31.006Z,103057.28
2023-01-21T11:04:36.913Z,103059.00
2023-01-21T11:06:41.125Z,103053.84
2023-01-21T11:08:47.843Z,103051.28
2023-01-21T11:10:55.331Z,103046.97
2023-01-21T11:12:58.992Z,103057.31
2023-01-21T11:15:08.813Z,103046.09
2023-01-21T11:17:13.560Z,103040.06
2023-01-21T11:19:18.987Z,103047.00
2023-01-21T11:21:24.426Z,103039.25
2023-01-21T11:23:29.879Z,103038.38
2023-01-21T11:25:38.200Z,103034.94
2023-01-21T11:27:41.455Z,103024.59
2023-01-21T11:29:44.671Z,103040.13
2023-01-21T11:31:50.242Z,103032.38
2023-01-21T11:33:57.121Z,103033.25
2023-01-21T11:36:15.641Z,103033.25
2023-01-21T11:38:33.390Z,103033.25
2023-01-21T11:40:36.668Z,103031.53
2023-01-21T11:42:48.617Z,103029.81
2023-01-21T11:44:54.980Z,103022.03
2023-01-21T11:46:58.297Z,103022.03
2023-01-21T11:49:21.852Z,103017.72
2023-01-21T11:51:25.194Z,103011.69
2023-01-21T11:53:28.393Z,103005.66
2023-01-21T11:55:32.590Z,103005.66
2023-01-21T11:57:35.957Z,103007.34
2023-01-21T11:59:42.071Z,103011.66
2023-01-21T12:01:53.235Z,103009.06
2023-01-21T12:04:00.949Z,103009.06
2023-01-21T12:06:08.710Z,103005.63
2023-01-21T12:08:21.983Z,102999.56
2023-01-21T12:10:29.592Z,103003.91
2023-01-21T12:12:47.615Z,102999.56
2023-01-21T12:14:55.108Z,102994.38
2023-01-21T12:17:09.208Z,102993.53
2023-01-21T12:19:35.964Z,102992.66
2023-01-21T12:21:50.889Z,102986.63
2023-01-21T12:24:05.252Z,102988.34
2023-01-21T12:26:32.217Z,102991.81
2023-01-21T12:31:23.876Z,102993.53
2023-01-21T12:33:44.185Z,102987.47
2023-01-21T12:35:51.830Z,102982.31
2023-01-21T12:38:01.685Z,102978.88
2023-01-21T12:40:17.184Z,102976.28
2023-01-21T12:42:26.273Z,102978.84
2023-01-21T12:44:35.149Z,102978.00
2023-01-21T12:46:44.583Z,102978.00
2023-01-21T12:48:53.450Z,102971.97
2023-01-21T12:51:01.214Z,102976.28
2023-01-21T12:53:16.246Z,102971.94
2023-01-21T12:55:24.445Z,102977.97
2023-01-21T12:57:32.764Z,102976.25
2023-01-21T12:59:43.313Z,102972.78
2023-01-21T13:01:55.270Z,102979.72
2023-01-21T13:04:05.117Z,102977.97
2023-01-21T13:06:13.686Z,102977.13
2023-01-21T13:08:38.532Z,102979.72
2023-01-21T13:10:48.605Z,102989.22
2023-01-21T13:12:57.673Z,102987.47
2023-01-21T13:15:04.033Z,102986.59
2023-01-21T13:17:15.690Z,102990.91
2023-01-21T13:19:19.245Z,102995.22
2023-01-21T13:21:33.263Z,102998.69
2023-01-21T13:23:46.805Z,102995.22
2023-01-21T13:25:58.231Z,102988.31
2023-01-21T13:28:08.028Z,102986.50
2023-01-21T13:30:25.012Z,102988.13
2023-01-21T13:32:38.534Z,102988.00
2023-01-21T13:34:53.203Z,102999.97
2023-01-21T13:37:10.603Z,102995.50
2023-01-21T13:39:23.011Z,103003.25
2023-01-21T13:41:37.141Z,102999.78
2023-01-21T13:43:59.696Z,102999.78
2023-01-21T13:46:14.433Z,102994.63
2023-01-21T13:48:39.148Z,102998.22
2023-01-21T13:50:55.351Z,103002.66
2023-01-21T13:53:20.652Z,103006.19
2023-01-21T13:55:39.138Z,103006.31
2023-01-21T13:58:02.862Z,103009.81
2023-01-21T14:00:12.942Z,103007.25
2023-01-21T14:02:21.054Z,103000.38
2023-01-21T14:04:31.277Z,103010.78
2023-01-21T14:06:41.915Z,103006.44
2023-01-21T14:08:51.417Z,103013.38
2023-01-21T14:10:59.676Z,103010.78
2023-01-21T14:13:39.844Z,103008.19
2023-01-21T14:15:57.851Z,103022.03
2023-01-21T14:18:22.325Z,103016.84
2023-01-21T14:20:52.589Z,103019.44
2023-01-21T14:23:18.453Z,103025.50
2023-01-21T14:25:34.355Z,103026.34
2023-01-21T14:27:48.030Z,103030.66
2023-01-21T14:29:56.950Z,103026.38
2023-01-21T14:32:06.994Z,103028.09
2023-01-21T14:34:18.536Z,103024.63
2023-01-21T14:36:24.576Z,103017.72
2023-01-21T14:38:38.173Z,103024.63
2023-01-21T14:40:49.207Z,103020.31
2023-01-21T14:42:56.473Z,103020.31
2023-01-21T14:45:08.083Z,103022.91
2023-01-21T14:47:24.046Z,103028.06
2023-01-21T14:49:41.022Z,103036.72
2023-01-21T14:51:48.129Z,103029.78
2023-01-21T14:53:53.545Z,103041.03
2023-01-21T14:56:16.761Z,103033.22
2023-01-21T14:58:24.745Z,103043.59
2023-01-21T15:00:32.200Z,103036.69
2023-01-21T15:02:41.312Z,103040.13
2023-01-21T15:04:53.957Z,103034.94
2023-01-21T15:07:00.059Z,103033.19
2023-01-21T15:09:04.774Z,103033.22
2023-01-21T15:11:08.554Z,103036.63
2023-01-21T15:13:30.647Z,103040.06
2023-01-21T15:15:36.984Z,103035.72
2023-01-21T15:18:03.594Z,103046.06
2023-01-21T15:20:40.001Z,103039.16
2023-01-21T15:22:46.809Z,103051.19
2023-01-21T15:25:04.732Z,103047.72
2023-01-21T15:27:19.715Z,103055.44
2023-01-21T15:29:34.828Z,103053.72
2023-01-21T15:31:44.168Z,103057.13
2023-01-21T15:33:50.444Z,103059.72
2023-01-21T15:35:55.417Z,103061.41
2023-01-21T15:38:03.329Z,103060.53
2023-01-21T15:40:18.142Z,103061.38
2023-01-21T15:42:28.353Z,103069.97
2023-01-21T15:44:55.991Z,103069.09
2023-01-21T15:47:04.420Z,103067.34
2023-01-21T15:49:30.716Z,103062.16
2023-01-21T15:51:46.329Z,103065.56
2023-01-21T15:54:05.818Z,103065.53
2023-01-21T15:56:36.807Z,103066.38
2023-01-21T15:58:52.341Z,103068.94
2023-01-21T16:01:05.845Z,103068.94
2023-01-21T16:03:21.392Z,103068.91
2023-01-21T16:05:32.919Z,103064.59
2023-01-21T16:07:41.822Z,103062.84
2023-01-21T16:09:58.870Z,103071.44
2023-01-21T16:12:16.263Z,103068.84
2023-01-21T16:14:37.742Z,103070.53
2023-01-21T16:16:53.785Z,103067.06
2023-01-21T16:19:03.261Z,103061.84
2023-01-21T16:21:07.799Z,103068.72
2023-01-21T16:23:11.298Z,103060.09
2023-01-21T16:25:18.409Z,103060.91
2023-01-21T16:27:24.789Z,103057.41
2023-01-21T16:29:28.481Z,103065.97
2023-01-21T16:31:31.922Z,103070.25
2023-01-21T16:33:36.708Z,103071.94
2023-01-21T16:35:47.260Z,103068.50
2023-01-21T16:37:55.129Z,103065.91
2023-01-21T16:40:26.765Z,103072.78
2023-01-21T16:42:44.262Z,103064.19
2023-01-21T16:44:47.646Z,103065.94
2023-01-21T16:46:51.569Z,103071.97
2023-01-21T16:48:58.922Z,103065.13
2023-01-21T16:51:02.845Z,103072.03
2023-01-21T16:53:09.689Z,103062.59
2023-01-21T16:55:20.866Z,103060.03
2023-01-21T16:57:31.768Z,103070.41
2023-01-21T16:59:39.926Z,103070.44
2023-01-21T17:01:43.457Z,103073.03
2023-01-21T17:03:48.326Z,103074.75
2023-01-21T17:05:56.214Z,103077.34
2023-01-21T17:08:02.239Z,103075.63
2023-01-21T17:10:09.619Z,103073.88
2023-01-21T17:12:29.052Z,103079.88
2023-01-21T17:14:34.330Z,103080.72
2023-01-21T17:16:40.670Z,103075.53
2023-01-21T17:18:52.188Z,103072.94
2023-01-21T17:21:03.667Z,103080.66
2023-01-21T17:23:10.818Z,103081.50
2023-01-21T17:25:23.634Z,103093.56
2023-01-21T17:27:28.267Z,103093.56
2023-01-21T17:29:33.524Z,103091.84
2023-01-21T17:31:39.452Z,103095.28
2023-01-21T17:33:43.857Z,103092.69
2023-01-21T17:36:07.443Z,103109.06
2023-01-21T17:38:30.126Z,103102.19
2023-01-21T17:40:36.205Z,103102.19
2023-01-21T17:42:41.651Z,103097.03
2023-01-21T17:44:47.772Z,103106.50
2023-01-21T17:46:54.550Z,103102.19
2023-01-21T17:49:03.241Z,103098.72
2023-01-21T17:51:12.948Z,103106.47
2023-01-21T17:53:22.912Z,103096.13
2023-01-21T17:55:29.864Z,103097.88
2023-01-21T17:57:34.901Z,103094.44
2023-01-21T17:59:39.527Z,103091.03
2023-01-21T18:01:43.119Z,103089.31
2023-01-21T18:03:46.851Z,103098.78
2023-01-21T18:05:50.224Z,103085.00
2023-01-21T18:07:54.781Z,103080.66
2023-01-21T18:10:03.185Z,103085.81
2023-01-21T18:12:07.739Z,103088.34
2023-01-21T18:14:14.902Z,103086.59
2023-01-21T18:16:18.181Z,103090.88
2023-01-21T18:18:25.354Z,103097.78
2023-01-21T18:20:30.393Z,103090.88
2023-01-21T18:22:33.649Z,103099.47
2023-01-21T18:24:38.293Z,103100.34
2023-01-21T18:26:41.559Z,103098.63
2023-01-21T18:28:44.752Z,103107.22
2023-01-21T18:30:48.258Z,103106.34
2023-01-21T18:32:51.976Z,103110.66
2023-01-21T18:34:55.208Z,103105.47
2023-01-21T18:36:58.492Z,103102.91
2023-01-21T18:39:01.714Z,103102.91
2023-01-21T18:41:08.911Z,103111.50
2023-01-21T18:43:12.142Z,103120.13
2023-01-21T18:45:17.773Z,103120.13
2023-01-21T18:47:22.672Z,103114.13
2023-01-21T18:49:27.724Z,103111.53
2023-01-21T18:51:32.321Z,103115.84
2023-01-21T18:53:35.782Z,103113.25
2023-01-21T18:55:39.295Z,103116.69
2023-01-21T18:57:46.285Z,103106.38
2023-01-21T18:59:49.817Z,103106.38
2023-01-21T19:01:53.016Z,103108.09
2023-01-21T19:03:56.252Z,103108.09
2023-01-21T19:06:00.052Z,103112.41
2023-01-21T19:08:05.443Z,103106.41
2023-01-21T19:10:13.161Z,103105.53
2023-01-21T19:12:18.567Z,103101.25
2023-01-21T19:14:23.174Z,103096.91
2023-01-21T19:16:26.486Z,103102.06
2023-01-21T19:18:29.728Z,103092.59
2023-01-21T19:20:32.970Z,103098.59
2023-01-21T19:22:36.592Z,103089.13
2023-01-21T19:24:39.797Z,103085.69
2023-01-21T19:26:43.232Z,103083.09
2023-01-21T19:28:46.589Z,103089.97
2023-01-21T19:30:55.447Z,103085.63
2023-01-21T19:33:00.762Z,103085.63
2023-01-21T19:35:04.009Z,103091.63
2023-01-21T19:37:07.696Z,103083.88
2023-01-21T19:39:16.829Z,103088.19
2023-01-21T19:41:20.135Z,103079.56
2023-01-21T19:43:23.638Z,103092.50
2023-01-21T19:45:29.967Z,103085.59
2023-01-21T19:47:34.601Z,103080.44
2023-01-21T19:49:37.770Z,103083.00
2023-01-21T19:51:41.014Z,103076.09
2023-01-21T19:53:44.211Z,103080.38
2023-01-21T19:55:49.207Z,103082.06
2023-01-21T19:57:57.521Z,103080.31
2023-01-21T20:00:01.056Z,103082.88
2023-01-21T20:02:04.298Z,103082.00
2023-01-21T20:04:10.129Z,103073.38
2023-01-21T20:06:13.617Z,103089.66
2023-01-21T20:08:21.642Z,103087.91
2023-01-21T20:10:28.224Z,103082.69
2023-01-21T20:12:32.035Z,103078.34
2023-01-21T20:14:35.214Z,103086.06
2023-01-21T20:16:45.893Z,103080.00
2023-01-21T20:18:49.858Z,103080.00
2023-01-21T20:20:54.722Z,103079.09
2023-01-21T20:22:58.312Z,103085.13
2023-01-21T20:25:01.510Z,103082.50
2023-01-21T20:27:08.578Z,103081.59
2023-01-21T20:29:16.625Z,103076.44
2023-01-21T20:31:20.128Z,103084.16
2023-01-21T20:33:26.487Z,103080.69
2023-01-21T20:35:29.925Z,103083.25
2023-01-21T20:37:35.580Z,103092.72
2023-01-21T20:39:38.799Z,103100.47
2023-01-21T20:41:43.414Z,103097.88
2023-01-21T20:43:46.768Z,103103.94
2023-01-21T20:45:52.128Z,103103.09
2023-01-21T20:47:57.841Z,103098.81
2023-01-21T20:50:01.892Z,103098.84
2023-01-21T20:52:05.453Z,103100.59
2023-01-21T20:54:10.145Z,103097.19
2023-01-21T20:56:19.405Z,103093.78
2023-01-21T20:58:23.084Z,103104.09
2023-01-21T21:00:28.831Z,103105.84
2023-01-21T21:02:32.129Z,103099.00
2023-01-21T21:04:35.347Z,103093.84
2023-01-21T21:06:38.626Z,103102.47
2023-01-21T21:08:42.357Z,103094.72
2023-01-21T21:10:47.874Z,103099.06
2023-01-21T21:12:51.623Z,103097.38
2023-01-21T21:14:54.828Z,103104.25
2023-01-21T21:16:58.892Z,103102.56
2023-01-21T21:19:03.703Z,103099.13
2023-01-21T21:21:07.380Z,103094.84
2023-01-21T21:23:13.040Z,103097.44
2023-01-21T21:25:17.962Z,103093.16
2023-01-21T21:27:22.741Z,103099.19
2023-01-21T21:29:26.083Z,103097.47
2023-01-21T21:31:32.398Z,103099.22
2023-01-21T21:33:35.731Z,103101.81
2023-01-21T21:35:39.799Z,103102.66
2023-01-21T21:37:43.631Z,103104.38
2023-01-21T21:39:46.890Z,103108.69
2023-01-21T21:42:07.285Z,103096.66
2023-01-21T21:44:12.310Z,103100.13
2023-01-21T21:46:33.359Z,103103.56
2023-01-21T21:48:39.584Z,103102.69
2023-01-21T21:50:43.200Z,103100.09
2023-01-21T21:52:46.356Z,103102.69
2023-01-21T21:54:49.690Z,103102.69
2023-01-21T21:56:53.026Z,103100.97
2023-01-21T21:58:56.126Z,103116.44
2023-01-21T22:01:09.977Z,103105.25
2023-01-21T22:03:14.107Z,103116.44
2023-01-21T22:05:17.721Z,103111.28
2023-01-21T22:07:21.131Z,103099.25
2023-01-21T22:09:24.356Z,103099.25
2023-01-21T22:11:28.955Z,103101.84
2023-01-21T22:13:33.272Z,103101.00
2023-01-21T22:15:36.808Z,103102.72
2023-01-21T22:17:41.438Z,103097.56
2023-01-21T22:19:44.728Z,103089.84
2023-01-21T22:21:48.172Z,103097.59
2023-01-21T22:23:51.488Z,103094.16
2023-01-21T22:25:56.218Z,103101.06
2023-01-21T22:27:59.582Z,103098.50
2023-01-21T22:30:02.818Z,103107.97
2023-01-21T22:32:06.526Z,103098.50
2023-01-21T22:34:12.707Z,103108.00
2023-01-21T22:36:18.682Z,103103.69
2023-01-21T22:38:21.938Z,103107.16
2023-01-21T22:40:25.458Z,103099.41
2023-01-21T22:42:28.913Z,103089.94
2023-01-21T22:44:32.103Z,103095.97
2023-01-21T22:46:35.405Z,103090.81
2023-01-21T22:48:38.595Z,103090.81
2023-01-21T22:50:44.445Z,103084.78
2023-01-21T22:52:48.164Z,103089.94
2023-01-21T22:54:51.359Z,103095.09
2023-01-21T22:56:54.650Z,103096.81
2023-01-21T22:58:58.294Z,103092.50
2023-01-21T23:01:02.534Z,103092.50
2023-01-21T23:03:07.153Z,103092.50
2023-01-21T23:05:10.673Z,103093.34
2023-01-21T23:07:15.422Z,103087.34
2023-01-21T23:09:18.628Z,103088.22
2023-01-21T23:11:21.916Z,103085.59
2023-01-21T23:13:26.434Z,103078.72
2023-01-21T23:15:29.746Z,103082.19
2023-01-21T23:17:32.935Z,103083.88
2023-01-21T23:19:36.133Z,103077.84
2023-01-21T23:21:39.856Z,103077.84
2023-01-21T23:23:44.716Z,103077.00
2023-01-21T23:25:48.835Z,103078.75
2023-01-21T23:27:52.172Z,103070.13
2023-01-21T23:29:55.331Z,103057.22
2023-01-21T23:31:59.025Z,103071.84
2023-01-21T23:34:03.317Z,103072.69
2023-01-21T23:36:09.430Z,103072.69
2023-01-21T23:38:12.596Z,103076.13
2023-01-21T23:40:17.659Z,103073.53
2023-01-21T23:42:22.449Z,103076.97
2023-01-21T23:44:26.285Z,103078.69
2023-01-21T23:46:29.838Z,103082.09
2023-01-21T23:48:33.114Z,103080.38
2023-01-21T23:50:36.435Z,103067.47
2023-01-21T23:52:40.460Z,103075.22
2023-01-21T23:54:45.065Z,103065.72
2023-01-21T23:56:49.957Z,103066.59
2023-01-21T23:58:53.465Z,103059.69
