createdAt,value
2023-01-28T00:00:47.721Z,9.07
2023-01-28T00:03:15.908Z,8.17
2023-01-28T00:05:42.961Z,8.50
2023-01-28T00:08:10.137Z,8.70
2023-01-28T00:10:39.521Z,8.97
2023-01-28T00:13:07.115Z,8.27
2023-01-28T00:15:33.544Z,7.53
2023-01-28T00:18:00.358Z,7.77
2023-01-28T00:20:26.716Z,8.17
2023-01-28T00:22:53.050Z,6.83
2023-01-28T00:25:19.613Z,7.73
2023-01-28T00:27:46.081Z,7.07
2023-01-28T00:30:12.875Z,8.10
2023-01-28T00:32:39.229Z,6.53
2023-01-28T00:35:05.976Z,7.40
2023-01-28T00:37:32.653Z,6.70
2023-01-28T00:39:58.981Z,6.97
2023-01-28T00:42:25.464Z,7.83
2023-01-28T00:44:55.042Z,6.80
2023-01-28T00:47:21.946Z,7.70
2023-01-28T00:49:48.276Z,7.73
2023-01-28T00:52:14.739Z,7.67
2023-01-28T00:54:41.111Z,7.17
2023-01-28T00:57:07.954Z,7.30
2023-01-28T00:59:34.288Z,7.43
2023-01-28T01:02:12.276Z,8.93
2023-01-28T01:04:39.934Z,8.90
2023-01-28T01:07:06.975Z,9.43
2023-01-28T01:09:33.310Z,8.97
2023-01-28T01:11:59.834Z,7.10
2023-01-28T01:14:26.157Z,7.10
2023-01-28T01:16:52.484Z,8.07
2023-01-28T01:19:18.810Z,7.10
2023-01-28T01:21:50.247Z,7.67
2023-01-28T01:24:16.838Z,6.70
2023-01-28T01:26:43.270Z,7.10
2023-01-28T01:29:09.792Z,7.20
2023-01-28T01:31:36.248Z,8.53
2023-01-28T01:34:02.636Z,8.00
2023-01-28T01:36:29.066Z,6.87
2023-01-28T01:38:56.416Z,7.17
2023-01-28T01:41:31.971Z,7.33
2023-01-28T01:44:03.699Z,8.40
2023-01-28T01:46:38.189Z,9.30
2023-01-28T01:49:24.831Z,8.43
2023-01-28T01:51:57.763Z,8.47
2023-01-28T01:54:28.390Z,7.80
2023-01-28T01:56:58.481Z,8.30
2023-01-28T01:59:32.126Z,8.43
2023-01-28T02:02:03.349Z,8.67
2023-01-28T02:04:35.432Z,10.50
2023-01-28T02:07:02.622Z,9.70
2023-01-28T02:09:36.077Z,8.77
2023-01-28T02:12:08.426Z,9.67
2023-01-28T02:14:41.079Z,8.10
2023-01-28T02:17:08.896Z,8.57
2023-01-28T02:19:40.721Z,7.67
2023-01-28T02:22:49.193Z,8.30
2023-01-28T02:25:34.628Z,7.57
2023-01-28T02:28:27.715Z,7.93
2023-01-28T02:31:01.015Z,8.00
2023-01-28T02:33:35.858Z,6.90
2023-01-28T02:36:12.462Z,7.00
2023-01-28T02:38:46.586Z,7.63
2023-01-28T02:41:20.806Z,7.10
2023-01-28T02:43:48.205Z,7.33
2023-01-28T02:46:45.474Z,8.27
2023-01-28T02:49:16.351Z,7.57
2023-01-28T02:52:00.918Z,7.90
2023-01-28T02:54:52.050Z,8.07
2023-01-28T02:57:42.944Z,8.13
2023-01-28T03:00:25.853Z,8.73
2023-01-28T03:03:02.147Z,8.13
2023-01-28T03:05:37.717Z,8.50
2023-01-28T03:08:26.707Z,8.50
2023-01-28T03:11:15.020Z,7.67
2023-01-28T03:14:02.670Z,9.33
2023-01-28T03:16:51.119Z,8.70
2023-01-28T03:19:36.915Z,8.53
2023-01-28T03:22:22.885Z,9.20
2023-01-28T03:25:11.703Z,8.40
2023-01-28T03:28:09.725Z,8.40
2023-01-28T03:31:13.777Z,7.53
2023-01-28T03:34:06.187Z,9.07
2023-01-28T03:36:51.280Z,8.53
2023-01-28T03:39:37.163Z,9.03
2023-01-28T03:42:11.211Z,7.97
2023-01-28T03:44:51.880Z,10.77
2023-01-28T03:47:27.241Z,8.87
2023-01-28T03:49:55.808Z,10.57
2023-01-28T03:52:31.815Z,10.43
2023-01-28T03:55:15.976Z,12.10
2023-01-28T03:57:44.643Z,12.43
2023-01-28T04:00:12.500Z,12.43
2023-01-28T04:02:41.851Z,11.43
2023-01-28T04:05:12.835Z,10.80
2023-01-28T04:07:44.785Z,12.60
2023-01-28T04:10:39.130Z,12.23
2023-01-28T04:13:13.518Z,11.57
2023-01-28T04:15:40.264Z,12.83
2023-01-28T04:18:09.848Z,12.37
2023-01-28T04:20:37.846Z,12.70
2023-01-28T04:23:04.902Z,12.03
2023-01-28T04:25:32.070Z,11.20
2023-01-28T04:27:59.040Z,12.00
2023-01-28T04:30:28.519Z,11.50
2023-01-28T04:33:06.581Z,11.70
2023-01-28T04:35:51.062Z,12.57
2023-01-28T04:38:24.216Z,12.20
2023-01-28T04:41:00.125Z,11.53
2023-01-28T04:43:30.344Z,12.73
2023-01-28T04:46:19.403Z,11.10
2023-01-28T04:48:55.381Z,10.57
2023-01-28T04:51:39.267Z,11.97
2023-01-28T04:54:11.537Z,11.67
2023-01-28T04:56:37.929Z,11.67
2023-01-28T04:59:04.510Z,12.00
2023-01-28T05:01:32.219Z,12.93
2023-01-28T05:03:59.551Z,13.17
2023-01-28T05:06:27.687Z,12.77
2023-01-28T05:08:56.434Z,11.67
2023-01-28T05:11:22.814Z,12.60
2023-01-28T05:13:54.909Z,11.77
2023-01-28T05:16:21.333Z,12.40
2023-01-28T05:18:48.031Z,11.80
2023-01-28T05:21:16.305Z,11.57
2023-01-28T05:23:44.036Z,12.40
2023-01-28T05:26:10.628Z,12.83
2023-01-28T05:28:38.030Z,12.17
2023-01-28T05:31:07.553Z,13.27
2023-01-28T05:33:34.392Z,12.60
2023-01-28T05:36:02.156Z,12.13
2023-01-28T05:38:28.581Z,11.70
2023-01-28T05:40:55.025Z,13.37
2023-01-28T05:43:22.088Z,12.77
2023-01-28T05:46:08.620Z,12.53
2023-01-28T05:48:54.925Z,12.73
2023-01-28T05:51:36.127Z,15.33
2023-01-28T05:54:03.288Z,14.90
2023-01-28T05:56:30.352Z,13.33
2023-01-28T05:58:56.713Z,14.60
2023-01-28T06:01:23.234Z,15.63
2023-01-28T06:03:53.535Z,15.80
2023-01-28T06:06:20.028Z,16.40
2023-01-28T06:08:46.801Z,15.70
2023-01-28T06:11:19.962Z,16.10
2023-01-28T06:13:47.079Z,16.13
2023-01-28T06:16:42.593Z,15.37
2023-01-28T06:19:28.153Z,16.50
2023-01-28T06:21:55.139Z,16.67
2023-01-28T06:24:21.581Z,16.70
2023-01-28T06:26:48.157Z,15.57
2023-01-28T06:29:15.031Z,15.67
2023-01-28T06:31:41.482Z,15.97
2023-01-28T06:34:09.831Z,16.13
2023-01-28T06:36:37.981Z,16.07
2023-01-28T06:39:04.673Z,15.37
2023-01-28T06:41:30.978Z,16.23
2023-01-28T06:43:57.550Z,16.50
2023-01-28T06:46:24.774Z,15.37
2023-01-28T06:48:51.433Z,16.00
2023-01-28T06:51:17.747Z,15.37
2023-01-28T06:53:45.971Z,15.33
2023-01-28T06:56:12.494Z,14.97
2023-01-28T06:58:38.815Z,15.17
2023-01-28T07:01:10.115Z,15.43
2023-01-28T07:03:37.063Z,13.83
2023-01-28T07:06:03.605Z,15.93
2023-01-28T07:08:29.954Z,14.03
2023-01-28T07:10:56.277Z,16.53
2023-01-28T07:13:22.608Z,13.77
2023-01-28T07:15:49.632Z,15.63
2023-01-28T07:18:16.160Z,15.87
2023-01-28T07:20:42.484Z,16.00
2023-01-28T07:23:08.807Z,14.73
2023-01-28T07:25:35.222Z,15.30
2023-01-28T07:28:01.590Z,15.00
2023-01-28T07:30:28.024Z,15.43
2023-01-28T07:32:59.006Z,14.97
2023-01-28T07:35:26.251Z,14.80
2023-01-28T07:37:56.874Z,16.50
2023-01-28T07:40:24.494Z,13.07
2023-01-28T07:42:52.073Z,14.93
2023-01-28T07:45:22.340Z,14.23
2023-01-28T07:48:00.249Z,14.53
2023-01-28T07:50:29.111Z,14.47
2023-01-28T07:52:56.786Z,16.07
2023-01-28T07:55:23.735Z,15.70
2023-01-28T07:57:55.490Z,15.17
2023-01-28T08:00:23.365Z,16.20
2023-01-28T08:02:50.433Z,16.57
2023-01-28T08:05:21.370Z,15.50
2023-01-28T08:07:48.779Z,15.43
2023-01-28T08:10:19.093Z,16.07
2023-01-28T08:12:59.043Z,14.50
2023-01-28T08:15:26.124Z,14.27
2023-01-28T08:17:59.367Z,15.23
2023-01-28T08:20:27.312Z,14.40
2023-01-28T08:22:54.351Z,13.57
2023-01-28T08:25:21.080Z,16.20
2023-01-28T08:27:47.436Z,15.20
2023-01-28T08:30:14.240Z,14.77
2023-01-28T08:32:40.774Z,15.13
2023-01-28T08:35:07.775Z,15.13
2023-01-28T08:37:34.179Z,14.47
2023-01-28T08:40:00.703Z,15.60
2023-01-28T08:42:27.066Z,14.93
2023-01-28T08:44:53.406Z,15.27
2023-01-28T08:47:20.243Z,15.00
2023-01-28T08:49:46.578Z,15.23
2023-01-28T08:52:12.914Z,14.87
2023-01-28T08:54:39.232Z,15.83
2023-01-28T08:57:05.616Z,15.57
2023-01-28T08:59:31.920Z,14.80
2023-01-28T09:01:58.577Z,15.07
2023-01-28T09:04:24.925Z,14.53
2023-01-28T09:06:51.279Z,16.90
2023-01-28T09:09:17.705Z,15.10
2023-01-28T09:11:44.127Z,15.03
2023-01-28T09:14:10.433Z,16.27
2023-01-28T09:16:36.766Z,15.60
2023-01-28T09:19:03.112Z,16.90
2023-01-28T09:21:29.494Z,16.20
2023-01-28T09:23:56.749Z,16.17
2023-01-28T09:26:23.084Z,16.30
2023-01-28T09:28:49.406Z,15.97
2023-01-28T09:31:15.844Z,15.13
2023-01-28T09:33:42.263Z,16.53
2023-01-28T09:36:11.341Z,14.93
2023-01-28T09:38:37.769Z,14.93
2023-01-28T09:41:21.418Z,15.57
2023-01-28T09:44:10.967Z,15.20
2023-01-28T09:46:38.375Z,15.20
2023-01-28T09:49:20.048Z,16.70
2023-01-28T09:51:53.747Z,15.57
2023-01-28T09:54:44.178Z,15.30
2023-01-28T09:57:20.671Z,14.57
2023-01-28T09:59:47.244Z,15.90
2023-01-28T10:02:44.392Z,15.47
2023-01-28T10:05:20.216Z,15.53
2023-01-28T10:08:05.734Z,13.90
2023-01-28T10:10:41.986Z,15.50
2023-01-28T10:13:37.845Z,16.27
2023-01-28T10:16:09.137Z,17.13
2023-01-28T10:18:43.598Z,15.47
2023-01-28T10:21:16.716Z,14.97
2023-01-28T10:24:04.790Z,14.47
2023-01-28T10:26:36.390Z,14.03
2023-01-28T10:29:19.503Z,14.57
2023-01-28T10:31:55.076Z,13.80
2023-01-28T10:34:22.623Z,13.43
2023-01-28T10:36:50.299Z,15.40
2023-01-28T10:39:19.795Z,14.97
2023-01-28T10:41:57.453Z,14.10
2023-01-28T10:44:42.226Z,14.60
2023-01-28T10:47:14.479Z,17.93
2023-01-28T10:49:56.223Z,17.57
2023-01-28T10:52:22.564Z,17.60
2023-01-28T10:54:59.433Z,16.67
2023-01-28T10:57:25.840Z,15.30
2023-01-28T10:59:52.242Z,16.03
2023-01-28T11:02:26.491Z,17.30
2023-01-28T11:05:02.921Z,16.23
2023-01-28T11:07:29.312Z,16.83
2023-01-28T11:09:55.650Z,18.13
2023-01-28T11:12:27.640Z,17.37
2023-01-28T11:15:02.514Z,16.67
2023-01-28T11:17:32.683Z,17.40
2023-01-28T11:20:01.698Z,18.47
2023-01-28T11:22:34.105Z,18.83
2023-01-28T11:25:04.697Z,18.07
2023-01-28T11:27:32.554Z,17.73
2023-01-28T11:30:04.496Z,17.70
2023-01-28T11:32:31.255Z,19.53
2023-01-28T11:34:58.218Z,18.53
2023-01-28T11:37:27.305Z,19.27
2023-01-28T11:40:23.563Z,19.03
2023-01-28T11:42:52.261Z,17.60
2023-01-28T11:45:23.393Z,17.73
2023-01-28T11:48:06.541Z,18.43
2023-01-28T11:51:09.302Z,17.43
2023-01-28T11:53:58.557Z,17.20
2023-01-28T11:57:01.744Z,17.20
2023-01-28T11:59:49.602Z,17.20
2023-01-28T12:03:10.197Z,17.20
2023-01-28T12:05:50.116Z,16.67
2023-01-28T12:08:28.340Z,16.37
2023-01-28T12:11:20.795Z,16.00
2023-01-28T12:14:12.571Z,17.13
2023-01-28T12:17:06.561Z,17.87
2023-01-28T12:19:46.601Z,18.23
2023-01-28T12:22:22.739Z,17.80
2023-01-28T12:24:54.867Z,17.13
2023-01-28T12:27:50.919Z,16.83
2023-01-28T12:30:42.820Z,18.80
2023-01-28T12:33:33.306Z,16.10
2023-01-28T12:36:43.109Z,16.80
2023-01-28T12:39:47.993Z,16.97
2023-01-28T12:42:23.207Z,18.23
2023-01-28T12:44:59.742Z,16.50
2023-01-28T12:47:36.272Z,17.27
2023-01-28T12:50:14.550Z,17.17
2023-01-28T12:52:47.120Z,16.63
2023-01-28T12:55:28.902Z,17.37
2023-01-28T12:57:58.586Z,16.17
2023-01-28T13:00:33.523Z,17.90
2023-01-28T13:03:18.918Z,16.53
2023-01-28T13:05:56.935Z,17.57
2023-01-28T13:08:25.586Z,17.57
2023-01-28T13:10:53.664Z,17.37
2023-01-28T13:13:29.719Z,16.97
2023-01-28T13:15:56.553Z,18.73
2023-01-28T13:18:45.215Z,17.40
2023-01-28T13:21:34.636Z,16.40
2023-01-28T13:24:09.289Z,18.33
2023-01-28T13:26:42.256Z,17.60
2023-01-28T13:29:14.827Z,16.80
2023-01-28T13:31:53.466Z,17.30
2023-01-28T13:34:59.768Z,16.83
2023-01-28T13:37:44.141Z,17.60
2023-01-28T13:40:13.459Z,17.50
2023-01-28T13:42:41.024Z,18.43
2023-01-28T13:45:23.094Z,17.63
2023-01-28T13:48:02.280Z,18.40
2023-01-28T13:50:39.302Z,19.73
2023-01-28T13:53:28.228Z,19.37
2023-01-28T13:55:58.736Z,18.93
2023-01-28T13:58:49.283Z,19.00
2023-01-28T14:01:34.506Z,19.77
2023-01-28T14:04:31.244Z,17.87
2023-01-28T14:07:22.168Z,17.40
2023-01-28T14:10:03.384Z,18.20
2023-01-28T14:12:56.178Z,18.03
2023-01-28T14:15:33.636Z,16.90
2023-01-28T14:18:00.152Z,19.03
2023-01-28T14:20:37.512Z,18.53
2023-01-28T14:23:06.151Z,19.17
2023-01-28T14:25:47.489Z,19.83
2023-01-28T14:28:21.337Z,19.00
2023-01-28T14:30:53.504Z,20.47
2023-01-28T14:33:22.332Z,20.03
2023-01-28T14:35:49.763Z,20.27
2023-01-28T14:38:21.784Z,17.70
2023-01-28T14:40:53.389Z,18.17
2023-01-28T14:43:23.687Z,20.97
2023-01-28T14:46:19.507Z,19.23
2023-01-28T14:49:17.205Z,19.23
2023-01-28T14:52:08.809Z,20.13
2023-01-28T14:54:38.176Z,20.53
2023-01-28T14:57:19.531Z,18.90
2023-01-28T14:59:54.162Z,20.77
2023-01-28T15:02:28.993Z,21.30
2023-01-28T15:05:07.824Z,20.93
2023-01-28T15:07:34.134Z,20.10
2023-01-28T15:10:06.840Z,19.83
2023-01-28T15:12:37.527Z,19.70
2023-01-28T15:15:40.349Z,20.43
2023-01-28T15:18:26.614Z,19.47
2023-01-28T15:20:55.084Z,18.40
2023-01-28T15:23:40.319Z,18.73
2023-01-28T15:26:12.227Z,20.07
2023-01-28T15:28:39.850Z,19.23
2023-01-28T15:31:07.051Z,18.83
2023-01-28T15:33:33.563Z,17.67
2023-01-28T15:36:00.199Z,19.27
2023-01-28T15:38:28.741Z,19.90
2023-01-28T15:41:00.713Z,21.07
2023-01-28T15:43:33.166Z,20.13
2023-01-28T15:46:00.508Z,19.60
2023-01-28T15:48:30.834Z,18.40
2023-01-28T15:50:59.953Z,18.70
2023-01-28T15:53:28.210Z,20.47
2023-01-28T15:56:14.549Z,19.40
2023-01-28T15:58:41.792Z,18.70
2023-01-28T16:01:08.210Z,19.30
2023-01-28T16:03:36.961Z,19.63
2023-01-28T16:06:09.577Z,21.47
2023-01-28T16:08:40.689Z,20.40
2023-01-28T16:11:09.509Z,19.67
2023-01-28T16:13:42.684Z,19.87
2023-01-28T16:16:10.260Z,20.47
2023-01-28T16:18:43.268Z,20.93
2023-01-28T16:21:12.625Z,22.80
2023-01-28T16:23:39.904Z,20.83
2023-01-28T16:26:21.135Z,21.30
2023-01-28T16:28:47.553Z,19.90
2023-01-28T16:31:14.200Z,22.63
2023-01-28T16:33:40.619Z,22.97
2023-01-28T16:36:10.897Z,22.93
2023-01-28T16:38:37.248Z,21.03
2023-01-28T16:41:03.789Z,22.77
2023-01-28T16:43:30.476Z,21.87
2023-01-28T16:45:56.848Z,22.17
2023-01-28T16:48:23.301Z,23.67
2023-01-28T16:50:49.762Z,20.30
2023-01-28T16:53:20.968Z,22.30
2023-01-28T16:55:50.742Z,22.53
2023-01-28T16:58:21.434Z,22.93
2023-01-28T17:00:47.808Z,22.53
2023-01-28T17:03:14.248Z,21.27
2023-01-28T17:05:40.646Z,23.87
2023-01-28T17:08:07.281Z,21.30
2023-01-28T17:10:33.961Z,23.97
2023-01-28T17:13:00.350Z,22.27
2023-01-28T17:15:26.694Z,23.67
2023-01-28T17:17:53.582Z,23.63
2023-01-28T17:20:19.972Z,22.67
2023-01-28T17:22:46.359Z,21.97
2023-01-28T17:25:14.511Z,23.03
2023-01-28T17:27:41.154Z,22.97
2023-01-28T17:30:08.109Z,23.73
2023-01-28T17:32:34.482Z,25.20
2023-01-28T17:35:01.123Z,24.13
2023-01-28T17:37:27.438Z,23.00
2023-01-28T17:39:53.746Z,22.53
2023-01-28T17:42:20.069Z,24.53
2023-01-28T17:44:46.430Z,25.73
2023-01-28T17:47:12.772Z,25.50
2023-01-28T17:49:39.096Z,26.47
2023-01-28T17:52:05.677Z,25.67
2023-01-28T17:54:32.105Z,26.67
2023-01-28T17:56:58.547Z,25.50
2023-01-28T17:59:25.868Z,25.37
2023-01-28T18:01:54.449Z,27.03
2023-01-28T18:04:20.823Z,25.27
2023-01-28T18:06:49.004Z,24.27
2023-01-28T18:09:15.384Z,23.57
2023-01-28T18:11:41.719Z,26.53
2023-01-28T18:14:08.147Z,25.80
2023-01-28T18:16:34.489Z,26.40
2023-01-28T18:19:00.842Z,24.70
2023-01-28T18:21:51.722Z,26.00
2023-01-28T18:24:19.959Z,26.07
2023-01-28T18:26:46.417Z,25.53
2023-01-28T18:29:16.617Z,23.50
2023-01-28T18:31:43.186Z,27.50
2023-01-28T18:34:09.621Z,26.13
2023-01-28T18:36:35.944Z,28.90
2023-01-28T18:39:02.290Z,26.97
2023-01-28T18:41:28.625Z,29.57
2023-01-28T18:43:54.945Z,28.43
2023-01-28T18:46:21.328Z,27.67
2023-01-28T18:48:47.722Z,29.37
2023-01-28T18:51:28.818Z,26.53
2023-01-28T18:53:59.758Z,29.90
2023-01-28T18:56:27.716Z,26.67
2023-01-28T18:59:03.321Z,28.97
2023-01-28T19:01:31.321Z,30.03
2023-01-28T19:03:58.353Z,30.77
2023-01-28T19:06:27.065Z,29.47
2023-01-28T19:08:59.871Z,32.13
2023-01-28T19:11:29.146Z,28.80
2023-01-28T19:13:56.885Z,28.67
2023-01-28T19:16:23.764Z,30.10
2023-01-28T19:18:55.113Z,29.27
2023-01-28T19:21:22.904Z,30.53
2023-01-28T19:24:01.663Z,31.13
2023-01-28T19:26:30.350Z,30.87
2023-01-28T19:28:57.099Z,28.70
2023-01-28T19:31:25.116Z,32.00
2023-01-28T19:33:57.092Z,29.50
2023-01-28T19:36:26.180Z,30.33
2023-01-28T19:38:56.362Z,31.17
2023-01-28T19:41:22.941Z,28.77
2023-01-28T19:43:49.344Z,32.67
2023-01-28T19:46:17.610Z,29.37
2023-01-28T19:48:45.365Z,29.83
2023-01-28T19:51:12.965Z,30.00
2023-01-28T19:53:40.605Z,30.37
2023-01-28T19:56:10.691Z,28.30
2023-01-28T19:58:39.949Z,31.90
2023-01-28T20:01:08.491Z,31.97
2023-01-28T20:03:35.657Z,32.37
2023-01-28T20:06:03.841Z,33.10
2023-01-28T20:08:30.536Z,30.63
2023-01-28T20:11:08.750Z,31.13
2023-01-28T20:13:36.437Z,31.13
2023-01-28T20:16:07.544Z,33.13
2023-01-28T20:18:35.297Z,30.10
2023-01-28T20:21:01.926Z,31.00
2023-01-28T20:23:28.457Z,31.30
2023-01-28T20:25:58.605Z,30.17
2023-01-28T20:28:25.373Z,35.50
2023-01-28T20:30:53.527Z,34.17
2023-01-28T20:33:20.716Z,31.93
2023-01-28T20:35:47.065Z,33.93
2023-01-28T20:38:14.529Z,32.23
2023-01-28T20:40:42.270Z,30.63
2023-01-28T20:43:09.462Z,31.33
2023-01-28T20:45:35.838Z,34.33
2023-01-28T20:48:02.386Z,35.67
2023-01-28T20:50:28.733Z,36.57
2023-01-28T20:52:55.141Z,37.77
2023-01-28T20:55:21.571Z,39.83
2023-01-28T20:57:48.366Z,39.13
2023-01-28T21:00:15.555Z,40.23
2023-01-28T21:02:44.176Z,39.83
2023-01-28T21:05:10.690Z,37.60
2023-01-28T21:07:37.359Z,41.90
2023-01-28T21:10:04.834Z,41.10
2023-01-28T21:12:31.387Z,40.87
2023-01-28T21:14:57.872Z,42.70
2023-01-28T21:17:25.352Z,43.37
2023-01-28T21:19:52.094Z,43.30
2023-01-28T21:22:19.978Z,43.10
2023-01-28T21:24:48.736Z,41.37
2023-01-28T21:27:15.082Z,43.20
2023-01-28T21:29:41.955Z,41.50
2023-01-28T21:32:08.494Z,42.00
2023-01-28T21:34:34.903Z,41.83
2023-01-28T21:37:01.217Z,39.77
2023-01-28T21:39:27.554Z,40.93
2023-01-28T21:41:54.107Z,42.73
2023-01-28T21:44:20.466Z,42.03
2023-01-28T21:46:46.943Z,41.70
2023-01-28T21:49:13.312Z,42.33
2023-01-28T21:51:39.906Z,42.20
2023-01-28T21:54:11.347Z,41.70
2023-01-28T21:56:37.790Z,41.50
2023-01-28T21:59:23.311Z,40.90
2023-01-28T22:01:49.755Z,44.13
2023-01-28T22:04:16.197Z,44.77
2023-01-28T22:06:42.936Z,45.03
2023-01-28T22:09:13.521Z,43.30
2023-01-28T22:11:41.311Z,42.87
2023-01-28T22:14:08.199Z,42.73
2023-01-28T22:16:34.568Z,43.50
2023-01-28T22:19:01.008Z,40.47
2023-01-28T22:21:27.987Z,48.53
2023-01-28T22:23:54.451Z,45.30
2023-01-28T22:26:20.863Z,44.77
2023-01-28T22:28:47.227Z,43.57
2023-01-28T22:31:16.256Z,43.87
2023-01-28T22:33:43.774Z,46.07
2023-01-28T22:36:15.593Z,44.50
2023-01-28T22:38:43.600Z,45.03
2023-01-28T22:41:13.349Z,47.43
2023-01-28T22:43:40.826Z,46.00
2023-01-28T22:46:07.650Z,43.87
2023-01-28T22:48:37.083Z,45.37
2023-01-28T22:51:09.276Z,44.90
2023-01-28T22:53:35.652Z,46.43
2023-01-28T22:56:02.652Z,45.60
2023-01-28T22:58:31.509Z,45.50
2023-01-28T23:00:58.503Z,48.03
2023-01-28T23:03:25.522Z,44.30
2023-01-28T23:05:52.228Z,44.27
2023-01-28T23:08:18.763Z,44.53
2023-01-28T23:10:49.977Z,44.13
2023-01-28T23:13:18.391Z,41.53
2023-01-28T23:16:04.360Z,43.50
2023-01-28T23:18:49.041Z,43.00
2023-01-28T23:21:36.816Z,44.50
2023-01-28T23:24:19.451Z,41.87
2023-01-28T23:26:54.247Z,42.53
2023-01-28T23:29:24.997Z,40.60
2023-01-28T23:32:01.198Z,40.50
2023-01-28T23:34:31.658Z,40.47
2023-01-28T23:36:58.480Z,42.73
2023-01-28T23:39:24.812Z,42.43
2023-01-28T23:41:51.146Z,40.07
2023-01-28T23:44:18.481Z,39.77
2023-01-28T23:46:44.933Z,39.27
2023-01-28T23:49:11.277Z,38.43
2023-01-28T23:51:37.596Z,39.67
2023-01-28T23:54:04.050Z,40.87
2023-01-28T23:56:30.381Z,39.77
2023-01-28T23:58:56.850Z,40.60
