createdAt,value
2022-10-03T00:05:01.522Z,2.50
2022-10-03T00:10:19.333Z,2.00
2022-10-03T00:15:27.270Z,1.80
2022-10-03T00:20:47.293Z,2.13
2022-10-03T00:26:01.620Z,2.30
2022-10-03T00:31:13.898Z,2.07
2022-10-03T00:36:27.796Z,2.10
2022-10-03T00:41:56.069Z,3.00
2022-10-03T00:47:28.749Z,3.43
2022-10-03T00:52:46.938Z,2.40
2022-10-03T00:58:08.020Z,2.10
2022-10-03T01:03:25.682Z,1.80
2022-10-03T01:08:44.341Z,2.53
2022-10-03T01:14:02.234Z,2.23
2022-10-03T01:19:27.218Z,2.20
2022-10-03T01:24:51.926Z,2.50
2022-10-03T01:30:17.419Z,1.87
2022-10-03T01:35:31.032Z,2.00
2022-10-03T01:40:38.761Z,1.27
2022-10-03T01:45:54.010Z,1.40
2022-10-03T01:51:03.677Z,1.63
2022-10-03T01:56:14.410Z,1.60
2022-10-03T02:01:27.238Z,1.40
2022-10-03T02:06:41.349Z,1.97
2022-10-03T02:12:02.586Z,1.57
2022-10-03T02:17:14.386Z,2.23
2022-10-03T02:22:32.103Z,1.23
2022-10-03T02:28:02.092Z,1.20
2022-10-03T02:33:53.435Z,1.63
2022-10-03T02:39:20.593Z,1.80
2022-10-03T02:44:55.180Z,1.70
2022-10-03T02:50:34.210Z,1.77
2022-10-03T02:55:59.081Z,1.43
2022-10-03T03:01:40.140Z,1.90
2022-10-03T03:07:03.747Z,1.90
2022-10-03T03:12:40.432Z,1.97
2022-10-03T03:17:53.774Z,1.60
2022-10-03T03:23:17.777Z,1.90
2022-10-03T03:28:33.974Z,1.53
2022-10-03T03:33:53.435Z,1.73
2022-10-03T03:39:11.208Z,1.50
2022-10-03T03:44:43.906Z,2.03
2022-10-03T03:50:04.798Z,1.67
2022-10-03T03:55:37.038Z,1.60
2022-10-03T04:00:57.811Z,1.50
2022-10-03T04:06:36.502Z,1.37
2022-10-03T04:11:52.784Z,1.40
2022-10-03T04:17:31.360Z,1.40
2022-10-03T04:23:10.567Z,2.00
2022-10-03T04:28:36.447Z,1.80
2022-10-03T04:33:54.983Z,1.53
2022-10-03T04:39:08.121Z,1.37
2022-10-03T04:44:27.806Z,1.40
2022-10-03T04:49:37.057Z,1.60
2022-10-03T04:54:51.843Z,1.40
2022-10-03T05:00:08.258Z,1.23
2022-10-03T05:05:25.298Z,1.90
2022-10-03T05:10:41.800Z,1.27
2022-10-03T05:15:55.472Z,1.70
2022-10-03T05:21:05.439Z,1.60
2022-10-03T05:26:43.623Z,1.10
2022-10-03T05:31:49.886Z,1.30
2022-10-03T05:37:18.491Z,1.40
2022-10-03T05:42:36.233Z,2.17
2022-10-03T05:47:51.680Z,1.47
2022-10-03T05:53:07.767Z,1.80
2022-10-03T05:58:34.927Z,1.93
2022-10-03T06:04:06.557Z,1.93
2022-10-03T06:09:44.085Z,2.00
2022-10-03T06:15:18.404Z,2.10
2022-10-03T06:20:53.688Z,2.13
2022-10-03T06:26:41.526Z,2.10
2022-10-03T06:32:20.829Z,2.17
2022-10-03T06:38:01.484Z,2.10
2022-10-03T06:43:31.060Z,2.03
2022-10-03T06:49:11.346Z,2.40
2022-10-03T06:54:58.994Z,2.70
2022-10-03T07:00:15.555Z,2.90
2022-10-03T07:05:51.072Z,2.50
2022-10-03T07:11:06.442Z,2.40
2022-10-03T07:16:51.282Z,2.57
2022-10-03T07:22:40.067Z,2.20
2022-10-03T07:27:58.509Z,2.53
2022-10-03T07:33:41.189Z,2.90
2022-10-03T07:39:11.950Z,3.20
2022-10-03T07:44:56.631Z,2.63
2022-10-03T07:50:34.974Z,2.47
2022-10-03T07:56:00.466Z,3.43
2022-10-03T08:01:26.580Z,3.10
2022-10-03T08:06:38.847Z,2.77
2022-10-03T08:12:15.871Z,2.80
2022-10-03T08:17:54.706Z,3.33
2022-10-03T08:23:16.318Z,3.10
2022-10-03T08:28:58.138Z,2.77
2022-10-03T08:34:31.857Z,3.23
2022-10-03T08:40:04.020Z,3.30
2022-10-03T08:45:37.089Z,3.33
2022-10-03T08:51:05.456Z,3.27
2022-10-03T08:56:15.290Z,3.10
2022-10-03T09:01:47.083Z,2.55
2022-10-03T09:07:24.271Z,2.65
2022-10-03T09:13:04.336Z,2.63
2022-10-03T09:18:36.305Z,2.88
2022-10-03T09:24:15.429Z,2.17
2022-10-03T09:30:04.217Z,2.42
2022-10-03T09:35:33.045Z,1.85
2022-10-03T09:41:20.426Z,1.80
2022-10-03T09:46:46.461Z,2.53
2022-10-03T09:52:09.135Z,1.88
2022-10-03T09:57:46.338Z,1.80
2022-10-03T10:03:43.230Z,2.28
2022-10-03T10:09:46.467Z,1.75
2022-10-03T10:15:15.041Z,2.13
2022-10-03T10:20:46.141Z,1.52
2022-10-03T10:26:10.282Z,1.52
2022-10-03T10:32:10.005Z,1.85
2022-10-03T10:37:54.226Z,2.20
2022-10-03T10:43:44.917Z,1.63
2022-10-03T10:49:33.858Z,1.70
2022-10-03T10:55:26.615Z,1.70
2022-10-03T11:00:49.734Z,2.05
2022-10-03T11:06:35.526Z,1.77
2022-10-03T11:12:15.334Z,1.40
2022-10-03T11:17:55.323Z,1.83
2022-10-03T11:23:29.978Z,2.45
2022-10-03T11:29:12.401Z,2.25
2022-10-03T11:35:01.570Z,2.30
2022-10-03T11:40:22.448Z,2.08
2022-10-03T11:45:33.216Z,1.77
2022-10-03T11:50:46.948Z,2.15
2022-10-03T11:55:59.684Z,1.67
2022-10-03T12:01:28.849Z,2.42
2022-10-03T12:07:04.323Z,2.47
2022-10-03T12:12:16.069Z,2.30
2022-10-03T12:17:29.716Z,2.78
2022-10-03T12:22:49.965Z,3.22
2022-10-03T12:28:07.419Z,3.05
2022-10-03T12:33:29.506Z,3.28
2022-10-03T12:38:50.873Z,3.33
2022-10-03T12:44:11.414Z,3.05
2022-10-03T12:49:21.304Z,2.70
2022-10-03T12:54:48.168Z,2.58
2022-10-03T13:00:00.819Z,2.47
2022-10-03T13:05:31.174Z,2.45
2022-10-03T13:10:42.857Z,3.25
2022-10-03T13:16:04.164Z,2.67
2022-10-03T13:21:33.309Z,1.85
2022-10-03T13:26:52.885Z,1.98
2022-10-03T13:32:08.409Z,2.60
2022-10-03T13:37:22.363Z,1.75
2022-10-03T13:42:36.268Z,2.92
2022-10-03T13:47:46.949Z,2.30
2022-10-03T13:52:54.887Z,2.50
2022-10-03T13:58:18.702Z,1.90
2022-10-03T14:03:28.833Z,1.77
2022-10-03T14:08:52.998Z,1.88
2022-10-03T14:14:34.316Z,1.58
2022-10-03T14:19:47.230Z,2.38
2022-10-03T14:25:06.246Z,2.13
2022-10-03T14:30:15.513Z,2.20
2022-10-03T14:35:30.520Z,1.80
2022-10-03T14:40:42.812Z,1.85
2022-10-03T14:45:51.543Z,2.50
2022-10-03T14:51:02.881Z,2.10
2022-10-03T14:56:09.901Z,1.85
2022-10-03T15:01:19.473Z,2.05
2022-10-03T15:06:34.901Z,2.53
2022-10-03T15:11:45.951Z,2.35
2022-10-03T15:16:54.954Z,1.90
2022-10-03T15:22:06.663Z,2.55
2022-10-03T15:27:20.123Z,1.85
2022-10-03T15:32:28.815Z,1.95
2022-10-03T15:37:37.421Z,1.88
2022-10-03T15:42:51.406Z,2.35
2022-10-03T15:47:59.732Z,1.70
2022-10-03T15:53:34.418Z,1.95
2022-10-03T15:58:34.417Z,2.08
2022-10-03T16:03:47.324Z,1.58
2022-10-03T16:09:00.792Z,1.98
2022-10-03T16:14:17.343Z,2.20
2022-10-03T16:19:32.700Z,1.98
2022-10-03T16:24:41.731Z,1.85
2022-10-03T16:29:50.658Z,1.85
2022-10-03T16:35:01.431Z,1.98
2022-10-03T16:40:08.641Z,2.22
2022-10-03T16:45:26.643Z,2.35
2022-10-03T16:50:35.671Z,2.92
2022-10-03T16:55:47.769Z,3.75
2022-10-03T17:01:15.358Z,3.47
2022-10-03T17:06:29.265Z,4.00
2022-10-03T17:11:38.779Z,3.53
2022-10-03T17:16:48.396Z,3.60
2022-10-03T17:21:55.089Z,3.53
2022-10-03T17:27:01.475Z,3.53
2022-10-03T17:32:15.787Z,4.18
2022-10-03T17:37:44.677Z,3.90
2022-10-03T17:42:54.064Z,3.22
2022-10-03T17:48:00.361Z,3.70
2022-10-03T17:53:05.962Z,3.83
2022-10-03T17:58:17.197Z,4.38
2022-10-03T18:03:26.916Z,4.03
2022-10-03T18:08:36.384Z,4.13
2022-10-03T18:13:42.750Z,3.72
2022-10-03T18:18:57.612Z,5.00
2022-10-03T18:24:30.609Z,5.30
2022-10-03T18:29:37.891Z,4.60
2022-10-03T18:34:46.064Z,5.20
2022-10-03T18:39:54.513Z,5.93
2022-10-03T18:44:59.521Z,5.07
2022-10-03T18:50:15.379Z,4.70
2022-10-03T18:55:26.581Z,4.70
2022-10-03T19:00:32.629Z,4.90
2022-10-03T19:05:40.974Z,5.00
2022-10-03T19:10:49.233Z,5.00
2022-10-03T19:16:17.895Z,4.93
2022-10-03T19:21:22.693Z,5.00
2022-10-03T19:26:35.527Z,4.50
2022-10-03T19:31:42.645Z,4.87
2022-10-03T19:36:50.020Z,4.63
2022-10-03T19:41:58.321Z,5.67
2022-10-03T19:47:08.497Z,5.37
2022-10-03T19:52:25.961Z,5.67
2022-10-03T19:57:40.212Z,5.23
2022-10-03T20:02:44.505Z,5.47
2022-10-03T20:07:52.913Z,6.37
2022-10-03T20:13:03.569Z,6.33
2022-10-03T20:18:07.934Z,6.30
2022-10-03T20:23:17.134Z,6.20
2022-10-03T20:28:25.295Z,5.43
2022-10-03T20:33:31.108Z,6.23
2022-10-03T20:38:56.890Z,6.37
2022-10-03T20:44:09.560Z,6.20
2022-10-03T20:49:20.532Z,6.07
2022-10-03T20:54:25.812Z,6.60
2022-10-03T20:59:38.799Z,6.43
2022-10-03T21:04:51.367Z,6.60
2022-10-03T21:10:03.592Z,6.07
2022-10-03T21:15:14.877Z,6.17
2022-10-03T21:20:23.534Z,6.10
2022-10-03T21:25:32.471Z,5.30
2022-10-03T21:31:03.101Z,5.33
2022-10-03T21:36:13.017Z,5.37
2022-10-03T21:41:28.021Z,6.30
2022-10-03T21:46:40.300Z,5.30
2022-10-03T21:52:03.041Z,5.33
2022-10-03T21:57:12.836Z,5.10
2022-10-03T22:02:24.642Z,5.77
2022-10-03T22:07:37.235Z,5.70
2022-10-03T22:12:44.187Z,5.13
2022-10-03T22:17:55.373Z,5.93
2022-10-03T22:23:13.780Z,6.40
2022-10-03T22:28:26.742Z,5.60
2022-10-03T22:33:44.742Z,5.60
2022-10-03T22:38:49.097Z,6.10
2022-10-03T22:43:54.014Z,4.80
2022-10-03T22:49:07.326Z,5.47
2022-10-03T22:54:14.017Z,6.17
2022-10-03T22:59:22.285Z,5.40
2022-10-03T23:04:33.046Z,5.77
2022-10-03T23:09:43.794Z,6.83
2022-10-03T23:14:50.803Z,6.23
2022-10-03T23:20:04.145Z,6.43
2022-10-03T23:25:09.814Z,6.10
2022-10-03T23:30:51.616Z,7.20
2022-10-03T23:35:56.248Z,6.40
2022-10-03T23:41:04.491Z,6.47
2022-10-03T23:46:14.307Z,6.03
2022-10-03T23:51:22.222Z,6.40
2022-10-03T23:56:31.550Z,7.17
