createdAt,value
2023-03-06T00:00:25.076Z,7.35
2023-03-06T00:02:52.426Z,6.15
2023-03-06T00:05:20.369Z,5.85
2023-03-06T00:07:47.531Z,6.80
2023-03-06T00:10:22.022Z,7.32
2023-03-06T00:12:49.253Z,9.20
2023-03-06T00:15:16.581Z,7.88
2023-03-06T00:17:44.316Z,6.63
2023-03-06T00:20:12.292Z,7.80
2023-03-06T00:22:40.147Z,7.50
2023-03-06T00:25:08.193Z,6.93
2023-03-06T00:27:35.409Z,9.23
2023-03-06T00:30:02.653Z,7.18
2023-03-06T00:32:29.869Z,5.25
2023-03-06T00:34:57.359Z,6.85
2023-03-06T00:37:26.013Z,9.15
2023-03-06T00:39:53.263Z,6.85
2023-03-06T00:42:22.321Z,5.03
2023-03-06T00:44:51.423Z,5.60
2023-03-06T00:47:18.668Z,6.95
2023-03-06T00:49:46.337Z,5.88
2023-03-06T00:52:13.833Z,5.97
2023-03-06T00:54:41.243Z,5.28
2023-03-06T00:57:08.460Z,4.20
2023-03-06T00:59:35.964Z,7.38
2023-03-06T01:02:03.826Z,7.25
2023-03-06T01:04:32.485Z,5.47
2023-03-06T01:06:59.930Z,6.78
2023-03-06T01:09:27.585Z,6.85
2023-03-06T01:11:54.976Z,6.50
2023-03-06T01:14:22.312Z,5.43
2023-03-06T01:16:49.630Z,4.60
2023-03-06T01:19:18.240Z,7.25
2023-03-06T01:21:45.751Z,8.13
2023-03-06T01:24:12.965Z,9.32
2023-03-06T01:26:40.295Z,6.82
2023-03-06T01:29:07.501Z,8.15
2023-03-06T01:31:34.972Z,7.20
2023-03-06T01:34:02.473Z,8.65
2023-03-06T01:36:29.885Z,11.25
2023-03-06T01:38:57.660Z,9.10
2023-03-06T01:41:24.952Z,7.53
2023-03-06T01:43:52.192Z,4.47
2023-03-06T01:46:41.940Z,6.82
2023-03-06T01:49:12.359Z,7.40
2023-03-06T01:51:41.494Z,8.52
2023-03-06T01:54:12.564Z,6.82
2023-03-06T01:56:41.867Z,6.50
2023-03-06T01:59:09.080Z,8.88
2023-03-06T02:01:36.366Z,6.25
2023-03-06T02:04:03.605Z,7.85
2023-03-06T02:06:30.777Z,6.75
2023-03-06T02:08:58.121Z,9.20
2023-03-06T02:11:26.247Z,8.52
2023-03-06T02:13:54.760Z,9.55
2023-03-06T02:16:25.683Z,9.55
2023-03-06T02:18:53.535Z,8.57
2023-03-06T02:21:24.864Z,8.48
2023-03-06T02:23:52.057Z,7.43
2023-03-06T02:26:21.427Z,12.93
2023-03-06T02:28:48.608Z,8.80
2023-03-06T02:31:27.043Z,9.75
2023-03-06T02:34:03.301Z,7.53
2023-03-06T02:36:30.867Z,10.23
2023-03-06T02:38:58.213Z,8.85
2023-03-06T02:41:25.609Z,9.68
2023-03-06T02:43:53.828Z,9.75
2023-03-06T02:46:21.141Z,13.40
2023-03-06T02:48:48.568Z,11.23
2023-03-06T02:51:15.828Z,9.95
2023-03-06T02:53:44.176Z,12.23
2023-03-06T02:56:11.303Z,12.65
2023-03-06T02:58:38.649Z,13.52
2023-03-06T03:01:06.113Z,11.40
2023-03-06T03:03:34.648Z,15.75
2023-03-06T03:06:02.014Z,12.15
2023-03-06T03:08:32.815Z,13.45
2023-03-06T03:11:02.763Z,14.57
2023-03-06T03:13:37.588Z,15.10
2023-03-06T03:16:07.657Z,13.45
2023-03-06T03:18:35.417Z,14.20
2023-03-06T03:21:02.705Z,14.35
2023-03-06T03:23:29.900Z,14.15
2023-03-06T03:26:06.656Z,14.32
2023-03-06T03:28:34.418Z,14.20
2023-03-06T03:31:05.182Z,13.20
2023-03-06T03:33:33.330Z,12.43
2023-03-06T03:36:02.091Z,14.82
2023-03-06T03:38:30.342Z,11.98
2023-03-06T03:40:57.744Z,13.40
2023-03-06T03:43:25.543Z,11.88
2023-03-06T03:45:53.904Z,12.02
2023-03-06T03:48:21.142Z,12.75
2023-03-06T03:50:48.324Z,12.20
2023-03-06T03:53:15.625Z,11.57
2023-03-06T03:55:42.829Z,11.30
2023-03-06T03:58:10.216Z,12.65
2023-03-06T04:00:38.031Z,12.30
2023-03-06T04:03:11.864Z,12.60
2023-03-06T04:05:43.037Z,11.50
2023-03-06T04:08:12.503Z,5.88
2023-03-06T04:10:43.349Z,11.02
2023-03-06T04:13:12.450Z,12.45
2023-03-06T04:15:43.288Z,11.13
2023-03-06T04:18:11.781Z,10.85
2023-03-06T04:20:39.352Z,9.00
2023-03-06T04:23:06.696Z,8.25
2023-03-06T04:25:33.900Z,11.05
2023-03-06T04:28:03.332Z,14.38
2023-03-06T04:30:31.265Z,13.73
2023-03-06T04:32:59.173Z,9.90
2023-03-06T04:35:27.138Z,13.13
2023-03-06T04:38:01.771Z,10.02
2023-03-06T04:40:32.157Z,19.77
2023-03-06T04:43:00.394Z,10.15
2023-03-06T04:45:28.337Z,10.00
2023-03-06T04:47:56.181Z,6.47
2023-03-06T04:50:24.046Z,9.68
2023-03-06T04:52:51.346Z,8.50
2023-03-06T04:55:19.139Z,11.27
2023-03-06T04:57:47.674Z,11.45
2023-03-06T05:00:22.561Z,8.75
2023-03-06T05:02:50.251Z,10.75
2023-03-06T05:05:18.094Z,10.00
2023-03-06T05:07:45.585Z,9.32
2023-03-06T05:10:14.225Z,9.40
2023-03-06T05:12:41.530Z,5.82
2023-03-06T05:15:09.601Z,7.07
2023-03-06T05:17:36.807Z,7.32
2023-03-06T05:20:06.162Z,7.95
2023-03-06T05:22:34.084Z,9.70
2023-03-06T05:25:01.296Z,9.85
2023-03-06T05:27:29.284Z,8.20
2023-03-06T05:29:56.668Z,5.53
2023-03-06T05:32:24.035Z,7.18
2023-03-06T05:34:51.257Z,6.65
2023-03-06T05:37:18.526Z,6.95
2023-03-06T05:39:45.932Z,8.18
2023-03-06T05:42:13.211Z,7.20
2023-03-06T05:44:41.848Z,8.55
2023-03-06T05:47:09.145Z,5.30
2023-03-06T05:49:37.022Z,6.65
2023-03-06T05:52:05.243Z,10.57
2023-03-06T05:54:36.527Z,5.75
2023-03-06T05:57:04.826Z,9.85
2023-03-06T05:59:33.025Z,8.43
2023-03-06T06:02:01.178Z,10.25
2023-03-06T06:04:28.679Z,7.35
2023-03-06T06:07:00.184Z,5.55
2023-03-06T06:09:27.948Z,5.63
2023-03-06T06:11:56.123Z,6.07
2023-03-06T06:14:23.569Z,8.90
2023-03-06T06:16:50.834Z,6.78
2023-03-06T06:19:20.895Z,6.22
2023-03-06T06:21:57.076Z,10.52
2023-03-06T06:24:25.368Z,5.97
2023-03-06T06:26:56.575Z,4.70
2023-03-06T06:29:24.435Z,5.78
2023-03-06T06:31:52.429Z,7.25
2023-03-06T06:34:20.304Z,4.40
2023-03-06T06:36:47.552Z,4.20
2023-03-06T06:39:16.038Z,5.18
2023-03-06T06:41:59.086Z,4.07
2023-03-06T06:44:30.693Z,3.35
2023-03-06T06:49:46.674Z,4.80
2023-03-06T06:52:13.807Z,3.80
2023-03-06T06:54:41.010Z,3.80
2023-03-06T06:57:08.206Z,4.05
2023-03-06T06:59:35.580Z,4.13
2023-03-06T07:02:02.782Z,3.17
2023-03-06T07:04:29.942Z,3.05
2023-03-06T07:06:57.418Z,4.25
2023-03-06T07:09:24.978Z,6.75
2023-03-06T07:11:52.357Z,4.38
2023-03-06T07:14:19.688Z,7.80
2023-03-06T07:16:46.880Z,3.45
2023-03-06T07:19:14.291Z,2.75
2023-03-06T07:22:07.637Z,6.82
2023-03-06T07:24:35.528Z,2.50
2023-03-06T07:27:03.926Z,2.95
2023-03-06T07:29:33.132Z,6.90
2023-03-06T07:32:00.851Z,2.33
2023-03-06T07:34:28.686Z,5.13
2023-03-06T07:36:55.999Z,4.45
2023-03-06T07:39:23.327Z,4.97
2023-03-06T07:41:52.352Z,3.30
2023-03-06T07:44:19.628Z,2.80
2023-03-06T07:46:46.889Z,3.08
2023-03-06T07:49:14.139Z,4.50
2023-03-06T07:51:41.378Z,7.07
2023-03-06T07:54:08.522Z,4.75
2023-03-06T07:56:35.875Z,2.45
2023-03-06T07:59:03.110Z,4.35
2023-03-06T08:01:30.552Z,2.03
2023-03-06T08:03:57.851Z,2.08
2023-03-06T08:06:27.911Z,2.13
2023-03-06T08:08:55.801Z,2.47
2023-03-06T08:11:24.172Z,6.57
2023-03-06T08:13:52.654Z,2.03
2023-03-06T08:16:23.975Z,3.35
2023-03-06T08:18:51.392Z,2.90
2023-03-06T08:21:20.147Z,4.35
2023-03-06T08:23:47.533Z,3.78
2023-03-06T08:26:19.078Z,2.63
2023-03-06T08:28:46.590Z,2.40
2023-03-06T08:31:13.762Z,2.22
2023-03-06T08:33:41.393Z,3.40
2023-03-06T08:36:08.689Z,3.50
2023-03-06T08:38:35.844Z,2.10
2023-03-06T08:41:03.117Z,1.80
2023-03-06T08:43:30.336Z,3.25
2023-03-06T08:45:58.729Z,2.08
2023-03-06T08:48:26.254Z,1.48
2023-03-06T08:50:53.534Z,2.92
2023-03-06T08:53:22.704Z,1.50
2023-03-06T08:55:55.208Z,1.55
2023-03-06T08:58:23.555Z,1.85
2023-03-06T09:00:51.985Z,3.13
2023-03-06T09:03:19.908Z,2.38
2023-03-06T09:05:47.211Z,0.65
2023-03-06T09:08:14.342Z,1.38
2023-03-06T09:10:41.562Z,0.93
2023-03-06T09:13:08.774Z,3.58
2023-03-06T09:15:36.412Z,3.08
2023-03-06T09:18:03.627Z,1.60
2023-03-06T09:20:30.832Z,2.13
2023-03-06T09:22:58.568Z,3.72
2023-03-06T09:25:25.831Z,4.82
2023-03-06T09:28:08.680Z,1.05
2023-03-06T09:30:37.486Z,3.38
2023-03-06T09:33:04.718Z,3.42
2023-03-06T09:35:31.890Z,1.40
2023-03-06T09:37:59.036Z,2.05
2023-03-06T09:40:41.570Z,1.13
2023-03-06T09:43:20.324Z,0.80
2023-03-06T09:45:47.315Z,3.15
2023-03-06T09:48:16.647Z,1.83
2023-03-06T09:51:05.110Z,5.05
2023-03-06T09:53:32.346Z,0.55
2023-03-06T09:56:07.088Z,2.63
2023-03-06T09:58:40.836Z,1.58
2023-03-06T10:01:27.618Z,1.75
2023-03-06T10:04:21.757Z,1.25
2023-03-06T10:06:56.754Z,1.27
2023-03-06T10:09:46.546Z,3.00
2023-03-06T10:12:22.975Z,2.13
2023-03-06T10:15:06.990Z,2.55
2023-03-06T10:17:41.746Z,1.50
2023-03-06T10:20:41.515Z,1.25
2023-03-06T10:23:34.526Z,2.00
2023-03-06T10:26:20.122Z,1.80
2023-03-06T10:29:07.332Z,1.13
2023-03-06T10:31:35.491Z,2.40
2023-03-06T10:34:17.635Z,1.88
2023-03-06T10:36:45.016Z,1.52
2023-03-06T10:39:21.938Z,1.48
2023-03-06T10:41:49.707Z,2.78
2023-03-06T10:44:17.102Z,1.70
2023-03-06T10:46:46.892Z,1.30
2023-03-06T10:49:35.067Z,4.13
2023-03-06T10:52:02.605Z,1.17
2023-03-06T10:54:32.978Z,1.92
2023-03-06T10:57:17.198Z,2.13
2023-03-06T11:00:23.080Z,0.95
2023-03-06T11:03:15.783Z,1.50
2023-03-06T11:05:56.794Z,2.05
2023-03-06T11:08:24.272Z,2.03
2023-03-06T11:11:36.545Z,4.18
2023-03-06T11:14:23.071Z,1.23
2023-03-06T11:16:53.763Z,2.00
2023-03-06T11:19:22.079Z,2.03
2023-03-06T11:22:17.582Z,2.00
2023-03-06T11:24:51.420Z,0.93
2023-03-06T11:27:30.316Z,2.15
2023-03-06T11:29:57.971Z,3.10
2023-03-06T11:32:42.836Z,3.20
2023-03-06T11:35:24.308Z,3.13
2023-03-06T11:38:12.232Z,3.85
2023-03-06T11:40:52.644Z,3.38
2023-03-06T11:43:31.245Z,2.63
2023-03-06T11:46:03.347Z,5.40
2023-03-06T11:48:46.381Z,3.70
2023-03-06T11:51:21.916Z,3.67
2023-03-06T11:53:49.172Z,4.65
2023-03-06T11:56:18.878Z,4.05
2023-03-06T11:59:07.729Z,3.25
2023-03-06T12:01:38.140Z,5.15
2023-03-06T12:04:05.545Z,3.05
2023-03-06T12:06:52.975Z,3.55
2023-03-06T12:09:25.090Z,4.07
2023-03-06T12:11:55.344Z,3.85
2023-03-06T12:14:31.488Z,2.33
2023-03-06T12:17:07.957Z,5.40
2023-03-06T12:19:50.568Z,3.53
2023-03-06T12:25:03.890Z,4.85
2023-03-06T12:27:31.155Z,3.15
2023-03-06T12:30:04.604Z,7.60
2023-03-06T12:32:47.522Z,5.28
2023-03-06T12:35:22.778Z,4.88
2023-03-06T12:37:59.096Z,5.35
2023-03-06T12:40:29.595Z,4.75
2023-03-06T12:42:59.833Z,5.45
2023-03-06T12:45:34.002Z,3.72
2023-03-06T12:48:02.194Z,8.75
2023-03-06T12:50:29.491Z,7.88
2023-03-06T12:52:58.511Z,8.93
2023-03-06T12:55:26.280Z,6.05
2023-03-06T12:57:53.939Z,7.82
2023-03-06T13:00:36.124Z,7.88
2023-03-06T13:03:19.554Z,6.70
2023-03-06T13:06:00.354Z,9.75
2023-03-06T13:08:43.977Z,10.65
2023-03-06T13:11:14.522Z,7.50
2023-03-06T13:16:23.068Z,10.88
2023-03-06T13:18:54.269Z,15.20
2023-03-06T13:21:40.236Z,11.52
2023-03-06T13:24:15.221Z,11.25
2023-03-06T13:26:42.381Z,10.48
2023-03-06T13:29:28.371Z,11.95
2023-03-06T13:31:58.044Z,12.65
2023-03-06T13:34:41.490Z,9.43
2023-03-06T13:37:14.866Z,12.90
2023-03-06T13:40:00.340Z,12.32
2023-03-06T13:42:30.532Z,12.75
2023-03-06T13:45:07.051Z,12.95
2023-03-06T13:48:02.461Z,13.85
2023-03-06T13:50:43.300Z,11.93
2023-03-06T13:53:29.272Z,15.20
2023-03-06T13:55:59.425Z,10.65
2023-03-06T13:58:38.933Z,10.82
2023-03-06T14:01:21.380Z,13.52
2023-03-06T14:03:57.405Z,10.88
2023-03-06T14:06:41.673Z,10.18
2023-03-06T14:09:27.780Z,8.48
2023-03-06T14:11:57.511Z,12.68
2023-03-06T14:14:30.988Z,14.02
2023-03-06T14:16:59.092Z,12.25
2023-03-06T14:19:27.661Z,11.52
2023-03-06T14:21:58.228Z,13.00
2023-03-06T14:24:36.714Z,12.40
2023-03-06T14:27:04.024Z,8.98
2023-03-06T14:29:33.255Z,9.88
2023-03-06T14:32:01.236Z,9.30
2023-03-06T14:34:33.864Z,10.02
2023-03-06T14:37:02.541Z,12.98
2023-03-06T14:39:37.793Z,8.57
2023-03-06T14:42:17.682Z,8.52
2023-03-06T14:44:45.241Z,6.32
2023-03-06T14:47:29.195Z,7.35
2023-03-06T14:50:15.062Z,6.07
2023-03-06T14:52:42.268Z,8.20
2023-03-06T14:55:16.732Z,7.93
2023-03-06T14:57:44.771Z,8.88
2023-03-06T15:00:17.411Z,6.97
2023-03-06T15:02:45.605Z,9.52
2023-03-06T15:05:22.152Z,10.63
2023-03-06T15:07:50.337Z,11.23
2023-03-06T15:10:25.066Z,12.20
2023-03-06T15:12:52.330Z,6.97
2023-03-06T15:15:19.536Z,12.13
2023-03-06T15:17:47.514Z,8.50
2023-03-06T15:20:33.475Z,12.57
2023-03-06T15:23:00.750Z,13.05
2023-03-06T15:25:32.102Z,11.02
2023-03-06T15:28:02.506Z,10.73
2023-03-06T15:30:31.155Z,13.65
2023-03-06T15:33:10.489Z,10.25
2023-03-06T15:35:38.429Z,15.48
2023-03-06T15:38:23.236Z,7.80
2023-03-06T15:40:57.744Z,9.43
2023-03-06T15:43:25.006Z,8.80
2023-03-06T15:45:55.398Z,7.63
2023-03-06T15:48:22.601Z,10.13
2023-03-06T15:50:49.832Z,10.57
2023-03-06T15:53:17.012Z,13.00
2023-03-06T15:55:44.256Z,10.80
2023-03-06T15:58:15.541Z,10.63
2023-03-06T16:00:42.730Z,9.65
2023-03-06T16:03:10.920Z,10.10
2023-03-06T16:05:38.592Z,10.52
2023-03-06T16:08:06.210Z,10.05
2023-03-06T16:10:35.986Z,13.77
2023-03-06T16:13:06.252Z,10.93
2023-03-06T16:15:37.053Z,12.77
2023-03-06T16:18:04.931Z,10.95
2023-03-06T16:20:33.439Z,13.40
2023-03-06T16:23:00.628Z,13.15
2023-03-06T16:25:28.391Z,11.63
2023-03-06T16:28:01.088Z,17.73
2023-03-06T16:30:29.468Z,14.60
2023-03-06T16:32:57.229Z,16.77
2023-03-06T16:35:34.087Z,17.35
2023-03-06T16:39:10.178Z,14.60
2023-03-06T16:41:35.597Z,15.73
2023-03-06T16:44:02.735Z,19.13
2023-03-06T16:46:30.559Z,15.18
2023-03-06T16:49:04.050Z,22.67
2023-03-06T16:51:32.002Z,18.92
2023-03-06T16:53:59.193Z,20.38
2023-03-06T16:56:26.440Z,21.15
2023-03-06T16:58:57.346Z,18.42
2023-03-06T17:01:27.525Z,20.00
2023-03-06T17:04:44.748Z,19.88
2023-03-06T17:07:06.216Z,21.15
2023-03-06T17:09:33.328Z,17.52
2023-03-06T17:12:00.564Z,13.75
2023-03-06T17:14:27.888Z,18.73
2023-03-06T17:16:55.066Z,19.13
2023-03-06T17:19:22.315Z,11.07
2023-03-06T17:21:49.437Z,17.30
2023-03-06T17:24:16.634Z,14.18
2023-03-06T17:26:45.347Z,15.00
2023-03-06T17:29:12.602Z,16.27
2023-03-06T17:31:39.750Z,10.93
2023-03-06T17:34:07.968Z,15.95
2023-03-06T17:36:35.179Z,18.27
2023-03-06T17:39:03.176Z,16.65
2023-03-06T17:41:32.824Z,21.25
2023-03-06T17:44:01.933Z,24.63
2023-03-06T17:46:29.421Z,19.98
2023-03-06T17:48:56.622Z,18.23
2023-03-06T17:51:23.925Z,14.05
2023-03-06T17:53:52.333Z,17.42
2023-03-06T17:56:19.476Z,20.30
2023-03-06T17:58:46.738Z,18.23
2023-03-06T18:01:15.663Z,15.48
2023-03-06T18:03:47.337Z,23.25
2023-03-06T18:06:14.941Z,20.65
2023-03-06T18:08:42.299Z,21.63
2023-03-06T18:11:10.248Z,25.00
2023-03-06T18:13:41.883Z,23.08
2023-03-06T18:16:09.663Z,15.57
2023-03-06T18:18:37.034Z,18.77
2023-03-06T18:21:09.162Z,23.33
2023-03-06T18:23:36.945Z,27.00
2023-03-06T18:26:11.549Z,22.83
2023-03-06T18:28:42.313Z,23.95
2023-03-06T18:31:20.026Z,19.55
2023-03-06T18:33:50.905Z,21.83
2023-03-06T18:36:18.489Z,29.05
2023-03-06T18:38:45.953Z,27.48
2023-03-06T18:41:13.943Z,17.02
2023-03-06T18:43:41.048Z,24.85
2023-03-06T18:46:08.629Z,25.08
2023-03-06T18:48:36.158Z,25.35
2023-03-06T18:51:07.285Z,20.55
2023-03-06T18:53:36.158Z,24.38
2023-03-06T18:56:03.733Z,27.83
2023-03-06T18:58:30.950Z,26.40
2023-03-06T19:00:59.686Z,31.17
2023-03-06T19:03:27.069Z,23.58
2023-03-06T19:05:54.275Z,25.63
2023-03-06T19:08:21.486Z,24.35
2023-03-06T19:10:50.072Z,31.90
2023-03-06T19:13:17.433Z,23.05
2023-03-06T19:15:46.632Z,15.13
2023-03-06T19:18:15.408Z,23.02
2023-03-06T19:20:42.728Z,21.40
2023-03-06T19:23:10.488Z,26.15
2023-03-06T19:25:37.723Z,33.58
2023-03-06T19:28:04.899Z,22.13
2023-03-06T19:30:32.299Z,26.25
2023-03-06T19:32:59.457Z,32.90
2023-03-06T19:35:27.366Z,19.95
2023-03-06T19:37:54.540Z,34.75
2023-03-06T19:40:21.695Z,32.72
2023-03-06T19:42:48.956Z,37.65
2023-03-06T19:45:16.250Z,20.38
2023-03-06T19:47:43.456Z,38.15
2023-03-06T19:50:10.935Z,33.97
2023-03-06T19:52:39.110Z,23.98
2023-03-06T19:55:06.748Z,21.90
2023-03-06T19:57:33.980Z,32.55
2023-03-06T20:00:01.842Z,28.17
2023-03-06T20:02:39.853Z,27.42
2023-03-06T20:05:09.320Z,30.67
2023-03-06T20:07:36.748Z,37.05
2023-03-06T20:10:03.978Z,41.70
2023-03-06T20:12:36.906Z,39.42
2023-03-06T20:15:04.278Z,28.70
2023-03-06T20:17:32.957Z,22.88
2023-03-06T20:20:00.759Z,27.20
2023-03-06T20:22:28.191Z,44.50
2023-03-06T20:24:55.377Z,28.50
2023-03-06T20:27:22.483Z,31.48
2023-03-06T20:29:49.718Z,30.10
2023-03-06T20:32:16.946Z,32.92
2023-03-06T20:34:44.565Z,29.17
2023-03-06T20:37:11.907Z,28.25
2023-03-06T20:39:39.230Z,40.22
2023-03-06T20:42:06.457Z,23.60
2023-03-06T20:44:33.962Z,24.08
2023-03-06T20:47:01.380Z,33.72
2023-03-06T20:49:28.662Z,33.72
2023-03-06T20:51:59.179Z,26.75
2023-03-06T20:54:26.386Z,19.27
2023-03-06T20:56:53.634Z,35.45
2023-03-06T20:59:21.110Z,27.27
2023-03-06T21:01:48.380Z,23.17
2023-03-06T21:04:16.217Z,25.58
2023-03-06T21:06:46.400Z,24.10
2023-03-06T21:09:15.857Z,26.20
2023-03-06T21:11:43.402Z,31.13
2023-03-06T21:14:12.383Z,28.92
2023-03-06T21:16:39.581Z,26.67
2023-03-06T21:19:07.308Z,28.58
2023-03-06T21:21:35.173Z,30.27
2023-03-06T21:24:02.769Z,30.73
2023-03-06T21:26:30.814Z,34.95
2023-03-06T21:28:58.964Z,23.08
2023-03-06T21:31:28.326Z,24.63
2023-03-06T21:33:56.031Z,14.40
2023-03-06T21:36:23.658Z,20.20
2023-03-06T21:38:51.481Z,25.35
2023-03-06T21:41:30.383Z,23.30
2023-03-06T21:43:58.518Z,20.80
2023-03-06T21:46:26.455Z,25.65
2023-03-06T21:48:54.207Z,24.10
2023-03-06T21:51:23.669Z,20.08
2023-03-06T21:53:51.530Z,22.33
2023-03-06T21:56:20.048Z,21.98
2023-03-06T21:58:49.069Z,23.10
2023-03-06T22:01:29.908Z,19.17
2023-03-06T22:04:22.853Z,18.50
2023-03-06T22:06:50.206Z,16.55
2023-03-06T22:09:19.059Z,17.65
2023-03-06T22:11:46.505Z,16.90
2023-03-06T22:14:14.940Z,22.05
2023-03-06T22:16:42.239Z,16.40
2023-03-06T22:19:09.681Z,21.52
2023-03-06T22:22:01.737Z,15.32
2023-03-06T22:24:29.050Z,15.50
2023-03-06T22:26:56.519Z,11.20
2023-03-06T22:29:24.113Z,12.13
2023-03-06T22:31:52.018Z,14.02
2023-03-06T22:34:19.574Z,10.43
2023-03-06T22:36:46.867Z,11.63
2023-03-06T22:39:14.140Z,12.45
2023-03-06T22:41:41.342Z,13.32
2023-03-06T22:44:08.530Z,8.35
2023-03-06T22:46:35.817Z,9.30
2023-03-06T22:49:03.435Z,8.35
2023-03-06T22:51:30.952Z,8.23
2023-03-06T22:53:58.285Z,9.93
2023-03-06T22:56:25.870Z,12.25
2023-03-06T22:58:53.093Z,11.63
2023-03-06T23:01:21.527Z,4.78
2023-03-06T23:03:50.459Z,9.48
2023-03-06T23:06:19.915Z,5.20
2023-03-06T23:08:51.699Z,8.10
2023-03-06T23:11:19.774Z,8.30
2023-03-06T23:14:05.944Z,8.30
2023-03-06T23:16:52.069Z,6.95
2023-03-06T23:19:38.187Z,2.28
2023-03-06T23:22:24.264Z,7.65
2023-03-06T23:25:17.587Z,6.38
2023-03-06T23:27:52.023Z,7.03
2023-03-06T23:30:22.415Z,9.82
2023-03-06T23:32:56.262Z,4.00
2023-03-06T23:35:23.524Z,7.85
2023-03-06T23:37:50.796Z,7.68
2023-03-06T23:40:19.690Z,9.30
2023-03-06T23:42:46.944Z,10.15
2023-03-06T23:45:14.210Z,4.53
2023-03-06T23:47:41.459Z,13.18
2023-03-06T23:50:09.046Z,12.40
2023-03-06T23:52:36.378Z,12.85
2023-03-06T23:55:03.712Z,12.15
2023-03-06T23:57:31.529Z,13.77
2023-03-06T23:59:59.103Z,12.18
