createdAt,value
2023-05-22T00:02:13.617Z,6.30
2023-05-22T00:04:42.561Z,5.38
2023-05-22T00:07:10.933Z,6.00
2023-05-22T00:09:39.089Z,5.32
2023-05-22T00:12:07.806Z,6.53
2023-05-22T00:14:36.260Z,5.10
2023-05-22T00:17:04.789Z,6.07
2023-05-22T00:19:33.319Z,5.15
2023-05-22T00:22:01.817Z,8.30
2023-05-22T00:24:29.966Z,6.10
2023-05-22T00:26:58.317Z,5.43
2023-05-22T00:29:26.481Z,5.30
2023-05-22T00:31:54.906Z,7.00
2023-05-22T00:34:22.941Z,6.00
2023-05-22T00:36:51.122Z,6.40
2023-05-22T00:39:19.080Z,5.38
2023-05-22T00:41:47.383Z,5.35
2023-05-22T00:44:17.241Z,5.38
2023-05-22T00:46:47.826Z,5.70
2023-05-22T00:49:16.077Z,5.65
2023-05-22T00:51:44.519Z,6.05
2023-05-22T00:54:13.951Z,7.32
2023-05-22T00:56:43.295Z,5.20
2023-05-22T00:59:11.565Z,6.82
2023-05-22T01:01:42.325Z,5.13
2023-05-22T01:04:13.398Z,6.83
2023-05-22T01:06:42.040Z,5.95
2023-05-22T01:09:10.044Z,7.63
2023-05-22T01:12:25.274Z,6.72
2023-05-22T01:15:17.512Z,6.15
2023-05-22T01:20:55.175Z,5.95
2023-05-22T01:23:56.809Z,5.88
2023-05-22T01:27:01.622Z,6.35
2023-05-22T01:29:41.696Z,5.93
2023-05-22T01:32:20.481Z,7.75
2023-05-22T01:34:57.149Z,6.22
2023-05-22T01:37:26.247Z,6.03
2023-05-22T01:39:57.102Z,7.00
2023-05-22T01:42:25.805Z,6.10
2023-05-22T01:44:55.261Z,6.13
2023-05-22T01:47:23.656Z,6.47
2023-05-22T01:49:53.710Z,5.57
2023-05-22T01:52:37.216Z,4.53
2023-05-22T01:55:17.699Z,7.40
2023-05-22T01:58:08.433Z,6.38
2023-05-22T02:00:43.880Z,9.90
2023-05-22T02:03:19.380Z,13.90
2023-05-22T02:05:54.576Z,7.85
2023-05-22T02:08:25.088Z,9.15
2023-05-22T02:10:59.386Z,8.77
2023-05-22T02:13:28.391Z,8.80
2023-05-22T02:15:58.712Z,7.18
2023-05-22T02:18:31.759Z,7.63
2023-05-22T02:21:01.235Z,9.50
2023-05-22T02:23:30.538Z,7.55
2023-05-22T02:25:59.343Z,9.77
2023-05-22T02:28:27.988Z,7.82
2023-05-22T02:30:56.354Z,7.18
2023-05-22T02:33:24.648Z,6.55
2023-05-22T02:35:53.254Z,6.43
2023-05-22T02:38:21.322Z,6.10
2023-05-22T02:40:50.005Z,6.40
2023-05-22T02:43:18.154Z,5.68
2023-05-22T02:45:46.541Z,7.38
2023-05-22T02:48:14.717Z,7.07
2023-05-22T02:50:45.205Z,6.07
2023-05-22T02:53:14.482Z,7.10
2023-05-22T02:55:43.228Z,6.22
2023-05-22T02:58:12.455Z,7.13
2023-05-22T03:00:41.703Z,6.93
2023-05-22T03:03:10.608Z,7.80
2023-05-22T03:05:40.144Z,6.32
2023-05-22T03:08:09.085Z,7.68
2023-05-22T03:10:38.957Z,6.30
2023-05-22T03:13:07.582Z,6.60
2023-05-22T03:15:35.740Z,5.70
2023-05-22T03:18:13.496Z,7.25
2023-05-22T03:20:42.280Z,5.88
2023-05-22T03:23:13.185Z,7.55
2023-05-22T03:25:41.419Z,5.73
2023-05-22T03:28:14.716Z,6.90
2023-05-22T03:30:43.408Z,6.15
2023-05-22T03:33:27.904Z,5.75
2023-05-22T03:35:57.662Z,6.20
2023-05-22T03:38:26.398Z,5.30
2023-05-22T03:40:54.933Z,5.57
2023-05-22T03:43:25.105Z,5.80
2023-05-22T03:45:54.422Z,5.57
2023-05-22T03:48:22.576Z,5.88
2023-05-22T03:50:53.671Z,5.60
2023-05-22T03:53:22.194Z,6.95
2023-05-22T03:55:50.282Z,6.65
2023-05-22T03:58:18.444Z,6.88
2023-05-22T04:00:46.699Z,6.75
2023-05-22T04:03:19.977Z,7.35
2023-05-22T04:05:49.294Z,6.47
2023-05-22T04:08:18.191Z,6.18
2023-05-22T04:10:49.568Z,7.57
2023-05-22T04:13:19.097Z,6.95
2023-05-22T04:15:47.231Z,6.88
2023-05-22T04:18:15.873Z,5.28
2023-05-22T04:20:44.274Z,5.18
2023-05-22T04:23:13.317Z,6.13
2023-05-22T04:25:41.829Z,4.20
2023-05-22T04:28:09.971Z,3.53
2023-05-22T04:30:40.516Z,3.00
2023-05-22T04:33:09.226Z,2.87
2023-05-22T04:35:37.494Z,2.53
2023-05-22T04:38:06.655Z,2.63
2023-05-22T04:40:35.302Z,3.13
2023-05-22T04:43:03.913Z,3.22
2023-05-22T04:45:33.147Z,3.03
2023-05-22T04:48:02.842Z,3.10
2023-05-22T04:50:36.271Z,2.55
2023-05-22T04:53:06.240Z,2.97
2023-05-22T04:55:34.485Z,3.05
2023-05-22T04:58:03.017Z,3.42
2023-05-22T05:00:31.444Z,2.65
2023-05-22T05:03:00.719Z,2.90
2023-05-22T05:05:29.225Z,2.85
2023-05-22T05:07:57.673Z,2.80
2023-05-22T05:10:25.939Z,2.45
2023-05-22T05:12:54.371Z,2.15
2023-05-22T05:15:23.989Z,2.53
2023-05-22T05:17:52.297Z,2.80
2023-05-22T05:20:21.021Z,2.92
2023-05-22T05:22:49.810Z,2.80
2023-05-22T05:25:19.206Z,2.88
2023-05-22T05:27:48.050Z,2.80
2023-05-22T05:30:20.520Z,2.55
2023-05-22T05:33:15.618Z,2.38
2023-05-22T05:36:00.542Z,2.58
2023-05-22T05:38:29.487Z,2.60
2023-05-22T05:40:58.366Z,2.70
2023-05-22T05:43:27.143Z,2.78
2023-05-22T05:46:00.426Z,2.42
2023-05-22T05:48:30.834Z,2.53
2023-05-22T05:51:00.044Z,2.17
2023-05-22T05:53:32.859Z,2.42
2023-05-22T05:56:01.534Z,2.70
2023-05-22T05:58:32.187Z,2.60
2023-05-22T06:01:20.110Z,2.90
2023-05-22T06:03:48.563Z,2.35
2023-05-22T06:06:26.393Z,2.42
2023-05-22T06:09:14.034Z,2.97
2023-05-22T06:12:07.789Z,3.25
2023-05-22T06:14:35.910Z,2.55
2023-05-22T06:17:04.246Z,2.40
2023-05-22T06:19:34.718Z,2.50
2023-05-22T06:22:03.739Z,2.40
2023-05-22T06:24:32.727Z,2.53
2023-05-22T06:27:07.457Z,2.60
2023-05-22T06:29:36.491Z,2.45
2023-05-22T06:32:06.740Z,2.80
2023-05-22T06:34:37.481Z,3.00
2023-05-22T06:37:06.313Z,2.38
2023-05-22T06:39:41.736Z,2.55
2023-05-22T06:42:28.553Z,2.53
2023-05-22T06:45:32.251Z,2.60
2023-05-22T06:48:36.737Z,2.45
2023-05-22T06:51:12.053Z,2.40
2023-05-22T06:53:42.221Z,2.30
2023-05-22T06:56:19.399Z,2.45
2023-05-22T06:58:59.214Z,2.55
2023-05-22T07:01:43.805Z,2.42
2023-05-22T07:04:16.106Z,2.40
2023-05-22T07:07:02.788Z,2.60
2023-05-22T07:09:31.452Z,2.20
2023-05-22T07:11:59.730Z,2.28
2023-05-22T07:14:27.956Z,2.20
2023-05-22T07:16:57.432Z,2.17
2023-05-22T07:19:36.188Z,2.03
2023-05-22T07:22:06.219Z,2.05
2023-05-22T07:24:37.009Z,2.05
2023-05-22T07:27:06.825Z,2.05
2023-05-22T07:29:36.641Z,2.08
2023-05-22T07:32:07.077Z,2.10
2023-05-22T07:34:36.462Z,2.00
2023-05-22T07:39:37.469Z,2.10
2023-05-22T07:42:08.270Z,2.05
2023-05-22T07:44:43.664Z,1.80
2023-05-22T07:47:12.015Z,2.28
2023-05-22T07:49:40.835Z,2.10
2023-05-22T07:52:09.339Z,1.92
2023-05-22T07:54:38.259Z,1.90
2023-05-22T07:57:09.233Z,2.03
2023-05-22T07:59:40.569Z,2.08
2023-05-22T08:02:10.085Z,2.05
2023-05-22T08:04:38.450Z,2.40
2023-05-22T08:07:07.467Z,2.10
2023-05-22T08:09:35.860Z,1.75
2023-05-22T08:12:04.365Z,2.17
2023-05-22T08:14:36.924Z,2.08
2023-05-22T08:17:05.683Z,2.00
2023-05-22T08:19:33.996Z,2.10
2023-05-22T08:22:02.673Z,2.17
2023-05-22T08:24:31.676Z,2.28
2023-05-22T08:27:00.842Z,2.60
2023-05-22T08:29:30.289Z,2.30
2023-05-22T08:31:58.715Z,2.55
2023-05-22T08:34:28.605Z,1.95
2023-05-22T08:36:57.324Z,2.00
2023-05-22T08:39:25.972Z,1.65
2023-05-22T08:41:54.433Z,1.83
2023-05-22T08:44:23.004Z,1.83
2023-05-22T08:46:52.736Z,2.15
2023-05-22T08:49:23.957Z,2.67
2023-05-22T08:52:06.855Z,1.83
2023-05-22T08:54:40.359Z,1.90
2023-05-22T08:57:09.547Z,1.77
2023-05-22T08:59:41.455Z,1.83
2023-05-22T09:02:13.198Z,1.77
2023-05-22T09:04:42.186Z,1.98
2023-05-22T09:07:10.308Z,1.67
2023-05-22T09:09:42.297Z,2.10
2023-05-22T09:12:11.165Z,1.85
2023-05-22T09:14:44.158Z,1.67
2023-05-22T09:17:16.382Z,2.05
2023-05-22T09:19:48.522Z,2.22
2023-05-22T09:22:16.849Z,1.92
2023-05-22T09:24:47.499Z,2.10
2023-05-22T09:27:15.900Z,1.67
2023-05-22T09:29:57.029Z,1.73
2023-05-22T09:32:26.070Z,1.50
2023-05-22T09:34:54.742Z,1.70
2023-05-22T09:37:23.898Z,2.30
2023-05-22T09:39:54.846Z,1.80
2023-05-22T09:42:25.253Z,2.00
2023-05-22T09:44:53.440Z,1.92
2023-05-22T09:47:22.557Z,2.28
2023-05-22T09:49:50.906Z,2.20
2023-05-22T09:52:20.802Z,1.88
2023-05-22T09:54:55.644Z,2.00
2023-05-22T09:57:29.094Z,2.20
2023-05-22T09:59:59.059Z,1.70
2023-05-22T10:02:29.260Z,1.80
2023-05-22T10:04:58.165Z,2.20
2023-05-22T10:07:40.340Z,2.05
2023-05-22T10:10:11.685Z,1.88
2023-05-22T10:12:54.257Z,2.00
2023-05-22T10:15:23.896Z,2.00
2023-05-22T10:17:52.435Z,1.98
2023-05-22T10:20:21.032Z,2.10
2023-05-22T10:22:49.208Z,1.70
2023-05-22T10:25:27.138Z,2.00
2023-05-22T10:27:57.626Z,1.60
2023-05-22T10:30:42.651Z,1.65
2023-05-22T10:33:41.090Z,2.05
2023-05-22T10:36:33.816Z,1.83
2023-05-22T10:39:15.905Z,2.08
2023-05-22T10:41:44.242Z,1.95
2023-05-22T10:44:12.207Z,1.80
2023-05-22T10:46:40.326Z,1.90
2023-05-22T10:49:09.120Z,1.83
2023-05-22T10:51:37.375Z,1.52
2023-05-22T10:54:06.207Z,1.48
2023-05-22T10:56:38.755Z,1.70
2023-05-22T10:59:08.427Z,1.90
2023-05-22T11:01:38.526Z,2.03
2023-05-22T11:04:26.029Z,1.48
2023-05-22T11:07:06.969Z,1.80
2023-05-22T11:09:44.346Z,2.00
2023-05-22T11:12:17.257Z,2.28
2023-05-22T11:15:08.807Z,1.70
2023-05-22T11:17:46.446Z,2.30
2023-05-22T11:20:26.337Z,1.88
2023-05-22T11:23:02.350Z,2.47
2023-05-22T11:25:32.909Z,2.20
2023-05-22T11:28:05.840Z,2.10
2023-05-22T11:30:35.386Z,1.73
2023-05-22T11:33:05.613Z,2.13
2023-05-22T11:35:34.228Z,1.88
2023-05-22T11:38:08.353Z,1.70
2023-05-22T11:40:37.076Z,2.00
2023-05-22T11:43:05.361Z,2.10
2023-05-22T11:45:37.894Z,1.65
2023-05-22T11:48:09.128Z,1.67
2023-05-22T11:50:42.326Z,1.83
2023-05-22T11:53:11.012Z,1.70
2023-05-22T11:55:39.351Z,1.60
2023-05-22T11:58:08.204Z,1.67
2023-05-22T12:00:36.951Z,1.77
2023-05-22T12:03:06.944Z,1.85
2023-05-22T12:05:35.386Z,1.90
2023-05-22T12:08:03.656Z,1.60
2023-05-22T12:10:32.340Z,1.77
2023-05-22T12:13:00.686Z,1.80
2023-05-22T12:15:28.693Z,1.75
2023-05-22T12:17:58.121Z,1.73
2023-05-22T12:20:31.423Z,1.90
2023-05-22T12:23:00.443Z,2.00
2023-05-22T12:25:37.427Z,2.15
2023-05-22T12:28:09.379Z,2.20
2023-05-22T12:30:42.848Z,1.88
2023-05-22T12:33:15.410Z,1.95
2023-05-22T12:35:43.873Z,1.90
2023-05-22T12:38:14.219Z,1.80
2023-05-22T12:40:43.275Z,1.63
2023-05-22T12:43:11.801Z,1.67
2023-05-22T12:45:42.445Z,1.67
2023-05-22T12:48:12.157Z,1.75
2023-05-22T12:50:41.155Z,1.45
2023-05-22T12:53:09.804Z,1.70
2023-05-22T12:55:40.111Z,1.60
2023-05-22T12:58:08.473Z,1.70
2023-05-22T13:00:36.650Z,1.88
2023-05-22T13:03:06.861Z,1.60
2023-05-22T13:05:35.073Z,1.70
2023-05-22T13:08:03.708Z,1.63
2023-05-22T13:10:32.642Z,1.65
2023-05-22T13:13:01.068Z,1.75
2023-05-22T13:15:29.834Z,1.77
2023-05-22T13:17:58.359Z,1.60
2023-05-22T13:20:26.501Z,1.90
2023-05-22T13:22:55.188Z,1.40
2023-05-22T13:25:23.882Z,1.80
2023-05-22T13:27:51.997Z,1.65
2023-05-22T13:30:20.165Z,1.85
2023-05-22T13:32:48.825Z,1.70
2023-05-22T13:35:16.938Z,1.92
2023-05-22T13:37:45.164Z,1.48
2023-05-22T13:40:13.580Z,1.42
2023-05-22T13:42:41.779Z,1.98
2023-05-22T13:45:11.158Z,1.50
2023-05-22T13:47:39.440Z,1.80
2023-05-22T13:50:08.742Z,1.80
2023-05-22T13:52:37.057Z,1.58
2023-05-22T13:55:06.176Z,1.60
2023-05-22T13:57:35.280Z,1.70
2023-05-22T14:00:04.329Z,1.40
2023-05-22T14:02:32.746Z,1.70
2023-05-22T14:05:00.917Z,1.40
2023-05-22T14:07:29.333Z,1.50
2023-05-22T14:09:59.102Z,1.70
2023-05-22T14:12:29.290Z,1.40
2023-05-22T14:14:57.368Z,1.50
2023-05-22T14:17:25.519Z,1.52
2023-05-22T14:19:53.661Z,1.50
2023-05-22T14:22:22.124Z,1.65
2023-05-22T14:24:50.673Z,1.50
2023-05-22T14:27:19.140Z,1.35
2023-05-22T14:29:48.097Z,1.50
2023-05-22T14:32:16.361Z,1.60
2023-05-22T14:34:44.507Z,1.75
2023-05-22T14:37:12.892Z,1.48
2023-05-22T14:39:41.328Z,1.35
2023-05-22T14:42:09.373Z,1.58
2023-05-22T14:44:37.417Z,1.67
2023-05-22T14:47:06.015Z,1.30
2023-05-22T14:49:34.242Z,1.52
2023-05-22T14:52:02.505Z,1.45
2023-05-22T14:54:30.726Z,1.40
2023-05-22T14:56:59.037Z,1.40
2023-05-22T14:59:27.275Z,1.50
2023-05-22T15:01:55.527Z,1.58
2023-05-22T15:04:24.887Z,1.50
2023-05-22T15:06:53.342Z,1.35
2023-05-22T15:09:21.956Z,1.50
2023-05-22T15:11:51.130Z,1.38
2023-05-22T15:14:21.617Z,1.60
2023-05-22T15:16:50.419Z,1.60
2023-05-22T15:19:18.669Z,1.40
2023-05-22T15:21:46.870Z,1.70
2023-05-22T15:24:15.219Z,1.60
2023-05-22T15:26:43.982Z,1.52
2023-05-22T15:29:12.469Z,1.50
2023-05-22T15:31:41.123Z,1.85
2023-05-22T15:34:09.228Z,1.48
2023-05-22T15:36:40.531Z,1.95
2023-05-22T15:39:09.972Z,1.65
2023-05-22T15:41:38.229Z,1.60
2023-05-22T15:44:10.581Z,1.35
2023-05-22T15:46:39.185Z,1.50
2023-05-22T15:49:07.771Z,1.70
2023-05-22T15:51:36.588Z,1.20
2023-05-22T15:54:04.807Z,2.22
2023-05-22T15:56:33.004Z,1.30
2023-05-22T15:59:01.138Z,1.23
2023-05-22T16:01:29.676Z,1.40
2023-05-22T16:03:58.136Z,1.48
2023-05-22T16:06:27.684Z,1.33
2023-05-22T16:08:56.054Z,1.67
2023-05-22T16:11:24.636Z,1.40
2023-05-22T16:13:52.963Z,1.48
2023-05-22T16:16:21.393Z,1.33
2023-05-22T16:18:49.568Z,1.50
2023-05-22T16:21:19.379Z,1.23
2023-05-22T16:23:48.223Z,1.60
2023-05-22T16:26:16.430Z,1.40
2023-05-22T16:28:44.697Z,1.30
2023-05-22T16:31:13.981Z,1.35
2023-05-22T16:33:42.480Z,1.67
2023-05-22T16:36:10.708Z,1.48
2023-05-22T16:38:39.142Z,1.50
2023-05-22T16:41:09.105Z,1.27
2023-05-22T16:43:38.562Z,1.45
2023-05-22T16:46:08.871Z,1.45
2023-05-22T16:48:37.690Z,1.70
2023-05-22T16:51:06.686Z,1.70
2023-05-22T16:53:37.980Z,1.42
2023-05-22T16:56:07.799Z,1.38
2023-05-22T16:58:37.575Z,1.35
2023-05-22T17:01:09.466Z,1.40
2023-05-22T17:03:39.471Z,1.50
2023-05-22T17:06:09.255Z,1.42
2023-05-22T17:08:38.981Z,1.60
2023-05-22T17:11:07.987Z,1.42
2023-05-22T17:13:36.569Z,1.50
2023-05-22T17:16:05.785Z,1.60
2023-05-22T17:18:34.662Z,2.00
2023-05-22T17:21:04.951Z,1.60
2023-05-22T17:23:37.900Z,1.60
2023-05-22T17:26:06.981Z,1.48
2023-05-22T17:28:35.835Z,1.65
2023-05-22T17:31:04.105Z,1.90
2023-05-22T17:33:32.389Z,1.90
2023-05-22T17:36:01.095Z,1.60
2023-05-22T17:38:29.376Z,1.83
2023-05-22T17:40:57.939Z,1.77
2023-05-22T17:43:25.938Z,1.90
2023-05-22T17:45:55.135Z,1.90
2023-05-22T17:48:27.043Z,1.88
2023-05-22T17:50:55.924Z,1.92
2023-05-22T17:53:24.529Z,2.00
2023-05-22T17:55:53.632Z,2.00
2023-05-22T17:58:22.183Z,2.00
2023-05-22T18:00:50.602Z,1.98
2023-05-22T18:03:22.164Z,2.20
2023-05-22T18:08:21.518Z,2.20
2023-05-22T18:10:49.907Z,2.00
2023-05-22T18:13:19.660Z,2.20
2023-05-22T18:15:49.365Z,1.60
2023-05-22T18:18:18.105Z,2.03
2023-05-22T18:20:46.344Z,1.73
2023-05-22T18:23:14.773Z,1.90
2023-05-22T18:25:43.025Z,2.20
2023-05-22T18:28:11.575Z,2.10
2023-05-22T18:30:40.433Z,2.05
2023-05-22T18:33:09.017Z,2.38
2023-05-22T18:35:37.100Z,2.40
2023-05-22T18:38:05.461Z,2.63
2023-05-22T18:40:33.715Z,2.45
2023-05-22T18:43:01.961Z,2.40
2023-05-22T18:45:30.317Z,2.70
2023-05-22T18:47:58.591Z,2.53
2023-05-22T18:50:27.696Z,2.38
2023-05-22T18:52:57.041Z,2.72
2023-05-22T18:55:25.707Z,2.47
2023-05-22T18:57:54.249Z,3.25
2023-05-22T19:00:22.680Z,4.30
2023-05-22T19:02:51.161Z,5.00
2023-05-22T19:05:19.654Z,5.93
2023-05-22T19:07:47.953Z,4.97
2023-05-22T19:10:16.470Z,4.15
2023-05-22T19:12:44.610Z,4.45
2023-05-22T19:15:13.098Z,4.85
2023-05-22T19:17:41.280Z,4.78
2023-05-22T19:20:10.766Z,4.55
2023-05-22T19:22:39.310Z,4.90
2023-05-22T19:25:08.273Z,4.60
2023-05-22T19:27:38.979Z,4.20
2023-05-22T19:30:08.429Z,10.23
2023-05-22T19:32:36.820Z,17.13
2023-05-22T19:35:05.784Z,14.00
2023-05-22T19:37:34.853Z,10.43
2023-05-22T19:40:04.722Z,11.82
2023-05-22T19:42:33.468Z,11.73
2023-05-22T19:45:03.698Z,14.32
2023-05-22T19:47:32.816Z,14.02
2023-05-22T19:50:01.009Z,11.40
2023-05-22T19:52:29.413Z,12.35
2023-05-22T19:54:57.648Z,10.07
2023-05-22T19:57:27.406Z,8.32
2023-05-22T19:59:55.927Z,21.55
2023-05-22T20:02:24.603Z,12.23
2023-05-22T20:04:55.069Z,8.85
2023-05-22T20:07:23.701Z,7.40
2023-05-22T20:09:51.836Z,6.72
2023-05-22T20:12:20.140Z,6.38
2023-05-22T20:14:48.556Z,5.90
2023-05-22T20:17:18.934Z,5.65
2023-05-22T20:19:47.926Z,5.63
2023-05-22T20:22:16.471Z,5.38
2023-05-22T20:24:44.984Z,5.25
2023-05-22T20:27:13.442Z,6.60
2023-05-22T20:29:41.814Z,6.45
2023-05-22T20:32:11.018Z,6.57
2023-05-22T20:34:41.191Z,5.50
2023-05-22T20:37:11.204Z,6.35
2023-05-22T20:39:41.796Z,5.88
2023-05-22T20:42:11.896Z,7.05
2023-05-22T20:44:41.563Z,6.63
2023-05-22T20:47:10.261Z,7.07
2023-05-22T20:49:39.809Z,6.82
2023-05-22T20:52:10.250Z,7.10
2023-05-22T20:54:38.508Z,6.88
2023-05-22T20:57:06.753Z,7.00
2023-05-22T20:59:37.968Z,7.78
2023-05-22T21:02:07.403Z,10.60
2023-05-22T21:04:35.681Z,9.88
2023-05-22T21:07:05.433Z,9.02
2023-05-22T21:09:33.502Z,7.90
2023-05-22T21:12:01.844Z,10.13
2023-05-22T21:14:30.233Z,8.88
2023-05-22T21:16:58.839Z,8.73
2023-05-22T21:19:27.772Z,9.63
2023-05-22T21:21:56.084Z,8.93
2023-05-22T21:24:24.469Z,9.25
2023-05-22T21:26:52.968Z,9.40
2023-05-22T21:29:21.782Z,8.90
2023-05-22T21:31:49.935Z,9.40
2023-05-22T21:34:18.370Z,11.95
2023-05-22T21:36:46.707Z,12.85
2023-05-22T21:39:14.865Z,12.30
2023-05-22T21:41:43.203Z,11.82
2023-05-22T21:44:12.032Z,12.25
2023-05-22T21:46:40.260Z,12.85
2023-05-22T21:49:09.713Z,13.05
2023-05-22T21:51:38.318Z,12.80
2023-05-22T21:54:06.689Z,13.40
2023-05-22T21:56:34.908Z,12.43
2023-05-22T21:59:03.566Z,12.88
2023-05-22T22:01:31.811Z,12.07
2023-05-22T22:04:00.102Z,10.57
2023-05-22T22:06:28.443Z,10.20
2023-05-22T22:08:58.871Z,9.27
2023-05-22T22:11:27.628Z,9.45
2023-05-22T22:13:56.543Z,9.63
2023-05-22T22:16:24.725Z,8.57
2023-05-22T22:18:52.995Z,8.75
2023-05-22T22:21:21.444Z,6.70
2023-05-22T22:23:49.644Z,8.05
2023-05-22T22:26:18.027Z,7.53
2023-05-22T22:28:46.771Z,7.68
2023-05-22T22:31:15.037Z,7.65
2023-05-22T22:33:43.741Z,6.95
2023-05-22T22:36:12.197Z,8.50
2023-05-22T22:38:40.473Z,6.88
2023-05-22T22:41:10.688Z,7.00
2023-05-22T22:43:39.090Z,7.40
2023-05-22T22:46:07.419Z,8.20
2023-05-22T22:48:36.131Z,7.45
2023-05-22T22:51:05.155Z,8.02
2023-05-22T22:53:33.195Z,7.93
2023-05-22T22:56:01.920Z,8.40
2023-05-22T22:58:30.572Z,7.95
2023-05-22T23:00:58.822Z,7.53
2023-05-22T23:03:27.296Z,8.98
2023-05-22T23:05:56.104Z,7.55
2023-05-22T23:08:24.993Z,8.30
2023-05-22T23:10:53.149Z,8.43
2023-05-22T23:13:21.424Z,8.15
2023-05-22T23:15:50.078Z,8.80
2023-05-22T23:18:18.280Z,7.90
2023-05-22T23:20:46.576Z,9.60
2023-05-22T23:23:14.983Z,9.43
2023-05-22T23:25:43.156Z,8.48
2023-05-22T23:28:11.490Z,9.00
2023-05-22T23:30:39.755Z,9.20
2023-05-22T23:33:07.820Z,8.63
2023-05-22T23:35:36.192Z,8.30
2023-05-22T23:38:04.618Z,9.43
2023-05-22T23:40:32.701Z,8.45
2023-05-22T23:43:00.926Z,9.65
2023-05-22T23:45:29.069Z,8.13
2023-05-22T23:47:57.139Z,8.00
2023-05-22T23:50:26.529Z,8.95
2023-05-22T23:52:54.985Z,8.15
2023-05-22T23:55:22.964Z,8.57
2023-05-22T23:57:51.159Z,8.65
