createdAt,value
2023-02-01T00:01:59.581Z,21.00
2023-02-01T00:06:40.397Z,15.10
2023-02-01T00:10:49.892Z,19.10
2023-02-01T00:15:19.295Z,19.10
2023-02-01T00:19:48.908Z,20.70
2023-02-01T00:24:18.129Z,15.40
2023-02-01T00:28:30.893Z,19.70
2023-02-01T00:33:00.252Z,17.20
2023-02-01T00:37:10.917Z,18.00
2023-02-01T00:41:28.891Z,19.90
2023-02-01T00:45:57.862Z,13.30
2023-02-01T00:50:09.219Z,20.20
2023-02-01T00:54:22.359Z,14.30
2023-02-01T00:58:52.266Z,19.10
2023-02-01T01:03:17.672Z,20.10
2023-02-01T01:07:27.044Z,16.60
2023-02-01T01:11:56.144Z,18.20
2023-02-01T01:16:13.563Z,19.10
2023-02-01T01:20:42.594Z,16.40
2023-02-01T01:25:11.835Z,23.70
2023-02-01T01:29:03.369Z,18.90
2023-02-01T01:33:12.787Z,20.40
2023-02-01T01:37:41.837Z,15.10
2023-02-01T01:42:12.231Z,17.80
2023-02-01T01:46:42.096Z,13.80
2023-02-01T01:53:10.002Z,16.40
2023-02-01T01:57:21.541Z,14.40
2023-02-01T02:01:15.643Z,14.00
2023-02-01T02:05:13.319Z,16.30
2023-02-01T02:09:22.807Z,18.00
2023-02-01T02:13:24.669Z,18.70
2023-02-01T02:17:36.293Z,15.40
2023-02-01T02:21:28.452Z,14.00
2023-02-01T02:25:56.068Z,13.80
2023-02-01T02:30:08.148Z,15.30
2023-02-01T02:34:17.661Z,14.50
2023-02-01T02:38:33.999Z,16.60
2023-02-01T02:42:41.683Z,16.60
2023-02-01T02:46:55.688Z,14.60
2023-02-01T02:51:10.275Z,13.90
2023-02-01T02:55:12.839Z,14.50
2023-02-01T02:59:24.778Z,18.30
2023-02-01T03:03:33.828Z,16.00
2023-02-01T03:07:57.621Z,14.30
2023-02-01T03:12:22.366Z,12.40
2023-02-01T03:16:35.682Z,15.80
2023-02-01T03:21:05.504Z,16.50
2023-02-01T03:25:23.515Z,20.90
2023-02-01T03:29:36.504Z,16.00
2023-02-01T03:33:47.815Z,19.60
2023-02-01T03:38:16.600Z,16.80
2023-02-01T03:42:37.599Z,21.00
2023-02-01T03:46:48.025Z,15.80
2023-02-01T03:51:05.396Z,21.50
2023-02-01T03:54:59.460Z,20.00
2023-02-01T03:59:27.203Z,18.00
2023-02-01T04:03:25.713Z,19.30
2023-02-01T04:07:35.784Z,20.10
2023-02-01T04:11:33.181Z,16.90
2023-02-01T04:15:38.828Z,20.10
2023-02-01T04:19:32.917Z,21.00
2023-02-01T04:23:27.834Z,19.70
2023-02-01T04:27:19.628Z,19.70
2023-02-01T04:37:38.876Z,12.60
2023-02-01T04:41:13.903Z,15.60
2023-02-01T04:44:42.952Z,15.90
2023-02-01T04:48:13.436Z,20.70
2023-02-01T04:52:02.333Z,21.10
2023-02-01T04:55:32.502Z,19.90
2023-02-01T04:59:06.262Z,19.20
2023-02-01T05:02:55.536Z,20.20
2023-02-01T05:06:25.810Z,24.10
2023-02-01T05:10:15.473Z,18.20
2023-02-01T05:14:11.314Z,22.70
2023-02-01T05:17:45.888Z,18.60
2023-02-01T05:21:35.187Z,15.30
2023-02-01T05:25:24.431Z,22.20
2023-02-01T05:29:06.455Z,23.00
2023-02-01T05:32:54.028Z,23.00
2023-02-01T05:36:34.706Z,25.10
2023-02-01T05:39:54.467Z,18.70
2023-02-01T05:43:34.754Z,20.80
2023-02-01T05:47:15.506Z,20.30
2023-02-01T05:50:59.605Z,15.20
2023-02-01T05:54:47.404Z,23.70
2023-02-01T05:58:19.214Z,21.50
2023-02-01T06:02:08.783Z,18.50
2023-02-01T06:05:50.836Z,21.50
2023-02-01T06:09:37.402Z,21.00
2023-02-01T06:13:09.023Z,19.20
2023-02-01T06:16:58.154Z,21.20
2023-02-01T06:20:47.421Z,21.90
2023-02-01T06:24:14.895Z,20.20
2023-02-01T06:27:54.046Z,24.00
2023-02-01T06:31:45.693Z,19.50
2023-02-01T06:35:18.965Z,23.50
2023-02-01T06:38:47.203Z,25.70
2023-02-01T06:42:36.093Z,19.30
2023-02-01T06:46:25.247Z,29.30
2023-02-01T06:50:14.463Z,21.60
2023-02-01T06:54:04.214Z,21.60
2023-02-01T06:57:31.396Z,26.00
2023-02-01T07:01:13.994Z,26.40
2023-02-01T07:05:00.830Z,21.60
2023-02-01T07:08:49.943Z,20.70
2023-02-01T07:12:39.040Z,21.70
2023-02-01T07:16:18.908Z,23.20
2023-02-01T07:20:02.034Z,20.60
2023-02-01T07:23:29.391Z,24.50
2023-02-01T07:26:55.008Z,23.10
2023-02-01T07:30:38.316Z,22.50
2023-02-01T07:34:21.027Z,23.90
2023-02-01T07:38:05.013Z,24.40
2023-02-01T07:41:55.726Z,26.80
2023-02-01T07:45:21.679Z,23.60
2023-02-01T07:49:01.851Z,26.30
2023-02-01T07:52:33.571Z,24.10
2023-02-01T07:56:02.187Z,24.30
2023-02-01T07:59:51.331Z,22.40
2023-02-01T08:03:40.365Z,27.50
2023-02-01T08:07:19.753Z,24.50
2023-02-01T08:11:01.447Z,25.50
2023-02-01T08:14:51.487Z,27.90
2023-02-01T08:18:26.639Z,28.80
2023-02-01T08:22:07.993Z,23.90
2023-02-01T08:25:57.011Z,23.50
2023-02-01T08:29:46.381Z,23.50
2023-02-01T08:33:28.191Z,23.10
2023-02-01T08:37:20.706Z,21.60
2023-02-01T08:41:02.348Z,17.20
2023-02-01T08:44:52.215Z,20.10
2023-02-01T08:48:41.204Z,22.00
2023-02-01T08:52:29.767Z,19.80
2023-02-01T08:56:03.279Z,20.90
2023-02-01T08:59:46.107Z,21.10
2023-02-01T09:03:20.062Z,24.70
2023-02-01T09:07:04.343Z,15.40
2023-02-01T09:10:10.018Z,22.20
2023-02-01T09:13:51.969Z,16.70
2023-02-01T09:17:24.684Z,16.00
2023-02-01T09:21:10.108Z,19.40
2023-02-01T09:24:39.104Z,13.80
2023-02-01T09:27:52.717Z,16.40
2023-02-01T09:31:34.923Z,15.70
2023-02-01T09:35:18.307Z,15.60
2023-02-01T09:38:58.304Z,21.90
2023-02-01T09:42:35.311Z,20.30
2023-02-01T09:46:14.637Z,22.20
2023-02-01T09:49:45.398Z,19.00
2023-02-01T09:53:43.084Z,19.80
2023-02-01T09:57:32.045Z,19.80
2023-02-01T10:01:10.580Z,16.70
2023-02-01T10:04:30.058Z,15.80
2023-02-01T10:08:31.948Z,13.30
2023-02-01T10:12:11.773Z,14.40
2023-02-01T10:16:04.093Z,13.90
2023-02-01T10:20:10.537Z,14.20
2023-02-01T10:23:53.128Z,16.90
2023-02-01T10:27:33.583Z,12.70
2023-02-01T10:31:12.933Z,15.60
2023-02-01T10:35:08.440Z,15.10
2023-02-01T10:39:00.317Z,15.60
2023-02-01T10:42:32.575Z,16.70
2023-02-01T10:46:21.005Z,15.50
2023-02-01T10:50:08.417Z,21.30
2023-02-01T10:54:03.589Z,19.80
2023-02-01T10:57:41.940Z,20.10
2023-02-01T11:01:31.390Z,15.30
2023-02-01T11:05:04.366Z,15.00
2023-02-01T11:08:46.061Z,15.00
2023-02-01T11:12:30.477Z,16.90
2023-02-01T11:16:09.356Z,13.80
2023-02-01T11:19:58.391Z,13.80
2023-02-01T11:23:49.382Z,16.00
2023-02-01T11:27:49.520Z,17.60
2023-02-01T11:31:45.324Z,13.60
2023-02-01T11:35:34.811Z,14.60
2023-02-01T11:39:36.962Z,19.60
2023-02-01T11:43:34.991Z,11.30
2023-02-01T11:47:24.416Z,14.10
2023-02-01T11:51:26.509Z,12.00
2023-02-01T11:55:21.686Z,6.30
2023-02-01T11:59:14.731Z,6.00
2023-02-01T12:03:09.683Z,5.90
2023-02-01T12:06:49.187Z,5.90
2023-02-01T12:10:45.543Z,4.30
2023-02-01T12:14:41.152Z,5.40
2023-02-01T12:18:42.707Z,4.10
2023-02-01T12:22:32.036Z,4.70
2023-02-01T12:26:05.863Z,5.30
2023-02-01T12:30:06.892Z,5.80
2023-02-01T12:34:03.824Z,4.60
2023-02-01T12:38:01.511Z,7.10
2023-02-01T12:41:46.358Z,5.80
2023-02-01T12:46:03.276Z,5.60
2023-02-01T12:49:55.000Z,7.10
2023-02-01T12:53:56.587Z,5.80
2023-02-01T12:57:37.211Z,6.00
2023-02-01T13:01:13.604Z,8.30
2023-02-01T13:05:12.841Z,8.20
2023-02-01T13:09:01.750Z,7.80
2023-02-01T13:12:56.607Z,8.30
2023-02-01T13:17:02.154Z,9.90
2023-02-01T13:20:51.907Z,11.20
2023-02-01T13:24:24.201Z,9.90
2023-02-01T13:27:49.211Z,9.60
2023-02-01T13:31:45.916Z,9.50
2023-02-01T13:35:59.598Z,9.60
2023-02-01T13:39:52.127Z,13.10
2023-02-01T13:43:41.554Z,12.90
2023-02-01T13:47:30.675Z,12.90
2023-02-01T13:51:21.370Z,14.40
2023-02-01T13:55:12.561Z,14.40
2023-02-01T13:59:04.550Z,10.50
2023-02-01T14:02:20.905Z,12.00
2023-02-01T14:05:37.047Z,12.10
2023-02-01T14:09:02.134Z,11.40
2023-02-01T14:13:30.172Z,12.70
2023-02-01T14:17:12.582Z,14.30
2023-02-01T14:21:22.022Z,12.70
2023-02-01T14:25:24.947Z,12.30
2023-02-01T14:29:20.337Z,13.90
2023-02-01T14:33:16.825Z,13.70
2023-02-01T14:37:01.208Z,11.90
2023-02-01T14:40:53.703Z,15.00
2023-02-01T14:44:59.446Z,12.70
2023-02-01T14:48:40.280Z,15.10
2023-02-01T14:52:14.905Z,14.50
2023-02-01T14:55:38.659Z,11.50
2023-02-01T14:58:59.455Z,11.50
2023-02-01T15:03:01.006Z,12.00
2023-02-01T15:06:44.068Z,11.60
2023-02-01T15:11:40.048Z,13.20
2023-02-01T15:14:43.752Z,13.90
2023-02-01T15:17:47.587Z,14.00
2023-02-01T15:21:39.983Z,13.90
2023-02-01T15:25:13.709Z,11.40
2023-02-01T15:28:55.908Z,12.90
2023-02-01T15:32:29.570Z,11.50
2023-02-01T15:36:39.191Z,10.60
2023-02-01T15:40:24.210Z,10.20
2023-02-01T15:44:11.927Z,7.70
2023-02-01T15:47:54.149Z,7.00
2023-02-01T15:51:12.265Z,8.60
2023-02-01T15:54:50.349Z,9.50
2023-02-01T15:58:26.945Z,11.60
2023-02-01T16:02:06.717Z,9.50
2023-02-01T16:05:45.724Z,10.10
2023-02-01T16:09:34.997Z,7.90
2023-02-01T16:13:08.571Z,13.70
2023-02-01T16:16:47.796Z,34.80
2023-02-01T16:20:37.833Z,22.80
2023-02-01T16:24:14.079Z,18.60
2023-02-01T16:27:29.249Z,23.00
2023-02-01T16:31:18.670Z,18.50
2023-02-01T16:34:30.509Z,19.10
2023-02-01T16:37:53.337Z,19.90
2023-02-01T16:41:15.341Z,13.30
2023-02-01T16:44:38.249Z,13.70
2023-02-01T16:48:27.987Z,10.90
2023-02-01T16:52:05.425Z,12.50
2023-02-01T16:55:40.677Z,12.50
2023-02-01T16:59:18.964Z,8.70
2023-02-01T17:03:02.869Z,10.60
2023-02-01T17:06:39.546Z,7.50
2023-02-01T17:10:27.761Z,6.80
2023-02-01T17:14:22.491Z,8.10
2023-02-01T17:17:42.200Z,9.20
2023-02-01T17:21:31.207Z,7.60
2023-02-01T17:25:18.764Z,8.30
2023-02-01T17:28:54.824Z,8.70
2023-02-01T17:32:40.276Z,7.40
2023-02-01T17:36:29.528Z,8.70
2023-02-01T17:40:15.658Z,11.40
2023-02-01T17:44:03.148Z,11.00
2023-02-01T17:47:46.309Z,8.00
2023-02-01T17:51:00.274Z,9.60
2023-02-01T17:54:26.598Z,10.80
2023-02-01T17:58:11.432Z,13.70
2023-02-01T18:01:50.643Z,11.10
2023-02-01T18:05:20.000Z,12.80
2023-02-01T18:08:41.513Z,10.80
2023-02-01T18:12:19.097Z,11.80
2023-02-01T18:15:49.037Z,11.30
2023-02-01T18:19:24.223Z,13.00
2023-02-01T18:23:13.791Z,9.30
2023-02-01T18:26:43.421Z,11.20
2023-02-01T18:30:33.178Z,11.70
2023-02-01T18:34:07.394Z,9.20
2023-02-01T18:37:46.026Z,11.10
2023-02-01T18:41:14.509Z,9.50
2023-02-01T18:44:40.210Z,11.20
2023-02-01T18:48:07.722Z,9.90
2023-02-01T18:51:28.074Z,10.90
2023-02-01T18:55:17.755Z,11.10
2023-02-01T18:58:54.695Z,9.30
2023-02-01T19:02:33.405Z,10.30
2023-02-01T19:06:00.783Z,8.80
2023-02-01T19:09:43.182Z,9.40
2023-02-01T19:13:26.096Z,10.10
2023-02-01T19:17:03.284Z,9.70
2023-02-01T19:20:47.506Z,9.10
2023-02-01T19:24:32.799Z,9.50
2023-02-01T19:28:03.659Z,8.00
2023-02-01T19:32:09.060Z,8.90
2023-02-01T19:35:56.994Z,7.70
2023-02-01T19:39:22.677Z,7.60
2023-02-01T19:42:54.768Z,11.20
2023-02-01T19:46:34.375Z,8.90
2023-02-01T19:50:14.863Z,10.10
2023-02-01T19:53:54.427Z,8.30
2023-02-01T19:57:36.211Z,7.80
2023-02-01T20:01:24.767Z,7.20
2023-02-01T20:05:04.804Z,6.50
2023-02-01T20:08:54.602Z,6.80
2023-02-01T20:12:43.809Z,8.30
2023-02-01T20:16:39.359Z,8.90
2023-02-01T20:20:36.033Z,7.90
2023-02-01T20:24:16.748Z,6.40
2023-02-01T20:28:15.390Z,6.30
2023-02-01T20:32:06.533Z,7.00
2023-02-01T20:35:55.637Z,7.60
2023-02-01T20:39:37.880Z,7.40
2023-02-01T20:43:28.338Z,10.50
2023-02-01T20:47:20.817Z,10.50
2023-02-01T20:51:12.340Z,8.60
2023-02-01T20:55:01.727Z,8.20
2023-02-01T20:58:34.256Z,7.70
2023-02-01T21:02:16.004Z,4.70
2023-02-01T21:06:07.704Z,5.40
2023-02-01T21:09:56.769Z,4.40
2023-02-01T21:13:40.254Z,6.50
2023-02-01T21:17:27.372Z,6.80
2023-02-01T21:21:23.028Z,10.20
2023-02-01T21:25:14.182Z,9.60
2023-02-01T21:29:04.111Z,7.30
2023-02-01T21:32:54.849Z,9.60
2023-02-01T21:36:37.043Z,6.80
2023-02-01T21:40:27.765Z,6.70
2023-02-01T21:44:09.721Z,6.60
2023-02-01T21:47:59.517Z,7.20
2023-02-01T21:51:49.039Z,5.30
2023-02-01T21:55:32.918Z,8.00
2023-02-01T21:59:13.895Z,10.10
2023-02-01T22:02:50.309Z,10.50
2023-02-01T22:06:39.886Z,12.10
2023-02-01T22:10:50.409Z,8.60
2023-02-01T22:14:40.929Z,10.50
2023-02-01T22:18:12.907Z,10.70
2023-02-01T22:22:01.266Z,11.20
2023-02-01T22:25:34.795Z,10.50
2023-02-01T22:29:24.218Z,18.70
2023-02-01T22:33:13.534Z,13.80
2023-02-01T22:36:54.098Z,12.40
2023-02-01T22:40:43.610Z,11.00
2023-02-01T22:44:25.806Z,14.50
2023-02-01T22:48:15.375Z,14.20
2023-02-01T22:52:05.279Z,17.10
2023-02-01T22:55:47.483Z,18.90
2023-02-01T22:59:39.395Z,18.00
2023-02-01T23:03:24.344Z,20.60
2023-02-01T23:07:03.248Z,16.20
2023-02-01T23:10:51.780Z,16.00
2023-02-01T23:14:31.135Z,14.80
2023-02-01T23:18:20.159Z,17.10
2023-02-01T23:21:59.413Z,20.20
2023-02-01T23:25:39.639Z,20.20
2023-02-01T23:29:29.168Z,19.10
2023-02-01T23:33:07.117Z,16.50
2023-02-01T23:36:56.814Z,17.40
2023-02-01T23:40:46.627Z,16.40
2023-02-01T23:44:35.491Z,22.40
2023-02-01T23:48:15.792Z,19.00
2023-02-01T23:52:05.181Z,21.30
2023-02-01T23:55:54.037Z,18.50
2023-02-01T23:59:43.698Z,21.60
