createdAt,value
2022-10-05T00:03:22.723Z,35.90
2022-10-05T00:05:50.183Z,32.53
2022-10-05T00:08:24.329Z,33.30
2022-10-05T00:10:52.620Z,26.35
2022-10-05T00:13:23.533Z,12.93
2022-10-05T00:15:56.919Z,11.90
2022-10-05T00:18:24.025Z,12.50
2022-10-05T00:20:51.209Z,11.38
2022-10-05T00:23:32.728Z,10.18
2022-10-05T00:26:16.499Z,11.00
2022-10-05T00:28:43.668Z,11.50
2022-10-05T00:31:25.039Z,12.48
2022-10-05T00:33:52.739Z,9.55
2022-10-05T00:36:20.041Z,9.10
2022-10-05T00:38:51.117Z,7.60
2022-10-05T00:41:40.622Z,7.72
2022-10-05T00:44:44.917Z,6.85
2022-10-05T00:47:24.256Z,8.52
2022-10-05T00:50:54.811Z,8.05
2022-10-05T00:53:50.522Z,7.95
2022-10-05T00:56:35.943Z,10.88
2022-10-05T00:59:17.853Z,10.80
2022-10-05T01:02:02.487Z,6.78
2022-10-05T01:04:44.958Z,5.45
2022-10-05T01:07:50.824Z,6.13
2022-10-05T01:10:44.283Z,13.82
2022-10-05T01:16:26.716Z,13.38
2022-10-05T01:19:34.063Z,13.80
2022-10-05T01:22:27.881Z,9.07
2022-10-05T01:25:19.264Z,7.50
2022-10-05T01:27:55.690Z,8.98
2022-10-05T01:30:23.613Z,9.20
2022-10-05T01:33:18.017Z,5.93
2022-10-05T01:35:56.580Z,8.82
2022-10-05T01:38:44.192Z,10.52
2022-10-05T01:41:52.298Z,8.70
2022-10-05T01:44:36.483Z,14.07
2022-10-05T01:47:28.766Z,11.93
2022-10-05T01:50:25.213Z,9.55
2022-10-05T01:53:18.526Z,7.68
2022-10-05T01:55:49.520Z,7.20
2022-10-05T01:58:40.444Z,6.88
2022-10-05T02:01:15.406Z,9.18
2022-10-05T02:04:02.954Z,9.05
2022-10-05T02:06:42.403Z,12.40
2022-10-05T02:09:18.837Z,7.05
2022-10-05T02:11:54.749Z,7.65
2022-10-05T02:14:31.827Z,9.48
2022-10-05T02:17:05.669Z,9.45
2022-10-05T02:19:42.868Z,6.88
2022-10-05T02:22:35.943Z,10.52
2022-10-05T02:25:13.501Z,10.00
2022-10-05T02:27:58.269Z,7.07
2022-10-05T02:30:25.659Z,6.43
2022-10-05T02:33:03.513Z,7.13
2022-10-05T02:35:31.065Z,11.00
2022-10-05T02:38:37.752Z,7.35
2022-10-05T02:44:06.942Z,12.30
2022-10-05T02:47:36.603Z,9.40
2022-10-05T02:50:38.749Z,9.70
2022-10-05T02:53:55.602Z,8.35
2022-10-05T02:56:44.053Z,11.65
2022-10-05T02:59:38.081Z,10.02
2022-10-05T03:02:17.962Z,10.50
2022-10-05T03:04:53.969Z,8.30
2022-10-05T03:07:38.048Z,8.35
2022-10-05T03:10:38.916Z,7.80
2022-10-05T03:13:20.583Z,9.93
2022-10-05T03:16:37.134Z,7.97
2022-10-05T03:19:34.386Z,8.52
2022-10-05T03:22:37.754Z,8.88
2022-10-05T03:25:32.289Z,7.57
2022-10-05T03:28:31.136Z,8.85
2022-10-05T03:31:18.975Z,5.78
2022-10-05T03:34:15.558Z,15.02
2022-10-05T03:37:09.264Z,9.60
2022-10-05T03:39:49.936Z,6.15
2022-10-05T03:42:37.137Z,6.05
2022-10-05T03:45:26.660Z,10.55
2022-10-05T03:48:11.490Z,10.02
2022-10-05T03:51:10.595Z,7.05
2022-10-05T03:53:54.726Z,5.80
2022-10-05T03:56:44.347Z,6.97
2022-10-05T03:59:32.763Z,5.30
2022-10-05T04:02:26.608Z,4.93
2022-10-05T04:05:24.794Z,6.95
2022-10-05T04:08:28.910Z,9.43
2022-10-05T04:10:59.990Z,6.47
2022-10-05T04:13:41.379Z,10.95
2022-10-05T04:16:11.630Z,8.27
2022-10-05T04:19:16.087Z,9.98
2022-10-05T04:22:18.039Z,10.27
2022-10-05T04:24:58.537Z,7.97
2022-10-05T04:27:39.689Z,6.82
2022-10-05T04:30:17.623Z,7.28
2022-10-05T04:32:57.279Z,7.60
2022-10-05T04:35:52.133Z,5.63
2022-10-05T04:38:48.317Z,4.82
2022-10-05T04:41:40.772Z,9.40
2022-10-05T04:44:45.019Z,6.05
2022-10-05T04:47:31.556Z,7.53
2022-10-05T04:50:29.203Z,6.03
2022-10-05T04:53:33.481Z,7.53
2022-10-05T04:56:36.042Z,5.90
2022-10-05T04:59:24.930Z,8.82
2022-10-05T05:02:16.803Z,6.88
2022-10-05T05:05:18.320Z,6.63
2022-10-05T05:08:12.307Z,7.05
2022-10-05T05:11:06.675Z,7.65
2022-10-05T05:13:56.964Z,7.22
2022-10-05T05:16:41.762Z,6.82
2022-10-05T05:19:37.568Z,8.38
2022-10-05T05:22:40.161Z,8.13
2022-10-05T05:25:31.273Z,8.98
2022-10-05T05:28:17.594Z,6.93
2022-10-05T05:31:00.598Z,9.80
2022-10-05T05:34:00.435Z,6.03
2022-10-05T05:36:56.302Z,15.00
2022-10-05T05:40:07.854Z,7.50
2022-10-05T05:43:26.755Z,8.77
2022-10-05T05:46:11.621Z,7.78
2022-10-05T05:48:46.697Z,6.65
2022-10-05T05:51:42.372Z,8.70
2022-10-05T05:54:33.105Z,10.47
2022-10-05T05:57:15.551Z,12.00
2022-10-05T06:00:06.191Z,10.13
2022-10-05T06:02:43.389Z,7.50
2022-10-05T06:05:45.587Z,7.90
2022-10-05T06:08:46.527Z,8.98
2022-10-05T06:11:31.250Z,14.45
2022-10-05T06:14:11.552Z,11.13
2022-10-05T06:16:53.575Z,9.32
2022-10-05T06:19:24.127Z,11.55
2022-10-05T06:22:18.234Z,9.77
2022-10-05T06:25:13.382Z,9.15
2022-10-05T06:28:16.408Z,10.75
2022-10-05T06:31:26.699Z,9.55
2022-10-05T06:34:24.824Z,12.98
2022-10-05T06:37:13.139Z,7.97
2022-10-05T06:40:01.361Z,14.73
2022-10-05T06:42:56.337Z,16.90
2022-10-05T06:45:44.678Z,14.38
2022-10-05T06:48:27.323Z,14.80
2022-10-05T06:51:56.462Z,10.23
2022-10-05T06:54:56.725Z,12.30
2022-10-05T06:57:23.850Z,14.45
2022-10-05T07:00:24.969Z,12.25
2022-10-05T07:03:11.426Z,11.30
2022-10-05T07:05:59.755Z,16.00
2022-10-05T07:08:52.470Z,16.48
2022-10-05T07:12:08.680Z,17.65
2022-10-05T07:15:25.736Z,13.20
2022-10-05T07:18:16.395Z,13.30
2022-10-05T07:21:32.839Z,14.02
2022-10-05T07:24:34.581Z,10.37
2022-10-05T07:27:20.536Z,13.90
2022-10-05T07:30:10.934Z,12.20
2022-10-05T07:33:14.117Z,13.13
2022-10-05T07:36:30.577Z,15.02
2022-10-05T07:39:21.650Z,11.05
2022-10-05T07:42:10.152Z,20.80
2022-10-05T07:44:48.440Z,11.52
2022-10-05T07:47:41.204Z,10.18
2022-10-05T07:50:29.082Z,14.52
2022-10-05T07:52:59.910Z,14.73
2022-10-05T07:55:40.532Z,12.57
2022-10-05T07:58:35.130Z,12.80
2022-10-05T08:01:29.711Z,13.73
2022-10-05T08:04:10.363Z,9.65
2022-10-05T08:06:50.376Z,10.82
2022-10-05T08:09:33.664Z,8.73
2022-10-05T08:12:21.859Z,11.27
2022-10-05T08:14:57.312Z,8.30
2022-10-05T08:18:00.509Z,10.93
2022-10-05T08:20:30.625Z,9.15
2022-10-05T08:23:25.762Z,10.70
2022-10-05T08:26:40.658Z,8.77
2022-10-05T08:29:31.788Z,10.63
2022-10-05T08:32:11.237Z,7.53
2022-10-05T08:34:56.137Z,9.73
2022-10-05T08:37:39.753Z,10.18
2022-10-05T08:40:18.831Z,7.03
2022-10-05T08:43:11.299Z,7.80
2022-10-05T08:46:02.737Z,7.28
2022-10-05T08:49:38.939Z,9.18
2022-10-05T08:52:29.953Z,7.57
2022-10-05T08:55:02.768Z,8.05
2022-10-05T08:58:26.113Z,10.88
2022-10-05T09:01:17.971Z,7.80
2022-10-05T09:04:04.829Z,10.02
2022-10-05T09:07:17.849Z,5.60
2022-10-05T09:10:40.469Z,9.27
2022-10-05T09:13:28.853Z,6.43
2022-10-05T09:16:48.147Z,6.53
2022-10-05T09:19:42.744Z,10.10
2022-10-05T09:22:36.076Z,7.50
2022-10-05T09:25:40.130Z,11.68
2022-10-05T09:28:28.215Z,9.20
2022-10-05T09:31:10.211Z,13.20
2022-10-05T09:33:56.118Z,7.30
2022-10-05T09:36:32.385Z,5.38
2022-10-05T09:39:35.870Z,9.57
2022-10-05T09:42:52.240Z,5.95
2022-10-05T09:46:12.210Z,6.18
2022-10-05T09:49:19.126Z,7.38
2022-10-05T09:52:13.979Z,9.32
2022-10-05T09:55:28.726Z,5.32
2022-10-05T09:58:41.782Z,6.78
2022-10-05T10:01:36.409Z,13.20
2022-10-05T10:04:10.270Z,6.80
2022-10-05T10:07:35.219Z,4.55
2022-10-05T10:10:58.879Z,7.95
2022-10-05T10:14:15.463Z,6.43
2022-10-05T10:17:23.724Z,3.22
2022-10-05T10:20:49.911Z,6.10
2022-10-05T10:23:49.652Z,10.02
2022-10-05T10:26:50.932Z,6.85
2022-10-05T10:32:33.157Z,8.00
2022-10-05T10:35:15.349Z,4.47
2022-10-05T10:38:20.278Z,14.25
2022-10-05T10:41:34.197Z,8.65
2022-10-05T10:44:42.092Z,5.03
2022-10-05T10:47:46.057Z,7.93
2022-10-05T10:50:49.467Z,6.75
2022-10-05T10:53:52.665Z,6.70
2022-10-05T10:57:04.165Z,10.98
2022-10-05T11:00:07.755Z,10.65
2022-10-05T11:02:56.487Z,6.25
2022-10-05T11:05:58.836Z,6.18
2022-10-05T11:08:49.558Z,8.88
2022-10-05T11:12:14.024Z,6.72
2022-10-05T11:14:57.646Z,6.32
2022-10-05T11:17:50.991Z,7.25
2022-10-05T11:20:49.623Z,5.68
2022-10-05T11:23:41.508Z,5.93
2022-10-05T11:27:04.363Z,12.88
2022-10-05T11:30:27.534Z,7.22
2022-10-05T11:33:18.354Z,9.02
2022-10-05T11:35:51.680Z,11.27
2022-10-05T11:38:58.251Z,4.63
2022-10-05T11:41:47.938Z,4.47
2022-10-05T11:44:52.642Z,5.35
2022-10-05T11:47:37.029Z,7.40
2022-10-05T11:50:13.204Z,5.82
2022-10-05T11:53:14.124Z,9.45
2022-10-05T11:56:23.811Z,9.82
2022-10-05T11:59:11.263Z,5.68
2022-10-05T12:02:06.947Z,5.15
2022-10-05T12:04:54.490Z,7.32
2022-10-05T12:07:47.878Z,4.70
2022-10-05T12:10:51.120Z,7.50
2022-10-05T12:13:28.919Z,6.05
2022-10-05T12:16:08.287Z,3.72
2022-10-05T12:18:39.288Z,3.45
2022-10-05T12:21:34.339Z,6.68
2022-10-05T12:24:26.544Z,6.05
2022-10-05T12:27:19.297Z,5.13
2022-10-05T12:30:10.787Z,8.00
2022-10-05T12:33:20.208Z,10.00
2022-10-05T12:36:10.302Z,6.18
2022-10-05T12:38:57.575Z,7.10
2022-10-05T12:41:48.675Z,5.57
2022-10-05T12:44:49.207Z,5.88
2022-10-05T12:47:30.433Z,5.32
2022-10-05T12:50:09.329Z,5.07
2022-10-05T12:52:55.983Z,6.07
2022-10-05T12:55:46.502Z,5.25
2022-10-05T12:58:51.417Z,6.38
2022-10-05T13:01:51.287Z,8.10
2022-10-05T13:07:59.611Z,9.55
2022-10-05T13:10:38.241Z,2.40
2022-10-05T13:13:34.864Z,11.55
2022-10-05T13:16:07.625Z,3.13
2022-10-05T13:19:01.836Z,10.40
2022-10-05T13:22:18.549Z,5.28
2022-10-05T13:25:08.794Z,3.85
2022-10-05T13:28:00.824Z,6.78
2022-10-05T13:30:31.052Z,3.28
2022-10-05T13:33:18.013Z,4.90
2022-10-05T13:36:27.070Z,4.85
2022-10-05T13:39:44.302Z,5.90
2022-10-05T13:43:01.997Z,4.88
2022-10-05T13:46:23.015Z,10.85
2022-10-05T13:49:39.660Z,4.43
2022-10-05T13:52:48.540Z,5.07
2022-10-05T13:55:18.553Z,7.35
2022-10-05T13:58:15.264Z,4.82
2022-10-05T14:01:02.777Z,6.82
2022-10-05T14:03:37.035Z,6.53
2022-10-05T14:06:27.601Z,11.90
2022-10-05T14:08:57.803Z,4.43
2022-10-05T14:11:35.206Z,4.35
2022-10-05T14:14:24.891Z,6.80
2022-10-05T14:16:58.948Z,7.05
2022-10-05T14:19:43.126Z,6.28
2022-10-05T14:22:24.957Z,6.20
2022-10-05T14:25:18.161Z,2.35
2022-10-05T14:28:00.622Z,10.45
2022-10-05T14:30:33.195Z,5.10
2022-10-05T14:33:06.084Z,3.92
2022-10-05T14:35:49.061Z,7.13
2022-10-05T14:38:29.895Z,7.90
2022-10-05T14:41:29.207Z,4.22
2022-10-05T14:47:22.970Z,6.93
2022-10-05T14:50:13.964Z,3.42
2022-10-05T14:52:58.882Z,7.10
2022-10-05T14:56:21.991Z,3.70
2022-10-05T14:59:33.481Z,6.00
2022-10-05T15:02:48.143Z,6.75
2022-10-05T15:05:52.308Z,4.32
2022-10-05T15:08:50.228Z,9.18
2022-10-05T15:11:28.894Z,4.95
2022-10-05T15:13:56.494Z,4.53
2022-10-05T15:16:31.071Z,4.45
2022-10-05T15:19:23.144Z,5.15
2022-10-05T15:22:06.500Z,4.55
2022-10-05T15:25:02.849Z,3.42
2022-10-05T15:27:51.259Z,8.02
2022-10-05T15:30:18.945Z,9.93
2022-10-05T15:33:13.394Z,6.80
2022-10-05T15:36:09.484Z,9.35
2022-10-05T15:39:11.326Z,10.82
2022-10-05T15:42:00.419Z,5.95
2022-10-05T15:44:58.202Z,6.40
2022-10-05T15:47:47.241Z,5.75
2022-10-05T15:50:29.858Z,9.23
2022-10-05T15:53:12.135Z,4.25
2022-10-05T15:55:52.158Z,6.05
2022-10-05T15:58:42.122Z,5.97
2022-10-05T16:01:44.594Z,7.85
2022-10-05T16:04:27.985Z,5.00
2022-10-05T16:07:21.604Z,5.15
2022-10-05T16:10:16.975Z,6.70
2022-10-05T16:13:27.081Z,6.43
2022-10-05T16:16:23.404Z,14.40
2022-10-05T16:21:45.914Z,9.32
2022-10-05T16:24:48.737Z,9.25
2022-10-05T16:27:30.422Z,10.98
2022-10-05T16:30:18.898Z,8.32
2022-10-05T16:33:10.448Z,9.35
2022-10-05T16:36:03.597Z,6.20
2022-10-05T16:38:45.851Z,6.30
2022-10-05T16:42:04.025Z,6.57
2022-10-05T16:44:42.917Z,6.30
2022-10-05T16:48:05.221Z,4.85
2022-10-05T16:51:00.499Z,8.05
2022-10-05T16:53:47.616Z,8.95
2022-10-05T16:56:25.211Z,6.95
2022-10-05T16:59:24.575Z,8.68
2022-10-05T17:02:39.183Z,4.60
2022-10-05T17:05:53.361Z,6.13
2022-10-05T17:08:41.204Z,4.15
2022-10-05T17:11:57.392Z,6.10
2022-10-05T17:14:56.148Z,4.07
2022-10-05T17:17:57.741Z,5.43
2022-10-05T17:20:45.440Z,7.55
2022-10-05T17:23:54.129Z,10.48
2022-10-05T17:27:07.238Z,8.13
2022-10-05T17:30:28.463Z,6.85
2022-10-05T17:33:29.114Z,5.35
2022-10-05T17:36:08.560Z,6.60
2022-10-05T17:38:35.537Z,6.45
2022-10-05T17:41:16.497Z,6.25
2022-10-05T17:44:19.152Z,7.47
2022-10-05T17:46:52.451Z,5.22
2022-10-05T17:50:15.220Z,5.35
2022-10-05T17:53:02.816Z,10.30
2022-10-05T17:55:43.199Z,6.35
2022-10-05T17:58:28.348Z,6.97
2022-10-05T18:00:58.968Z,6.65
2022-10-05T18:03:48.132Z,6.57
2022-10-05T18:07:05.690Z,5.22
2022-10-05T18:09:52.589Z,5.03
2022-10-05T18:12:24.324Z,8.02
2022-10-05T18:15:07.447Z,6.40
2022-10-05T18:17:59.798Z,6.68
2022-10-05T18:20:34.723Z,6.97
2022-10-05T18:23:07.445Z,3.77
2022-10-05T18:26:07.717Z,5.13
2022-10-05T18:29:14.199Z,6.20
2022-10-05T18:32:02.886Z,5.47
2022-10-05T18:35:02.047Z,7.93
2022-10-05T18:37:54.555Z,3.35
2022-10-05T18:40:36.285Z,3.55
2022-10-05T18:43:34.006Z,3.55
2022-10-05T18:46:21.962Z,5.07
2022-10-05T18:49:47.331Z,4.82
2022-10-05T18:52:24.020Z,3.78
2022-10-05T18:55:33.178Z,3.72
2022-10-05T18:58:40.040Z,5.35
2022-10-05T19:01:54.728Z,3.13
2022-10-05T19:04:25.101Z,6.75
2022-10-05T19:07:38.371Z,6.88
2022-10-05T19:10:34.742Z,7.57
2022-10-05T19:13:10.865Z,5.72
2022-10-05T19:16:01.797Z,11.18
2022-10-05T19:22:00.601Z,4.35
2022-10-05T19:24:51.508Z,5.60
2022-10-05T19:28:17.450Z,5.85
2022-10-05T19:31:09.372Z,4.93
2022-10-05T19:34:14.083Z,4.55
2022-10-05T19:36:50.431Z,7.07
2022-10-05T19:40:12.567Z,10.70
2022-10-05T19:43:19.659Z,4.13
2022-10-05T19:46:31.877Z,5.88
2022-10-05T19:49:00.589Z,6.40
2022-10-05T19:51:32.761Z,10.35
2022-10-05T19:54:29.884Z,8.13
2022-10-05T19:57:02.563Z,7.38
2022-10-05T19:59:34.457Z,4.10
2022-10-05T20:02:02.804Z,5.72
2022-10-05T20:04:43.221Z,6.40
2022-10-05T20:07:21.615Z,5.53
2022-10-05T20:10:14.483Z,6.32
2022-10-05T20:13:19.765Z,4.13
2022-10-05T20:16:31.569Z,5.13
2022-10-05T20:19:17.572Z,5.85
2022-10-05T20:21:57.026Z,5.47
2022-10-05T20:24:31.951Z,7.88
2022-10-05T20:27:06.055Z,5.72
2022-10-05T20:29:39.862Z,8.13
2022-10-05T20:32:13.813Z,5.47
2022-10-05T20:34:49.329Z,5.25
2022-10-05T20:37:18.974Z,6.45
2022-10-05T20:39:52.923Z,5.45
2022-10-05T20:42:23.915Z,5.68
2022-10-05T20:44:56.886Z,7.60
2022-10-05T20:47:26.023Z,5.32
2022-10-05T20:49:56.509Z,7.70
2022-10-05T20:52:24.063Z,4.72
2022-10-05T20:54:56.666Z,6.30
2022-10-05T20:57:24.273Z,5.78
2022-10-05T20:59:52.113Z,7.75
2022-10-05T21:02:19.600Z,7.70
2022-10-05T21:04:47.791Z,10.27
2022-10-05T21:07:17.614Z,6.38
2022-10-05T21:09:46.625Z,8.35
2022-10-05T21:12:16.340Z,4.97
2022-10-05T21:14:47.476Z,7.05
2022-10-05T21:17:14.697Z,7.78
2022-10-05T21:19:41.959Z,6.07
2022-10-05T21:22:10.091Z,10.77
2022-10-05T21:24:39.831Z,6.82
2022-10-05T21:27:08.055Z,9.07
2022-10-05T21:29:41.062Z,9.30
2022-10-05T21:32:11.610Z,5.53
2022-10-05T21:34:40.151Z,7.88
2022-10-05T21:37:10.437Z,9.38
2022-10-05T21:39:37.590Z,15.10
2022-10-05T21:42:04.781Z,7.95
2022-10-05T21:44:31.831Z,7.60
2022-10-05T21:47:06.995Z,6.10
2022-10-05T21:49:35.794Z,8.50
2022-10-05T21:52:05.357Z,7.15
2022-10-05T21:54:33.770Z,6.28
2022-10-05T21:57:00.989Z,6.80
2022-10-05T21:59:35.199Z,5.93
2022-10-05T22:02:02.479Z,5.35
2022-10-05T22:04:29.756Z,6.75
2022-10-05T22:06:56.989Z,9.10
2022-10-05T22:09:24.037Z,5.72
2022-10-05T22:11:54.951Z,8.80
2022-10-05T22:14:22.297Z,5.65
2022-10-05T22:16:55.515Z,5.78
2022-10-05T22:19:22.576Z,4.78
2022-10-05T22:21:49.834Z,12.13
2022-10-05T22:24:16.877Z,5.70
2022-10-05T22:26:47.248Z,5.53
2022-10-05T22:29:16.089Z,7.13
2022-10-05T22:31:48.458Z,5.32
2022-10-05T22:34:18.357Z,6.72
2022-10-05T22:36:47.412Z,6.82
2022-10-05T22:39:16.625Z,5.82
2022-10-05T22:41:44.105Z,13.57
2022-10-05T22:44:11.441Z,12.18
2022-10-05T22:46:38.738Z,14.60
2022-10-05T22:49:05.820Z,12.55
2022-10-05T22:51:33.027Z,12.68
2022-10-05T22:54:00.186Z,14.23
2022-10-05T22:56:30.229Z,11.13
2022-10-05T22:58:57.587Z,12.40
2022-10-05T23:01:24.754Z,14.77
2022-10-05T23:03:51.989Z,13.45
2022-10-05T23:06:20.824Z,14.00
2022-10-05T23:08:48.181Z,16.23
2022-10-05T23:11:23.744Z,14.68
2022-10-05T23:13:58.637Z,15.23
2022-10-05T23:16:28.319Z,12.63
2022-10-05T23:18:59.305Z,10.70
2022-10-05T23:21:30.465Z,8.80
2022-10-05T23:23:57.750Z,9.07
2022-10-05T23:26:26.243Z,10.30
2022-10-05T23:28:53.811Z,14.25
2022-10-05T23:31:28.952Z,9.27
2022-10-05T23:33:56.653Z,8.68
2022-10-05T23:36:32.436Z,9.35
2022-10-05T23:39:00.254Z,7.55
2022-10-05T23:41:27.808Z,7.65
2022-10-05T23:43:55.317Z,5.78
2022-10-05T23:46:25.890Z,9.55
2022-10-05T23:48:56.407Z,7.00
2022-10-05T23:51:23.993Z,11.30
2022-10-05T23:53:51.162Z,10.60
2022-10-05T23:56:18.275Z,10.05
2022-10-05T23:58:48.960Z,7.75
