createdAt,value
2019-02-19T00:00:23.997Z,0.00
2019-02-19T00:01:23.983Z,0.00
2019-02-19T00:02:23.996Z,0.00
2019-02-19T00:03:23.964Z,0.00
2019-02-19T00:04:23.988Z,0.00
2019-02-19T00:05:23.969Z,0.00
2019-02-19T00:06:23.927Z,0.00
2019-02-19T00:07:23.991Z,0.00
2019-02-19T00:08:23.905Z,0.00
2019-02-19T00:09:23.896Z,0.00
2019-02-19T00:10:23.885Z,0.00
2019-02-19T00:11:23.876Z,0.00
2019-02-19T00:12:23.888Z,0.00
2019-02-19T00:13:23.853Z,0.00
2019-02-19T00:14:23.840Z,0.00
2019-02-19T00:15:23.827Z,0.00
2019-02-19T00:16:23.826Z,0.00
2019-02-19T00:17:23.842Z,0.00
2019-02-19T00:18:23.802Z,0.00
2019-02-19T00:19:23.786Z,0.00
2019-02-19T00:20:23.774Z,0.00
2019-02-19T00:21:23.793Z,0.00
2019-02-19T00:22:23.780Z,0.00
2019-02-19T00:23:23.742Z,0.00
2019-02-19T00:24:23.734Z,0.00
2019-02-19T00:25:23.721Z,0.00
2019-02-19T00:26:23.707Z,0.00
2019-02-19T00:27:23.722Z,0.00
2019-02-19T00:28:23.691Z,0.00
2019-02-19T00:29:23.689Z,0.00
2019-02-19T00:30:23.670Z,0.00
2019-02-19T00:31:23.658Z,0.00
2019-02-19T00:32:23.667Z,0.00
2019-02-19T00:33:23.635Z,0.00
2019-02-19T00:34:23.626Z,0.00
2019-02-19T00:35:23.614Z,0.00
2019-02-19T00:36:23.597Z,0.00
2019-02-19T00:37:23.618Z,0.00
2019-02-19T00:38:23.582Z,0.00
2019-02-19T00:39:23.564Z,0.00
2019-02-19T00:40:23.555Z,0.00
2019-02-19T00:41:23.542Z,0.00
2019-02-19T00:42:23.532Z,0.00
2019-02-19T00:43:23.548Z,0.00
2019-02-19T00:44:23.513Z,0.00
2019-02-19T00:45:23.501Z,0.00
2019-02-19T00:46:23.506Z,0.00
2019-02-19T00:47:23.533Z,0.00
2019-02-19T00:48:23.489Z,0.00
2019-02-19T00:49:23.499Z,0.00
2019-02-19T00:50:23.447Z,0.00
2019-02-19T00:51:23.432Z,0.00
2019-02-19T00:52:23.425Z,0.00
2019-02-19T00:53:23.449Z,0.00
2019-02-19T00:54:23.399Z,0.00
2019-02-19T00:55:23.388Z,0.00
2019-02-19T00:56:23.380Z,0.00
2019-02-19T00:57:23.367Z,0.00
2019-02-19T00:58:23.378Z,0.00
2019-02-19T00:59:23.346Z,0.00
2019-02-19T01:00:23.334Z,0.00
2019-02-19T01:01:23.330Z,0.00
2019-02-19T01:02:23.328Z,0.00
2019-02-19T01:03:23.499Z,0.00
2019-02-19T01:04:23.297Z,0.00
2019-02-19T01:05:23.280Z,0.00
2019-02-19T01:06:23.271Z,0.00
2019-02-19T01:07:23.256Z,0.00
2019-02-19T01:08:23.274Z,0.00
2019-02-19T01:09:23.239Z,0.00
2019-02-19T01:10:23.224Z,0.00
2019-02-19T01:11:23.222Z,0.00
2019-02-19T01:12:23.209Z,0.00
2019-02-19T01:13:23.224Z,0.00
2019-02-19T01:14:23.177Z,0.00
2019-02-19T01:15:25.443Z,0.00
2019-02-19T01:16:23.167Z,0.00
2019-02-19T01:17:23.149Z,0.00
2019-02-19T01:18:23.159Z,0.00
2019-02-19T01:19:23.123Z,0.00
2019-02-19T01:20:23.129Z,0.00
2019-02-19T01:21:23.100Z,0.00
2019-02-19T01:22:23.098Z,0.00
2019-02-19T01:23:23.105Z,0.00
2019-02-19T01:24:23.070Z,0.00
2019-02-19T01:25:23.064Z,0.00
2019-02-19T01:26:23.052Z,0.00
2019-02-19T01:27:23.036Z,0.00
2019-02-19T01:28:23.078Z,0.00
2019-02-19T01:29:23.030Z,0.00
2019-02-19T01:30:23.005Z,0.00
2019-02-19T01:31:22.990Z,0.00
2019-02-19T01:32:23.001Z,0.00
2019-02-19T01:33:22.977Z,0.00
2019-02-19T01:34:22.979Z,0.00
2019-02-19T01:35:22.948Z,0.00
2019-02-19T01:36:22.937Z,0.00
2019-02-19T01:37:22.925Z,0.00
2019-02-19T01:38:22.917Z,0.00
2019-02-19T01:39:22.925Z,0.00
2019-02-19T01:40:22.891Z,0.00
2019-02-19T01:41:22.880Z,0.00
2019-02-19T01:42:22.873Z,0.00
2019-02-19T01:43:22.876Z,0.00
2019-02-19T01:44:22.891Z,0.00
2019-02-19T01:45:22.851Z,0.00
2019-02-19T01:46:22.842Z,0.00
2019-02-19T01:47:22.819Z,0.00
2019-02-19T01:48:22.806Z,0.00
2019-02-19T01:49:22.849Z,0.00
2019-02-19T01:50:22.785Z,0.00
2019-02-19T01:51:22.786Z,0.00
2019-02-19T01:52:22.758Z,0.00
2019-02-19T01:53:22.755Z,0.00
2019-02-19T01:54:22.766Z,0.00
2019-02-19T01:55:22.726Z,0.00
2019-02-19T01:56:22.717Z,0.00
2019-02-19T01:57:22.728Z,0.00
2019-02-19T01:58:22.699Z,0.00
2019-02-19T01:59:22.710Z,0.00
2019-02-19T02:00:22.682Z,0.00
2019-02-19T02:01:22.668Z,0.00
2019-02-19T02:02:22.658Z,0.00
2019-02-19T02:03:22.670Z,0.00
2019-02-19T02:04:22.652Z,0.00
2019-02-19T02:05:22.618Z,0.00
2019-02-19T02:06:22.612Z,0.00
2019-02-19T02:07:22.605Z,0.00
2019-02-19T02:08:22.595Z,0.00
2019-02-19T02:09:22.598Z,0.00
2019-02-19T02:10:22.576Z,0.00
2019-02-19T02:11:22.553Z,0.00
2019-02-19T02:12:22.539Z,0.00
2019-02-19T02:13:22.543Z,0.00
2019-02-19T02:14:22.542Z,0.00
2019-02-19T02:15:22.511Z,0.00
2019-02-19T02:16:22.503Z,0.00
2019-02-19T02:17:22.496Z,0.00
2019-02-19T02:18:22.481Z,0.00
2019-02-19T02:19:22.499Z,0.00
2019-02-19T02:20:22.452Z,0.00
2019-02-19T02:21:22.450Z,0.00
2019-02-19T02:22:22.438Z,0.00
2019-02-19T02:23:22.434Z,0.00
2019-02-19T02:24:22.417Z,0.00
2019-02-19T02:25:22.419Z,0.00
2019-02-19T02:26:22.390Z,0.00
2019-02-19T02:27:22.388Z,0.00
2019-02-19T02:28:22.370Z,0.00
2019-02-19T02:29:22.357Z,0.00
2019-02-19T02:30:22.375Z,0.00
2019-02-19T02:31:22.343Z,0.00
2019-02-19T02:32:22.328Z,0.00
2019-02-19T02:33:22.319Z,0.00
2019-02-19T02:34:22.316Z,0.00
2019-02-19T02:35:22.319Z,0.00
2019-02-19T02:36:22.310Z,0.00
2019-02-19T02:37:22.309Z,0.00
2019-02-19T02:38:22.259Z,0.00
2019-02-19T02:39:22.246Z,0.00
2019-02-19T02:40:22.268Z,0.00
2019-02-19T02:41:22.221Z,0.00
2019-02-19T02:42:22.214Z,0.00
2019-02-19T02:43:22.205Z,0.00
2019-02-19T02:44:22.198Z,0.00
2019-02-19T02:45:22.241Z,0.00
2019-02-19T02:46:22.216Z,0.00
2019-02-19T02:47:22.156Z,0.00
2019-02-19T02:48:22.155Z,0.00
2019-02-19T02:49:22.138Z,0.00
2019-02-19T02:50:22.150Z,0.00
2019-02-19T02:51:22.121Z,0.00
2019-02-19T02:52:22.102Z,0.00
2019-02-19T02:53:22.095Z,0.00
2019-02-19T02:54:22.083Z,0.00
2019-02-19T02:55:22.096Z,0.00
2019-02-19T02:56:22.058Z,0.00
2019-02-19T02:57:22.046Z,0.00
2019-02-19T02:58:22.052Z,0.00
2019-02-19T02:59:22.032Z,0.00
2019-02-19T03:00:22.038Z,0.00
2019-02-19T03:01:22.014Z,0.00
2019-02-19T03:02:22.020Z,0.00
2019-02-19T03:03:21.984Z,0.00
2019-02-19T03:04:21.973Z,0.00
2019-02-19T03:05:21.982Z,0.00
2019-02-19T03:06:21.993Z,0.00
2019-02-19T03:07:21.940Z,0.00
2019-02-19T03:08:21.937Z,0.00
2019-02-19T03:09:21.921Z,0.00
2019-02-19T03:10:21.940Z,0.00
2019-02-19T03:11:21.893Z,0.00
2019-02-19T03:12:21.893Z,0.00
2019-02-19T03:13:21.877Z,0.00
2019-02-19T03:14:21.864Z,0.00
2019-02-19T03:15:21.870Z,0.00
2019-02-19T03:16:21.859Z,0.00
2019-02-19T03:17:21.830Z,0.00
2019-02-19T03:18:21.840Z,0.00
2019-02-19T03:19:21.841Z,0.00
2019-02-19T03:20:21.828Z,0.00
2019-02-19T03:21:21.783Z,0.00
2019-02-19T03:22:21.772Z,0.00
2019-02-19T03:23:21.761Z,0.00
2019-02-19T03:24:21.752Z,0.00
2019-02-19T03:25:21.768Z,0.00
2019-02-19T03:26:21.743Z,0.00
2019-02-19T03:27:21.719Z,0.00
2019-02-19T03:28:21.705Z,0.00
2019-02-19T03:29:21.695Z,0.00
2019-02-19T03:30:21.722Z,0.00
2019-02-19T03:31:21.684Z,0.00
2019-02-19T03:32:21.706Z,0.00
2019-02-19T03:33:21.659Z,0.00
2019-02-19T03:34:21.650Z,0.00
2019-02-19T03:35:21.652Z,0.00
2019-02-19T03:36:21.617Z,0.00
2019-02-19T03:37:21.616Z,0.00
2019-02-19T03:38:21.603Z,0.00
2019-02-19T03:39:21.597Z,0.00
2019-02-19T03:40:21.600Z,0.00
2019-02-19T03:41:21.561Z,0.00
2019-02-19T03:42:21.571Z,0.00
2019-02-19T03:43:21.556Z,0.00
2019-02-19T03:44:21.536Z,0.00
2019-02-19T03:45:21.555Z,0.00
2019-02-19T03:46:21.516Z,0.00
2019-02-19T03:47:21.514Z,0.00
2019-02-19T03:48:21.488Z,0.00
2019-02-19T03:49:21.478Z,0.00
2019-02-19T03:50:21.489Z,0.00
2019-02-19T03:51:21.466Z,0.00
2019-02-19T03:52:21.452Z,0.00
2019-02-19T03:53:21.454Z,0.00
2019-02-19T03:54:21.426Z,0.00
2019-02-19T03:55:21.452Z,0.00
2019-02-19T03:56:21.397Z,0.00
2019-02-19T03:57:21.389Z,0.00
2019-02-19T03:58:21.392Z,0.00
2019-02-19T03:59:21.366Z,0.00
2019-02-19T04:00:21.402Z,0.00
2019-02-19T04:01:21.375Z,0.00
2019-02-19T04:02:21.335Z,0.00
2019-02-19T04:03:21.321Z,0.00
2019-02-19T04:04:21.322Z,0.00
2019-02-19T04:05:21.297Z,0.00
2019-02-19T04:06:21.308Z,0.00
2019-02-19T04:07:21.279Z,0.00
2019-02-19T04:08:21.308Z,0.00
2019-02-19T04:09:21.256Z,0.00
2019-02-19T04:10:21.265Z,0.00
2019-02-19T04:11:21.255Z,0.00
2019-02-19T04:12:21.224Z,0.00
2019-02-19T04:13:21.223Z,0.00
2019-02-19T04:14:21.210Z,0.00
2019-02-19T04:15:21.200Z,0.00
2019-02-19T04:16:21.604Z,0.00
2019-02-19T04:17:21.183Z,0.00
2019-02-19T04:18:21.171Z,0.00
2019-02-19T04:19:21.146Z,0.00
2019-02-19T04:20:21.137Z,0.00
2019-02-19T04:21:21.145Z,0.00
2019-02-19T04:22:21.115Z,0.00
2019-02-19T04:23:21.102Z,0.00
2019-02-19T04:24:21.096Z,0.00
2019-02-19T04:25:21.101Z,0.00
2019-02-19T04:26:21.167Z,0.00
2019-02-19T04:27:21.098Z,0.00
2019-02-19T04:28:21.090Z,0.00
2019-02-19T04:29:21.034Z,0.00
2019-02-19T04:30:21.034Z,0.00
2019-02-19T04:31:21.056Z,0.00
2019-02-19T04:32:21.036Z,0.00
2019-02-19T04:33:21.037Z,0.00
2019-02-19T04:34:21.023Z,0.00
2019-02-19T04:35:20.982Z,0.00
2019-02-19T04:36:20.981Z,0.00
2019-02-19T04:37:20.947Z,0.00
2019-02-19T04:38:20.937Z,0.00
2019-02-19T04:39:20.934Z,0.00
2019-02-19T04:40:20.914Z,0.00
2019-02-19T04:41:20.932Z,0.00
2019-02-19T04:42:20.897Z,0.00
2019-02-19T04:43:20.881Z,0.00
2019-02-19T04:44:20.869Z,0.00
2019-02-19T04:45:20.864Z,0.00
2019-02-19T04:46:30.882Z,0.00
2019-02-19T04:47:20.841Z,0.00
2019-02-19T04:48:20.823Z,0.00
2019-02-19T04:49:20.835Z,0.00
2019-02-19T04:50:20.878Z,0.00
2019-02-19T04:51:20.817Z,0.00
2019-02-19T04:52:20.784Z,0.00
2019-02-19T04:53:20.770Z,0.00
2019-02-19T04:54:20.758Z,0.00
2019-02-19T04:55:20.747Z,0.00
2019-02-19T04:56:20.762Z,0.00
2019-02-19T04:57:20.742Z,0.00
2019-02-19T04:58:20.714Z,0.00
2019-02-19T04:59:20.707Z,0.00
2019-02-19T05:00:20.700Z,0.00
2019-02-19T05:01:20.732Z,0.00
2019-02-19T05:02:20.670Z,0.00
2019-02-19T05:03:20.660Z,0.00
2019-02-19T05:04:20.665Z,0.00
2019-02-19T05:05:20.636Z,0.00
2019-02-19T05:06:20.650Z,0.00
2019-02-19T05:07:20.615Z,0.00
2019-02-19T05:08:20.605Z,0.00
2019-02-19T05:09:20.638Z,0.00
2019-02-19T05:10:20.619Z,0.00
2019-02-19T05:11:20.592Z,0.00
2019-02-19T05:12:20.593Z,0.00
2019-02-19T05:13:20.549Z,0.00
2019-02-19T05:14:20.544Z,0.00
2019-02-19T05:15:20.527Z,0.00
2019-02-19T05:16:20.550Z,0.00
2019-02-19T05:17:20.513Z,0.00
2019-02-19T05:18:20.497Z,0.00
2019-02-19T05:19:20.490Z,0.00
2019-02-19T05:20:20.473Z,0.00
2019-02-19T05:21:20.488Z,0.00
2019-02-19T05:22:20.470Z,0.00
2019-02-19T05:23:20.492Z,0.00
2019-02-19T05:24:20.435Z,0.00
2019-02-19T05:25:20.421Z,0.00
2019-02-19T05:26:20.447Z,0.00
2019-02-19T05:27:20.396Z,0.00
2019-02-19T05:28:20.413Z,0.00
2019-02-19T05:29:20.375Z,0.00
2019-02-19T05:30:20.365Z,0.00
2019-02-19T05:31:20.380Z,0.00
2019-02-19T05:32:20.438Z,0.00
2019-02-19T05:33:20.344Z,0.00
2019-02-19T05:34:20.333Z,0.00
2019-02-19T05:35:20.397Z,0.00
2019-02-19T05:36:20.320Z,0.00
2019-02-19T05:37:20.287Z,0.00
2019-02-19T05:38:20.316Z,0.00
2019-02-19T05:39:20.264Z,0.00
2019-02-19T05:40:20.285Z,0.00
2019-02-19T05:41:20.261Z,0.00
2019-02-19T05:42:20.272Z,0.00
2019-02-19T05:43:20.226Z,0.00
2019-02-19T05:44:20.208Z,0.00
2019-02-19T05:45:20.201Z,0.00
2019-02-19T05:46:20.188Z,0.00
2019-02-19T05:47:20.200Z,0.00
2019-02-19T05:48:20.166Z,0.00
2019-02-19T05:49:21.147Z,0.00
2019-02-19T05:50:20.147Z,0.00
2019-02-19T05:51:20.132Z,0.00
2019-02-19T05:52:20.147Z,0.00
2019-02-19T05:53:20.109Z,0.00
2019-02-19T05:54:20.099Z,0.00
2019-02-19T05:55:20.100Z,0.00
2019-02-19T05:56:20.101Z,0.00
2019-02-19T05:57:20.091Z,0.00
2019-02-19T05:58:20.060Z,0.00
2019-02-19T05:59:20.045Z,0.00
2019-02-19T06:00:20.242Z,0.00
2019-02-19T06:01:20.026Z,0.00
2019-02-19T06:02:20.034Z,0.00
2019-02-19T06:03:20.011Z,0.00
2019-02-19T06:04:20.005Z,0.00
2019-02-19T06:05:19.980Z,0.00
2019-02-19T06:06:19.976Z,0.00
2019-02-19T06:07:19.996Z,0.00
2019-02-19T06:08:19.948Z,0.00
2019-02-19T06:09:19.935Z,0.00
2019-02-19T06:10:19.925Z,0.00
2019-02-19T06:11:19.914Z,0.00
2019-02-19T06:12:19.928Z,0.00
2019-02-19T06:13:19.893Z,0.00
2019-02-19T06:14:19.889Z,0.00
2019-02-19T06:15:19.882Z,0.00
2019-02-19T06:16:19.865Z,0.00
2019-02-19T06:17:19.873Z,0.00
2019-02-19T06:18:19.838Z,0.00
2019-02-19T06:19:19.842Z,0.00
2019-02-19T06:20:19.827Z,0.00
2019-02-19T06:21:19.813Z,0.00
2019-02-19T06:22:19.835Z,0.00
2019-02-19T06:23:19.808Z,0.00
2019-02-19T06:24:19.784Z,0.00
2019-02-19T06:25:19.780Z,0.00
2019-02-19T06:26:19.804Z,0.00
2019-02-19T06:27:19.764Z,0.00
2019-02-19T06:28:19.730Z,0.00
2019-02-19T06:29:19.721Z,0.00
2019-02-19T06:30:19.752Z,0.00
2019-02-19T06:31:19.709Z,0.00
2019-02-19T06:32:19.708Z,0.00
2019-02-19T06:33:19.671Z,0.00
2019-02-19T06:34:19.668Z,0.00
2019-02-19T06:35:19.670Z,0.00
2019-02-19T06:36:19.651Z,0.00
2019-02-19T06:37:19.649Z,0.00
2019-02-19T06:38:19.647Z,0.00
2019-02-19T06:39:19.633Z,0.00
2019-02-19T06:40:19.597Z,0.00
2019-02-19T06:41:19.587Z,0.00
2019-02-19T06:42:19.622Z,0.00
2019-02-19T06:43:19.562Z,0.00
2019-02-19T06:44:19.553Z,0.00
2019-02-19T06:45:19.545Z,0.00
2019-02-19T06:46:19.545Z,0.00
2019-02-19T06:47:19.566Z,0.00
2019-02-19T06:48:19.527Z,0.00
2019-02-19T06:49:19.501Z,0.00
2019-02-19T06:50:19.498Z,0.00
2019-02-19T06:51:19.475Z,0.00
2019-02-19T06:52:19.486Z,0.00
2019-02-19T06:53:19.450Z,0.00
2019-02-19T06:54:19.445Z,0.00
2019-02-19T06:55:19.443Z,0.00
2019-02-19T06:56:19.423Z,0.00
2019-02-19T06:57:19.436Z,0.00
2019-02-19T06:58:19.413Z,0.00
2019-02-19T06:59:19.388Z,0.00
2019-02-19T07:00:19.381Z,0.00
2019-02-19T07:01:20.729Z,0.00
2019-02-19T07:02:19.392Z,0.00
2019-02-19T07:03:19.349Z,0.00
2019-02-19T07:04:19.336Z,0.00
2019-02-19T07:05:19.321Z,0.00
2019-02-19T07:06:19.315Z,0.00
2019-02-19T07:07:19.321Z,0.00
2019-02-19T07:08:19.289Z,0.00
2019-02-19T07:09:19.279Z,0.00
2019-02-19T07:10:19.264Z,0.00
2019-02-19T07:11:19.255Z,0.00
2019-02-19T07:12:19.264Z,0.00
2019-02-19T07:13:19.229Z,0.00
2019-02-19T07:14:19.224Z,0.00
2019-02-19T07:15:19.227Z,0.00
2019-02-19T07:16:19.197Z,0.00
2019-02-19T07:17:19.218Z,0.00
2019-02-19T07:18:21.096Z,0.00
2019-02-19T07:19:19.173Z,0.00
2019-02-19T07:20:19.158Z,0.00
2019-02-19T07:21:19.146Z,0.00
2019-02-19T07:22:19.174Z,0.00
2019-02-19T07:23:19.126Z,0.00
2019-02-19T07:24:19.114Z,0.00
2019-02-19T07:25:19.223Z,0.00
2019-02-19T07:26:19.099Z,0.00
2019-02-19T07:27:19.103Z,0.00
2019-02-19T07:28:19.097Z,0.00
2019-02-19T07:29:19.055Z,0.00
2019-02-19T07:30:19.049Z,0.00
2019-02-19T07:31:19.032Z,0.00
2019-02-19T07:32:19.029Z,0.00
2019-02-19T07:33:19.034Z,0.00
2019-02-19T07:34:19.012Z,0.00
2019-02-19T07:35:19.034Z,0.00
2019-02-19T07:36:18.986Z,0.00
2019-02-19T07:37:18.968Z,0.00
2019-02-19T07:38:18.976Z,0.00
2019-02-19T07:39:18.944Z,0.00
2019-02-19T07:40:18.935Z,0.00
2019-02-19T07:41:18.924Z,0.00
2019-02-19T07:42:18.912Z,0.00
2019-02-19T07:43:18.924Z,0.00
2019-02-19T07:44:18.890Z,0.00
2019-02-19T07:45:18.879Z,0.00
2019-02-19T07:46:18.902Z,0.00
2019-02-19T07:47:24.466Z,0.00
2019-02-19T07:48:19.871Z,0.00
2019-02-19T07:49:18.868Z,0.00
2019-02-19T07:50:18.826Z,0.00
2019-02-19T07:51:18.837Z,0.00
2019-02-19T07:52:18.804Z,0.00
2019-02-19T07:53:18.813Z,0.00
2019-02-19T07:54:18.781Z,0.00
2019-02-19T07:55:18.773Z,0.00
2019-02-19T07:56:18.760Z,0.00
2019-02-19T07:57:18.745Z,0.00
2019-02-19T07:58:18.761Z,0.00
2019-02-19T07:59:18.728Z,0.00
2019-02-19T08:00:18.712Z,0.00
2019-02-19T08:01:18.705Z,0.00
2019-02-19T08:02:18.694Z,0.00
2019-02-19T08:03:18.711Z,0.00
2019-02-19T08:04:18.670Z,0.00
2019-02-19T08:05:18.656Z,0.00
2019-02-19T08:06:18.651Z,0.00
2019-02-19T08:07:18.636Z,0.00
2019-02-19T08:08:18.659Z,0.00
2019-02-19T08:09:18.679Z,0.00
2019-02-19T08:10:18.605Z,0.00
2019-02-19T08:11:18.592Z,0.00
2019-02-19T08:12:18.583Z,0.00
2019-02-19T08:13:18.593Z,0.00
2019-02-19T08:14:18.559Z,0.00
2019-02-19T08:15:18.553Z,0.00
2019-02-19T08:16:19.025Z,0.00
2019-02-19T08:17:18.532Z,0.00
2019-02-19T08:18:18.537Z,0.00
2019-02-19T08:19:18.503Z,0.00
2019-02-19T08:20:18.495Z,0.00
2019-02-19T08:21:18.482Z,0.00
2019-02-19T08:22:18.470Z,0.00
2019-02-19T08:23:18.496Z,0.00
2019-02-19T08:24:18.447Z,0.00
2019-02-19T08:25:18.451Z,0.00
2019-02-19T08:26:18.432Z,0.00
2019-02-19T08:27:18.414Z,0.00
2019-02-19T08:28:18.429Z,0.00
2019-02-19T08:29:18.398Z,0.00
2019-02-19T08:30:18.384Z,0.00
2019-02-19T08:31:18.377Z,0.00
2019-02-19T08:32:18.363Z,0.00
2019-02-19T08:33:18.505Z,0.00
2019-02-19T08:34:18.337Z,0.00
2019-02-19T08:35:18.328Z,0.00
2019-02-19T08:36:18.320Z,0.00
2019-02-19T08:37:18.314Z,0.00
2019-02-19T08:38:18.324Z,0.00
2019-02-19T08:39:18.285Z,0.00
2019-02-19T08:40:18.273Z,0.00
2019-02-19T08:41:18.265Z,0.00
2019-02-19T08:42:18.249Z,0.00
2019-02-19T08:43:18.260Z,0.00
2019-02-19T08:44:18.227Z,0.00
2019-02-19T08:45:18.215Z,0.00
2019-02-19T08:46:18.231Z,0.00
2019-02-19T08:47:18.201Z,0.00
2019-02-19T08:48:18.205Z,0.00
2019-02-19T08:49:18.224Z,0.00
2019-02-19T08:50:18.160Z,0.00
2019-02-19T08:51:18.263Z,0.00
2019-02-19T08:52:18.783Z,0.00
2019-02-19T08:53:18.153Z,0.00
2019-02-19T08:54:18.161Z,0.00
2019-02-19T08:55:18.104Z,0.00
2019-02-19T08:56:18.094Z,0.00
2019-02-19T08:57:18.085Z,0.00
2019-02-19T08:58:18.092Z,0.00
2019-02-19T08:59:18.069Z,0.00
2019-02-19T09:00:18.053Z,0.00
2019-02-19T09:01:18.040Z,0.00
2019-02-19T09:02:18.027Z,0.00
2019-02-19T09:03:18.053Z,0.00
2019-02-19T09:04:18.006Z,5.62
2019-02-19T09:05:17.998Z,5.62
2019-02-19T09:06:17.988Z,0.00
2019-02-19T09:07:17.982Z,0.00
2019-02-19T09:08:17.962Z,0.00
2019-02-19T09:09:17.975Z,0.00
2019-02-19T09:10:17.970Z,0.00
2019-02-19T09:11:17.940Z,0.00
2019-02-19T09:12:17.927Z,0.00
2019-02-19T09:13:17.907Z,0.00
2019-02-19T09:14:17.920Z,0.00
2019-02-19T09:15:17.882Z,0.00
2019-02-19T09:16:17.881Z,0.00
2019-02-19T09:17:17.864Z,0.00
2019-02-19T09:18:17.850Z,0.00
2019-02-19T09:19:17.863Z,0.00
2019-02-19T09:20:17.832Z,0.00
2019-02-19T09:21:17.818Z,0.00
2019-02-19T09:22:17.806Z,0.00
2019-02-19T09:23:17.797Z,0.00
2019-02-19T09:24:17.809Z,0.00
2019-02-19T09:25:17.772Z,0.00
2019-02-19T09:26:17.768Z,0.00
2019-02-19T09:27:17.750Z,0.00
2019-02-19T09:28:17.739Z,0.00
2019-02-19T09:29:17.858Z,5.62
2019-02-19T09:30:17.718Z,5.62
2019-02-19T09:31:17.749Z,5.62
2019-02-19T09:32:17.695Z,5.62
2019-02-19T09:33:17.686Z,5.62
2019-02-19T09:34:17.703Z,5.62
2019-02-19T09:35:17.667Z,5.62
2019-02-19T09:36:17.662Z,5.62
2019-02-19T09:37:17.640Z,5.62
2019-02-19T09:38:17.627Z,11.25
2019-02-19T09:39:17.640Z,11.25
2019-02-19T09:40:17.622Z,11.25
2019-02-19T09:41:17.596Z,11.25
2019-02-19T09:42:17.585Z,22.50
2019-02-19T09:43:17.572Z,22.50
2019-02-19T09:44:17.586Z,101.25
2019-02-19T09:45:17.582Z,33.75
2019-02-19T09:46:17.539Z,16.88
2019-02-19T09:47:17.528Z,33.75
2019-02-19T09:48:17.515Z,50.62
2019-02-19T09:49:17.529Z,73.12
2019-02-19T09:50:17.609Z,28.12
2019-02-19T09:51:17.481Z,33.75
2019-02-19T09:52:17.476Z,50.62
2019-02-19T09:53:17.459Z,39.38
2019-02-19T09:54:17.472Z,191.25
2019-02-19T09:55:17.436Z,196.88
2019-02-19T09:56:17.426Z,95.62
2019-02-19T09:57:17.418Z,146.25
2019-02-19T09:58:17.406Z,140.62
2019-02-19T09:59:17.413Z,112.50
2019-02-19T10:00:17.384Z,140.62
2019-02-19T10:01:17.370Z,129.38
2019-02-19T10:02:17.364Z,118.12
2019-02-19T10:03:17.351Z,129.38
2019-02-19T10:04:17.363Z,123.75
2019-02-19T10:05:17.328Z,129.38
2019-02-19T10:06:17.339Z,123.75
2019-02-19T10:07:19.262Z,123.75
2019-02-19T10:08:17.291Z,129.38
2019-02-19T10:09:17.306Z,90.00
2019-02-19T10:10:17.291Z,123.75
2019-02-19T10:11:17.288Z,123.75
2019-02-19T10:12:17.259Z,101.25
2019-02-19T10:13:17.236Z,106.88
2019-02-19T10:14:17.251Z,39.38
2019-02-19T10:15:17.218Z,95.62
2019-02-19T10:16:17.210Z,118.12
2019-02-19T10:17:17.194Z,123.75
2019-02-19T10:18:17.182Z,78.75
2019-02-19T10:19:17.194Z,73.12
2019-02-19T10:20:17.169Z,39.38
2019-02-19T10:21:17.148Z,28.12
2019-02-19T10:22:17.252Z,11.25
2019-02-19T10:23:17.127Z,123.75
2019-02-19T10:24:17.138Z,123.75
2019-02-19T10:25:17.105Z,123.75
2019-02-19T10:26:17.090Z,22.50
2019-02-19T10:27:17.078Z,101.25
2019-02-19T10:28:17.075Z,50.62
2019-02-19T10:29:17.081Z,123.75
2019-02-19T10:30:17.047Z,118.12
2019-02-19T10:31:17.041Z,118.12
2019-02-19T10:32:17.027Z,112.50
2019-02-19T10:33:17.012Z,123.75
2019-02-19T10:34:17.023Z,118.12
2019-02-19T10:35:16.995Z,118.12
2019-02-19T10:36:16.985Z,118.12
2019-02-19T10:37:16.974Z,118.12
2019-02-19T10:38:16.959Z,118.12
2019-02-19T10:39:16.967Z,123.75
2019-02-19T10:40:16.935Z,123.75
2019-02-19T10:41:16.925Z,123.75
2019-02-19T10:42:16.912Z,123.75
2019-02-19T10:43:16.902Z,123.75
2019-02-19T10:44:16.915Z,123.75
2019-02-19T10:45:16.877Z,118.12
2019-02-19T10:46:16.868Z,123.75
2019-02-19T10:47:16.857Z,118.12
2019-02-19T10:48:18.922Z,123.75
2019-02-19T10:49:16.886Z,129.38
2019-02-19T10:50:16.827Z,129.38
2019-02-19T10:51:16.822Z,118.12
2019-02-19T10:52:16.804Z,67.50
2019-02-19T10:53:16.790Z,84.38
2019-02-19T10:54:16.788Z,16.88
2019-02-19T10:55:16.795Z,11.25
2019-02-19T10:56:16.757Z,95.62
2019-02-19T10:57:16.749Z,22.50
2019-02-19T10:58:22.555Z,129.38
2019-02-19T10:59:16.728Z,67.50
2019-02-19T11:00:16.738Z,129.38
2019-02-19T11:01:16.701Z,129.38
2019-02-19T11:02:16.690Z,129.38
2019-02-19T11:03:16.680Z,129.38
2019-02-19T11:04:16.671Z,140.62
2019-02-19T11:05:16.694Z,140.62
2019-02-19T11:06:16.647Z,135.00
2019-02-19T11:07:16.638Z,118.12
2019-02-19T11:08:16.629Z,123.75
2019-02-19T11:09:16.622Z,101.25
2019-02-19T11:10:16.628Z,101.25
2019-02-19T11:11:16.593Z,95.62
2019-02-19T11:12:16.583Z,84.38
2019-02-19T11:13:16.579Z,78.75
2019-02-19T11:14:16.561Z,16.88
2019-02-19T11:15:17.464Z,61.88
2019-02-19T11:16:16.542Z,56.25
2019-02-19T11:17:16.528Z,67.50
2019-02-19T11:18:16.533Z,50.62
2019-02-19T11:19:16.512Z,45.00
2019-02-19T11:20:16.524Z,39.38
2019-02-19T11:21:19.648Z,33.75
2019-02-19T11:22:16.477Z,33.75
2019-02-19T11:23:16.464Z,33.75
2019-02-19T11:24:16.456Z,33.75
2019-02-19T11:25:16.467Z,33.75
2019-02-19T11:26:16.435Z,39.38
2019-02-19T11:27:16.846Z,39.38
2019-02-19T11:28:16.418Z,39.38
2019-02-19T11:29:16.420Z,61.88
2019-02-19T11:30:16.438Z,61.88
2019-02-19T11:31:16.379Z,16.88
2019-02-19T11:32:16.368Z,61.88
2019-02-19T11:33:16.361Z,101.25
2019-02-19T11:34:16.345Z,101.25
2019-02-19T11:35:16.359Z,95.62
2019-02-19T11:36:16.323Z,22.50
2019-02-19T11:37:16.313Z,39.38
2019-02-19T11:38:16.300Z,118.12
2019-02-19T11:39:16.308Z,112.50
2019-02-19T11:40:16.317Z,112.50
2019-02-19T11:41:16.279Z,118.12
2019-02-19T11:42:16.272Z,118.12
2019-02-19T11:43:16.243Z,118.12
2019-02-19T11:44:16.232Z,118.12
2019-02-19T11:45:16.243Z,118.12
2019-02-19T11:46:16.212Z,118.12
2019-02-19T11:47:16.200Z,118.12
2019-02-19T11:48:16.193Z,118.12
2019-02-19T11:49:16.175Z,112.50
2019-02-19T11:50:16.203Z,118.12
2019-02-19T11:51:16.155Z,112.50
2019-02-19T11:52:16.150Z,112.50
2019-02-19T11:53:16.138Z,112.50
2019-02-19T11:54:16.122Z,112.50
2019-02-19T11:55:16.139Z,112.50
2019-02-19T11:56:16.098Z,112.50
2019-02-19T11:57:16.088Z,112.50
2019-02-19T11:58:16.078Z,112.50
2019-02-19T11:59:16.076Z,112.50
2019-02-19T12:00:16.111Z,112.50
2019-02-19T12:01:16.049Z,112.50
2019-02-19T12:02:16.041Z,106.88
2019-02-19T12:03:16.025Z,106.88
2019-02-19T12:04:16.018Z,106.88
2019-02-19T12:05:16.028Z,106.88
2019-02-19T12:06:15.992Z,106.88
2019-02-19T12:07:15.987Z,106.88
2019-02-19T12:08:15.971Z,106.88
2019-02-19T12:09:15.960Z,101.25
2019-02-19T12:10:15.984Z,101.25
2019-02-19T12:11:15.950Z,106.88
2019-02-19T12:12:15.927Z,101.25
2019-02-19T12:13:15.917Z,101.25
2019-02-19T12:14:15.905Z,90.00
2019-02-19T12:15:15.944Z,95.62
2019-02-19T12:16:15.885Z,101.25
2019-02-19T12:17:15.884Z,95.62
2019-02-19T12:18:15.869Z,95.62
2019-02-19T12:19:15.852Z,95.62
2019-02-19T12:20:15.866Z,101.25
2019-02-19T12:21:15.829Z,101.25
2019-02-19T12:22:15.821Z,95.62
2019-02-19T12:23:15.811Z,95.62
2019-02-19T12:24:15.801Z,95.62
2019-02-19T12:25:15.812Z,90.00
2019-02-19T12:26:15.785Z,90.00
2019-02-19T12:27:15.768Z,90.00
2019-02-19T12:28:15.762Z,84.38
2019-02-19T12:29:15.747Z,84.38
2019-02-19T12:30:15.776Z,84.38
2019-02-19T12:31:15.722Z,16.88
2019-02-19T12:32:17.866Z,84.38
2019-02-19T12:33:15.707Z,84.38
2019-02-19T12:34:15.692Z,84.38
2019-02-19T12:35:15.682Z,84.38
2019-02-19T12:36:15.697Z,84.38
2019-02-19T12:37:15.655Z,78.75
2019-02-19T12:38:15.663Z,78.75
2019-02-19T12:39:15.639Z,78.75
2019-02-19T12:40:15.627Z,73.12
2019-02-19T12:41:15.639Z,45.00
2019-02-19T12:42:15.602Z,78.75
2019-02-19T12:43:15.588Z,33.75
2019-02-19T12:44:15.580Z,73.12
2019-02-19T12:45:15.569Z,73.12
2019-02-19T12:46:15.582Z,33.75
2019-02-19T12:47:15.544Z,67.50
2019-02-19T12:48:15.531Z,67.50
2019-02-19T12:49:16.521Z,67.50
2019-02-19T12:50:15.512Z,61.88
2019-02-19T12:51:15.528Z,61.88
2019-02-19T12:52:15.492Z,61.88
2019-02-19T12:53:15.485Z,61.88
2019-02-19T12:54:15.469Z,56.25
2019-02-19T12:55:15.460Z,50.62
2019-02-19T12:56:15.470Z,56.25
2019-02-19T12:57:15.434Z,56.25
2019-02-19T12:58:15.429Z,56.25
2019-02-19T12:59:15.423Z,56.25
2019-02-19T13:00:15.404Z,56.25
2019-02-19T13:01:16.105Z,50.62
2019-02-19T13:02:15.391Z,45.00
2019-02-19T13:03:15.454Z,45.00
2019-02-19T13:04:15.359Z,56.25
2019-02-19T13:05:15.349Z,56.25
2019-02-19T13:06:15.394Z,39.38
2019-02-19T13:07:15.327Z,56.25
2019-02-19T13:08:15.322Z,50.62