createdAt,value
2022-09-12T00:01:06.917Z,99.90
2022-09-12T00:03:35.774Z,99.90
2022-09-12T00:06:10.036Z,99.90
2022-09-12T00:08:38.294Z,99.90
2022-09-12T00:11:08.524Z,99.90
2022-09-12T00:13:41.294Z,99.90
2022-09-12T00:16:16.896Z,99.90
2022-09-12T00:18:46.732Z,99.90
2022-09-12T00:21:15.785Z,99.90
2022-09-12T00:23:43.705Z,99.90
2022-09-12T00:26:12.029Z,99.90
2022-09-12T00:28:41.879Z,99.90
2022-09-12T00:31:13.725Z,99.90
2022-09-12T00:33:42.458Z,99.90
2022-09-12T00:36:12.722Z,99.90
2022-09-12T00:38:42.288Z,99.90
2022-09-12T00:41:16.548Z,99.90
2022-09-12T00:43:47.097Z,99.90
2022-09-12T00:46:26.084Z,99.90
2022-09-12T00:49:00.077Z,99.90
2022-09-12T00:51:30.676Z,99.90
2022-09-12T00:54:00.970Z,99.90
2022-09-12T00:56:29.101Z,99.90
2022-09-12T00:59:01.008Z,99.90
2022-09-12T01:01:32.597Z,99.90
2022-09-12T01:04:01.427Z,99.90
2022-09-12T01:06:33.562Z,99.90
2022-09-12T01:09:04.121Z,99.90
2022-09-12T01:11:33.534Z,99.90
2022-09-12T01:14:01.453Z,99.90
2022-09-12T01:16:30.736Z,99.90
2022-09-12T01:19:16.951Z,99.90
2022-09-12T01:21:57.232Z,99.90
2022-09-12T01:24:57.620Z,99.90
2022-09-12T01:28:02.643Z,99.90
2022-09-12T01:30:46.081Z,99.90
2022-09-12T01:33:36.810Z,99.90
2022-09-12T01:36:24.538Z,99.90
2022-09-12T01:39:00.464Z,99.90
2022-09-12T01:41:32.594Z,99.90
2022-09-12T01:44:06.855Z,99.90
2022-09-12T01:46:43.966Z,99.90
2022-09-12T01:49:18.977Z,99.90
2022-09-12T01:51:54.359Z,99.90
2022-09-12T01:54:27.028Z,99.90
2022-09-12T01:56:58.802Z,99.90
2022-09-12T01:59:30.576Z,99.90
2022-09-12T02:02:06.400Z,99.90
2022-09-12T02:04:40.652Z,99.90
2022-09-12T02:07:14.372Z,99.90
2022-09-12T02:09:46.496Z,99.90
2022-09-12T02:12:19.553Z,99.90
2022-09-12T02:14:52.923Z,99.90
2022-09-12T02:17:25.120Z,99.90
2022-09-12T02:19:58.015Z,99.90
2022-09-12T02:22:30.480Z,99.90
2022-09-12T02:25:01.828Z,99.90
2022-09-12T02:27:37.907Z,99.90
2022-09-12T02:30:06.871Z,99.90
2022-09-12T02:32:39.192Z,99.90
2022-09-12T02:35:12.048Z,99.90
2022-09-12T02:37:57.264Z,99.90
2022-09-12T02:40:25.725Z,99.90
2022-09-12T02:42:53.826Z,99.90
2022-09-12T02:45:22.889Z,99.90
2022-09-12T02:47:57.509Z,99.90
2022-09-12T02:50:25.774Z,99.90
2022-09-12T02:52:55.518Z,99.90
2022-09-12T02:55:24.697Z,99.90
2022-09-12T02:57:52.773Z,99.90
2022-09-12T03:00:21.000Z,99.90
2022-09-12T03:03:08.938Z,99.90
2022-09-12T03:05:41.561Z,99.90
2022-09-12T03:08:22.053Z,99.90
2022-09-12T03:11:22.744Z,99.90
2022-09-12T03:13:58.740Z,99.90
2022-09-12T03:16:34.777Z,99.90
2022-09-12T03:19:14.704Z,99.90
2022-09-12T03:21:53.267Z,99.90
2022-09-12T03:24:25.530Z,99.90
2022-09-12T03:26:58.352Z,99.90
2022-09-12T03:29:28.248Z,99.90
2022-09-12T03:31:58.637Z,99.90
2022-09-12T03:34:28.857Z,99.90
2022-09-12T03:36:57.243Z,99.90
2022-09-12T03:39:27.008Z,99.90
2022-09-12T03:41:55.012Z,99.90
2022-09-12T03:44:23.360Z,99.90
2022-09-12T03:46:51.677Z,99.90
2022-09-12T03:49:19.598Z,99.90
2022-09-12T03:51:48.845Z,99.90
2022-09-12T03:54:16.851Z,99.90
2022-09-12T03:56:45.153Z,99.90
2022-09-12T03:59:12.991Z,99.90
2022-09-12T04:01:41.891Z,99.90
2022-09-12T04:04:10.677Z,99.90
2022-09-12T04:06:38.630Z,99.90
2022-09-12T04:09:07.933Z,99.90
2022-09-12T04:11:36.723Z,99.90
2022-09-12T04:14:04.601Z,99.90
2022-09-12T04:16:33.379Z,99.90
2022-09-12T04:19:01.281Z,99.90
2022-09-12T04:21:29.297Z,99.90
2022-09-12T04:23:57.482Z,99.90
2022-09-12T04:26:29.682Z,99.90
2022-09-12T04:28:57.555Z,99.90
2022-09-12T04:31:26.158Z,99.90
2022-09-12T04:33:57.782Z,99.90
2022-09-12T04:36:26.816Z,99.90
2022-09-12T04:38:55.484Z,99.90
2022-09-12T04:41:25.588Z,99.90
2022-09-12T04:43:58.293Z,99.90
2022-09-12T04:46:26.856Z,99.90
2022-09-12T04:48:57.127Z,99.90
2022-09-12T04:51:27.723Z,99.90
2022-09-12T04:53:57.879Z,99.90
2022-09-12T04:56:26.740Z,99.90
2022-09-12T04:58:58.538Z,99.90
2022-09-12T05:01:28.012Z,99.90
2022-09-12T05:03:56.925Z,99.90
2022-09-12T05:06:26.900Z,99.90
2022-09-12T05:08:55.947Z,99.90
2022-09-12T05:11:36.772Z,99.90
2022-09-12T05:14:15.440Z,99.90
2022-09-12T05:16:47.205Z,99.90
2022-09-12T05:19:16.533Z,99.90
2022-09-12T05:21:44.540Z,99.90
2022-09-12T05:24:12.722Z,99.90
2022-09-12T05:26:40.724Z,99.90
2022-09-12T05:29:08.789Z,99.90
2022-09-12T05:31:38.938Z,99.90
2022-09-12T05:34:07.285Z,99.90
2022-09-12T05:36:35.181Z,99.90
2022-09-12T05:39:03.741Z,99.90
2022-09-12T05:41:33.652Z,99.90
2022-09-12T05:44:03.700Z,99.90
2022-09-12T05:46:33.746Z,99.90
2022-09-12T05:49:05.971Z,99.90
2022-09-12T05:51:35.695Z,99.90
2022-09-12T05:54:07.714Z,99.90
2022-09-12T05:56:39.364Z,99.90
2022-09-12T05:59:13.031Z,99.90
2022-09-12T06:01:41.269Z,99.90
2022-09-12T06:04:10.780Z,99.90
2022-09-12T06:06:41.602Z,99.90
2022-09-12T06:09:10.511Z,99.90
2022-09-12T06:11:40.731Z,99.90
2022-09-12T06:14:11.032Z,99.90
2022-09-12T06:16:39.638Z,99.90
2022-09-12T06:19:16.190Z,99.90
2022-09-12T06:21:44.691Z,99.90
2022-09-12T06:24:12.773Z,99.90
2022-09-12T06:26:40.774Z,99.90
2022-09-12T06:29:08.670Z,99.90
2022-09-12T06:31:39.004Z,99.90
2022-09-12T06:34:09.142Z,99.90
2022-09-12T06:36:42.167Z,99.90
2022-09-12T06:39:13.111Z,99.90
2022-09-12T06:41:43.966Z,99.90
2022-09-12T06:44:16.168Z,99.90
2022-09-12T06:46:44.308Z,99.90
2022-09-12T06:49:13.197Z,99.90
2022-09-12T06:51:43.178Z,99.90
2022-09-12T06:54:13.692Z,99.90
2022-09-12T06:56:41.715Z,99.90
2022-09-12T06:59:09.753Z,99.90
2022-09-12T07:01:37.761Z,99.90
2022-09-12T07:04:06.388Z,99.90
2022-09-12T07:06:38.536Z,99.90
2022-09-12T07:09:10.883Z,99.90
2022-09-12T07:11:40.196Z,99.90
2022-09-12T07:14:09.714Z,99.90
2022-09-12T07:16:37.964Z,99.90
2022-09-12T07:19:08.079Z,99.90
2022-09-12T07:21:39.845Z,99.90
2022-09-12T07:24:11.370Z,99.90
2022-09-12T07:26:41.851Z,99.90
2022-09-12T07:29:35.800Z,99.90
2022-09-12T07:32:06.034Z,99.90
2022-09-12T07:34:34.615Z,99.90
2022-09-12T07:37:02.930Z,99.90
2022-09-12T07:39:32.305Z,99.90
2022-09-12T07:42:00.544Z,99.90
2022-09-12T07:44:29.673Z,99.90
2022-09-12T07:46:57.668Z,99.90
2022-09-12T07:49:25.583Z,99.90
2022-09-12T07:51:53.856Z,99.90
2022-09-12T07:54:21.963Z,99.90
2022-09-12T07:56:51.656Z,99.90
2022-09-12T07:59:41.502Z,99.90
2022-09-12T08:02:08.279Z,99.90
2022-09-12T08:04:37.241Z,99.90
2022-09-12T08:07:06.614Z,99.90
2022-09-12T08:09:34.484Z,99.90
2022-09-12T08:12:04.003Z,99.90
2022-09-12T08:14:32.058Z,99.90
2022-09-12T08:16:59.959Z,99.90
2022-09-12T08:19:28.092Z,99.90
2022-09-12T08:21:56.027Z,99.90
2022-09-12T08:24:24.859Z,99.90
2022-09-12T08:26:52.839Z,99.90
2022-09-12T08:29:22.143Z,99.90
2022-09-12T08:31:52.915Z,99.90
2022-09-12T08:34:24.878Z,99.90
2022-09-12T08:36:54.268Z,99.90
2022-09-12T08:39:22.600Z,99.90
2022-09-12T08:41:59.257Z,99.90
2022-09-12T08:44:51.836Z,99.90
2022-09-12T08:47:25.142Z,99.90
2022-09-12T08:49:59.797Z,99.90
2022-09-12T08:52:32.340Z,99.90
2022-09-12T08:55:01.162Z,99.90
2022-09-12T08:57:29.106Z,99.90
2022-09-12T08:59:58.763Z,99.90
2022-09-12T09:03:01.668Z,99.90
2022-09-12T09:05:43.365Z,99.90
2022-09-12T09:08:35.526Z,99.90
2022-09-12T09:11:16.046Z,99.90
2022-09-12T09:14:12.628Z,99.90
2022-09-12T09:16:45.018Z,99.90
2022-09-12T09:19:19.716Z,99.90
2022-09-12T09:21:54.073Z,99.90
2022-09-12T09:24:28.223Z,99.90
2022-09-12T09:27:01.907Z,99.90
2022-09-12T09:29:35.077Z,99.90
2022-09-12T09:32:11.080Z,99.90
2022-09-12T09:34:41.822Z,99.90
2022-09-12T09:37:16.957Z,99.90
2022-09-12T09:39:57.663Z,99.90
2022-09-12T09:42:41.279Z,99.90
2022-09-12T09:45:16.816Z,99.90
2022-09-12T09:47:50.207Z,99.90
2022-09-12T09:50:19.436Z,99.90
2022-09-12T09:52:50.553Z,99.90
2022-09-12T09:55:22.890Z,99.90
2022-09-12T09:57:52.423Z,99.90
2022-09-12T10:00:25.883Z,99.90
2022-09-12T10:03:20.882Z,99.90
2022-09-12T10:05:51.485Z,99.90
2022-09-12T10:08:24.197Z,99.90
2022-09-12T10:11:06.167Z,99.90
2022-09-12T10:13:40.632Z,99.90
2022-09-12T10:16:20.253Z,99.90
2022-09-12T10:18:51.356Z,99.90
2022-09-12T10:21:29.638Z,99.90
2022-09-12T10:24:07.237Z,99.90
2022-09-12T10:26:41.458Z,99.90
2022-09-12T10:29:16.233Z,99.90
2022-09-12T10:31:48.334Z,99.90
2022-09-12T10:34:32.408Z,98.00
2022-09-12T10:37:04.206Z,94.90
2022-09-12T10:39:34.303Z,93.80
2022-09-12T10:42:02.396Z,92.30
2022-09-12T10:44:32.119Z,91.30
2022-09-12T10:47:19.989Z,91.70
2022-09-12T10:49:50.884Z,88.20
2022-09-12T10:52:23.170Z,84.10
2022-09-12T10:54:51.417Z,85.70
2022-09-12T10:57:43.997Z,81.00
2022-09-12T11:00:17.969Z,84.00
2022-09-12T11:03:06.905Z,81.80
2022-09-12T11:05:46.539Z,83.10
2022-09-12T11:08:31.061Z,83.30
2022-09-12T11:11:05.757Z,79.80
2022-09-12T11:13:54.214Z,78.20
2022-09-12T11:16:28.352Z,81.40
2022-09-12T11:19:20.759Z,84.80
2022-09-12T11:22:00.404Z,89.80
2022-09-12T11:24:48.220Z,91.00
2022-09-12T11:27:33.442Z,92.50
2022-09-12T11:30:04.811Z,92.50
2022-09-12T11:33:07.618Z,92.80
2022-09-12T11:35:39.536Z,93.40
2022-09-12T11:38:32.596Z,93.40
2022-09-12T11:41:02.861Z,93.80
2022-09-12T11:43:38.142Z,94.90
2022-09-12T11:46:15.849Z,93.90
2022-09-12T11:48:49.454Z,94.80
2022-09-12T11:51:20.837Z,95.60
2022-09-12T11:54:01.308Z,96.10
2022-09-12T11:56:29.462Z,95.90
2022-09-12T11:59:04.065Z,96.20
2022-09-12T12:01:43.919Z,95.80
2022-09-12T12:04:21.627Z,96.00
2022-09-12T12:06:52.412Z,96.40
2022-09-12T12:09:21.874Z,97.00
2022-09-12T12:11:53.896Z,97.30
2022-09-12T12:14:26.370Z,98.90
2022-09-12T12:16:54.408Z,98.50
2022-09-12T12:19:40.229Z,98.70
2022-09-12T12:22:16.459Z,99.10
2022-09-12T12:25:05.926Z,99.10
2022-09-12T12:27:55.459Z,99.70
2022-09-12T12:31:03.598Z,98.60
2022-09-12T12:33:54.624Z,99.60
2022-09-12T12:36:35.903Z,99.90
2022-09-12T12:39:46.791Z,99.10
2022-09-12T12:43:04.087Z,98.90
2022-09-12T12:46:02.495Z,98.30
2022-09-12T12:48:47.986Z,99.40
2022-09-12T12:51:46.796Z,99.40
2022-09-12T12:54:53.617Z,99.70
2022-09-12T12:57:42.525Z,99.10
2022-09-12T13:00:29.934Z,98.80
2022-09-12T13:03:02.528Z,99.20
2022-09-12T13:05:39.362Z,99.20
2022-09-12T13:08:11.207Z,99.00
2022-09-12T13:10:40.058Z,98.50
2022-09-12T13:13:09.661Z,97.70
2022-09-12T13:15:51.197Z,98.10
2022-09-12T13:18:27.709Z,99.20
2022-09-12T13:21:10.868Z,98.80
2022-09-12T13:23:38.989Z,97.90
2022-09-12T13:26:13.873Z,97.80
2022-09-12T13:28:41.741Z,97.20
2022-09-12T13:31:18.325Z,98.00
2022-09-12T13:33:50.748Z,98.00
2022-09-12T13:36:43.302Z,98.00
2022-09-12T13:39:17.109Z,98.30
2022-09-12T13:42:20.125Z,97.60
2022-09-12T13:44:51.454Z,98.60
2022-09-12T13:47:27.455Z,98.20
2022-09-12T13:49:57.939Z,97.20
2022-09-12T13:52:28.779Z,97.90
2022-09-12T13:54:59.381Z,98.20
2022-09-12T13:57:37.632Z,98.30
2022-09-12T14:00:09.022Z,97.80
2022-09-12T14:02:37.744Z,97.80
2022-09-12T14:05:22.202Z,97.60
2022-09-12T14:07:58.338Z,97.30
2022-09-12T14:10:31.937Z,96.70
2022-09-12T14:13:02.380Z,96.90
2022-09-12T14:15:32.327Z,97.20
2022-09-12T14:18:03.131Z,97.10
2022-09-12T14:20:36.902Z,97.60
2022-09-12T14:23:22.381Z,97.60
2022-09-12T14:25:52.167Z,96.90
2022-09-12T14:28:23.613Z,97.20
2022-09-12T14:31:03.775Z,97.00
2022-09-12T14:33:34.556Z,96.80
2022-09-12T14:36:13.264Z,97.50
2022-09-12T14:38:44.692Z,96.80
2022-09-12T14:41:15.431Z,97.00
2022-09-12T14:43:47.445Z,96.90
2022-09-12T14:46:20.761Z,96.80
2022-09-12T14:48:52.989Z,96.70
2022-09-12T14:51:26.893Z,96.80
2022-09-12T14:53:55.476Z,97.20
2022-09-12T14:56:37.825Z,96.60
2022-09-12T14:59:29.380Z,97.10
2022-09-12T15:02:20.426Z,96.80
2022-09-12T15:04:50.283Z,97.20
2022-09-12T15:07:29.407Z,96.70
2022-09-12T15:09:58.973Z,96.60
2022-09-12T15:12:27.358Z,97.00
2022-09-12T15:15:00.014Z,97.10
2022-09-12T15:17:27.909Z,97.50
2022-09-12T15:19:55.920Z,97.90
2022-09-12T15:22:26.324Z,96.80
2022-09-12T15:24:56.463Z,97.50
2022-09-12T15:27:26.335Z,98.60
2022-09-12T15:29:54.241Z,97.70
2022-09-12T15:32:24.517Z,97.30
2022-09-12T15:34:52.681Z,98.10
2022-09-12T15:37:22.170Z,97.60
2022-09-12T15:39:52.245Z,97.30
2022-09-12T15:42:31.390Z,97.50
2022-09-12T15:45:02.508Z,97.70
2022-09-12T15:47:30.690Z,98.30
2022-09-12T15:49:58.575Z,97.60
2022-09-12T15:52:27.036Z,97.90
2022-09-12T15:54:56.291Z,97.80
2022-09-12T15:57:24.214Z,97.80
2022-09-12T15:59:52.296Z,98.40
2022-09-12T16:02:20.306Z,98.20
2022-09-12T16:04:48.991Z,98.20
2022-09-12T16:07:16.877Z,98.50
2022-09-12T16:09:44.697Z,98.10
2022-09-12T16:12:14.323Z,98.10
2022-09-12T16:14:42.300Z,98.00
2022-09-12T16:17:10.399Z,98.30
2022-09-12T16:19:38.500Z,98.50
2022-09-12T16:22:06.472Z,98.20
2022-09-12T16:24:34.349Z,98.30
2022-09-12T16:27:02.472Z,99.00
2022-09-12T16:29:31.856Z,98.60
2022-09-12T16:31:59.813Z,99.10
2022-09-12T16:34:27.776Z,99.30
2022-09-12T16:36:55.651Z,99.90
2022-09-12T16:39:23.818Z,99.90
2022-09-12T16:41:51.774Z,99.90
2022-09-12T16:44:19.879Z,99.90
2022-09-12T16:46:50.489Z,99.90
2022-09-12T16:49:18.587Z,99.90
2022-09-12T16:51:47.555Z,99.90
2022-09-12T16:54:16.040Z,99.90
2022-09-12T16:56:45.124Z,99.90
2022-09-12T16:59:16.284Z,99.90
2022-09-12T17:01:45.290Z,99.90
2022-09-12T17:04:14.672Z,99.90
2022-09-12T17:06:42.573Z,99.90
2022-09-12T17:09:11.534Z,99.90
2022-09-12T17:11:40.107Z,99.90
2022-09-12T17:14:10.362Z,99.90
2022-09-12T17:16:40.635Z,99.90
2022-09-12T17:19:10.035Z,99.90
2022-09-12T17:21:39.385Z,99.90
2022-09-12T17:24:07.496Z,99.90
2022-09-12T17:26:35.503Z,99.90
2022-09-12T17:29:03.848Z,99.90
2022-09-12T17:31:31.927Z,99.90
2022-09-12T17:34:01.247Z,99.90
2022-09-12T17:36:31.888Z,99.90
2022-09-12T17:39:03.600Z,99.90
2022-09-12T17:41:32.986Z,99.90
2022-09-12T17:44:01.776Z,99.90
2022-09-12T17:46:34.926Z,99.90
2022-09-12T17:49:04.925Z,99.90
2022-09-12T17:51:32.891Z,99.90
2022-09-12T17:54:04.717Z,99.90
2022-09-12T17:56:34.243Z,99.90
2022-09-12T17:59:03.002Z,99.90
2022-09-12T18:01:49.289Z,99.90
2022-09-12T18:04:17.960Z,99.90
2022-09-12T18:06:48.728Z,99.90
2022-09-12T18:09:21.238Z,99.90
2022-09-12T18:11:50.324Z,99.90
2022-09-12T18:14:18.769Z,99.90
2022-09-12T18:16:47.422Z,99.90
2022-09-12T18:19:15.740Z,99.90
2022-09-12T18:21:44.295Z,99.90
2022-09-12T18:24:12.433Z,99.90
2022-09-12T18:26:43.524Z,99.90
2022-09-12T18:29:12.245Z,99.90
2022-09-12T18:31:40.265Z,99.90
2022-09-12T18:34:12.729Z,99.90
2022-09-12T18:36:41.189Z,99.90
2022-09-12T18:39:09.512Z,99.90
2022-09-12T18:41:37.916Z,99.90
2022-09-12T18:44:08.056Z,99.90
2022-09-12T18:46:36.848Z,99.90
2022-09-12T18:49:05.527Z,99.90
2022-09-12T18:51:35.971Z,99.90
2022-09-12T18:54:06.314Z,99.90
2022-09-12T18:56:37.561Z,99.90
2022-09-12T18:59:08.209Z,99.90
2022-09-12T19:01:37.844Z,99.90
2022-09-12T19:04:06.404Z,99.90
2022-09-12T19:06:36.168Z,99.90
2022-09-12T19:09:07.854Z,99.90
2022-09-12T19:11:38.250Z,99.90
2022-09-12T19:14:08.525Z,99.90
2022-09-12T19:16:36.875Z,99.90
2022-09-12T19:19:05.162Z,99.90
2022-09-12T19:21:34.572Z,99.90
2022-09-12T19:24:05.140Z,99.90
2022-09-12T19:26:34.341Z,99.90
2022-09-12T19:29:02.914Z,99.90
2022-09-12T19:31:32.935Z,99.90
2022-09-12T19:34:02.125Z,99.90
2022-09-12T19:36:47.326Z,99.90
2022-09-12T19:39:16.139Z,99.90
2022-09-12T19:41:44.565Z,99.90
2022-09-12T19:44:12.748Z,99.90
2022-09-12T19:46:42.183Z,99.90
2022-09-12T19:49:12.274Z,99.90
2022-09-12T19:51:40.600Z,99.90
2022-09-12T19:54:09.079Z,99.90
2022-09-12T19:56:37.107Z,99.90
2022-09-12T19:59:05.352Z,99.90
2022-09-12T20:01:34.626Z,99.90
2022-09-12T20:04:04.579Z,99.90
2022-09-12T20:06:32.812Z,99.90
2022-09-12T20:09:00.738Z,99.90
2022-09-12T20:11:28.834Z,99.90
2022-09-12T20:13:56.794Z,99.90
2022-09-12T20:16:29.170Z,99.90
2022-09-12T20:18:59.376Z,99.90
2022-09-12T20:21:32.972Z,99.90
2022-09-12T20:24:02.777Z,99.90
2022-09-12T20:26:30.875Z,99.90
2022-09-12T20:28:59.001Z,99.90
2022-09-12T20:31:27.188Z,99.90
2022-09-12T20:33:55.820Z,99.90
2022-09-12T20:36:24.005Z,99.90
2022-09-12T20:38:56.577Z,99.90
2022-09-12T20:41:25.534Z,99.90
2022-09-12T20:43:54.131Z,99.90
2022-09-12T20:46:23.101Z,99.90
2022-09-12T20:48:51.856Z,99.90
2022-09-12T20:51:24.478Z,99.90
2022-09-12T20:53:55.913Z,99.90
2022-09-12T20:56:24.810Z,99.90
2022-09-12T20:58:52.781Z,99.90
2022-09-12T21:01:21.755Z,99.90
2022-09-12T21:03:50.180Z,99.90
2022-09-12T21:06:19.577Z,99.90
2022-09-12T21:08:49.211Z,99.90
2022-09-12T21:11:19.778Z,99.90
2022-09-12T21:13:48.224Z,99.90
2022-09-12T21:16:17.647Z,99.90
2022-09-12T21:18:46.210Z,99.90
2022-09-12T21:21:17.170Z,99.90
2022-09-12T21:23:45.153Z,99.90
2022-09-12T21:26:13.121Z,99.90
2022-09-12T21:28:42.548Z,99.90
2022-09-12T21:31:10.552Z,99.90
2022-09-12T21:33:38.531Z,99.90
2022-09-12T21:36:08.098Z,99.90
2022-09-12T21:38:36.016Z,99.90
2022-09-12T21:41:05.607Z,99.90
2022-09-12T21:43:33.463Z,99.90
2022-09-12T21:46:03.872Z,99.90
2022-09-12T21:48:32.180Z,99.90
2022-09-12T21:51:00.369Z,99.90
2022-09-12T21:53:28.872Z,99.90
2022-09-12T21:56:01.995Z,99.90
2022-09-12T21:58:29.975Z,99.90
2022-09-12T22:00:58.209Z,99.90
2022-09-12T22:03:27.598Z,99.90
2022-09-12T22:05:58.647Z,99.90
2022-09-12T22:08:26.709Z,99.90
2022-09-12T22:10:57.830Z,99.90
2022-09-12T22:13:25.773Z,99.90
2022-09-12T22:15:54.257Z,99.90
2022-09-12T22:18:22.126Z,99.90
2022-09-12T22:20:59.031Z,99.90
2022-09-12T22:23:44.759Z,99.90
2022-09-12T22:26:12.803Z,99.90
2022-09-12T22:28:40.816Z,99.90
2022-09-12T22:31:11.500Z,99.90
2022-09-12T22:33:39.578Z,99.90
2022-09-12T22:36:10.282Z,99.90
2022-09-12T22:38:38.441Z,99.90
2022-09-12T22:41:07.251Z,99.90
2022-09-12T22:43:35.531Z,99.90
2022-09-12T22:46:07.244Z,99.90
2022-09-12T22:48:35.402Z,99.90
2022-09-12T22:51:03.279Z,99.90
2022-09-12T22:53:32.523Z,99.90
2022-09-12T22:56:00.638Z,99.90
2022-09-12T22:58:28.749Z,99.90
2022-09-12T23:00:56.773Z,99.90
2022-09-12T23:03:24.833Z,99.90
2022-09-12T23:05:52.756Z,99.90
2022-09-12T23:08:20.730Z,99.90
2022-09-12T23:10:49.954Z,99.90
2022-09-12T23:13:17.907Z,99.90
2022-09-12T23:15:46.008Z,99.90
2022-09-12T23:18:14.029Z,99.90
2022-09-12T23:20:41.964Z,99.90
2022-09-12T23:23:10.019Z,99.90
2022-09-12T23:25:38.475Z,99.90
2022-09-12T23:28:07.684Z,99.90
2022-09-12T23:30:38.167Z,99.90
2022-09-12T23:33:06.138Z,99.90
2022-09-12T23:35:34.010Z,99.90
2022-09-12T23:38:01.924Z,99.90
2022-09-12T23:40:29.778Z,99.90
2022-09-12T23:42:57.868Z,99.90
2022-09-12T23:45:27.221Z,99.90
2022-09-12T23:47:55.106Z,99.90
2022-09-12T23:50:23.823Z,99.90
2022-09-12T23:52:51.818Z,99.90
2022-09-12T23:55:19.748Z,99.90
2022-09-12T23:57:47.614Z,99.90
