createdAt,value
2017-07-10T04:00:54.021Z,75.20
2017-07-10T04:03:23.850Z,75.60
2017-07-10T04:05:52.160Z,75.40
2017-07-10T04:08:21.273Z,74.90
2017-07-10T04:10:49.631Z,74.60
2017-07-10T04:13:18.194Z,74.40
2017-07-10T04:15:46.445Z,74.50
2017-07-10T04:18:15.507Z,74.00
2017-07-10T04:20:43.799Z,74.00
2017-07-10T04:23:13.315Z,73.50
2017-07-10T04:25:41.913Z,73.40
2017-07-10T04:28:10.558Z,72.90
2017-07-10T04:30:38.859Z,72.60
2017-07-10T04:33:07.234Z,72.70
2017-07-10T04:35:35.538Z,72.20
2017-07-10T04:38:04.160Z,71.90
2017-07-10T04:40:33.601Z,70.80
2017-07-10T04:43:01.925Z,71.50
2017-07-10T04:45:30.743Z,70.70
2017-07-10T04:47:59.053Z,70.00
2017-07-10T04:50:27.635Z,69.30
2017-07-10T04:52:55.995Z,69.10
2017-07-10T04:55:25.471Z,68.70
2017-07-10T04:57:54.233Z,68.70
2017-07-10T05:00:23.551Z,68.50
2017-07-10T05:02:52.160Z,67.90
2017-07-10T05:05:20.428Z,67.80
2017-07-10T05:07:48.746Z,68.20
2017-07-10T05:10:18.137Z,67.80
2017-07-10T05:12:46.533Z,67.80
2017-07-10T05:15:15.182Z,67.40
2017-07-10T05:17:43.592Z,66.50
2017-07-10T05:20:11.872Z,66.20
2017-07-10T05:22:40.269Z,66.10
2017-07-10T05:25:08.742Z,65.60
2017-07-10T05:27:37.138Z,64.70
2017-07-10T05:30:05.792Z,64.20
2017-07-10T05:32:34.100Z,63.20
2017-07-10T05:35:02.459Z,63.60
2017-07-10T05:37:30.843Z,63.00
2017-07-10T05:39:59.741Z,62.00
2017-07-10T05:42:28.508Z,62.50
2017-07-10T05:44:56.984Z,62.60
2017-07-10T05:47:25.290Z,62.40
2017-07-10T05:49:54.202Z,62.20
2017-07-10T05:52:22.520Z,62.60
2017-07-10T05:54:51.927Z,62.10
2017-07-10T05:57:20.995Z,62.70
2017-07-10T05:59:49.267Z,62.50
2017-07-10T06:02:17.596Z,62.10
2017-07-10T06:04:45.856Z,62.10
2017-07-10T06:07:14.510Z,61.50
2017-07-10T06:09:43.326Z,60.90
2017-07-10T06:12:11.613Z,61.30
2017-07-10T06:14:39.885Z,60.40
2017-07-10T06:19:39.416Z,60.00
2017-07-10T06:22:08.207Z,61.70
2017-07-10T06:24:36.999Z,60.70
2017-07-10T06:27:05.266Z,60.60
2017-07-10T06:29:33.549Z,60.50
2017-07-10T06:32:02.132Z,60.40
2017-07-10T06:34:30.401Z,60.80
2017-07-10T06:36:58.677Z,61.20
2017-07-10T06:39:27.104Z,58.70
2017-07-10T06:41:55.387Z,58.50
2017-07-10T06:44:23.950Z,58.40
2017-07-10T06:46:52.623Z,59.50
2017-07-10T06:49:21.659Z,58.70
2017-07-10T06:51:50.419Z,58.60
2017-07-10T06:54:20.147Z,57.70
2017-07-10T06:56:48.746Z,58.60
2017-07-10T06:59:17.138Z,58.20
2017-07-10T07:01:45.600Z,58.30
2017-07-10T07:04:14.030Z,57.60
2017-07-10T07:06:42.401Z,57.60
2017-07-10T07:09:11.201Z,57.80
2017-07-10T07:11:39.544Z,58.20
2017-07-10T07:14:07.929Z,58.30
2017-07-10T07:16:36.312Z,57.70
2017-07-10T07:19:04.575Z,58.30
2017-07-10T07:21:33.161Z,59.70
2017-07-10T07:24:01.457Z,62.40
2017-07-10T07:26:29.750Z,57.90
2017-07-10T07:28:58.037Z,57.50
2017-07-10T07:31:26.367Z,57.20
2017-07-10T07:33:55.742Z,56.70
2017-07-10T07:36:24.311Z,56.20
2017-07-10T07:38:52.581Z,57.00
2017-07-10T07:41:21.309Z,56.70
2017-07-10T07:43:50.688Z,74.00
2017-07-10T07:46:19.840Z,73.10
2017-07-10T07:48:49.620Z,59.40
2017-07-10T07:51:17.902Z,57.80
2017-07-10T07:53:46.164Z,58.30
2017-07-10T07:56:14.569Z,58.30
2017-07-10T07:58:43.100Z,57.40
2017-07-10T08:01:11.912Z,55.90
2017-07-10T08:03:40.225Z,56.40
2017-07-10T08:06:08.538Z,56.20
2017-07-10T08:08:37.582Z,57.20
2017-07-10T08:11:06.208Z,56.90
2017-07-10T08:13:35.524Z,56.70
2017-07-10T08:16:04.577Z,57.90
2017-07-10T08:18:33.617Z,57.60
2017-07-10T08:21:02.056Z,58.10
2017-07-10T08:23:30.611Z,58.40
2017-07-10T08:28:29.199Z,60.00
2017-07-10T08:30:58.389Z,60.40
2017-07-10T08:33:26.668Z,59.80
2017-07-10T08:35:55.272Z,61.00
2017-07-10T08:38:23.626Z,63.10
2017-07-10T08:40:51.928Z,65.40
2017-07-10T08:43:20.261Z,67.20
2017-07-10T08:45:48.579Z,67.70
2017-07-10T08:48:17.169Z,70.70
2017-07-10T08:50:45.476Z,75.40
2017-07-10T08:53:14.546Z,77.50
2017-07-10T08:55:42.947Z,77.10
2017-07-10T08:58:13.425Z,81.80
2017-07-10T09:00:42.075Z,82.50
2017-07-10T09:03:10.378Z,84.50
2017-07-10T09:05:38.694Z,88.50
2017-07-10T09:08:07.190Z,89.00
2017-07-10T09:10:35.571Z,90.70
2017-07-10T09:13:04.170Z,91.90
2017-07-10T09:15:32.476Z,92.10
2017-07-10T09:18:01.533Z,93.80
2017-07-10T09:20:29.876Z,94.10
2017-07-10T09:22:58.955Z,95.90
2017-07-10T09:25:27.528Z,95.90
2017-07-10T09:27:55.900Z,96.10
2017-07-10T09:30:24.229Z,96.50
2017-07-10T09:32:52.507Z,97.70
2017-07-10T09:35:21.585Z,97.40
2017-07-10T09:37:50.847Z,97.40
2017-07-10T09:40:19.146Z,97.10
2017-07-10T09:42:47.448Z,96.90
2017-07-10T09:45:16.334Z,97.30
2017-07-10T09:47:45.891Z,97.20
2017-07-10T09:50:15.295Z,97.50
2017-07-10T09:52:44.362Z,97.20
2017-07-10T09:55:12.919Z,96.90
2017-07-10T09:57:41.359Z,96.00
2017-07-10T10:00:09.608Z,96.20
2017-07-10T10:02:38.175Z,96.60
2017-07-10T10:05:06.441Z,96.60
2017-07-10T10:07:35.137Z,96.70
2017-07-10T10:10:03.440Z,96.30
2017-07-10T10:12:31.853Z,96.20
2017-07-10T10:15:00.521Z,95.90
2017-07-10T10:17:29.258Z,96.10
2017-07-10T10:19:57.898Z,95.80
2017-07-10T10:22:26.635Z,96.00
2017-07-10T10:24:55.712Z,96.60
2017-07-10T10:27:24.371Z,96.60
2017-07-10T10:29:52.758Z,96.90
2017-07-10T10:32:21.099Z,96.80
2017-07-10T10:34:50.245Z,96.40
2017-07-10T10:37:18.520Z,96.40
2017-07-10T10:39:47.111Z,96.30
2017-07-10T10:42:15.510Z,96.20
2017-07-10T10:44:44.038Z,95.90
2017-07-10T10:47:12.403Z,96.00
2017-07-10T10:49:41.582Z,95.20
2017-07-10T10:52:10.154Z,95.10
2017-07-10T10:54:38.562Z,95.80
2017-07-10T10:57:06.853Z,95.30
2017-07-10T10:59:36.017Z,95.30
2017-07-10T11:02:04.298Z,94.80
2017-07-10T11:04:32.887Z,94.60
2017-07-10T11:07:01.170Z,93.60
2017-07-10T11:09:29.593Z,94.00
2017-07-10T11:11:58.035Z,93.50
2017-07-10T11:14:26.336Z,93.10
2017-07-10T11:16:54.999Z,93.20
2017-07-10T11:19:23.421Z,92.60
2017-07-10T11:21:51.932Z,92.40
2017-07-10T11:24:20.212Z,91.50
2017-07-10T11:26:49.367Z,91.10
2017-07-10T11:29:17.952Z,91.10
2017-07-10T11:31:46.339Z,90.80
2017-07-10T11:34:15.577Z,90.40
2017-07-10T11:36:43.952Z,87.50
2017-07-10T11:39:12.849Z,90.50
2017-07-10T11:41:41.566Z,90.60
2017-07-10T11:44:09.914Z,88.60
2017-07-10T11:46:38.329Z,88.30
2017-07-10T11:49:08.319Z,90.30
2017-07-10T11:51:37.491Z,90.00
2017-07-10T11:54:06.113Z,90.00
2017-07-10T11:56:35.036Z,87.20
2017-07-10T11:59:04.970Z,88.90
2017-07-10T12:01:34.050Z,89.60
2017-07-10T12:04:03.127Z,90.70
2017-07-10T12:06:31.705Z,90.60
2017-07-10T12:08:59.997Z,89.20
2017-07-10T12:11:28.329Z,90.60
2017-07-10T12:13:58.204Z,92.10
2017-07-10T12:16:27.296Z,92.40
2017-07-10T12:18:56.025Z,92.40
2017-07-10T12:21:25.111Z,93.80
2017-07-10T12:23:54.186Z,95.20
2017-07-10T12:26:23.813Z,94.80
2017-07-10T12:28:52.983Z,94.40
2017-07-10T12:31:21.619Z,94.80
2017-07-10T12:33:49.959Z,94.40
2017-07-10T12:36:18.230Z,93.70
2017-07-10T12:38:47.147Z,93.60
2017-07-10T12:41:16.242Z,93.40
2017-07-10T12:43:45.351Z,93.60
2017-07-10T12:46:13.677Z,93.40
2017-07-10T12:48:42.000Z,93.50
2017-07-10T12:51:10.306Z,93.40
2017-07-10T12:53:39.504Z,93.00
2017-07-10T12:56:08.168Z,93.00
2017-07-10T12:58:36.512Z,93.20
2017-07-10T13:01:04.803Z,92.40
2017-07-10T13:03:33.149Z,93.20
2017-07-10T13:06:01.454Z,92.50
2017-07-10T13:08:30.037Z,92.30
2017-07-10T13:10:58.376Z,91.80
2017-07-10T13:13:26.653Z,91.70
2017-07-10T13:15:54.949Z,91.30
2017-07-10T13:18:23.359Z,90.10
2017-07-10T13:20:51.943Z,90.00
2017-07-10T13:23:21.027Z,86.30
2017-07-10T13:25:49.734Z,86.20
2017-07-10T13:28:18.810Z,85.90
2017-07-10T13:30:47.211Z,85.90
2017-07-10T13:33:16.575Z,85.60
2017-07-10T13:35:45.799Z,85.60
2017-07-10T13:38:14.281Z,85.90
2017-07-10T13:40:42.695Z,84.10
2017-07-10T13:43:11.744Z,76.20
2017-07-10T13:45:40.379Z,76.20
2017-07-10T13:48:09.797Z,75.70
2017-07-10T13:50:38.213Z,75.80
2017-07-10T13:53:06.628Z,74.30
2017-07-10T13:55:34.992Z,73.50
2017-07-10T13:58:03.670Z,74.10
2017-07-10T14:00:32.223Z,76.60
2017-07-10T14:03:00.556Z,76.90
2017-07-10T14:05:28.886Z,76.20
2017-07-10T14:07:57.291Z,77.70
2017-07-10T14:10:25.922Z,78.70
2017-07-10T14:12:54.329Z,77.50
2017-07-10T14:15:22.622Z,79.00
2017-07-10T14:17:50.942Z,78.80
2017-07-10T14:20:19.670Z,78.20
2017-07-10T14:22:48.279Z,77.40
2017-07-10T14:25:17.346Z,75.40
2017-07-10T14:27:45.635Z,75.30
2017-07-10T14:30:14.009Z,74.30
2017-07-10T14:32:42.325Z,71.50
2017-07-10T14:35:12.559Z,70.00
2017-07-10T14:37:41.663Z,71.20
2017-07-10T14:40:09.950Z,71.20
2017-07-10T14:42:42.802Z,73.80
2017-07-10T14:45:11.091Z,73.80
2017-07-10T14:47:39.802Z,74.80
2017-07-10T14:50:09.409Z,76.50
2017-07-10T14:52:38.527Z,78.60
2017-07-10T14:55:06.862Z,78.60
2017-07-10T14:57:35.159Z,77.50
2017-07-10T15:00:03.725Z,77.10
2017-07-10T15:02:32.007Z,78.00
2017-07-10T15:05:00.334Z,78.10
2017-07-10T15:07:29.417Z,76.70
2017-07-10T15:09:57.727Z,76.70
2017-07-10T15:12:26.280Z,74.80
2017-07-10T15:14:55.381Z,74.90
2017-07-10T15:17:23.777Z,74.80
2017-07-10T15:19:52.085Z,76.40
2017-07-10T15:22:21.088Z,75.60
2017-07-10T15:24:49.737Z,76.60
2017-07-10T15:27:18.720Z,78.20
2017-07-10T15:29:47.048Z,77.50
2017-07-10T15:32:15.371Z,78.20
2017-07-10T15:34:44.598Z,80.10
2017-07-10T15:37:13.270Z,79.20
2017-07-10T15:39:41.592Z,79.60
2017-07-10T15:42:10.668Z,80.00
2017-07-10T15:44:39.046Z,80.00
2017-07-10T15:47:07.343Z,81.40
2017-07-10T15:49:36.026Z,83.60
2017-07-10T15:52:04.300Z,84.90
2017-07-10T15:54:33.266Z,84.50
2017-07-10T15:57:02.295Z,84.50
2017-07-10T15:59:30.568Z,84.70
2017-07-10T16:01:59.149Z,85.90
2017-07-10T16:04:27.551Z,83.10
2017-07-10T16:06:56.240Z,83.20
2017-07-10T16:09:24.547Z,85.60
2017-07-10T16:11:53.079Z,84.30
2017-07-10T16:14:22.188Z,84.70
2017-07-10T16:16:50.567Z,85.20
2017-07-10T16:19:18.883Z,86.10
2017-07-10T16:21:47.153Z,87.70
2017-07-10T16:24:15.426Z,86.60
2017-07-10T16:26:44.355Z,87.00
2017-07-10T16:29:13.518Z,89.00
2017-07-10T16:31:41.839Z,88.90
2017-07-10T16:34:11.005Z,90.80
2017-07-10T16:36:39.335Z,91.10
2017-07-10T16:39:08.701Z,88.40
2017-07-10T16:41:37.710Z,88.40
2017-07-10T16:44:06.778Z,86.90
2017-07-10T16:46:35.076Z,86.40
2017-07-10T16:49:03.360Z,86.70
2017-07-10T16:51:32.381Z,85.40
2017-07-10T16:54:01.443Z,83.60
2017-07-10T16:56:29.750Z,83.60
2017-07-10T16:58:58.051Z,82.90
2017-07-10T17:01:26.399Z,85.60
2017-07-10T17:03:55.603Z,83.60
2017-07-10T17:06:23.896Z,82.60
2017-07-10T17:08:52.260Z,80.30
2017-07-10T17:11:20.671Z,81.50
2017-07-10T17:13:49.730Z,80.90
2017-07-10T17:16:18.315Z,81.30
2017-07-10T17:18:46.619Z,82.30
2017-07-10T17:21:15.628Z,82.40
2017-07-10T17:23:44.207Z,83.50
2017-07-10T17:26:12.701Z,82.80
2017-07-10T17:28:41.290Z,81.20
2017-07-10T17:31:09.801Z,81.90
2017-07-10T17:33:39.271Z,81.80
2017-07-10T17:36:07.577Z,81.80
2017-07-10T17:38:35.900Z,84.10
2017-07-10T17:41:04.540Z,83.70
2017-07-10T17:43:33.325Z,86.20
2017-07-10T17:46:02.357Z,84.80
2017-07-10T17:48:31.540Z,83.00
2017-07-10T17:51:01.262Z,82.80
2017-07-10T17:53:30.012Z,81.80
2017-07-10T17:55:58.422Z,82.60
2017-07-10T17:58:27.766Z,83.30
2017-07-10T18:00:56.830Z,81.30
2017-07-10T18:03:25.194Z,81.20
2017-07-10T18:05:53.792Z,80.10
2017-07-10T18:08:22.070Z,80.90
2017-07-10T18:10:50.345Z,79.60
2017-07-10T18:13:18.652Z,82.80
2017-07-10T18:15:48.882Z,81.30
2017-07-10T18:18:18.970Z,81.20
2017-07-10T18:20:48.099Z,82.40
2017-07-10T18:23:17.267Z,82.80
2017-07-10T18:25:45.664Z,85.70
2017-07-10T18:28:14.860Z,84.20
2017-07-10T18:30:43.442Z,84.10
2017-07-10T18:33:11.843Z,86.10
2017-07-10T18:35:40.726Z,86.30
2017-07-10T18:38:09.150Z,88.10
2017-07-10T18:40:38.013Z,86.60
2017-07-10T18:43:06.611Z,88.30
2017-07-10T18:45:36.036Z,90.30
2017-07-10T18:48:04.381Z,90.50
2017-07-10T18:50:32.666Z,90.40
2017-07-10T18:53:01.079Z,91.40
2017-07-10T18:55:29.770Z,91.90
2017-07-10T18:57:58.043Z,92.10
2017-07-10T19:00:26.552Z,92.80
2017-07-10T19:02:55.620Z,92.80
2017-07-10T19:05:23.933Z,92.80
2017-07-10T19:07:52.578Z,92.90
2017-07-10T19:10:21.729Z,93.30
2017-07-10T19:12:50.789Z,93.80
2017-07-10T19:15:19.788Z,93.80
2017-07-10T19:17:49.136Z,94.10
2017-07-10T19:20:17.755Z,94.00
2017-07-10T19:22:46.085Z,94.20
2017-07-10T19:25:14.451Z,94.40
2017-07-10T19:27:42.821Z,94.60
2017-07-10T19:30:11.132Z,94.70
2017-07-10T19:32:40.439Z,94.70
2017-07-10T19:35:08.996Z,94.70
2017-07-10T19:37:37.383Z,95.10
2017-07-10T19:40:05.790Z,95.00
2017-07-10T19:42:34.541Z,95.10
2017-07-10T19:45:03.344Z,95.20
2017-07-10T19:47:31.746Z,95.30
2017-07-10T19:50:00.663Z,96.00
2017-07-10T19:52:29.838Z,95.70
2017-07-10T19:54:58.645Z,95.70
2017-07-10T19:57:27.225Z,96.00
2017-07-10T19:59:55.543Z,96.30
2017-07-10T20:02:24.599Z,96.30
2017-07-10T20:04:53.693Z,96.30
2017-07-10T20:07:21.988Z,96.30
2017-07-10T20:09:50.564Z,95.90
2017-07-10T20:12:19.723Z,95.80
2017-07-10T20:14:48.062Z,95.80
2017-07-10T20:17:16.364Z,95.90
2017-07-10T20:19:45.439Z,95.80
2017-07-10T20:22:14.564Z,95.80
2017-07-10T20:24:43.253Z,96.00
2017-07-10T20:27:12.356Z,95.90
2017-07-10T20:29:40.718Z,96.20
2017-07-10T20:32:09.682Z,96.10
2017-07-10T20:34:38.282Z,96.10
2017-07-10T20:37:06.971Z,95.90
2017-07-10T20:39:35.268Z,96.50
2017-07-10T20:42:03.579Z,96.70
2017-07-10T20:44:31.937Z,96.80
2017-07-10T20:47:00.508Z,96.80
2017-07-10T20:49:28.791Z,97.10
2017-07-10T20:51:57.677Z,97.20
2017-07-10T20:54:26.544Z,97.30
2017-07-10T20:56:55.480Z,97.60
2017-07-10T20:59:24.085Z,97.70
2017-07-10T21:01:52.397Z,97.80
2017-07-10T21:04:21.455Z,98.30
2017-07-10T21:06:49.831Z,97.90
2017-07-10T21:09:18.129Z,98.00
2017-07-10T21:11:46.839Z,97.90
2017-07-10T21:14:15.882Z,97.90
2017-07-10T21:16:44.179Z,97.90
2017-07-10T21:19:12.587Z,98.10
2017-07-10T21:21:41.372Z,97.90
2017-07-10T21:24:10.455Z,98.00
2017-07-10T21:26:38.948Z,98.00
2017-07-10T21:29:07.230Z,97.80
2017-07-10T21:31:35.536Z,97.80
2017-07-10T21:34:04.513Z,97.70
2017-07-10T21:36:33.100Z,96.60
2017-07-10T21:39:01.921Z,96.90
2017-07-10T21:41:30.268Z,96.50
2017-07-10T21:43:58.578Z,96.80
2017-07-10T21:46:26.948Z,97.30
2017-07-10T21:48:55.545Z,97.40
2017-07-10T21:51:24.523Z,97.60
2017-07-10T21:53:52.812Z,97.60
2017-07-10T21:56:21.198Z,98.00
2017-07-10T21:58:50.639Z,97.70
2017-07-10T22:01:20.011Z,98.40
2017-07-10T22:03:48.318Z,98.40
2017-07-10T22:06:18.346Z,98.80
2017-07-10T22:08:47.113Z,99.90
2017-07-10T22:11:15.506Z,99.90
2017-07-10T22:13:44.103Z,99.90
2017-07-10T22:16:13.040Z,99.90
2017-07-10T22:18:41.335Z,99.90
2017-07-10T22:21:10.154Z,99.90
2017-07-10T22:23:39.670Z,99.50
2017-07-10T22:48:36.385Z,98.50
2017-07-10T22:51:04.929Z,99.00
2017-07-10T22:53:35.215Z,98.80
2017-07-10T22:56:04.285Z,99.00
2017-07-10T22:58:33.740Z,99.90
2017-07-10T23:31:01.235Z,99.10
2017-07-10T23:33:30.160Z,99.30
2017-07-10T23:35:58.696Z,99.50
2017-07-10T23:38:27.017Z,99.70
2017-07-10T23:40:55.361Z,99.70
2017-07-10T23:43:23.968Z,99.70
2017-07-10T23:45:52.321Z,99.50
2017-07-10T23:48:20.998Z,99.70
2017-07-10T23:50:49.632Z,99.90
2017-07-10T23:53:17.912Z,99.90
2017-07-10T23:55:46.601Z,99.90
2017-07-10T23:58:15.167Z,99.90
