createdAt,value
2022-10-31T00:00:31.624Z,97.40
2022-10-31T00:02:59.963Z,97.40
2022-10-31T00:05:28.182Z,97.40
2022-10-31T00:07:56.289Z,97.40
2022-10-31T00:10:24.340Z,97.40
2022-10-31T00:12:53.958Z,97.40
2022-10-31T00:15:22.039Z,97.40
2022-10-31T00:17:50.117Z,97.40
2022-10-31T00:20:18.393Z,97.40
2022-10-31T00:22:46.453Z,97.40
2022-10-31T00:25:14.738Z,97.40
2022-10-31T00:27:43.157Z,97.40
2022-10-31T00:30:14.863Z,97.40
2022-10-31T00:32:43.437Z,97.40
2022-10-31T00:35:11.603Z,97.40
2022-10-31T00:37:39.678Z,97.40
2022-10-31T00:40:09.744Z,97.40
2022-10-31T00:42:37.843Z,97.40
2022-10-31T00:45:06.509Z,97.40
2022-10-31T00:47:35.943Z,97.40
2022-10-31T00:50:04.526Z,97.40
2022-10-31T00:52:32.683Z,97.40
2022-10-31T00:55:00.856Z,97.40
2022-10-31T00:57:28.948Z,97.40
2022-10-31T00:59:57.044Z,97.40
2022-10-31T01:02:25.310Z,97.40
2022-10-31T01:04:54.912Z,97.40
2022-10-31T01:07:23.002Z,97.40
2022-10-31T01:09:51.098Z,97.40
2022-10-31T01:12:19.316Z,97.40
2022-10-31T01:14:47.903Z,97.40
2022-10-31T01:17:17.524Z,97.40
2022-10-31T01:19:47.550Z,97.40
2022-10-31T01:22:20.334Z,97.40
2022-10-31T01:24:48.409Z,97.40
2022-10-31T01:27:16.503Z,97.40
2022-10-31T01:29:44.639Z,97.40
2022-10-31T01:32:12.738Z,97.40
2022-10-31T01:34:40.784Z,97.40
2022-10-31T01:37:09.077Z,97.40
2022-10-31T01:39:38.678Z,97.40
2022-10-31T01:42:06.886Z,97.40
2022-10-31T01:44:58.236Z,97.40
2022-10-31T01:47:40.737Z,97.40
2022-10-31T01:50:27.511Z,97.40
2022-10-31T01:52:56.369Z,97.40
2022-10-31T01:55:30.332Z,97.40
2022-10-31T01:58:05.947Z,97.40
2022-10-31T02:00:34.230Z,97.40
2022-10-31T02:03:02.762Z,97.40
2022-10-31T02:05:32.580Z,97.40
2022-10-31T02:08:05.921Z,97.40
2022-10-31T02:10:38.652Z,97.40
2022-10-31T02:13:10.671Z,97.40
2022-10-31T02:15:47.458Z,97.40
2022-10-31T02:18:15.989Z,97.40
2022-10-31T02:20:58.618Z,97.40
2022-10-31T02:24:08.084Z,97.40
2022-10-31T02:27:11.133Z,97.40
2022-10-31T02:29:57.636Z,97.40
2022-10-31T02:32:50.034Z,97.40
2022-10-31T02:35:30.258Z,97.40
2022-10-31T02:38:20.390Z,97.40
2022-10-31T02:40:58.265Z,97.40
2022-10-31T02:43:43.691Z,97.40
2022-10-31T02:46:20.932Z,97.40
2022-10-31T02:48:53.537Z,97.40
2022-10-31T02:51:22.135Z,97.40
2022-10-31T02:53:50.205Z,97.40
2022-10-31T02:56:20.660Z,97.40
2022-10-31T02:58:53.193Z,97.40
2022-10-31T03:02:08.666Z,97.40
2022-10-31T03:05:09.306Z,97.40
2022-10-31T03:07:51.308Z,97.40
2022-10-31T03:10:32.655Z,97.40
2022-10-31T03:13:08.904Z,97.40
2022-10-31T03:15:41.770Z,97.40
2022-10-31T03:18:13.478Z,97.40
2022-10-31T03:20:48.026Z,97.40
2022-10-31T03:23:18.947Z,97.40
2022-10-31T03:25:53.609Z,97.40
2022-10-31T03:28:31.789Z,97.40
2022-10-31T03:31:04.936Z,97.40
2022-10-31T03:33:40.963Z,97.40
2022-10-31T03:36:13.280Z,97.40
2022-10-31T03:38:44.764Z,97.40
2022-10-31T03:41:19.588Z,97.40
2022-10-31T03:43:54.662Z,97.40
2022-10-31T03:46:23.405Z,97.40
2022-10-31T03:48:52.832Z,97.40
2022-10-31T03:51:29.487Z,97.40
2022-10-31T03:54:04.652Z,97.40
2022-10-31T03:56:42.419Z,97.40
2022-10-31T03:59:18.639Z,97.40
2022-10-31T04:01:51.296Z,97.40
2022-10-31T04:04:21.120Z,97.40
2022-10-31T04:06:53.926Z,97.40
2022-10-31T04:09:23.403Z,97.40
2022-10-31T04:11:55.953Z,97.40
2022-10-31T04:14:51.437Z,97.40
2022-10-31T04:17:23.497Z,97.40
2022-10-31T04:19:51.881Z,97.40
2022-10-31T04:22:21.715Z,97.40
2022-10-31T04:24:49.828Z,97.40
2022-10-31T04:27:19.336Z,97.40
2022-10-31T04:29:50.723Z,97.40
2022-10-31T04:32:19.697Z,97.40
2022-10-31T04:34:47.860Z,97.40
2022-10-31T04:37:16.017Z,97.40
2022-10-31T04:39:45.605Z,97.40
2022-10-31T04:42:48.863Z,97.40
2022-10-31T04:45:20.255Z,97.40
2022-10-31T04:47:52.545Z,97.40
2022-10-31T04:50:20.904Z,97.40
2022-10-31T04:52:49.645Z,97.40
2022-10-31T04:55:23.381Z,97.40
2022-10-31T04:58:10.309Z,97.40
2022-10-31T05:00:38.671Z,97.40
2022-10-31T05:03:06.766Z,97.40
2022-10-31T05:05:34.884Z,97.40
2022-10-31T05:08:05.722Z,97.40
2022-10-31T05:10:35.700Z,97.40
2022-10-31T05:13:06.181Z,97.40
2022-10-31T05:15:54.944Z,97.40
2022-10-31T05:18:41.786Z,97.40
2022-10-31T05:21:12.558Z,97.40
2022-10-31T05:23:48.500Z,97.40
2022-10-31T05:26:18.741Z,97.40
2022-10-31T05:28:47.041Z,97.40
2022-10-31T05:31:15.259Z,97.40
2022-10-31T05:33:43.893Z,97.40
2022-10-31T05:36:30.302Z,97.40
2022-10-31T05:39:05.484Z,97.40
2022-10-31T05:41:42.988Z,97.40
2022-10-31T05:44:17.210Z,97.40
2022-10-31T05:47:11.589Z,97.40
2022-10-31T05:50:12.185Z,97.40
2022-10-31T05:52:58.836Z,97.40
2022-10-31T05:55:38.832Z,97.40
2022-10-31T05:58:26.157Z,97.40
2022-10-31T06:01:07.369Z,97.40
2022-10-31T06:03:35.640Z,97.40
2022-10-31T06:06:06.195Z,97.40
2022-10-31T06:08:38.686Z,97.40
2022-10-31T06:11:13.495Z,97.40
2022-10-31T06:14:09.195Z,97.40
2022-10-31T06:16:46.487Z,97.40
2022-10-31T06:19:34.634Z,97.40
2022-10-31T06:22:02.796Z,97.40
2022-10-31T06:24:32.409Z,97.40
2022-10-31T06:27:18.933Z,97.40
2022-10-31T06:29:49.185Z,97.40
2022-10-31T06:32:37.675Z,97.40
2022-10-31T06:35:07.037Z,97.40
2022-10-31T06:37:37.003Z,97.40
2022-10-31T06:40:25.147Z,97.40
2022-10-31T06:43:16.617Z,97.40
2022-10-31T06:45:47.734Z,97.40
2022-10-31T06:48:42.827Z,97.40
2022-10-31T06:51:20.515Z,97.40
2022-10-31T06:53:51.443Z,97.40
2022-10-31T06:56:20.322Z,97.40
2022-10-31T06:58:52.864Z,97.40
2022-10-31T07:01:34.527Z,97.40
2022-10-31T07:04:02.938Z,97.40
2022-10-31T07:06:34.108Z,97.40
2022-10-31T07:09:02.235Z,97.40
2022-10-31T07:11:30.357Z,97.40
2022-10-31T07:13:59.618Z,97.40
2022-10-31T07:16:28.916Z,97.40
2022-10-31T07:18:58.658Z,97.40
2022-10-31T07:21:26.840Z,97.40
2022-10-31T07:23:55.286Z,97.40
2022-10-31T07:26:55.543Z,97.40
2022-10-31T07:29:23.775Z,97.40
2022-10-31T07:31:53.170Z,97.40
2022-10-31T07:34:28.622Z,97.40
2022-10-31T07:37:12.714Z,97.40
2022-10-31T07:39:41.043Z,97.40
2022-10-31T07:42:09.310Z,97.40
2022-10-31T07:44:38.859Z,97.40
2022-10-31T07:47:25.516Z,97.40
2022-10-31T07:50:17.132Z,97.40
2022-10-31T07:53:06.275Z,97.40
2022-10-31T07:55:46.492Z,97.40
2022-10-31T07:58:17.730Z,97.40
2022-10-31T08:00:48.469Z,97.40
2022-10-31T08:03:24.324Z,97.40
2022-10-31T08:05:58.443Z,97.40
2022-10-31T08:08:52.428Z,97.40
2022-10-31T08:11:20.973Z,97.40
2022-10-31T08:13:49.750Z,97.40
2022-10-31T08:16:18.008Z,97.40
2022-10-31T08:19:02.795Z,97.40
2022-10-31T08:21:38.720Z,97.40
2022-10-31T08:24:08.290Z,97.40
2022-10-31T08:26:36.428Z,97.40
2022-10-31T08:29:06.112Z,97.40
2022-10-31T08:31:40.369Z,97.40
2022-10-31T08:34:42.665Z,97.40
2022-10-31T08:37:40.875Z,97.40
2022-10-31T08:40:11.956Z,97.40
2022-10-31T08:42:40.009Z,97.40
2022-10-31T08:45:09.348Z,97.40
2022-10-31T08:47:37.856Z,97.40
2022-10-31T08:50:07.393Z,97.40
2022-10-31T08:53:03.035Z,97.40
2022-10-31T08:55:26.388Z,97.40
2022-10-31T08:58:05.206Z,97.40
2022-10-31T09:00:43.264Z,97.40
2022-10-31T09:03:18.626Z,97.40
2022-10-31T09:05:47.625Z,97.40
2022-10-31T09:08:17.506Z,97.40
2022-10-31T09:10:49.362Z,97.40
2022-10-31T09:13:27.344Z,97.40
2022-10-31T09:16:14.950Z,97.40
2022-10-31T09:18:43.087Z,97.40
2022-10-31T09:21:11.164Z,97.40
2022-10-31T09:23:39.285Z,97.40
2022-10-31T09:26:08.927Z,97.40
2022-10-31T09:28:45.726Z,97.40
2022-10-31T09:31:15.636Z,97.40
2022-10-31T09:33:49.476Z,97.40
2022-10-31T09:36:44.030Z,97.40
2022-10-31T09:39:19.741Z,97.40
2022-10-31T09:42:33.006Z,97.40
2022-10-31T09:45:13.316Z,97.40
2022-10-31T09:47:56.650Z,97.40
2022-10-31T09:50:43.230Z,97.40
2022-10-31T09:53:42.434Z,97.40
2022-10-31T09:56:15.203Z,97.40
2022-10-31T09:58:48.846Z,97.40
2022-10-31T10:01:36.413Z,97.40
2022-10-31T10:04:20.988Z,97.40
2022-10-31T10:07:15.093Z,97.40
2022-10-31T10:09:47.274Z,97.40
2022-10-31T10:12:50.093Z,97.40
2022-10-31T10:15:42.447Z,97.40
2022-10-31T10:18:23.888Z,97.40
2022-10-31T10:21:07.340Z,97.40
2022-10-31T10:23:53.295Z,97.40
2022-10-31T10:26:23.580Z,97.40
2022-10-31T10:28:57.097Z,96.40
2022-10-31T10:31:32.547Z,96.20
2022-10-31T10:34:10.138Z,94.60
2022-10-31T10:36:43.514Z,94.00
2022-10-31T10:39:19.494Z,95.20
2022-10-31T10:42:04.931Z,94.70
2022-10-31T10:44:50.793Z,94.10
2022-10-31T10:47:39.111Z,93.70
2022-10-31T10:50:16.198Z,92.80
2022-10-31T10:52:53.929Z,92.50
2022-10-31T10:55:32.188Z,90.70
2022-10-31T10:58:05.551Z,90.40
2022-10-31T11:00:37.178Z,90.80
2022-10-31T11:03:07.268Z,90.20
2022-10-31T11:05:41.479Z,90.10
2022-10-31T11:08:10.311Z,88.40
2022-10-31T11:10:38.819Z,90.20
2022-10-31T11:13:24.198Z,90.30
2022-10-31T11:15:58.995Z,90.40
2022-10-31T11:18:32.052Z,91.20
2022-10-31T11:21:03.640Z,91.50
2022-10-31T11:23:32.643Z,92.40
2022-10-31T11:26:03.389Z,93.40
2022-10-31T11:28:35.680Z,93.20
2022-10-31T11:31:10.202Z,94.20
2022-10-31T11:33:47.987Z,94.40
2022-10-31T11:36:22.508Z,94.70
2022-10-31T11:38:51.469Z,94.60
2022-10-31T11:41:22.095Z,95.30
2022-10-31T11:43:53.678Z,96.50
2022-10-31T11:46:28.056Z,97.10
2022-10-31T11:48:58.504Z,96.90
2022-10-31T11:51:30.133Z,97.40
2022-10-31T11:54:03.404Z,96.80
2022-10-31T11:56:41.563Z,96.10
2022-10-31T11:59:23.393Z,96.00
2022-10-31T12:01:54.516Z,95.50
2022-10-31T12:04:35.342Z,96.00
2022-10-31T12:07:03.680Z,96.10
2022-10-31T12:09:36.001Z,96.00
2022-10-31T12:12:26.210Z,96.00
2022-10-31T12:15:07.680Z,96.10
2022-10-31T12:17:41.884Z,96.00
2022-10-31T12:20:24.622Z,95.80
2022-10-31T12:23:04.513Z,96.10
2022-10-31T12:25:42.715Z,96.40
2022-10-31T12:28:54.069Z,95.70
2022-10-31T12:31:44.761Z,96.70
2022-10-31T12:35:04.387Z,97.10
2022-10-31T12:37:55.871Z,96.80
2022-10-31T12:40:50.651Z,96.20
2022-10-31T12:43:36.591Z,96.30
2022-10-31T12:46:09.621Z,96.30
2022-10-31T12:49:19.486Z,97.10
2022-10-31T12:52:00.153Z,96.60
2022-10-31T12:54:51.218Z,97.40
2022-10-31T12:57:27.689Z,97.40
2022-10-31T13:00:03.382Z,97.40
2022-10-31T13:02:38.442Z,97.20
2022-10-31T13:05:18.688Z,97.40
2022-10-31T13:07:51.637Z,97.40
2022-10-31T13:10:26.582Z,97.40
2022-10-31T13:13:00.580Z,97.40
2022-10-31T13:15:34.919Z,97.40
2022-10-31T13:18:08.876Z,97.40
2022-10-31T13:20:42.890Z,97.40
2022-10-31T13:23:48.398Z,97.40
2022-10-31T13:26:14.398Z,97.40
2022-10-31T13:31:23.181Z,97.40
2022-10-31T13:33:57.106Z,97.40
2022-10-31T13:36:34.541Z,97.40
2022-10-31T13:39:17.676Z,97.40
2022-10-31T13:41:53.845Z,97.40
2022-10-31T13:44:25.864Z,97.40
2022-10-31T13:46:55.311Z,97.40
2022-10-31T13:49:38.049Z,97.40
2022-10-31T13:52:17.870Z,97.40
2022-10-31T13:54:48.722Z,97.40
2022-10-31T13:57:30.286Z,97.40
2022-10-31T14:00:06.751Z,97.40
2022-10-31T14:02:49.093Z,97.40
2022-10-31T14:05:26.709Z,97.40
2022-10-31T14:07:55.784Z,97.40
2022-10-31T14:10:28.681Z,97.40
2022-10-31T14:13:09.367Z,97.40
2022-10-31T14:15:40.231Z,97.40
2022-10-31T14:18:23.696Z,97.40
2022-10-31T14:20:51.825Z,97.40
2022-10-31T14:23:43.536Z,95.50
2022-10-31T14:26:35.774Z,96.80
2022-10-31T14:29:26.479Z,96.10
2022-10-31T14:32:11.810Z,97.40
2022-10-31T14:34:43.218Z,97.40
2022-10-31T14:37:44.807Z,97.40
2022-10-31T14:40:27.058Z,97.40
2022-10-31T14:43:41.088Z,97.40
2022-10-31T14:46:20.362Z,97.40
2022-10-31T14:49:18.283Z,97.40
2022-10-31T14:51:49.432Z,97.40
2022-10-31T14:54:22.270Z,97.40
2022-10-31T14:56:55.945Z,97.40
2022-10-31T14:59:29.487Z,97.40
2022-10-31T15:02:03.396Z,97.40
2022-10-31T15:04:34.118Z,97.40
2022-10-31T15:07:08.738Z,97.40
2022-10-31T15:09:38.878Z,97.40
2022-10-31T15:12:26.191Z,97.40
2022-10-31T15:14:54.628Z,97.40
2022-10-31T15:17:25.852Z,97.40
2022-10-31T15:19:55.252Z,97.40
2022-10-31T15:22:28.122Z,97.40
2022-10-31T15:24:57.291Z,97.40
2022-10-31T15:27:26.678Z,97.40
2022-10-31T15:29:56.877Z,97.40
2022-10-31T15:32:28.420Z,97.40
2022-10-31T15:34:58.085Z,97.40
2022-10-31T15:37:28.325Z,97.40
2022-10-31T15:39:56.408Z,97.40
2022-10-31T15:42:30.306Z,97.40
2022-10-31T15:45:04.163Z,97.40
2022-10-31T15:47:35.332Z,97.40
2022-10-31T15:50:05.835Z,97.40
2022-10-31T15:52:43.751Z,97.40
2022-10-31T15:55:22.066Z,97.40
2022-10-31T15:57:53.847Z,97.40
2022-10-31T16:00:29.034Z,97.40
2022-10-31T16:03:11.067Z,97.40
2022-10-31T16:05:45.495Z,97.40
2022-10-31T16:08:28.813Z,97.40
2022-10-31T16:10:57.370Z,97.40
2022-10-31T16:13:29.807Z,97.40
2022-10-31T16:16:33.550Z,97.40
2022-10-31T16:18:54.073Z,97.40
2022-10-31T16:21:29.401Z,97.40
2022-10-31T16:24:05.905Z,97.40
2022-10-31T16:26:34.974Z,97.40
2022-10-31T16:29:05.415Z,97.40
2022-10-31T16:31:40.701Z,97.40
2022-10-31T16:34:18.086Z,97.40
2022-10-31T16:36:49.263Z,97.40
2022-10-31T16:39:18.258Z,97.40
2022-10-31T16:41:49.366Z,97.40
2022-10-31T16:44:21.801Z,97.40
2022-10-31T16:46:50.525Z,97.40
2022-10-31T16:49:20.029Z,97.40
2022-10-31T16:51:48.372Z,97.40
2022-10-31T16:54:16.692Z,97.40
2022-10-31T16:56:44.805Z,97.40
2022-10-31T16:59:16.287Z,97.40
2022-10-31T17:01:48.110Z,97.40
2022-10-31T17:04:17.382Z,97.40
2022-10-31T17:06:47.132Z,97.40
2022-10-31T17:09:15.782Z,97.40
2022-10-31T17:11:49.730Z,97.40
2022-10-31T17:14:19.019Z,97.40
2022-10-31T17:16:47.173Z,97.40
2022-10-31T17:19:15.546Z,97.40
2022-10-31T17:21:43.762Z,97.40
2022-10-31T17:24:15.726Z,97.40
2022-10-31T17:26:44.166Z,97.40
2022-10-31T17:29:12.479Z,97.40
2022-10-31T17:31:40.597Z,97.40
2022-10-31T17:34:09.316Z,97.40
2022-10-31T17:36:38.002Z,97.40
2022-10-31T17:39:09.469Z,97.40
2022-10-31T17:41:38.970Z,97.40
2022-10-31T17:44:07.583Z,97.40
2022-10-31T17:46:35.695Z,97.40
2022-10-31T17:49:05.138Z,97.40
2022-10-31T17:51:33.288Z,97.40
2022-10-31T17:54:01.590Z,97.40
2022-10-31T17:56:30.059Z,97.40
2022-10-31T17:58:59.622Z,97.40
2022-10-31T18:01:27.894Z,97.40
2022-10-31T18:03:56.041Z,97.40
2022-10-31T18:06:24.182Z,97.40
2022-10-31T18:08:52.296Z,97.40
2022-10-31T18:11:22.815Z,97.40
2022-10-31T18:13:56.293Z,97.40
2022-10-31T18:16:27.403Z,97.40
2022-10-31T18:18:59.169Z,97.40
2022-10-31T18:21:27.549Z,97.40
2022-10-31T18:23:56.474Z,97.40
2022-10-31T18:26:25.934Z,97.40
2022-10-31T18:28:54.977Z,97.40
2022-10-31T18:31:23.137Z,97.40
2022-10-31T18:33:54.381Z,97.40
2022-10-31T18:36:23.064Z,97.40
2022-10-31T18:38:51.259Z,97.40
2022-10-31T18:41:19.870Z,97.40
2022-10-31T18:43:47.999Z,97.40
2022-10-31T18:46:18.589Z,97.40
2022-10-31T18:48:47.094Z,97.40
2022-10-31T18:51:18.327Z,97.40
2022-10-31T18:53:52.550Z,97.40
2022-10-31T18:56:21.544Z,97.40
2022-10-31T18:58:49.935Z,97.40
2022-10-31T19:01:20.343Z,97.40
2022-10-31T19:03:55.176Z,97.40
2022-10-31T19:06:25.113Z,97.40
2022-10-31T19:08:59.587Z,97.40
2022-10-31T19:11:28.354Z,97.40
2022-10-31T19:13:58.712Z,97.40
2022-10-31T19:16:26.928Z,97.40
2022-10-31T19:18:56.360Z,97.40
2022-10-31T19:21:26.001Z,97.40
2022-10-31T19:23:56.360Z,97.40
2022-10-31T19:26:25.269Z,97.40
2022-10-31T19:28:54.157Z,97.40
2022-10-31T19:31:22.483Z,97.40
2022-10-31T19:33:50.560Z,97.40
2022-10-31T19:36:20.686Z,97.40
2022-10-31T19:38:52.056Z,97.40
2022-10-31T19:41:23.501Z,97.40
2022-10-31T19:43:51.988Z,97.40
2022-10-31T19:46:33.879Z,97.40
2022-10-31T19:49:11.077Z,97.40
2022-10-31T19:51:39.260Z,97.40
2022-10-31T19:54:08.923Z,97.40
2022-10-31T19:56:37.093Z,97.40
2022-10-31T19:59:05.268Z,97.40
2022-10-31T20:01:33.521Z,97.40
2022-10-31T20:04:01.660Z,97.40
2022-10-31T20:06:32.781Z,97.40
2022-10-31T20:09:04.286Z,97.40
2022-10-31T20:11:33.748Z,97.40
2022-10-31T20:14:01.990Z,97.40
2022-10-31T20:16:30.842Z,97.40
2022-10-31T20:18:59.636Z,97.40
2022-10-31T20:21:30.764Z,97.40
2022-10-31T20:24:00.691Z,97.40
2022-10-31T20:26:31.111Z,97.40
2022-10-31T20:29:02.496Z,97.40
2022-10-31T20:31:34.770Z,97.40
2022-10-31T20:34:03.067Z,97.40
2022-10-31T20:36:31.639Z,97.40
2022-10-31T20:39:00.362Z,97.40
2022-10-31T20:41:28.834Z,97.40
2022-10-31T20:43:56.944Z,97.40
2022-10-31T20:46:28.154Z,97.40
2022-10-31T20:48:56.351Z,97.40
2022-10-31T20:51:27.864Z,97.40
2022-10-31T20:53:57.832Z,97.40
2022-10-31T20:56:28.108Z,97.40
2022-10-31T20:58:57.640Z,97.40
2022-10-31T21:01:29.494Z,97.40
2022-10-31T21:03:58.468Z,97.40
2022-10-31T21:06:27.369Z,97.40
2022-10-31T21:08:56.257Z,97.40
2022-10-31T21:11:27.484Z,97.40
2022-10-31T21:13:56.002Z,97.40
2022-10-31T21:16:27.601Z,97.40
2022-10-31T21:18:56.412Z,97.40
2022-10-31T21:21:28.996Z,97.40
2022-10-31T21:24:02.036Z,97.40
2022-10-31T21:26:33.357Z,97.40
2022-10-31T21:29:02.761Z,97.40
2022-10-31T21:31:32.322Z,97.40
2022-10-31T21:34:00.441Z,97.40
2022-10-31T21:36:28.692Z,97.40
2022-10-31T21:38:57.498Z,97.40
2022-10-31T21:41:26.717Z,97.40
2022-10-31T21:43:55.659Z,97.40
2022-10-31T21:46:25.635Z,97.40
2022-10-31T21:48:55.843Z,97.40
2022-10-31T21:51:26.711Z,97.40
2022-10-31T21:54:12.883Z,97.40
2022-10-31T21:56:41.470Z,97.40
2022-10-31T21:59:09.576Z,97.40
2022-10-31T22:01:38.673Z,97.40
2022-10-31T22:04:08.464Z,97.40
2022-10-31T22:06:38.749Z,97.40
2022-10-31T22:09:09.838Z,97.40
2022-10-31T22:11:37.955Z,97.40
2022-10-31T22:14:06.852Z,97.40
2022-10-31T22:16:37.460Z,97.40
2022-10-31T22:19:09.404Z,97.40
2022-10-31T22:21:40.288Z,97.40
2022-10-31T22:24:09.966Z,97.40
2022-10-31T22:26:38.896Z,97.40
2022-10-31T22:29:11.483Z,97.40
2022-10-31T22:31:41.993Z,97.40
2022-10-31T22:34:12.005Z,97.40
2022-10-31T22:36:40.570Z,97.40
2022-10-31T22:39:10.490Z,97.40
2022-10-31T22:41:39.111Z,97.40
2022-10-31T22:44:07.528Z,97.40
2022-10-31T22:46:38.829Z,97.40
2022-10-31T22:49:11.448Z,97.40
2022-10-31T22:51:40.985Z,97.40
2022-10-31T22:54:13.822Z,97.40
2022-10-31T22:56:41.936Z,97.40
2022-10-31T22:59:13.489Z,97.40
2022-10-31T23:01:41.960Z,97.40
2022-10-31T23:06:44.894Z,97.40
2022-10-31T23:09:16.693Z,97.40
2022-10-31T23:11:45.539Z,97.40
2022-10-31T23:14:18.487Z,97.40
2022-10-31T23:16:48.705Z,97.40
2022-10-31T23:19:21.986Z,97.40
2022-10-31T23:21:57.355Z,97.40
2022-10-31T23:24:33.997Z,97.40
2022-10-31T23:27:09.776Z,97.40
2022-10-31T23:29:41.785Z,97.40
2022-10-31T23:32:17.882Z,97.40
2022-10-31T23:34:48.463Z,97.40
2022-10-31T23:37:18.128Z,97.40
2022-10-31T23:39:46.401Z,97.40
2022-10-31T23:42:15.460Z,97.40
2022-10-31T23:44:43.986Z,97.40
2022-10-31T23:47:12.593Z,97.40
2022-10-31T23:49:40.794Z,97.40
2022-10-31T23:52:11.326Z,97.40
2022-10-31T23:54:39.946Z,97.40
2022-10-31T23:57:08.093Z,97.40
2022-10-31T23:59:36.698Z,97.40
