createdAt,value
2023-03-23T15:58:49.943Z,0.93
2023-03-23T16:01:21.239Z,5.60
2023-03-23T16:04:01.911Z,1.85
2023-03-23T16:06:32.187Z,2.50
2023-03-23T16:08:59.824Z,1.65
2023-03-23T16:11:32.253Z,3.13
2023-03-23T16:13:59.982Z,1.92
2023-03-23T16:16:36.854Z,1.35
2023-03-23T16:19:05.788Z,3.35
2023-03-23T16:21:33.884Z,6.22
2023-03-23T16:24:01.659Z,10.90
2023-03-23T16:26:28.836Z,2.55
2023-03-23T16:29:06.066Z,4.03
2023-03-23T16:31:37.510Z,7.47
2023-03-23T16:34:04.995Z,1.15
2023-03-23T16:36:32.193Z,1.90
2023-03-23T16:38:59.519Z,3.28
2023-03-23T16:41:26.875Z,1.48
2023-03-23T16:43:54.182Z,2.05
2023-03-23T16:46:21.580Z,2.95
2023-03-23T16:48:49.167Z,5.82
2023-03-23T16:51:16.785Z,3.78
2023-03-23T16:53:44.710Z,2.38
2023-03-23T16:56:15.034Z,2.40
2023-03-23T16:58:42.796Z,3.60
2023-03-23T17:01:10.442Z,4.15
2023-03-23T17:03:37.842Z,6.32
2023-03-23T17:06:06.167Z,3.35
2023-03-23T17:08:33.651Z,2.03
2023-03-23T17:11:01.862Z,3.05
2023-03-23T17:13:29.349Z,1.60
2023-03-23T17:15:57.645Z,6.50
2023-03-23T17:18:26.443Z,4.13
2023-03-23T17:20:54.775Z,4.93
2023-03-23T17:23:22.454Z,276.58
2023-03-23T17:25:50.757Z,194.48
2023-03-23T17:28:20.744Z,749.50
2023-03-23T17:30:48.530Z,525.42
2023-03-23T17:33:16.146Z,446.83
2023-03-23T17:35:46.958Z,307.30
2023-03-23T17:38:14.914Z,165.57
2023-03-23T17:40:42.573Z,69.30
2023-03-23T17:43:09.878Z,58.67
2023-03-23T17:45:37.398Z,51.00
2023-03-23T17:48:08.046Z,21.38
2023-03-23T17:50:35.961Z,7.10
2023-03-23T17:53:03.788Z,4.95
2023-03-23T17:55:31.345Z,5.53
2023-03-23T17:57:58.846Z,2.55
2023-03-23T18:00:26.249Z,5.43
2023-03-23T18:02:53.834Z,87.72
2023-03-23T18:05:21.233Z,45.47
2023-03-23T18:07:48.508Z,31.05
2023-03-23T18:10:16.142Z,37.40
2023-03-23T18:12:43.580Z,66.45
2023-03-23T18:15:12.003Z,7.35
2023-03-23T18:17:39.666Z,5.40
2023-03-23T18:20:09.052Z,6.80
2023-03-23T18:22:36.533Z,2.90
2023-03-23T18:25:05.425Z,9.55
2023-03-23T18:27:36.837Z,6.70
2023-03-23T18:30:05.449Z,6.38
2023-03-23T18:32:35.670Z,4.43
2023-03-23T18:35:04.072Z,4.22
2023-03-23T18:37:31.709Z,7.28
2023-03-23T18:39:59.995Z,5.15
2023-03-23T18:42:27.579Z,9.20
2023-03-23T18:44:55.435Z,8.40
2023-03-23T18:47:23.069Z,5.82
2023-03-23T18:49:54.009Z,9.38
2023-03-23T18:52:22.443Z,4.85
2023-03-23T18:54:53.389Z,49.92
2023-03-23T18:57:22.798Z,12.88
2023-03-23T18:59:50.730Z,5.00
2023-03-23T19:02:19.528Z,3.58
2023-03-23T19:04:50.637Z,4.55
2023-03-23T19:07:18.890Z,2.80
2023-03-23T19:09:47.710Z,3.08
2023-03-23T19:12:16.039Z,4.45
2023-03-23T19:14:43.924Z,7.60
2023-03-23T19:17:11.609Z,2.08
2023-03-23T19:19:39.084Z,6.38
2023-03-23T19:22:08.729Z,1.40
2023-03-23T19:24:36.897Z,6.75
2023-03-23T19:27:04.391Z,3.63
2023-03-23T19:29:31.806Z,4.68
2023-03-23T19:31:59.117Z,2.08
2023-03-23T19:34:28.420Z,3.55
2023-03-23T19:37:04.085Z,6.95
2023-03-23T19:39:34.749Z,2.55
2023-03-23T19:42:02.505Z,3.75
2023-03-23T19:44:29.859Z,4.82
2023-03-23T19:46:57.635Z,1.10
2023-03-23T19:49:25.425Z,2.55
2023-03-23T19:52:05.223Z,3.08
2023-03-23T19:54:39.319Z,5.40
2023-03-23T19:57:07.890Z,2.78
2023-03-23T19:59:35.631Z,2.60
2023-03-23T20:02:03.961Z,6.88
2023-03-23T20:04:31.573Z,7.30
2023-03-23T20:07:00.399Z,3.30
2023-03-23T20:09:28.522Z,8.15
2023-03-23T20:11:55.988Z,5.95
2023-03-23T20:14:23.600Z,4.57
2023-03-23T20:16:52.826Z,2.15
2023-03-23T20:19:21.367Z,8.85
2023-03-23T20:21:49.164Z,6.75
2023-03-23T20:24:17.530Z,3.72
2023-03-23T20:26:45.238Z,2.75
2023-03-23T20:29:12.848Z,9.50
2023-03-23T20:31:41.726Z,7.68
2023-03-23T20:34:29.268Z,5.05
2023-03-23T20:36:58.481Z,2.88
2023-03-23T20:39:27.135Z,5.80
2023-03-23T20:41:55.538Z,3.65
2023-03-23T20:44:25.855Z,6.05
2023-03-23T20:46:54.327Z,10.25
2023-03-23T20:49:22.507Z,4.70
2023-03-23T20:51:52.265Z,3.53
2023-03-23T20:54:20.911Z,3.80
2023-03-23T20:56:49.077Z,7.85
2023-03-23T20:59:16.906Z,6.47
2023-03-23T21:01:47.051Z,6.43
2023-03-23T21:04:18.990Z,4.57
2023-03-23T21:06:49.344Z,4.25
2023-03-23T21:09:18.070Z,4.20
2023-03-23T21:11:46.136Z,7.03
2023-03-23T21:14:16.854Z,5.70
2023-03-23T21:16:44.810Z,6.50
2023-03-23T21:19:12.654Z,3.88
2023-03-23T21:21:55.507Z,5.43
2023-03-23T21:24:29.751Z,4.22
2023-03-23T21:27:03.214Z,4.05
2023-03-23T21:29:31.206Z,4.88
2023-03-23T21:32:08.348Z,6.53
2023-03-23T21:34:37.725Z,9.35
2023-03-23T21:37:05.397Z,4.05
2023-03-23T21:39:33.830Z,4.22
2023-03-23T21:42:03.040Z,9.63
2023-03-23T21:44:30.253Z,8.73
2023-03-23T21:46:57.756Z,5.95
2023-03-23T21:49:24.899Z,5.75
2023-03-23T21:51:52.056Z,5.78
2023-03-23T21:54:21.283Z,6.95
2023-03-23T21:56:48.981Z,9.13
2023-03-23T21:59:17.017Z,7.38
2023-03-23T22:01:44.546Z,5.07
2023-03-23T22:04:12.098Z,7.60
2023-03-23T22:06:39.468Z,6.78
2023-03-23T22:09:07.463Z,9.80
2023-03-23T22:11:34.955Z,5.78
2023-03-23T22:14:02.768Z,4.05
2023-03-23T22:16:31.231Z,8.43
2023-03-23T22:19:00.410Z,7.18
2023-03-23T22:21:28.715Z,5.05
2023-03-23T22:23:59.307Z,6.95
2023-03-23T22:26:27.952Z,7.43
2023-03-23T22:28:56.136Z,5.68
2023-03-23T22:31:26.997Z,9.55
2023-03-23T22:33:55.879Z,6.93
2023-03-23T22:36:25.278Z,6.13
2023-03-23T22:38:53.719Z,4.65
2023-03-23T22:41:25.439Z,6.40
2023-03-23T22:43:53.226Z,5.72
2023-03-23T22:46:21.341Z,8.30
2023-03-23T22:48:48.800Z,4.28
2023-03-23T22:51:18.752Z,4.15
2023-03-23T22:53:46.746Z,10.15
2023-03-23T22:56:14.468Z,4.68
2023-03-23T22:58:41.931Z,5.15
2023-03-23T23:01:18.058Z,6.80
2023-03-23T23:03:46.019Z,7.70
2023-03-23T23:06:14.837Z,6.55
2023-03-23T23:08:42.124Z,6.25
2023-03-23T23:11:12.448Z,3.75
2023-03-23T23:13:41.473Z,9.40
2023-03-23T23:16:10.466Z,7.88
2023-03-23T23:18:38.901Z,7.82
2023-03-23T23:21:09.442Z,7.55
2023-03-23T23:23:37.767Z,5.85
2023-03-23T23:26:05.630Z,8.88
2023-03-23T23:28:33.608Z,5.95
2023-03-23T23:31:01.297Z,3.95
2023-03-23T23:33:28.804Z,7.28
2023-03-23T23:35:56.712Z,5.35
2023-03-23T23:38:24.274Z,9.15
2023-03-23T23:40:51.487Z,8.63
2023-03-23T23:43:18.862Z,7.95
2023-03-23T23:45:46.832Z,8.18
2023-03-23T23:48:16.852Z,7.05
2023-03-23T23:50:44.407Z,3.85
2023-03-23T23:53:13.385Z,4.82
2023-03-23T23:55:41.140Z,7.80
2023-03-23T23:58:09.145Z,9.40
