createdAt,value
2019-02-25T00:00:33.771Z,-2.61
2019-02-25T00:05:37.308Z,-2.63
2019-02-25T00:10:40.718Z,-2.72
2019-02-25T00:15:44.112Z,-2.73
2019-02-25T00:20:47.689Z,-2.74
2019-02-25T00:25:51.169Z,-2.83
2019-02-25T00:30:54.556Z,-2.97
2019-02-25T00:35:59.105Z,-3.00
2019-02-25T00:41:02.519Z,-3.07
2019-02-25T00:46:05.966Z,-3.00
2019-02-25T00:51:09.416Z,-3.07
2019-02-25T00:56:12.896Z,-3.09
2019-02-25T01:01:17.419Z,-3.01
2019-02-25T01:06:20.824Z,-3.08
2019-02-25T01:11:24.319Z,-3.08
2019-02-25T01:16:28.246Z,-3.21
2019-02-25T01:21:31.976Z,-3.26
2019-02-25T01:26:35.482Z,-3.23
2019-02-25T01:31:38.992Z,-3.33
2019-02-25T01:36:42.374Z,-3.29
2019-02-25T01:41:45.879Z,-3.37
2019-02-25T01:46:49.316Z,-3.24
2019-02-25T01:51:52.704Z,-3.39
2019-02-25T01:56:57.172Z,-3.40
2019-02-25T02:02:00.568Z,-3.42
2019-02-25T02:07:04.059Z,-3.38
2019-02-25T02:12:07.521Z,-3.53
2019-02-25T02:17:11.051Z,-3.55
2019-02-25T02:22:14.782Z,-3.49
2019-02-25T02:27:18.235Z,-3.55
2019-02-25T02:32:21.756Z,-3.58
2019-02-25T02:37:25.381Z,-3.67
2019-02-25T02:42:29.008Z,-3.62
2019-02-25T02:47:44.558Z,-3.56
2019-02-25T02:52:47.993Z,-3.50
2019-02-25T02:57:51.710Z,-3.58
2019-02-25T03:02:55.096Z,-3.64
2019-02-25T03:07:58.531Z,-3.65
2019-02-25T03:13:02.192Z,-3.59
2019-02-25T03:18:05.648Z,-3.65
2019-02-25T03:23:09.094Z,-3.75
2019-02-25T03:28:12.580Z,-3.86
2019-02-25T03:33:15.997Z,-3.83
2019-02-25T03:38:19.440Z,-3.90
2019-02-25T03:43:22.845Z,-3.91
2019-02-25T03:48:26.220Z,-3.83
2019-02-25T03:53:29.661Z,-4.02
2019-02-25T03:58:33.116Z,-3.95
2019-02-25T04:03:36.763Z,-3.92
2019-02-25T04:08:40.171Z,-3.99
2019-02-25T04:13:43.605Z,-3.92
2019-02-25T04:18:47.119Z,-4.05
2019-02-25T04:23:50.854Z,-3.95
2019-02-25T04:28:54.484Z,-4.01
2019-02-25T04:33:57.956Z,-3.86
2019-02-25T04:39:01.348Z,-3.99
2019-02-25T04:44:04.835Z,-3.97
2019-02-25T04:49:08.212Z,-3.97
2019-02-25T04:54:11.708Z,-3.92
2019-02-25T04:59:15.113Z,-3.91
2019-02-25T05:04:18.719Z,-4.03
2019-02-25T05:09:22.122Z,-3.99
2019-02-25T05:14:25.556Z,-4.11
2019-02-25T05:19:28.985Z,-4.08
2019-02-25T05:24:32.476Z,-4.06
2019-02-25T05:29:35.885Z,-4.12
2019-02-25T05:34:39.294Z,-4.11
2019-02-25T05:39:42.797Z,-4.14
2019-02-25T05:44:46.214Z,-4.21
2019-02-25T05:49:49.598Z,-4.25
2019-02-25T05:54:53.071Z,-4.27
2019-02-25T05:59:56.494Z,-4.26
2019-02-25T06:05:00.200Z,-4.19
2019-02-25T06:10:03.520Z,-4.15
2019-02-25T06:15:07.873Z,-4.04
2019-02-25T06:20:11.755Z,-3.91
2019-02-25T06:25:15.434Z,-3.98
2019-02-25T06:30:18.854Z,-3.95
2019-02-25T06:35:23.333Z,-3.88
2019-02-25T06:40:26.743Z,-3.70
2019-02-25T06:45:31.178Z,-3.66
2019-02-25T06:50:33.741Z,-3.53
2019-02-25T06:55:37.149Z,-3.30
2019-02-25T07:00:43.734Z,-3.26
2019-02-25T07:05:59.179Z,-3.25
2019-02-25T07:11:07.732Z,-3.04
2019-02-25T07:16:51.123Z,-3.05
2019-02-25T07:22:03.480Z,-2.86
2019-02-25T07:27:11.085Z,-2.71
2019-02-25T07:32:20.580Z,-2.51
2019-02-25T07:37:29.146Z,-2.34
2019-02-25T07:44:43.862Z,-2.10
2019-02-25T07:50:22.351Z,-1.91
2019-02-25T07:55:30.808Z,-1.68
2019-02-25T08:00:38.395Z,-1.59
2019-02-25T08:05:48.910Z,-1.42
2019-02-25T08:10:57.538Z,-1.13
2019-02-25T08:16:08.052Z,-0.86
2019-02-25T08:21:22.447Z,-0.79
2019-02-25T08:27:03.949Z,-0.63
2019-02-25T08:32:22.351Z,-0.23
2019-02-25T08:37:35.514Z,-0.06
2019-02-25T08:42:41.884Z,0.12
2019-02-25T08:47:50.225Z,0.38
2019-02-25T08:52:53.628Z,0.74
2019-02-25T08:57:57.255Z,0.91
2019-02-25T09:03:00.671Z,1.35
2019-02-25T09:08:04.124Z,1.56
2019-02-25T09:13:07.500Z,1.86
2019-02-25T09:18:11.021Z,2.44
2019-02-25T09:23:14.425Z,2.81
2019-02-25T09:28:17.805Z,3.24
2019-02-25T09:33:21.282Z,4.05
2019-02-25T09:38:24.690Z,4.51
2019-02-25T09:43:28.169Z,4.54
2019-02-25T09:48:31.628Z,5.22
2019-02-25T09:53:35.097Z,5.65
2019-02-25T09:58:38.452Z,5.91
2019-02-25T10:03:41.996Z,6.33
2019-02-25T10:08:46.549Z,6.29
2019-02-25T10:13:48.953Z,6.55
2019-02-25T10:18:52.356Z,6.87
2019-02-25T10:23:56.032Z,7.38
2019-02-25T10:28:59.582Z,7.93
2019-02-25T10:34:04.073Z,8.07
2019-02-25T10:39:12.901Z,8.45
2019-02-25T10:44:14.480Z,8.55
2019-02-25T10:49:17.887Z,8.77
2019-02-25T10:54:23.155Z,9.05
2019-02-25T10:59:24.899Z,8.89
2019-02-25T11:04:28.341Z,9.88
2019-02-25T11:09:42.421Z,9.57
2019-02-25T11:14:45.336Z,10.08
2019-02-25T11:19:48.815Z,10.83
2019-02-25T11:24:53.510Z,11.42
2019-02-25T11:29:55.639Z,11.93
2019-02-25T11:35:01.170Z,12.50
2019-02-25T11:40:04.335Z,12.63
2019-02-25T11:45:06.917Z,12.94
2019-02-25T11:50:11.869Z,14.12
2019-02-25T11:55:15.404Z,13.88
2019-02-25T12:00:20.287Z,14.91
2019-02-25T12:05:23.700Z,14.92
2019-02-25T12:10:27.260Z,14.30
2019-02-25T12:15:30.744Z,14.45
2019-02-25T12:20:34.144Z,15.26
2019-02-25T12:25:37.565Z,15.48
2019-02-25T12:30:40.968Z,15.37
2019-02-25T12:35:44.380Z,16.02
2019-02-25T12:40:47.762Z,15.91
2019-02-25T12:45:51.242Z,15.76
2019-02-25T12:50:54.662Z,17.91
2019-02-25T12:55:59.159Z,17.35
2019-02-25T13:01:02.556Z,16.72
2019-02-25T13:06:05.997Z,16.38
2019-02-25T13:11:09.645Z,16.14
2019-02-25T13:16:13.060Z,17.14
2019-02-25T13:21:16.520Z,16.77
2019-02-25T13:26:19.931Z,16.77
2019-02-25T13:31:23.537Z,18.13
2019-02-25T13:36:26.936Z,17.85
2019-02-25T13:41:30.443Z,17.33
2019-02-25T13:46:33.965Z,17.98
2019-02-25T13:51:37.389Z,17.06
2019-02-25T13:56:42.865Z,18.16
2019-02-25T14:01:46.346Z,16.99
2019-02-25T14:06:49.787Z,17.72
2019-02-25T14:11:53.194Z,17.60
2019-02-25T14:16:56.656Z,15.96
2019-02-25T14:22:00.063Z,17.88
2019-02-25T14:27:03.680Z,17.89
2019-02-25T14:32:07.204Z,17.23
2019-02-25T14:37:10.677Z,17.24
2019-02-25T14:42:15.924Z,17.82
2019-02-25T14:47:22.485Z,17.08
2019-02-25T14:52:21.958Z,18.11
2019-02-25T14:57:26.495Z,16.81
2019-02-25T15:02:28.266Z,17.61
2019-02-25T15:07:32.417Z,16.31
2019-02-25T15:12:35.902Z,16.42
2019-02-25T15:17:39.943Z,16.10
2019-02-25T15:22:43.537Z,16.45
2019-02-25T15:27:47.103Z,15.69
2019-02-25T15:32:55.805Z,15.72
2019-02-25T15:37:55.501Z,15.81
2019-02-25T15:43:04.143Z,15.30
2019-02-25T15:48:13.076Z,14.44
2019-02-25T15:53:16.114Z,14.38
2019-02-25T15:58:18.801Z,14.01
2019-02-25T16:03:22.366Z,13.90
2019-02-25T16:08:26.479Z,13.19
2019-02-25T16:13:29.755Z,12.63
2019-02-25T16:18:33.246Z,12.03
2019-02-25T16:23:40.580Z,11.84
2019-02-25T16:28:40.563Z,11.55
2019-02-25T16:33:44.180Z,11.20
2019-02-25T16:38:51.335Z,10.82
2019-02-25T16:43:51.405Z,10.44
2019-02-25T16:48:55.478Z,10.04
2019-02-25T16:53:58.400Z,9.59
2019-02-25T16:59:10.634Z,9.51
2019-02-25T17:04:05.427Z,9.08
2019-02-25T17:09:09.871Z,8.80
2019-02-25T17:14:12.533Z,8.55
2019-02-25T17:19:16.012Z,8.32
2019-02-25T17:24:23.702Z,8.11
2019-02-25T17:29:24.519Z,8.08
2019-02-25T17:34:26.453Z,7.74
2019-02-25T17:39:31.174Z,7.34
2019-02-25T17:44:34.866Z,7.31
2019-02-25T17:49:38.059Z,6.99
2019-02-25T17:54:40.583Z,6.93
2019-02-25T17:59:45.932Z,6.56
2019-02-25T18:04:49.254Z,6.23
2019-02-25T18:09:52.108Z,6.04
2019-02-25T18:14:56.503Z,6.09
2019-02-25T18:20:00.159Z,5.90
2019-02-25T18:25:04.979Z,5.77
2019-02-25T18:30:07.333Z,5.63
2019-02-25T18:35:12.230Z,5.36
2019-02-25T18:40:16.196Z,5.08
2019-02-25T18:45:18.440Z,4.99
2019-02-25T18:50:22.225Z,4.90
2019-02-25T18:55:26.958Z,4.71
2019-02-25T19:00:33.550Z,4.64
2019-02-25T19:05:37.124Z,4.48
2019-02-25T19:10:43.443Z,4.44
2019-02-25T19:15:44.108Z,4.25
2019-02-25T19:20:48.257Z,4.12
2019-02-25T19:25:51.315Z,4.06
2019-02-25T19:30:54.859Z,3.97
2019-02-25T19:35:58.795Z,3.84
2019-02-25T19:41:01.903Z,3.61
2019-02-25T19:46:06.316Z,3.49
2019-02-25T19:51:08.784Z,3.28
2019-02-25T19:56:12.454Z,3.28
2019-02-25T20:01:15.964Z,3.21
2019-02-25T20:06:21.587Z,3.15
2019-02-25T20:11:22.847Z,3.08
2019-02-25T20:16:29.558Z,2.73
2019-02-25T20:21:31.055Z,2.85
2019-02-25T20:26:33.579Z,2.80
2019-02-25T20:31:37.148Z,2.70
2019-02-25T20:36:40.553Z,2.65
2019-02-25T20:41:45.905Z,2.51
2019-02-25T20:46:50.687Z,2.31
2019-02-25T20:51:52.323Z,2.31
2019-02-25T20:56:55.468Z,2.23
2019-02-25T21:01:58.305Z,2.04
2019-02-25T21:07:02.610Z,2.00
2019-02-25T21:12:05.428Z,1.78
2019-02-25T21:17:09.033Z,1.75
2019-02-25T21:22:12.539Z,1.66
2019-02-25T21:27:16.021Z,1.56
2019-02-25T21:32:19.895Z,1.51
2019-02-25T21:37:24.924Z,1.47
2019-02-25T21:42:26.888Z,1.35
2019-02-25T21:47:30.926Z,1.21
2019-02-25T21:52:35.004Z,1.13
2019-02-25T21:57:37.715Z,1.07
2019-02-25T22:02:43.513Z,0.99
2019-02-25T22:07:45.213Z,0.90
2019-02-25T22:12:48.978Z,0.79
2019-02-25T22:17:53.546Z,0.71
2019-02-25T22:22:58.294Z,0.72
2019-02-25T22:28:01.640Z,0.72
2019-02-25T22:33:04.895Z,0.66
2019-02-25T22:38:06.680Z,0.56
2019-02-25T22:43:12.059Z,0.55
2019-02-25T22:48:14.106Z,0.40
2019-02-25T22:53:17.063Z,0.37
2019-02-25T22:58:20.660Z,0.29
2019-02-25T23:03:25.653Z,0.07
2019-02-25T23:08:27.552Z,0.10
2019-02-25T23:13:31.986Z,0.07
2019-02-25T23:18:34.411Z,-0.05
2019-02-25T23:23:39.917Z,-0.12
2019-02-25T23:28:41.232Z,-0.14
2019-02-25T23:33:46.551Z,-0.26
2019-02-25T23:38:48.152Z,-0.25
2019-02-25T23:43:51.561Z,-0.34
2019-02-25T23:48:54.975Z,-0.29
2019-02-25T23:53:58.498Z,-0.37
2019-02-25T23:59:02.020Z,-0.48
