createdAt,value
2023-02-22T00:01:56.674Z,97097.69
2023-02-22T00:04:24.417Z,97098.04
2023-02-22T00:06:52.286Z,97098.42
2023-02-22T00:09:21.742Z,97102.80
2023-02-22T00:11:49.480Z,97107.74
2023-02-22T00:14:18.971Z,97111.80
2023-02-22T00:16:46.738Z,97113.98
2023-02-22T00:19:14.578Z,97111.08
2023-02-22T00:21:44.352Z,97113.75
2023-02-22T00:24:24.230Z,97110.90
2023-02-22T00:26:57.231Z,97110.90
2023-02-22T00:29:25.692Z,97111.77
2023-02-22T00:31:53.781Z,97110.48
2023-02-22T00:34:23.622Z,97111.04
2023-02-22T00:36:51.321Z,97112.11
2023-02-22T00:39:18.644Z,97108.42
2023-02-22T00:41:46.505Z,97101.51
2023-02-22T00:44:14.246Z,97111.38
2023-02-22T00:46:42.151Z,97104.19
2023-02-22T00:51:36.268Z,97105.75
2023-02-22T00:54:04.913Z,97118.51
2023-02-22T00:56:34.088Z,97111.51
2023-02-22T00:59:01.758Z,97109.09
2023-02-22T01:01:31.655Z,97109.33
2023-02-22T01:03:59.539Z,97111.95
2023-02-22T01:06:30.252Z,97108.73
2023-02-22T01:11:26.573Z,97115.58
2023-02-22T01:16:22.362Z,97120.61
2023-02-22T01:18:51.356Z,97122.45
2023-02-22T01:21:18.651Z,97129.42
2023-02-22T01:23:47.011Z,97125.72
2023-02-22T01:26:17.139Z,97122.00
2023-02-22T01:28:44.952Z,97123.98
2023-02-22T01:31:12.800Z,97129.06
2023-02-22T01:33:40.993Z,97125.60
2023-02-22T01:36:10.883Z,97125.37
2023-02-22T01:38:39.330Z,97126.99
2023-02-22T01:41:07.386Z,97125.92
2023-02-22T01:43:36.850Z,97125.13
2023-02-22T01:46:09.704Z,97121.13
2023-02-22T01:51:23.343Z,97128.64
2023-02-22T01:54:14.843Z,97135.33
2023-02-22T01:59:11.647Z,97136.43
2023-02-22T02:04:11.174Z,97127.31
2023-02-22T02:09:30.622Z,97128.23
2023-02-22T02:14:27.367Z,97137.41
2023-02-22T02:16:56.102Z,97127.79
2023-02-22T02:19:58.862Z,97132.11
2023-02-22T02:22:54.857Z,97123.59
2023-02-22T02:25:49.285Z,97136.96
2023-02-22T02:28:54.876Z,97137.28
2023-02-22T02:36:43.898Z,97143.17
2023-02-22T02:39:30.460Z,97147.97
2023-02-22T02:42:03.702Z,97138.06
2023-02-22T02:44:42.539Z,97135.39
2023-02-22T02:47:26.192Z,97143.64
2023-02-22T02:52:46.163Z,97145.77
2023-02-22T02:57:41.949Z,97153.25
2023-02-22T03:02:59.627Z,97155.38
2023-02-22T03:05:35.586Z,97157.50
2023-02-22T03:08:27.003Z,97160.72
2023-02-22T03:11:13.746Z,97163.63
2023-02-22T03:16:35.871Z,97164.73
2023-02-22T03:19:34.976Z,97160.22
2023-02-22T03:30:11.796Z,97175.52
2023-02-22T03:32:44.145Z,97169.94
2023-02-22T03:37:55.484Z,97172.74
2023-02-22T03:40:34.997Z,97175.94
2023-02-22T03:45:30.926Z,97180.26
2023-02-22T03:50:29.688Z,97180.86
2023-02-22T03:55:25.676Z,97173.99
2023-02-22T04:00:24.382Z,97170.82
2023-02-22T04:02:52.444Z,97174.91
2023-02-22T04:05:20.775Z,97177.08
2023-02-22T04:10:17.115Z,97181.99
2023-02-22T04:15:16.165Z,97186.61
2023-02-22T04:17:44.463Z,97187.21
2023-02-22T04:20:14.394Z,97187.02
2023-02-22T04:22:43.931Z,97189.58
2023-02-22T04:25:11.752Z,97195.80
2023-02-22T04:27:39.983Z,97187.91
2023-02-22T04:30:09.290Z,97191.48
2023-02-22T04:32:38.589Z,97181.44
2023-02-22T04:35:07.675Z,97181.28
2023-02-22T04:37:36.714Z,97181.45
2023-02-22T04:40:07.587Z,97178.38
2023-02-22T04:42:36.752Z,97188.12
2023-02-22T04:47:35.851Z,97193.75
2023-02-22T04:52:30.727Z,97191.86
2023-02-22T04:54:58.583Z,97193.56
2023-02-22T04:57:26.724Z,97191.28
2023-02-22T04:59:54.450Z,97192.72
2023-02-22T05:02:23.919Z,97193.38
2023-02-22T05:04:51.814Z,97195.93
2023-02-22T05:07:19.627Z,97197.39
2023-02-22T05:09:47.503Z,97205.25
2023-02-22T05:12:15.740Z,97205.73
2023-02-22T05:14:44.162Z,97206.16
2023-02-22T05:17:12.314Z,97212.39
2023-02-22T05:19:41.637Z,97209.33
2023-02-22T05:22:09.372Z,97215.55
2023-02-22T05:24:38.033Z,97217.78
2023-02-22T05:27:05.779Z,97230.36
2023-02-22T05:29:33.384Z,97231.80
2023-02-22T05:34:28.302Z,97235.36
2023-02-22T05:36:56.345Z,97241.16
2023-02-22T05:39:24.008Z,97242.99
2023-02-22T05:41:51.965Z,97247.09
2023-02-22T05:46:46.095Z,97250.83
2023-02-22T05:51:40.530Z,97266.11
2023-02-22T05:54:08.224Z,97263.27
2023-02-22T05:56:36.222Z,97259.56
2023-02-22T05:59:04.155Z,97268.06
2023-02-22T06:01:31.620Z,97268.02
2023-02-22T06:03:59.527Z,97275.78
2023-02-22T06:06:27.642Z,97273.01
2023-02-22T06:08:55.880Z,97272.55
2023-02-22T06:13:53.494Z,97286.33
2023-02-22T06:18:48.576Z,97289.05
2023-02-22T06:23:45.282Z,97287.71
2023-02-22T06:26:18.899Z,97300.25
2023-02-22T06:28:47.193Z,97301.62
2023-02-22T06:31:15.262Z,97306.84
2023-02-22T06:33:43.467Z,97310.58
2023-02-22T06:36:11.431Z,97310.91
2023-02-22T06:38:39.422Z,97314.50
2023-02-22T06:43:35.849Z,97326.35
2023-02-22T06:46:04.084Z,97330.27
2023-02-22T06:48:30.711Z,97330.73
2023-02-22T06:50:58.632Z,97334.55
2023-02-22T06:53:26.687Z,97332.88
2023-02-22T06:55:54.869Z,97339.55
2023-02-22T06:58:22.753Z,97340.63
2023-02-22T07:00:50.808Z,97343.62
2023-02-22T07:03:19.011Z,97346.66
2023-02-22T07:05:48.346Z,97340.50
2023-02-22T07:08:16.041Z,97345.82
2023-02-22T07:10:44.330Z,97339.78
2023-02-22T07:13:12.285Z,97347.56
2023-02-22T07:15:39.950Z,97340.23
2023-02-22T07:18:09.768Z,97351.43
2023-02-22T07:23:16.888Z,97343.00
2023-02-22T07:25:44.193Z,97346.91
2023-02-22T07:28:12.616Z,97348.53
2023-02-22T07:30:40.704Z,97350.39
2023-02-22T07:35:47.785Z,97351.09
2023-02-22T07:38:20.787Z,97350.50
2023-02-22T07:40:48.990Z,97347.25
2023-02-22T07:43:23.989Z,97346.00
2023-02-22T07:45:56.656Z,97349.05
2023-02-22T07:48:27.766Z,97358.16
2023-02-22T07:50:56.180Z,97354.64
2023-02-22T07:55:54.897Z,97353.55
2023-02-22T07:58:26.492Z,97361.42
2023-02-22T08:00:54.640Z,97360.50
2023-02-22T08:05:56.019Z,97357.03
2023-02-22T08:10:50.855Z,97360.44
2023-02-22T08:15:46.518Z,97356.91
2023-02-22T08:18:18.019Z,97355.20
2023-02-22T08:20:48.110Z,97361.17
2023-02-22T08:23:17.522Z,97361.70
2023-02-22T08:25:45.780Z,97362.59
2023-02-22T08:28:17.717Z,97358.22
2023-02-22T08:30:45.890Z,97357.78
2023-02-22T08:33:18.175Z,97358.30
2023-02-22T08:38:28.363Z,97355.86
2023-02-22T08:40:56.127Z,97355.72
2023-02-22T08:43:24.463Z,97364.01
2023-02-22T08:45:52.685Z,97364.26
2023-02-22T08:48:21.068Z,97366.38
2023-02-22T08:50:49.424Z,97361.83
2023-02-22T08:53:17.987Z,97360.44
2023-02-22T08:55:46.162Z,97365.27
2023-02-22T08:58:13.971Z,97358.50
2023-02-22T09:00:43.993Z,97358.33
2023-02-22T09:05:43.291Z,97352.27
2023-02-22T09:10:38.473Z,97354.03
2023-02-22T09:13:06.700Z,97360.60
2023-02-22T09:15:35.668Z,97364.84
2023-02-22T09:20:32.394Z,97364.77
2023-02-22T09:23:01.868Z,97361.59
2023-02-22T09:25:29.695Z,97365.00
2023-02-22T09:27:57.701Z,97372.45
2023-02-22T09:30:32.649Z,97366.53
2023-02-22T09:33:14.019Z,97370.95
2023-02-22T09:35:45.780Z,97376.05
2023-02-22T09:38:16.845Z,97378.16
2023-02-22T09:40:53.815Z,97372.77
2023-02-22T09:43:27.351Z,97373.11
2023-02-22T09:46:27.678Z,97367.36
2023-02-22T09:49:05.880Z,97371.44
2023-02-22T09:51:41.618Z,97372.44
2023-02-22T09:54:22.814Z,97361.88
2023-02-22T09:59:21.864Z,97358.73
2023-02-22T10:01:57.883Z,97365.25
2023-02-22T10:04:36.647Z,97369.84
2023-02-22T10:07:29.937Z,97366.82
2023-02-22T10:10:02.522Z,97370.77
2023-02-22T10:12:44.872Z,97371.44
2023-02-22T10:15:48.291Z,97372.89
2023-02-22T10:18:44.865Z,97372.33
2023-02-22T10:21:23.722Z,97365.56
2023-02-22T10:24:45.754Z,97367.03
2023-02-22T10:30:24.536Z,97360.17
2023-02-22T10:35:27.551Z,97347.92
2023-02-22T10:37:59.946Z,97352.76
2023-02-22T10:43:11.045Z,97351.09
2023-02-22T10:45:40.398Z,97346.80
2023-02-22T10:48:17.851Z,97348.37
2023-02-22T10:50:48.030Z,97348.16
2023-02-22T10:53:15.914Z,97340.39
2023-02-22T10:56:12.480Z,97336.23
2023-02-22T11:04:22.491Z,97332.19
2023-02-22T11:07:20.238Z,97326.11
2023-02-22T11:09:58.917Z,97334.56
2023-02-22T11:15:21.658Z,97328.48
2023-02-22T11:17:54.642Z,97326.45
2023-02-22T11:20:34.333Z,97329.39
2023-02-22T11:23:04.773Z,97324.33
2023-02-22T11:30:50.643Z,97325.92
2023-02-22T11:35:54.163Z,97327.02
2023-02-22T11:38:25.911Z,97329.59
2023-02-22T11:41:17.481Z,97325.08
2023-02-22T11:43:49.544Z,97322.27
2023-02-22T11:49:10.072Z,97323.02
2023-02-22T11:52:07.608Z,97323.17
2023-02-22T11:57:46.044Z,97323.08
2023-02-22T12:00:25.501Z,97323.36
2023-02-22T12:03:20.375Z,97324.02
2023-02-22T12:06:24.243Z,97328.70
2023-02-22T12:09:09.138Z,97324.31
2023-02-22T12:12:09.332Z,97320.88
2023-02-22T12:15:15.454Z,97314.38
2023-02-22T12:18:02.667Z,97317.66
2023-02-22T12:23:09.217Z,97308.86
2023-02-22T12:25:48.065Z,97313.05
2023-02-22T12:28:27.219Z,97303.30
2023-02-22T12:31:15.805Z,97306.80
2023-02-22T12:36:14.500Z,97297.86
2023-02-22T12:41:13.511Z,97294.85
2023-02-22T12:43:52.967Z,97304.48
2023-02-22T12:49:04.471Z,97299.66
2023-02-22T12:51:40.761Z,97300.01
2023-02-22T12:54:22.008Z,97296.98
2023-02-22T12:56:57.092Z,97288.65
2023-02-22T12:59:50.627Z,97295.72
2023-02-22T13:02:42.354Z,97291.66
2023-02-22T13:05:18.447Z,97293.23
2023-02-22T13:08:28.714Z,97297.58
2023-02-22T13:11:19.401Z,97296.88
2023-02-22T13:14:07.357Z,97300.84
2023-02-22T13:16:40.445Z,97296.44
2023-02-22T13:19:21.554Z,97300.00
2023-02-22T13:22:12.285Z,97293.45
2023-02-22T13:25:00.480Z,97297.22
2023-02-22T13:29:58.458Z,97287.95
2023-02-22T13:35:21.015Z,97292.14
2023-02-22T13:43:29.966Z,97288.27
2023-02-22T13:48:47.834Z,97290.44
2023-02-22T13:51:52.096Z,97289.88
2023-02-22T13:54:31.310Z,97293.66
2023-02-22T13:56:59.023Z,97289.67
2023-02-22T13:59:36.148Z,97290.73
2023-02-22T14:02:07.394Z,97288.70
2023-02-22T14:04:40.300Z,97296.66
2023-02-22T14:07:30.751Z,97293.43
2023-02-22T14:10:00.555Z,97294.53
2023-02-22T14:12:49.227Z,97288.70
2023-02-22T14:17:46.289Z,97298.78
2023-02-22T14:20:27.206Z,97296.27
2023-02-22T14:22:55.232Z,97293.85
2023-02-22T14:28:31.297Z,97296.84
2023-02-22T14:31:33.310Z,97298.44
2023-02-22T14:37:03.758Z,97296.08
2023-02-22T14:39:45.474Z,97298.82
2023-02-22T14:42:33.826Z,97305.36
2023-02-22T14:45:12.970Z,97299.42
2023-02-22T14:48:09.387Z,97301.39
2023-02-22T14:50:45.437Z,97302.45
2023-02-22T14:56:06.368Z,97302.66
2023-02-22T14:59:00.292Z,97304.42
2023-02-22T15:01:47.521Z,97304.91
2023-02-22T15:04:25.189Z,97306.52
2023-02-22T15:06:55.134Z,97304.78
2023-02-22T15:09:29.685Z,97304.96
2023-02-22T15:12:08.372Z,97300.56
2023-02-22T15:14:39.430Z,97302.39
2023-02-22T15:17:18.492Z,97299.08
2023-02-22T15:22:29.253Z,97298.70
2023-02-22T15:25:02.258Z,97301.23
2023-02-22T15:27:30.013Z,97302.50
2023-02-22T15:30:02.583Z,97301.10
2023-02-22T15:32:44.828Z,97301.80
2023-02-22T15:35:21.602Z,97308.20
2023-02-22T15:38:05.568Z,97307.33
2023-02-22T15:40:34.749Z,97298.74
2023-02-22T15:45:35.058Z,97297.95
2023-02-22T15:48:03.050Z,97299.27
2023-02-22T15:50:33.669Z,97299.23
2023-02-22T15:53:27.051Z,97307.52
2023-02-22T15:55:58.717Z,97307.70
2023-02-22T16:01:06.735Z,97313.52
2023-02-22T16:03:41.858Z,97307.88
2023-02-22T16:08:54.789Z,97316.96
2023-02-22T16:11:34.696Z,97319.67
2023-02-22T16:14:07.247Z,97318.28
2023-02-22T16:16:40.941Z,97319.09
2023-02-22T16:19:26.253Z,97327.64
2023-02-22T16:24:33.089Z,97333.49
2023-02-22T16:29:45.325Z,97339.27
2023-02-22T16:34:41.133Z,97338.27
2023-02-22T16:37:21.493Z,97343.56
2023-02-22T16:39:52.273Z,97347.98
2023-02-22T16:42:22.487Z,97348.99
2023-02-22T16:47:17.815Z,97343.20
2023-02-22T16:49:52.197Z,97353.50
2023-02-22T16:52:20.515Z,97358.46
2023-02-22T16:54:51.359Z,97355.13
2023-02-22T16:57:22.477Z,97360.05
2023-02-22T16:59:52.267Z,97355.88
2023-02-22T17:02:20.576Z,97360.28
2023-02-22T17:04:51.597Z,97356.16
2023-02-22T17:09:52.915Z,97370.25
2023-02-22T17:12:20.848Z,97368.75
2023-02-22T17:14:50.617Z,97365.09
2023-02-22T17:17:18.199Z,97368.14
2023-02-22T17:19:45.907Z,97370.13
2023-02-22T17:24:46.241Z,97366.53
2023-02-22T17:29:41.764Z,97371.26
2023-02-22T17:34:40.244Z,97367.11
2023-02-22T17:39:35.048Z,97374.77
2023-02-22T17:42:03.042Z,97365.49
2023-02-22T17:44:31.280Z,97370.95
2023-02-22T17:47:10.378Z,97371.89
2023-02-22T17:49:38.909Z,97369.70
2023-02-22T17:52:06.972Z,97379.48
2023-02-22T17:54:33.854Z,97373.20
2023-02-22T17:57:01.817Z,97371.76
2023-02-22T17:59:29.895Z,97372.13
2023-02-22T18:01:57.542Z,97371.45
2023-02-22T18:04:25.373Z,97372.58
2023-02-22T18:06:53.116Z,97373.20
2023-02-22T18:09:20.848Z,97380.42
2023-02-22T18:11:48.714Z,97375.66
2023-02-22T18:14:16.768Z,97374.90
2023-02-22T18:16:46.574Z,97375.76
2023-02-22T18:19:17.736Z,97376.34
2023-02-22T18:21:46.163Z,97378.06
2023-02-22T18:24:13.685Z,97378.98
2023-02-22T18:26:41.507Z,97381.20
2023-02-22T18:29:11.096Z,97389.80
2023-02-22T18:31:39.118Z,97384.55
2023-02-22T18:36:33.413Z,97382.48
2023-02-22T18:39:01.197Z,97384.41
2023-02-22T18:41:29.413Z,97379.95
2023-02-22T18:43:59.366Z,97389.05
2023-02-22T18:46:29.163Z,97391.53
2023-02-22T18:48:59.058Z,97388.94
2023-02-22T18:51:28.916Z,97394.56
2023-02-22T18:56:34.202Z,97403.11
2023-02-22T18:59:05.911Z,97398.62
2023-02-22T19:01:40.347Z,97396.27
2023-02-22T19:04:10.394Z,97403.45
2023-02-22T19:09:08.115Z,97409.13
2023-02-22T19:11:36.843Z,97403.56
2023-02-22T19:14:07.892Z,97408.92
2023-02-22T19:16:35.620Z,97410.00
2023-02-22T19:19:03.485Z,97410.02
2023-02-22T19:21:32.520Z,97412.70
2023-02-22T19:24:04.549Z,97419.35
2023-02-22T19:26:32.427Z,97421.76
2023-02-22T19:29:07.509Z,97421.00
2023-02-22T19:34:11.481Z,97421.00
2023-02-22T19:39:06.818Z,97419.67
2023-02-22T19:44:01.903Z,97418.09
2023-02-22T19:48:56.226Z,97421.28
2023-02-22T19:51:27.747Z,97423.16
2023-02-22T19:54:05.884Z,97419.17
2023-02-22T19:56:34.962Z,97417.34
2023-02-22T20:01:37.462Z,97418.70
2023-02-22T20:04:12.413Z,97424.53
2023-02-22T20:06:42.731Z,97429.33
2023-02-22T20:09:26.499Z,97427.50
2023-02-22T20:11:54.634Z,97427.21
2023-02-22T20:16:55.135Z,97430.67
2023-02-22T20:21:52.010Z,97436.52
2023-02-22T20:24:19.908Z,97435.75
2023-02-22T20:26:49.095Z,97437.86
2023-02-22T20:31:47.222Z,97437.34
2023-02-22T20:36:43.494Z,97438.39
2023-02-22T20:41:44.533Z,97434.69
2023-02-22T20:44:18.480Z,97435.23
2023-02-22T20:46:56.839Z,97439.72
2023-02-22T20:49:26.696Z,97439.45
2023-02-22T20:51:54.890Z,97434.95
2023-02-22T20:54:22.935Z,97437.88
2023-02-22T20:59:24.161Z,97436.55
2023-02-22T21:01:52.801Z,97434.97
2023-02-22T21:04:24.959Z,97435.21
2023-02-22T21:06:53.508Z,97432.58
2023-02-22T21:09:22.007Z,97434.44
2023-02-22T21:11:51.195Z,97429.66
2023-02-22T21:14:19.844Z,97428.88
2023-02-22T21:16:51.703Z,97421.98
2023-02-22T21:19:22.377Z,97428.08
2023-02-22T21:24:21.342Z,97421.70
2023-02-22T21:29:15.331Z,97423.56
2023-02-22T21:31:43.370Z,97422.77
2023-02-22T21:34:15.479Z,97430.45
2023-02-22T21:39:18.601Z,97426.21
2023-02-22T21:41:49.614Z,97428.59
2023-02-22T21:44:19.637Z,97424.88
2023-02-22T21:46:49.256Z,97427.27
2023-02-22T21:49:18.365Z,97436.53
2023-02-22T21:51:46.230Z,97429.92
2023-02-22T21:54:16.286Z,97431.75
2023-02-22T21:56:44.167Z,97428.05
2023-02-22T21:59:17.813Z,97429.91
2023-02-22T22:01:53.482Z,97422.74
2023-02-22T22:04:28.792Z,97427.51
2023-02-22T22:06:59.422Z,97423.28
2023-02-22T22:09:30.857Z,97421.95
2023-02-22T22:14:30.776Z,97432.82
2023-02-22T22:19:28.616Z,97428.05
2023-02-22T22:22:00.431Z,97430.70
2023-02-22T22:24:33.437Z,97434.42
2023-02-22T22:27:03.184Z,97435.21
2023-02-22T22:29:33.147Z,97436.00
2023-02-22T22:32:01.485Z,97436.28
2023-02-22T22:34:29.674Z,97429.12
2023-02-22T22:36:58.309Z,97433.09
2023-02-22T22:39:26.792Z,97440.24
2023-02-22T22:41:55.249Z,97438.65
2023-02-22T22:44:26.161Z,97440.49
2023-02-22T22:46:56.023Z,97439.44
2023-02-22T22:51:50.544Z,97435.18
2023-02-22T22:54:18.276Z,97432.55
2023-02-22T22:56:46.208Z,97436.78
2023-02-22T22:59:14.963Z,97429.88
2023-02-22T23:01:44.439Z,97433.59
2023-02-22T23:06:46.837Z,97437.31
2023-02-22T23:11:43.991Z,97441.53
2023-02-22T23:16:38.755Z,97440.19
2023-02-22T23:21:32.537Z,97439.41
2023-02-22T23:24:00.439Z,97445.49
2023-02-22T23:26:28.472Z,97443.38
2023-02-22T23:28:58.763Z,97444.45
2023-02-22T23:31:28.321Z,97443.92
2023-02-22T23:33:58.217Z,97443.92
2023-02-22T23:36:26.943Z,97442.59
2023-02-22T23:38:55.410Z,97443.13
2023-02-22T23:41:24.704Z,97443.66
2023-02-22T23:43:53.445Z,97445.78
2023-02-22T23:46:21.220Z,97443.94
2023-02-22T23:48:52.351Z,97448.45
2023-02-22T23:51:27.419Z,97446.05
2023-02-22T23:53:56.632Z,97444.98
2023-02-22T23:56:28.037Z,97447.39
2023-02-22T23:58:56.704Z,97445.24
